createdAt,value
2018-07-08T00:01:33.891Z,60.80
2018-07-08T00:04:05.911Z,61.50
2018-07-08T00:06:38.270Z,61.60
2018-07-08T00:09:09.951Z,61.90
2018-07-08T00:11:42.130Z,62.30
2018-07-08T00:14:14.030Z,62.30
2018-07-08T00:16:45.930Z,61.90
2018-07-08T00:19:18.330Z,61.50
2018-07-08T00:21:50.051Z,61.80
2018-07-08T00:24:22.713Z,61.90
2018-07-08T00:26:54.490Z,62.20
2018-07-08T00:29:27.128Z,62.10
2018-07-08T00:31:58.868Z,62.00
2018-07-08T00:34:31.508Z,62.10
2018-07-08T00:37:02.849Z,61.80
2018-07-08T00:39:35.128Z,61.70
2018-07-08T00:42:07.950Z,61.70
2018-07-08T00:49:42.089Z,61.90
2018-07-08T00:52:14.237Z,62.20
2018-07-08T00:54:46.768Z,62.70
2018-07-08T00:57:18.228Z,63.20
2018-07-08T00:59:51.048Z,63.60
2018-07-08T01:02:22.548Z,63.60
2018-07-08T01:04:55.008Z,63.40
2018-07-08T01:07:26.229Z,63.60
2018-07-08T01:09:57.829Z,63.20
2018-07-08T01:12:29.728Z,63.10
2018-07-08T01:15:01.969Z,63.50
2018-07-08T01:17:33.908Z,63.70
2018-07-08T01:20:06.308Z,63.70
2018-07-08T01:22:38.868Z,63.90
2018-07-08T01:25:17.269Z,64.00
2018-07-08T01:27:48.849Z,64.30
2018-07-08T01:30:20.508Z,64.40
2018-07-08T01:32:52.068Z,64.40
2018-07-08T01:35:24.888Z,64.20
2018-07-08T01:37:57.271Z,64.90
2018-07-08T01:40:29.908Z,64.10
2018-07-08T01:43:02.628Z,63.30
2018-07-08T01:45:34.393Z,63.20
2018-07-08T01:48:06.248Z,63.00
2018-07-08T01:50:38.148Z,63.00
2018-07-08T01:53:10.308Z,63.00
2018-07-08T01:55:41.669Z,62.90
2018-07-08T01:58:13.668Z,62.80
2018-07-08T02:00:45.528Z,63.50
2018-07-08T02:03:17.868Z,62.80
2018-07-08T02:05:49.655Z,62.50
2018-07-08T02:08:21.928Z,63.10
2018-07-08T02:10:54.608Z,63.60
2018-07-08T02:13:26.988Z,64.00
2018-07-08T02:15:59.828Z,64.50
2018-07-08T02:18:32.468Z,64.90
2018-07-08T02:21:04.908Z,65.20
2018-07-08T02:23:36.909Z,65.00
2018-07-08T02:26:09.090Z,64.80
2018-07-08T02:28:40.788Z,64.90
2018-07-08T02:31:13.248Z,65.60
2018-07-08T02:33:45.968Z,65.10
2018-07-08T02:36:17.728Z,64.90
2018-07-08T02:38:49.608Z,64.00
2018-07-08T02:41:21.529Z,64.40
2018-07-08T02:43:53.489Z,64.40
2018-07-08T02:46:25.108Z,64.20
2018-07-08T02:48:56.269Z,64.20
2018-07-08T02:51:28.149Z,64.00
2018-07-08T02:53:59.949Z,64.10
2018-07-08T02:56:31.828Z,63.90
2018-07-08T02:59:04.029Z,64.70
2018-07-08T03:01:35.568Z,64.70
2018-07-08T03:04:07.949Z,65.20
2018-07-08T03:06:39.649Z,65.50
2018-07-08T03:09:12.091Z,66.30
2018-07-08T03:11:45.376Z,65.30
2018-07-08T03:14:17.109Z,65.40
2018-07-08T03:16:49.111Z,64.80
2018-07-08T03:19:21.329Z,65.00
2018-07-08T03:21:53.689Z,65.20
2018-07-08T03:24:26.069Z,65.30
2018-07-08T03:26:57.309Z,65.20
2018-07-08T03:29:29.189Z,65.60
2018-07-08T03:32:00.408Z,64.80
2018-07-08T03:34:32.209Z,64.40
2018-07-08T03:37:03.589Z,64.80
2018-07-08T03:39:35.349Z,64.90
2018-07-08T03:42:07.129Z,64.80
2018-07-08T03:44:39.392Z,65.20
2018-07-08T03:47:10.968Z,64.80
2018-07-08T03:49:43.068Z,65.00
2018-07-08T03:52:15.268Z,65.00
2018-07-08T03:54:47.288Z,65.10
2018-07-08T03:57:18.948Z,65.40
2018-07-08T03:59:50.828Z,65.20
2018-07-08T04:02:22.368Z,64.90
2018-07-08T04:04:54.589Z,66.00
2018-07-08T04:07:25.972Z,64.80
2018-07-08T04:09:58.368Z,64.60
2018-07-08T04:12:29.788Z,64.70
2018-07-08T04:15:02.548Z,64.60
2018-07-08T04:17:35.048Z,64.80
2018-07-08T04:20:06.548Z,64.60
2018-07-08T04:22:38.628Z,64.50
2018-07-08T04:25:09.949Z,64.70
2018-07-08T04:27:41.728Z,65.00
2018-07-08T04:30:14.108Z,65.20
2018-07-08T04:32:46.129Z,65.10
2018-07-08T04:35:17.908Z,65.00
2018-07-08T04:37:49.474Z,65.00
2018-07-08T04:40:21.648Z,65.30
2018-07-08T04:42:54.129Z,65.40
2018-07-08T04:45:25.588Z,65.30
2018-07-08T04:47:58.350Z,65.40
2018-07-08T04:50:30.332Z,65.20
2018-07-08T04:53:02.108Z,64.90
2018-07-08T04:55:33.928Z,64.90
2018-07-08T04:58:05.768Z,64.80
2018-07-08T05:00:37.828Z,64.50
2018-07-08T05:03:08.928Z,64.70
2018-07-08T05:05:41.028Z,64.20
2018-07-08T05:08:12.811Z,64.20
2018-07-08T05:10:45.309Z,64.20
2018-07-08T05:13:16.989Z,64.40
2018-07-08T05:15:49.228Z,64.40
2018-07-08T05:18:20.631Z,64.80
2018-07-08T05:20:53.152Z,65.10
2018-07-08T05:23:25.069Z,65.30
2018-07-08T05:25:57.068Z,65.20
2018-07-08T05:28:28.848Z,65.40
2018-07-08T05:31:01.213Z,65.30
2018-07-08T05:33:33.169Z,65.40
2018-07-08T05:36:05.129Z,65.50
2018-07-08T05:38:37.117Z,64.70
2018-07-08T05:41:09.114Z,65.20
2018-07-08T05:43:40.649Z,64.10
2018-07-08T05:46:11.988Z,64.50
2018-07-08T05:48:43.468Z,64.90
2018-07-08T05:51:15.270Z,65.40
2018-07-08T05:53:47.469Z,65.70
2018-07-08T05:56:19.670Z,66.00
2018-07-08T05:58:52.348Z,66.10
2018-07-08T06:01:25.671Z,65.80
2018-07-08T06:03:58.109Z,65.70
2018-07-08T06:06:29.929Z,66.00
2018-07-08T06:09:02.309Z,65.60
2018-07-08T06:11:33.549Z,64.60
2018-07-08T06:14:05.928Z,64.30
2018-07-08T06:16:37.475Z,64.10
2018-07-08T06:19:10.409Z,64.00
2018-07-08T06:21:42.668Z,63.50
2018-07-08T06:24:14.548Z,62.60
2018-07-08T06:26:47.432Z,61.70
2018-07-08T06:29:19.809Z,60.70
2018-07-08T06:31:51.387Z,60.90
2018-07-08T06:36:53.808Z,59.70
2018-07-08T06:39:25.268Z,59.30
2018-07-08T06:41:57.312Z,58.10
2018-07-08T06:44:28.748Z,58.30
2018-07-08T06:46:59.988Z,58.20
2018-07-08T06:49:32.028Z,57.60
2018-07-08T06:52:03.494Z,57.20
2018-07-08T06:54:35.388Z,56.80
2018-07-08T06:57:07.121Z,56.40
2018-07-08T06:59:39.509Z,56.30
2018-07-08T07:02:11.173Z,56.20
2018-07-08T07:04:43.668Z,56.90
2018-07-08T07:07:15.349Z,57.20
2018-07-08T07:09:47.251Z,57.30
2018-07-08T07:12:18.492Z,56.90
2018-07-08T07:14:50.988Z,57.60
2018-07-08T07:17:23.044Z,57.50
2018-07-08T07:19:55.589Z,56.90
2018-07-08T07:22:27.829Z,56.20
2018-07-08T07:24:59.789Z,53.00
2018-07-08T07:27:32.168Z,51.80
2018-07-08T07:30:03.689Z,51.30
2018-07-08T07:32:35.889Z,50.50
2018-07-08T07:35:07.029Z,51.00
2018-07-08T07:37:38.910Z,50.20
2018-07-08T07:40:10.629Z,50.90
2018-07-08T07:42:43.148Z,50.30
2018-07-08T07:45:15.897Z,50.00
2018-07-08T07:47:47.688Z,49.90
2018-07-08T07:50:19.569Z,48.30
2018-07-08T07:52:51.369Z,48.60
2018-07-08T07:55:23.729Z,48.00
2018-07-08T07:57:55.009Z,47.60
2018-07-08T08:00:27.289Z,48.00
2018-07-08T08:02:58.831Z,47.60
2018-07-08T08:05:30.649Z,47.60
2018-07-08T08:08:02.393Z,48.10
2018-07-08T08:10:34.772Z,47.30
2018-07-08T08:13:06.281Z,47.50
2018-07-08T08:15:38.150Z,47.40
2018-07-08T08:18:09.289Z,47.00
2018-07-08T08:20:41.249Z,47.40
2018-07-08T08:23:13.371Z,47.40
2018-07-08T08:25:45.189Z,47.40
2018-07-08T08:28:17.209Z,46.20
2018-07-08T08:30:49.590Z,46.90
2018-07-08T08:33:21.569Z,49.70
2018-07-08T08:35:53.529Z,49.80
2018-07-08T08:38:26.209Z,50.30
2018-07-08T08:40:57.948Z,50.00
2018-07-08T08:43:29.829Z,50.00
2018-07-08T08:46:01.504Z,50.30
2018-07-08T08:48:33.449Z,50.40
2018-07-08T08:51:04.529Z,50.00
2018-07-08T08:53:36.409Z,49.90
2018-07-08T08:56:12.629Z,49.80
2018-07-08T08:58:43.990Z,48.90
2018-07-08T09:01:15.989Z,49.40
2018-07-08T09:03:47.619Z,50.30
2018-07-08T09:06:19.510Z,51.20
2018-07-08T09:08:51.390Z,51.20
2018-07-08T09:11:23.009Z,51.30
2018-07-08T09:13:55.210Z,51.80
2018-07-08T09:16:27.149Z,52.20
2018-07-08T09:18:58.869Z,51.00
2018-07-08T09:21:31.189Z,51.90
2018-07-08T09:24:02.723Z,51.50
2018-07-08T09:26:35.451Z,51.70
2018-07-08T09:29:06.629Z,51.80
2018-07-08T09:31:38.874Z,51.90
2018-07-08T09:34:10.592Z,52.90
2018-07-08T09:36:43.230Z,52.70
2018-07-08T09:39:15.202Z,52.80
2018-07-08T09:41:47.989Z,51.90
2018-07-08T09:44:20.669Z,52.20
2018-07-08T09:46:52.468Z,52.90
2018-07-08T09:49:24.629Z,52.90
2018-07-08T09:51:56.613Z,52.90
2018-07-08T09:54:28.308Z,53.10
2018-07-08T09:57:00.950Z,53.60
2018-07-08T09:59:32.428Z,52.70
2018-07-08T10:02:04.949Z,53.20
2018-07-08T10:04:37.245Z,53.30
2018-07-08T10:07:10.011Z,53.70
2018-07-08T10:09:42.089Z,54.10
2018-07-08T10:12:14.291Z,54.70
2018-07-08T10:14:45.969Z,54.90
2018-07-08T10:17:18.032Z,53.20
2018-07-08T10:19:50.194Z,54.80
2018-07-08T10:22:21.909Z,54.40
2018-07-08T10:24:53.710Z,53.20
2018-07-08T10:28:28.109Z,52.50
2018-07-08T10:30:59.990Z,50.40
2018-07-08T10:33:39.029Z,49.60
2018-07-08T10:36:10.929Z,49.90
2018-07-08T10:38:43.589Z,50.00
2018-07-08T10:41:15.349Z,50.20
2018-07-08T10:43:47.494Z,51.10
2018-07-08T10:46:19.310Z,50.90
2018-07-08T10:48:51.408Z,51.10
2018-07-08T10:51:23.010Z,51.40
2018-07-08T10:53:54.669Z,51.00
2018-07-08T10:56:26.289Z,51.70
2018-07-08T10:58:58.428Z,51.20
2018-07-08T11:01:31.029Z,51.50
2018-07-08T11:04:03.429Z,51.70
2018-07-08T11:06:35.809Z,51.00
2018-07-08T11:09:07.589Z,49.60
2018-07-08T11:11:39.728Z,49.20
2018-07-08T11:14:11.272Z,49.40
2018-07-08T11:16:43.369Z,50.30
2018-07-08T11:19:14.710Z,50.10
2018-07-08T11:21:47.529Z,50.40
2018-07-08T11:24:19.308Z,50.90
2018-07-08T11:26:51.349Z,50.70
2018-07-08T11:29:22.869Z,51.00
2018-07-08T11:31:55.249Z,49.40
2018-07-08T11:34:26.369Z,48.10
2018-07-08T11:36:58.808Z,47.00
2018-07-08T11:39:30.570Z,47.50
2018-07-08T11:42:02.989Z,46.00
2018-07-08T11:44:34.789Z,46.30
2018-07-08T11:47:06.871Z,47.50
2018-07-08T11:49:38.688Z,48.00
2018-07-08T11:52:10.229Z,46.60
2018-07-08T11:54:42.069Z,46.60
2018-07-08T11:57:14.649Z,45.50
2018-07-08T11:59:46.389Z,47.20
2018-07-08T12:02:18.749Z,46.60
2018-07-08T12:04:50.090Z,46.10
2018-07-08T12:07:21.949Z,45.00
2018-07-08T12:09:53.429Z,45.20
2018-07-08T12:12:25.949Z,46.10
2018-07-08T12:14:57.369Z,46.70
2018-07-08T12:17:29.096Z,46.90
2018-07-08T12:20:00.849Z,47.90
2018-07-08T12:22:33.609Z,47.80
2018-07-08T12:25:06.329Z,48.20
2018-07-08T12:27:38.161Z,47.80
2018-07-08T12:30:10.209Z,47.90
2018-07-08T12:32:42.389Z,47.60
2018-07-08T12:35:14.389Z,47.70
2018-07-08T12:37:46.397Z,46.90
2018-07-08T12:40:18.709Z,47.00
2018-07-08T12:42:50.769Z,47.60
2018-07-08T12:45:22.332Z,47.30
2018-07-08T12:47:54.971Z,47.10
2018-07-08T12:50:26.509Z,47.20
2018-07-08T12:52:58.289Z,45.90
2018-07-08T12:58:01.369Z,45.60
2018-07-08T13:00:32.949Z,43.50
2018-07-08T13:03:04.749Z,42.90
2018-07-08T13:05:36.770Z,42.10
2018-07-08T13:08:09.129Z,41.80
2018-07-08T13:10:40.789Z,41.50
2018-07-08T13:13:13.329Z,42.20
2018-07-08T13:15:45.049Z,43.20
2018-07-08T13:18:17.109Z,43.50
2018-07-08T13:20:48.731Z,43.50
2018-07-08T13:23:21.209Z,43.80
2018-07-08T13:25:53.169Z,43.50
2018-07-08T13:28:25.849Z,43.80
2018-07-08T13:30:58.209Z,44.30
2018-07-08T13:33:29.810Z,44.60
2018-07-08T13:36:02.869Z,44.60
2018-07-08T13:38:34.389Z,44.60
2018-07-08T13:41:06.709Z,44.10
2018-07-08T13:43:37.789Z,43.90
2018-07-08T13:46:09.628Z,43.00
2018-07-08T13:48:41.268Z,42.30
2018-07-08T13:51:13.188Z,42.10
2018-07-08T13:53:44.893Z,41.30
2018-07-08T13:56:16.548Z,41.50
2018-07-08T13:58:48.471Z,42.00
2018-07-08T14:01:20.169Z,41.70
2018-07-08T14:03:51.810Z,41.40
2018-07-08T14:06:24.089Z,41.10
2018-07-08T14:08:56.010Z,39.90
2018-07-08T14:11:27.788Z,40.10
2018-07-08T14:13:59.749Z,40.70
2018-07-08T14:16:32.010Z,41.80
2018-07-08T14:19:03.513Z,42.50
2018-07-08T14:21:35.448Z,42.00
2018-07-08T14:24:07.733Z,42.80
2018-07-08T14:26:39.041Z,42.20
2018-07-08T14:29:10.601Z,41.40
2018-07-08T14:31:42.132Z,42.20
2018-07-08T14:34:14.741Z,43.60
2018-07-08T14:36:46.221Z,43.90
2018-07-08T14:39:18.683Z,44.40
2018-07-08T14:41:51.623Z,44.30
2018-07-08T14:44:23.523Z,44.10
2018-07-08T14:46:56.185Z,43.00
2018-07-08T14:49:27.793Z,42.50
2018-07-08T14:52:00.263Z,41.80
2018-07-08T14:54:31.363Z,41.30
2018-07-08T14:57:03.953Z,42.70
2018-07-08T14:59:35.653Z,42.70
2018-07-08T15:02:08.154Z,42.30
2018-07-08T15:04:40.597Z,42.40
2018-07-08T15:07:12.214Z,42.80
2018-07-08T15:09:44.506Z,42.90
2018-07-08T15:12:16.736Z,42.30
2018-07-08T15:14:48.915Z,42.50
2018-07-08T15:17:21.395Z,41.00
2018-07-08T15:19:52.996Z,40.50
2018-07-08T15:22:24.858Z,41.20
2018-07-08T15:24:56.496Z,41.70
2018-07-08T15:27:28.619Z,39.30
2018-07-08T15:30:00.396Z,41.90
2018-07-08T15:32:32.475Z,44.30
2018-07-08T15:35:05.435Z,43.70
2018-07-08T15:37:38.737Z,43.00
2018-07-08T15:40:11.317Z,42.30
2018-07-08T15:42:44.336Z,39.80
2018-07-08T15:45:16.396Z,40.40
2018-07-08T15:47:48.516Z,39.50
2018-07-08T15:50:20.235Z,40.10
2018-07-08T15:52:52.224Z,39.80
2018-07-08T15:55:24.643Z,40.60
2018-07-08T15:57:56.465Z,42.40
2018-07-08T16:00:29.445Z,42.30
2018-07-08T16:03:01.639Z,41.20
2018-07-08T16:05:33.900Z,40.50
2018-07-08T16:08:06.138Z,40.10
2018-07-08T16:10:37.779Z,39.50
2018-07-08T16:13:09.359Z,39.90
2018-07-08T16:15:40.997Z,39.50
2018-07-08T16:18:12.968Z,39.60
2018-07-08T16:20:44.879Z,39.90
2018-07-08T16:23:17.738Z,40.40
2018-07-08T16:28:20.476Z,41.10
2018-07-08T16:30:52.005Z,41.10
2018-07-08T16:33:24.845Z,41.60
2018-07-08T16:35:57.914Z,41.70
2018-07-08T16:38:30.374Z,42.30
2018-07-08T16:41:02.598Z,42.60
2018-07-08T16:43:34.133Z,43.10
2018-07-08T16:46:06.482Z,43.00
2018-07-08T16:48:38.122Z,42.80
2018-07-08T16:51:10.841Z,43.60
2018-07-08T16:53:43.469Z,43.20
2018-07-08T16:56:14.296Z,43.20
2018-07-08T16:58:45.681Z,43.30
2018-07-08T17:01:18.397Z,43.60
2018-07-08T17:03:49.978Z,43.70
2018-07-08T17:06:21.487Z,44.40
2018-07-08T17:11:24.144Z,44.90
2018-07-08T17:13:56.381Z,45.50
2018-07-08T17:16:28.882Z,46.20
2018-07-08T17:19:00.761Z,46.80
2018-07-08T17:21:33.581Z,47.50
2018-07-08T17:24:05.281Z,46.20
2018-07-08T17:26:37.239Z,45.80
2018-07-08T17:29:09.282Z,44.70
2018-07-08T17:31:41.101Z,44.90
2018-07-08T17:34:13.282Z,45.20
2018-07-08T17:36:45.602Z,45.60
2018-07-08T17:39:18.041Z,44.90
2018-07-08T17:41:50.101Z,45.00
2018-07-08T17:44:21.925Z,45.60
2018-07-08T17:46:53.301Z,45.20
2018-07-08T17:49:25.541Z,45.00
2018-07-08T17:51:58.242Z,45.00
2018-07-08T17:54:31.201Z,45.00
2018-07-08T17:57:03.441Z,45.10
2018-07-08T17:59:34.561Z,45.90
2018-07-08T18:02:06.603Z,46.10
2018-07-08T18:04:39.201Z,45.60
2018-07-08T18:07:11.361Z,44.80
2018-07-08T18:09:42.960Z,44.90
2018-07-08T18:12:15.224Z,44.40
2018-07-08T18:14:46.661Z,44.50
2018-07-08T18:17:18.761Z,44.40
2018-07-08T18:19:50.561Z,44.50
2018-07-08T18:22:23.161Z,44.00
2018-07-08T18:24:54.560Z,44.00
2018-07-08T18:27:26.321Z,44.80
2018-07-08T18:29:57.420Z,44.40
2018-07-08T18:32:29.861Z,44.30
2018-07-08T18:35:01.341Z,43.50
2018-07-08T18:37:34.281Z,43.70
2018-07-08T18:40:05.740Z,44.00
2018-07-08T18:42:38.743Z,44.10
2018-07-08T18:45:10.461Z,43.90
2018-07-08T18:47:42.421Z,44.00
2018-07-08T18:50:14.840Z,44.30
2018-07-08T18:52:46.881Z,45.00
2018-07-08T18:55:19.520Z,44.90
2018-07-08T18:57:50.981Z,45.10
2018-07-08T19:00:23.040Z,45.80
2018-07-08T19:02:54.700Z,45.90
2018-07-08T19:05:26.641Z,47.30
2018-07-08T19:07:58.401Z,47.80
2018-07-08T19:10:30.660Z,48.10
2018-07-08T19:13:02.641Z,49.00
2018-07-08T19:15:34.061Z,49.30
2018-07-08T19:18:06.302Z,49.90
2018-07-08T19:20:37.901Z,49.90
2018-07-08T19:23:09.361Z,50.60
2018-07-08T19:25:41.041Z,50.30
2018-07-08T19:28:12.841Z,50.20
2018-07-08T19:30:44.660Z,50.30
2018-07-08T19:33:16.917Z,49.70
2018-07-08T19:35:48.542Z,48.20
2018-07-08T19:38:20.500Z,48.00
2018-07-08T19:40:52.121Z,48.00
2018-07-08T19:43:24.361Z,47.50
2018-07-08T19:45:56.001Z,47.60
2018-07-08T19:48:29.121Z,47.20
2018-07-08T19:51:01.862Z,47.10
2018-07-08T19:53:34.023Z,47.00
2018-07-08T19:56:06.681Z,47.00
2018-07-08T19:58:39.321Z,46.60
2018-07-08T20:01:10.925Z,45.90
2018-07-08T20:03:43.581Z,46.10
2018-07-08T20:06:15.361Z,45.60
2018-07-08T20:08:47.721Z,45.60
2018-07-08T20:11:19.901Z,45.50
2018-07-08T20:13:52.281Z,45.50
2018-07-08T20:16:24.336Z,45.50
2018-07-08T20:18:56.261Z,45.60
2018-07-08T20:21:28.634Z,45.30
2018-07-08T20:24:01.543Z,45.40
2018-07-08T20:26:33.141Z,45.50
2018-07-08T20:29:05.481Z,45.60
2018-07-08T20:31:37.621Z,45.40
2018-07-08T20:34:08.863Z,45.20
2018-07-08T20:36:41.081Z,45.40
2018-07-08T20:39:13.063Z,45.20
2018-07-08T20:41:44.941Z,49.50
2018-07-08T20:44:17.402Z,50.10
2018-07-08T20:46:49.462Z,50.10
2018-07-08T20:49:21.662Z,50.20
2018-07-08T20:51:53.322Z,50.20
2018-07-08T20:54:25.021Z,49.80
2018-07-08T20:56:56.901Z,49.80
2018-07-08T20:59:28.880Z,50.30
2018-07-08T21:02:01.643Z,50.60
2018-07-08T21:04:33.621Z,50.40
2018-07-08T21:07:05.341Z,51.30
2018-07-08T21:09:36.960Z,51.60
2018-07-08T21:12:08.161Z,51.40
2018-07-08T21:14:39.480Z,50.70
2018-07-08T21:17:11.365Z,51.00
2018-07-08T21:19:43.625Z,51.80
2018-07-08T21:22:15.391Z,51.20
2018-07-08T21:24:47.309Z,52.50
2018-07-08T21:27:19.145Z,52.00
2018-07-08T21:29:51.406Z,51.90
2018-07-08T21:32:23.272Z,51.70
2018-07-08T21:34:55.845Z,51.80
2018-07-08T21:37:28.805Z,51.70
2018-07-08T21:40:01.008Z,51.90
2018-07-08T21:42:34.205Z,52.00
2018-07-08T21:45:06.565Z,51.40
2018-07-08T21:47:38.725Z,51.70
2018-07-08T21:50:11.224Z,51.70
2018-07-08T21:52:42.405Z,52.00
2018-07-08T21:55:15.385Z,52.00
2018-07-08T21:57:47.185Z,51.70
2018-07-08T22:00:20.006Z,51.60
2018-07-08T22:02:51.584Z,51.90
2018-07-08T22:05:23.369Z,52.00
2018-07-08T22:07:59.425Z,52.40
2018-07-08T22:10:31.527Z,52.30
2018-07-08T22:13:04.885Z,51.90
2018-07-08T22:15:36.767Z,52.10
2018-07-08T22:18:08.862Z,52.00
2018-07-08T22:20:39.985Z,52.10
2018-07-08T22:23:11.845Z,52.30
2018-07-08T22:25:44.067Z,52.40
2018-07-08T22:28:15.185Z,52.60
2018-07-08T22:30:47.105Z,52.60
2018-07-08T22:33:18.975Z,52.70
2018-07-08T22:35:51.247Z,53.30
2018-07-08T22:38:23.264Z,53.20
2018-07-08T22:40:54.905Z,53.10
2018-07-08T22:43:28.227Z,53.00
2018-07-08T22:45:59.984Z,53.10
2018-07-08T22:48:33.224Z,53.40
2018-07-08T22:51:05.604Z,53.30
2018-07-08T22:53:37.464Z,53.30
2018-07-08T22:56:09.405Z,53.40
2018-07-08T22:58:41.224Z,53.60
2018-07-08T23:01:22.864Z,53.90
2018-07-08T23:04:00.213Z,54.00
2018-07-08T23:06:31.874Z,53.80
2018-07-08T23:09:03.608Z,54.20
2018-07-08T23:11:36.167Z,53.70
2018-07-08T23:14:08.404Z,54.00
2018-07-08T23:16:39.565Z,54.10
2018-07-08T23:19:10.925Z,53.60
2018-07-08T23:21:43.264Z,53.50
2018-07-08T23:24:15.344Z,53.40
2018-07-08T23:26:47.224Z,53.70
2018-07-08T23:29:19.064Z,53.60
2018-07-08T23:31:51.111Z,53.40
2018-07-08T23:34:22.805Z,53.90
2018-07-08T23:36:54.704Z,53.90
2018-07-08T23:39:27.424Z,54.10
2018-07-08T23:41:59.384Z,54.20
2018-07-08T23:44:31.325Z,54.20
2018-07-08T23:47:02.964Z,54.40
2018-07-08T23:49:34.604Z,54.40
2018-07-08T23:52:06.225Z,54.10
2018-07-08T23:54:38.364Z,54.20
2018-07-08T23:57:10.364Z,54.20
2018-07-08T23:59:41.844Z,54.30
