createdAt,value
2018-11-06T00:00:56.257Z,40.40
2018-11-06T00:03:30.605Z,43.83
2018-11-06T00:05:59.476Z,44.40
2018-11-06T00:08:28.605Z,44.63
2018-11-06T00:10:57.482Z,40.67
2018-11-06T00:13:26.634Z,41.80
2018-11-06T00:15:55.494Z,39.93
2018-11-06T00:18:24.605Z,41.07
2018-11-06T00:20:53.689Z,45.03
2018-11-06T00:23:22.635Z,43.33
2018-11-06T00:31:49.763Z,37.47
2018-11-06T00:34:19.085Z,41.50
2018-11-06T00:36:48.290Z,40.87
2018-11-06T00:39:18.488Z,41.17
2018-11-06T00:41:47.470Z,40.83
2018-11-06T00:47:20.270Z,38.80
2018-11-06T00:49:49.443Z,40.33
2018-11-06T00:52:18.672Z,40.07
2018-11-06T00:54:47.886Z,42.13
2018-11-06T00:57:16.866Z,39.03
2018-11-06T00:59:46.105Z,38.13
2018-11-06T01:02:15.083Z,41.80
2018-11-06T01:04:44.257Z,35.87
2018-11-06T01:07:13.199Z,39.53
2018-11-06T01:09:42.375Z,37.70
2018-11-06T01:12:11.336Z,40.63
2018-11-06T01:14:40.488Z,41.20
2018-11-06T01:17:09.444Z,37.30
2018-11-06T01:19:38.628Z,44.63
2018-11-06T01:22:07.615Z,37.70
2018-11-06T01:24:36.772Z,41.40
2018-11-06T01:27:05.943Z,39.37
2018-11-06T01:29:35.203Z,40.40
2018-11-06T01:32:04.415Z,42.77
2018-11-06T01:37:37.512Z,42.13
2018-11-06T01:40:09.133Z,38.60
2018-11-06T01:42:38.145Z,39.37
2018-11-06T01:45:10.093Z,38.80
2018-11-06T01:47:39.513Z,36.53
2018-11-06T01:50:10.214Z,37.00
2018-11-06T01:52:40.005Z,34.23
2018-11-06T01:55:10.096Z,39.37
2018-11-06T01:57:39.278Z,36.93
2018-11-06T02:00:10.350Z,35.90
2018-11-06T02:02:39.631Z,34.80
2018-11-06T02:05:09.997Z,37.90
2018-11-06T02:07:39.195Z,39.73
2018-11-06T02:10:10.146Z,35.63
2018-11-06T02:12:39.093Z,39.17
2018-11-06T02:15:08.580Z,39.23
2018-11-06T02:17:38.691Z,34.90
2018-11-06T02:20:07.932Z,36.03
2018-11-06T02:22:36.851Z,43.30
2018-11-06T02:25:06.191Z,38.20
2018-11-06T02:27:35.456Z,39.40
2018-11-06T02:30:05.166Z,36.83
2018-11-06T02:32:34.458Z,41.37
2018-11-06T02:35:03.347Z,38.23
2018-11-06T02:37:32.272Z,43.40
2018-11-06T02:40:01.274Z,38.50
2018-11-06T02:42:30.594Z,42.37
2018-11-06T02:44:59.914Z,38.33
2018-11-06T02:47:28.854Z,46.33
2018-11-06T02:49:57.799Z,43.67
2018-11-06T02:52:26.996Z,43.63
2018-11-06T02:54:55.949Z,41.27
2018-11-06T02:57:25.163Z,44.27
2018-11-06T02:59:54.364Z,40.83
2018-11-06T03:02:23.323Z,39.80
2018-11-06T03:04:52.539Z,46.93
2018-11-06T03:07:21.502Z,43.10
2018-11-06T03:09:50.721Z,39.80
2018-11-06T03:12:19.678Z,41.80
2018-11-06T03:14:48.848Z,41.30
2018-11-06T03:17:17.847Z,37.63
2018-11-06T03:19:46.762Z,47.13
2018-11-06T03:22:15.726Z,44.07
2018-11-06T03:24:44.892Z,38.13
2018-11-06T03:27:13.859Z,45.60
2018-11-06T03:29:43.153Z,39.07
2018-11-06T03:32:12.185Z,42.47
2018-11-06T03:34:41.369Z,44.47
2018-11-06T03:37:10.331Z,39.33
2018-11-06T03:39:39.499Z,42.00
2018-11-06T03:42:09.048Z,42.73
2018-11-06T03:44:38.246Z,37.73
2018-11-06T03:47:07.458Z,37.53
2018-11-06T03:49:36.402Z,39.37
2018-11-06T03:52:05.736Z,43.30
2018-11-06T03:54:34.670Z,39.93
2018-11-06T03:57:03.620Z,42.93
2018-11-06T03:59:32.868Z,40.90
2018-11-06T04:02:02.116Z,41.47
2018-11-06T04:04:31.071Z,51.17
2018-11-06T04:07:00.427Z,42.40
2018-11-06T04:09:29.411Z,45.07
2018-11-06T04:11:58.604Z,43.07
2018-11-06T04:14:27.570Z,43.70
2018-11-06T04:16:56.730Z,38.50
2018-11-06T04:19:25.685Z,40.50
2018-11-06T04:21:54.869Z,37.80
2018-11-06T04:24:23.814Z,41.10
2018-11-06T04:26:52.995Z,42.50
2018-11-06T04:29:22.199Z,39.17
2018-11-06T04:31:51.374Z,39.50
2018-11-06T04:34:20.560Z,40.93
2018-11-06T04:36:49.503Z,39.70
2018-11-06T04:39:18.675Z,41.80
2018-11-06T04:41:47.622Z,39.97
2018-11-06T04:44:16.810Z,39.70
2018-11-06T04:46:45.774Z,41.43
2018-11-06T04:49:15.726Z,44.30
2018-11-06T04:51:44.887Z,35.80
2018-11-06T04:54:13.801Z,42.13
2018-11-06T04:56:42.990Z,38.17
2018-11-06T04:59:11.946Z,39.77
2018-11-06T05:01:41.123Z,45.30
2018-11-06T05:04:10.158Z,40.27
2018-11-06T05:06:39.391Z,42.07
2018-11-06T05:09:09.156Z,36.60
2018-11-06T05:11:38.166Z,41.33
2018-11-06T05:14:07.146Z,39.00
2018-11-06T05:16:36.098Z,39.40
2018-11-06T05:19:05.026Z,37.33
2018-11-06T05:21:34.252Z,44.87
2018-11-06T05:24:03.431Z,44.53
2018-11-06T05:26:32.591Z,40.67
2018-11-06T05:29:01.879Z,40.23
2018-11-06T05:31:30.846Z,41.20
2018-11-06T05:34:00.104Z,42.17
2018-11-06T05:36:29.138Z,39.67
2018-11-06T05:39:04.566Z,41.43
2018-11-06T05:41:33.506Z,38.83
2018-11-06T05:44:02.501Z,41.00
2018-11-06T05:46:31.470Z,34.40
2018-11-06T05:49:00.578Z,35.80
2018-11-06T05:51:29.501Z,34.73
2018-11-06T05:53:58.616Z,34.07
2018-11-06T05:56:27.897Z,38.53
2018-11-06T05:58:56.875Z,35.87
2018-11-06T06:01:27.581Z,37.23
2018-11-06T06:03:57.098Z,35.93
2018-11-06T06:06:27.303Z,36.30
2018-11-06T06:08:56.525Z,36.93
2018-11-06T06:11:27.464Z,35.87
2018-11-06T06:13:56.940Z,39.43
2018-11-06T06:16:25.884Z,39.17
2018-11-06T06:18:55.515Z,39.97
2018-11-06T06:21:24.740Z,39.80
2018-11-06T06:23:53.701Z,41.73
2018-11-06T06:26:24.611Z,44.50
2018-11-06T06:28:53.803Z,41.17
2018-11-06T06:31:23.064Z,44.67
2018-11-06T06:33:52.303Z,46.27
2018-11-06T06:36:21.463Z,39.60
2018-11-06T06:38:50.477Z,42.00
2018-11-06T06:41:19.689Z,37.70
2018-11-06T06:43:48.602Z,44.20
2018-11-06T06:46:17.752Z,47.10
2018-11-06T06:48:46.580Z,45.00
2018-11-06T06:51:15.681Z,39.27
2018-11-06T06:53:44.626Z,48.30
2018-11-06T06:56:13.722Z,39.77
2018-11-06T06:58:42.604Z,42.77
2018-11-06T07:01:11.723Z,42.97
2018-11-06T07:03:41.157Z,40.30
2018-11-06T07:06:10.269Z,42.57
2018-11-06T07:08:39.130Z,42.67
2018-11-06T07:11:08.250Z,39.77
2018-11-06T07:13:37.130Z,41.50
2018-11-06T07:16:07.246Z,43.30
2018-11-06T07:18:36.407Z,36.60
2018-11-06T07:21:05.756Z,45.00
2018-11-06T07:23:34.825Z,47.83
2018-11-06T07:26:04.008Z,43.37
2018-11-06T07:28:33.207Z,37.87
2018-11-06T07:31:02.594Z,40.67
2018-11-06T07:33:38.181Z,41.50
2018-11-06T07:36:07.285Z,37.37
2018-11-06T07:38:36.369Z,45.47
2018-11-06T07:41:05.515Z,41.50
2018-11-06T07:43:34.530Z,43.97
2018-11-06T07:46:03.420Z,40.30
2018-11-06T07:48:32.626Z,39.53
2018-11-06T07:51:01.735Z,39.93
2018-11-06T07:53:30.891Z,33.57
2018-11-06T07:55:59.981Z,35.00
2018-11-06T07:58:29.045Z,36.07
2018-11-06T08:00:57.933Z,35.53
2018-11-06T08:03:27.030Z,35.33
2018-11-06T08:05:55.921Z,34.97
2018-11-06T08:08:25.021Z,36.77
2018-11-06T08:10:54.109Z,35.17
2018-11-06T08:13:23.313Z,36.07
2018-11-06T08:15:52.181Z,33.07
2018-11-06T08:18:21.306Z,28.67
2018-11-06T08:20:50.454Z,32.63
2018-11-06T08:23:19.561Z,28.50
2018-11-06T08:25:48.462Z,28.67
2018-11-06T08:28:17.549Z,32.07
2018-11-06T08:30:46.861Z,29.97
2018-11-06T08:33:15.778Z,31.80
2018-11-06T08:35:44.973Z,29.13
2018-11-06T08:38:14.057Z,30.80
2018-11-06T08:40:42.942Z,32.03
2018-11-06T08:43:11.793Z,32.00
2018-11-06T08:45:40.873Z,33.50
2018-11-06T08:48:09.828Z,32.77
2018-11-06T08:50:38.625Z,32.47
2018-11-06T08:53:07.508Z,32.37
2018-11-06T08:55:36.377Z,34.70
2018-11-06T08:58:05.284Z,31.10
2018-11-06T09:00:34.437Z,32.60
2018-11-06T09:03:03.338Z,31.63
2018-11-06T09:05:32.445Z,31.93
2018-11-06T09:08:01.575Z,28.93
2018-11-06T09:10:30.437Z,29.80
2018-11-06T09:12:59.324Z,28.00
2018-11-06T09:15:28.206Z,28.30
2018-11-06T09:17:57.088Z,29.03
2018-11-06T09:20:25.944Z,28.33
2018-11-06T09:22:55.050Z,26.70
2018-11-06T09:25:23.913Z,27.90
2018-11-06T09:27:52.781Z,29.30
2018-11-06T09:30:21.896Z,26.13
2018-11-06T09:32:51.046Z,24.80
2018-11-06T09:35:19.909Z,26.83
2018-11-06T09:37:49.018Z,26.50
2018-11-06T09:40:19.316Z,27.97
2018-11-06T09:42:48.268Z,29.63
2018-11-06T09:45:17.413Z,28.40
2018-11-06T09:47:46.294Z,28.60
2018-11-06T09:56:18.619Z,27.37
2018-11-06T09:58:47.870Z,24.53
2018-11-06T10:01:16.797Z,25.07
2018-11-06T10:03:45.959Z,22.83
2018-11-06T10:06:15.013Z,23.70
2018-11-06T10:08:44.131Z,21.07
2018-11-06T10:11:13.068Z,23.97
2018-11-06T10:13:42.226Z,22.03
2018-11-06T10:16:12.798Z,24.13
2018-11-06T10:18:42.104Z,19.13
2018-11-06T10:21:11.208Z,24.03
2018-11-06T10:23:40.255Z,21.07
2018-11-06T10:26:09.212Z,22.07
2018-11-06T10:28:38.398Z,27.60
2018-11-06T10:31:07.605Z,21.60
2018-11-06T10:33:36.775Z,20.90
2018-11-06T10:36:05.800Z,19.33
2018-11-06T10:38:35.404Z,21.40
2018-11-06T10:41:04.644Z,21.07
2018-11-06T10:43:33.623Z,20.43
2018-11-06T10:46:02.781Z,23.63
2018-11-06T10:48:31.798Z,24.63
2018-11-06T10:51:01.035Z,22.80
2018-11-06T10:53:30.127Z,22.10
2018-11-06T10:55:59.444Z,22.07
2018-11-06T10:58:28.711Z,22.30
2018-11-06T11:01:03.240Z,19.23
2018-11-06T11:03:39.905Z,22.80
2018-11-06T11:06:09.087Z,18.70
2018-11-06T11:08:38.162Z,16.27
2018-11-06T11:11:07.429Z,17.23
2018-11-06T11:13:36.435Z,18.60
2018-11-06T11:16:06.024Z,18.27
2018-11-06T11:18:35.352Z,17.37
2018-11-06T11:21:04.383Z,17.77
2018-11-06T11:23:33.692Z,16.20
2018-11-06T11:26:02.675Z,18.10
2018-11-06T11:28:31.984Z,15.97
2018-11-06T11:31:01.000Z,18.07
2018-11-06T11:33:30.251Z,19.40
2018-11-06T11:35:59.440Z,18.10
2018-11-06T11:38:28.645Z,17.10
2018-11-06T11:40:58.200Z,16.13
2018-11-06T11:43:27.211Z,17.27
2018-11-06T11:45:56.569Z,17.27
2018-11-06T11:48:25.591Z,16.57
2018-11-06T11:50:54.791Z,19.13
2018-11-06T11:53:23.746Z,18.40
2018-11-06T11:55:53.331Z,16.17
2018-11-06T11:58:22.627Z,15.10
2018-11-06T12:00:51.623Z,15.73
2018-11-06T12:03:20.803Z,16.37
2018-11-06T12:05:49.831Z,17.63
2018-11-06T12:08:19.111Z,17.40
2018-11-06T12:10:48.351Z,12.37
2018-11-06T12:13:17.338Z,13.53
2018-11-06T12:15:46.494Z,15.20
2018-11-06T12:18:15.739Z,14.10
2018-11-06T12:20:44.871Z,13.03
2018-11-06T12:23:13.790Z,12.83
2018-11-06T12:25:43.117Z,13.70
2018-11-06T12:28:11.920Z,15.67
2018-11-06T12:30:41.079Z,16.13
2018-11-06T12:33:10.000Z,13.17
2018-11-06T12:35:39.596Z,11.73
2018-11-06T12:38:08.892Z,14.47
2018-11-06T12:40:37.908Z,11.53
2018-11-06T12:43:07.201Z,11.33
2018-11-06T12:45:36.784Z,13.87
2018-11-06T12:48:06.063Z,13.37
2018-11-06T12:50:35.405Z,14.20
2018-11-06T12:53:04.581Z,12.40
2018-11-06T12:55:34.278Z,10.87
2018-11-06T12:58:03.503Z,11.63
2018-11-06T13:00:32.631Z,11.93
2018-11-06T13:03:02.094Z,11.83
2018-11-06T13:05:31.063Z,11.53
2018-11-06T13:08:00.356Z,12.73
2018-11-06T13:10:29.611Z,15.10
2018-11-06T13:12:58.789Z,15.67
2018-11-06T13:15:27.823Z,14.00
2018-11-06T13:17:57.569Z,12.70
2018-11-06T13:20:26.843Z,16.17
2018-11-06T13:22:55.775Z,16.57
2018-11-06T13:25:25.205Z,13.77
2018-11-06T13:27:54.359Z,14.87
2018-11-06T13:30:23.319Z,12.83
2018-11-06T13:32:53.471Z,16.60
2018-11-06T13:35:22.783Z,15.00
2018-11-06T13:37:51.775Z,13.00
2018-11-06T13:40:21.047Z,16.73
2018-11-06T13:42:50.415Z,19.67
2018-11-06T13:45:21.405Z,16.33
2018-11-06T13:50:27.628Z,16.17
2018-11-06T13:52:56.896Z,15.60
2018-11-06T13:55:25.944Z,17.83
2018-11-06T13:57:54.934Z,15.10
2018-11-06T14:00:23.924Z,15.47
2018-11-06T14:02:53.104Z,15.67
2018-11-06T14:05:22.034Z,18.83
2018-11-06T14:07:50.978Z,16.97
2018-11-06T14:10:20.427Z,19.60
2018-11-06T14:12:49.444Z,16.97
2018-11-06T14:15:18.485Z,16.23
2018-11-06T14:17:47.514Z,19.27
2018-11-06T14:20:16.987Z,16.87
2018-11-06T14:22:46.353Z,16.73
2018-11-06T14:25:15.654Z,18.30
2018-11-06T14:27:44.605Z,15.07
2018-11-06T14:30:15.927Z,16.33
2018-11-06T14:32:45.912Z,15.23
2018-11-06T14:37:52.091Z,14.70
2018-11-06T14:40:21.005Z,14.50
2018-11-06T14:42:50.148Z,14.27
2018-11-06T14:45:19.545Z,13.43
2018-11-06T14:47:48.854Z,12.83
2018-11-06T14:50:17.766Z,13.33
2018-11-06T14:52:46.886Z,14.63
2018-11-06T14:55:16.452Z,15.33
2018-11-06T14:57:45.380Z,16.90
2018-11-06T15:00:15.957Z,13.63
2018-11-06T15:02:46.625Z,18.90
2018-11-06T15:05:16.157Z,18.27
2018-11-06T15:07:45.154Z,15.07
2018-11-06T15:10:14.309Z,16.80
2018-11-06T15:12:49.766Z,19.20
2018-11-06T15:15:18.853Z,21.17
2018-11-06T15:17:48.517Z,22.00
2018-11-06T15:20:20.297Z,21.57
2018-11-06T15:22:49.430Z,19.53
2018-11-06T15:25:18.988Z,22.77
2018-11-06T15:27:47.886Z,19.20
2018-11-06T15:30:17.789Z,20.83
2018-11-06T15:32:46.901Z,20.87
2018-11-06T15:35:17.220Z,23.03
2018-11-06T15:37:46.123Z,21.67
2018-11-06T15:40:17.729Z,20.77
2018-11-06T15:42:46.960Z,18.63
2018-11-06T15:45:17.065Z,24.43
2018-11-06T15:47:46.382Z,22.83
2018-11-06T15:50:16.703Z,21.40
2018-11-06T15:52:46.521Z,22.50
2018-11-06T15:55:15.636Z,27.67
2018-11-06T15:57:44.685Z,23.00
2018-11-06T16:00:17.508Z,25.80
2018-11-06T16:02:46.933Z,25.13
2018-11-06T16:05:16.077Z,25.30
2018-11-06T16:07:45.148Z,24.07
2018-11-06T16:10:16.858Z,26.77
2018-11-06T16:12:46.452Z,26.53
2018-11-06T16:15:15.392Z,22.83
2018-11-06T16:17:44.605Z,24.40
2018-11-06T16:20:14.816Z,27.47
2018-11-06T16:22:44.253Z,23.83
2018-11-06T16:25:14.290Z,25.23
2018-11-06T16:27:43.605Z,27.57
2018-11-06T16:30:16.993Z,24.07
2018-11-06T16:32:46.239Z,25.03
2018-11-06T16:35:16.553Z,25.97
2018-11-06T16:37:45.944Z,25.40
2018-11-06T16:40:15.277Z,24.17
2018-11-06T16:42:44.884Z,24.73
2018-11-06T16:45:16.470Z,24.73
2018-11-06T16:47:46.361Z,26.43
2018-11-06T16:50:16.169Z,27.20
2018-11-06T16:52:45.285Z,26.20
2018-11-06T16:55:14.946Z,28.53
2018-11-06T16:57:44.377Z,28.70
2018-11-06T17:00:15.328Z,31.87
2018-11-06T17:02:44.408Z,33.73
2018-11-06T17:05:14.617Z,28.00
2018-11-06T17:07:44.111Z,37.13
2018-11-06T17:10:14.277Z,30.10
2018-11-06T17:12:43.143Z,29.67
2018-11-06T17:15:17.352Z,34.50
2018-11-06T17:17:47.177Z,30.90
2018-11-06T17:20:16.758Z,33.53
2018-11-06T17:22:45.885Z,32.57
2018-11-06T17:25:16.059Z,29.90
2018-11-06T17:27:45.182Z,32.63
2018-11-06T17:30:15.828Z,33.10
2018-11-06T17:32:45.037Z,32.10
2018-11-06T17:35:15.738Z,33.73
2018-11-06T17:37:44.885Z,33.43
2018-11-06T17:40:15.365Z,34.50
2018-11-06T17:42:44.601Z,35.43
2018-11-06T17:45:18.922Z,34.27
2018-11-06T17:47:47.955Z,37.77
2018-11-06T17:50:17.553Z,35.53
2018-11-06T17:52:46.504Z,34.40
2018-11-06T17:55:16.905Z,35.53
2018-11-06T17:57:45.799Z,33.67
2018-11-06T18:00:17.257Z,33.80
2018-11-06T18:02:46.474Z,33.53
2018-11-06T18:05:16.377Z,33.50
2018-11-06T18:07:45.457Z,35.53
2018-11-06T18:10:16.081Z,39.30
2018-11-06T18:12:45.402Z,39.60
2018-11-06T18:15:14.284Z,36.60
2018-11-06T18:17:43.818Z,36.90
2018-11-06T18:20:13.997Z,37.27
2018-11-06T18:22:43.801Z,37.13
2018-11-06T18:25:13.551Z,36.30
2018-11-06T18:27:42.724Z,39.00
2018-11-06T18:30:18.322Z,38.27
2018-11-06T18:32:47.413Z,39.27
2018-11-06T18:35:17.212Z,41.23
2018-11-06T18:37:46.110Z,37.23
2018-11-06T18:40:17.641Z,38.83
2018-11-06T18:42:47.518Z,45.67
2018-11-06T18:45:16.580Z,39.90
2018-11-06T18:47:45.693Z,45.27
2018-11-06T18:50:15.992Z,45.00
2018-11-06T18:52:46.497Z,45.10
2018-11-06T18:55:15.467Z,44.63
2018-11-06T18:57:47.450Z,42.90
2018-11-06T19:00:18.575Z,45.73
2018-11-06T19:02:49.501Z,45.40
2018-11-06T19:05:19.843Z,45.37
2018-11-06T19:07:49.940Z,44.23
2018-11-06T19:10:19.853Z,43.73
2018-11-06T19:12:49.770Z,43.37
2018-11-06T19:15:20.423Z,47.77
2018-11-06T19:17:50.100Z,41.63
2018-11-06T19:20:18.997Z,43.90
2018-11-06T19:22:48.132Z,45.10
2018-11-06T19:25:17.081Z,44.77
2018-11-06T19:27:45.989Z,49.43
2018-11-06T19:30:17.697Z,40.27
2018-11-06T19:32:46.929Z,40.13
2018-11-06T19:35:16.182Z,45.57
2018-11-06T19:37:45.395Z,42.40
2018-11-06T19:40:15.995Z,45.17
2018-11-06T19:42:45.911Z,45.63
2018-11-06T19:45:14.896Z,43.40
2018-11-06T19:47:43.790Z,47.50
2018-11-06T19:50:14.191Z,47.10
2018-11-06T19:52:43.080Z,43.27
2018-11-06T19:55:13.419Z,46.10
2018-11-06T19:57:42.630Z,44.17
2018-11-06T20:00:16.800Z,45.43
2018-11-06T20:02:47.302Z,46.93
2018-11-06T20:05:17.426Z,46.77
2018-11-06T20:07:47.338Z,47.60
2018-11-06T20:10:17.621Z,48.10
2018-11-06T20:12:48.861Z,48.20
2018-11-06T20:15:18.906Z,49.53
2018-11-06T20:17:47.886Z,46.27
2018-11-06T20:20:22.069Z,47.27
2018-11-06T20:22:51.221Z,50.83
2018-11-06T20:25:20.109Z,51.83
2018-11-06T20:27:49.321Z,49.47
2018-11-06T20:30:21.458Z,52.90
2018-11-06T20:32:50.415Z,56.50
2018-11-06T20:35:19.647Z,51.53
2018-11-06T20:37:48.745Z,49.30
2018-11-06T20:40:19.268Z,58.20
2018-11-06T20:42:48.646Z,48.20
2018-11-06T20:45:18.461Z,51.67
2018-11-06T20:47:57.437Z,52.90
2018-11-06T20:50:26.389Z,52.27
2018-11-06T20:52:55.350Z,48.43
2018-11-06T20:55:24.483Z,57.97
2018-11-06T20:57:53.619Z,48.80
2018-11-06T21:00:25.135Z,51.43
2018-11-06T21:02:55.154Z,55.53
2018-11-06T21:05:24.351Z,59.07
2018-11-06T21:07:53.373Z,50.43
2018-11-06T21:10:23.502Z,54.50
2018-11-06T21:12:52.732Z,59.80
2018-11-06T21:15:22.625Z,53.80
2018-11-06T21:17:51.551Z,55.90
2018-11-06T21:20:20.778Z,56.20
2018-11-06T21:22:49.616Z,53.87
2018-11-06T21:25:18.582Z,54.17
2018-11-06T21:27:47.583Z,53.37
2018-11-06T21:30:19.003Z,53.47
2018-11-06T21:32:49.439Z,57.13
2018-11-06T21:35:18.333Z,53.03
2018-11-06T21:37:47.465Z,55.10
2018-11-06T21:40:17.801Z,52.70
2018-11-06T21:42:47.543Z,51.27
2018-11-06T21:45:17.285Z,58.63
2018-11-06T21:47:47.198Z,51.07
2018-11-06T21:50:16.704Z,54.00
2018-11-06T21:52:45.653Z,59.60
2018-11-06T21:55:16.169Z,56.83
2018-11-06T21:57:45.065Z,50.63
2018-11-06T22:00:16.533Z,56.30
2018-11-06T22:02:45.427Z,55.57
2018-11-06T22:05:15.798Z,50.53
2018-11-06T22:07:44.855Z,51.67
2018-11-06T22:10:16.249Z,54.40
2018-11-06T22:12:45.665Z,49.67
2018-11-06T22:15:15.971Z,50.30
2018-11-06T22:17:44.871Z,55.87
2018-11-06T22:20:14.997Z,52.97
2018-11-06T22:22:44.724Z,51.40
2018-11-06T22:25:13.637Z,49.87
2018-11-06T22:27:43.093Z,50.20
2018-11-06T22:30:14.218Z,52.40
2018-11-06T22:32:44.081Z,48.03
2018-11-06T22:35:14.372Z,51.13
2018-11-06T22:37:43.337Z,49.80
2018-11-06T22:40:13.769Z,48.20
2018-11-06T22:42:42.861Z,53.00
2018-11-06T22:45:14.853Z,49.97
2018-11-06T22:47:43.744Z,57.33
2018-11-06T22:50:15.076Z,48.77
2018-11-06T22:52:44.509Z,51.27
2018-11-06T22:55:13.757Z,55.07
2018-11-06T22:57:43.165Z,54.73
2018-11-06T23:00:16.441Z,52.73
2018-11-06T23:02:45.666Z,54.53
2018-11-06T23:05:15.171Z,50.30
2018-11-06T23:07:49.409Z,57.13
2018-11-06T23:10:18.280Z,50.60
2018-11-06T23:12:47.158Z,49.70
2018-11-06T23:15:16.254Z,48.60
2018-11-06T23:17:45.366Z,49.87
2018-11-06T23:20:14.247Z,52.17
2018-11-06T23:22:43.382Z,57.50
2018-11-06T23:25:12.565Z,54.40
2018-11-06T23:27:41.945Z,54.90
2018-11-06T23:30:13.807Z,54.30
2018-11-06T23:32:42.697Z,59.37
2018-11-06T23:35:11.790Z,50.83
2018-11-06T23:37:41.017Z,47.83
2018-11-06T23:40:10.598Z,54.33
2018-11-06T23:42:39.958Z,56.63
2018-11-06T23:45:09.226Z,53.50
2018-11-06T23:47:38.111Z,49.07
2018-11-06T23:50:08.197Z,56.07
2018-11-06T23:52:37.077Z,56.43
2018-11-06T23:55:06.548Z,62.37
2018-11-06T23:57:35.393Z,53.77
