createdAt,value
2022-09-28T00:00:52.222Z,4.55
2022-09-28T00:03:19.039Z,5.15
2022-09-28T00:05:45.843Z,4.18
2022-09-28T00:08:13.697Z,5.47
2022-09-28T00:10:41.668Z,5.35
2022-09-28T00:13:08.549Z,4.93
2022-09-28T00:15:35.710Z,4.22
2022-09-28T00:18:02.527Z,12.90
2022-09-28T00:20:29.676Z,4.25
2022-09-28T00:22:56.531Z,5.40
2022-09-28T00:25:24.945Z,4.78
2022-09-28T00:27:51.752Z,4.55
2022-09-28T00:30:18.816Z,4.72
2022-09-28T00:32:45.682Z,5.30
2022-09-28T00:35:12.487Z,5.50
2022-09-28T00:37:39.309Z,5.75
2022-09-28T00:40:06.782Z,5.13
2022-09-28T00:42:33.641Z,5.82
2022-09-28T00:45:00.459Z,6.13
2022-09-28T00:47:42.921Z,5.43
2022-09-28T00:50:29.776Z,6.00
2022-09-28T00:53:00.125Z,5.82
2022-09-28T00:55:54.696Z,6.43
2022-09-28T00:58:31.155Z,5.40
2022-09-28T01:00:59.397Z,5.35
2022-09-28T01:03:28.305Z,6.88
2022-09-28T01:05:58.611Z,6.35
2022-09-28T01:08:28.074Z,5.85
2022-09-28T01:10:56.047Z,5.20
2022-09-28T01:13:24.552Z,6.38
2022-09-28T01:16:09.739Z,7.80
2022-09-28T01:18:59.767Z,5.75
2022-09-28T01:21:46.368Z,6.78
2022-09-28T01:24:39.103Z,5.53
2022-09-28T01:27:08.652Z,6.30
2022-09-28T01:29:57.994Z,6.40
2022-09-28T01:32:36.819Z,6.30
2022-09-28T01:35:39.934Z,5.97
2022-09-28T01:38:12.750Z,5.78
2022-09-28T01:40:41.281Z,6.00
2022-09-28T01:43:20.148Z,6.35
2022-09-28T01:46:04.305Z,6.40
2022-09-28T01:49:02.780Z,6.45
2022-09-28T01:51:40.139Z,6.50
2022-09-28T01:54:12.833Z,7.28
2022-09-28T01:56:57.957Z,6.22
2022-09-28T01:59:30.851Z,6.30
2022-09-28T02:02:12.574Z,6.57
2022-09-28T02:04:47.099Z,6.50
2022-09-28T02:07:22.893Z,6.90
2022-09-28T02:09:57.851Z,7.00
2022-09-28T02:12:51.394Z,6.78
2022-09-28T02:15:23.087Z,7.32
2022-09-28T02:17:50.515Z,6.95
2022-09-28T02:20:17.604Z,6.95
2022-09-28T02:22:50.548Z,7.03
2022-09-28T02:25:35.382Z,7.40
2022-09-28T02:28:05.541Z,7.20
2022-09-28T02:30:36.652Z,7.85
2022-09-28T02:33:14.135Z,8.32
2022-09-28T02:35:42.872Z,8.05
2022-09-28T02:38:14.612Z,8.27
2022-09-28T02:40:46.063Z,7.50
2022-09-28T02:43:26.824Z,7.15
2022-09-28T02:46:02.159Z,8.27
2022-09-28T02:49:00.103Z,8.10
2022-09-28T02:51:59.601Z,7.45
2022-09-28T02:55:08.315Z,7.60
2022-09-28T02:58:13.784Z,8.45
2022-09-28T03:01:02.175Z,8.00
2022-09-28T03:03:46.995Z,8.40
2022-09-28T03:06:31.515Z,8.60
2022-09-28T03:09:04.544Z,9.15
2022-09-28T03:11:47.582Z,8.27
2022-09-28T03:14:15.248Z,8.32
2022-09-28T03:16:49.312Z,8.55
2022-09-28T03:19:23.759Z,9.00
2022-09-28T03:21:51.793Z,9.07
2022-09-28T03:24:18.618Z,9.02
2022-09-28T03:26:45.472Z,11.35
2022-09-28T03:29:13.700Z,9.05
2022-09-28T03:31:41.291Z,9.98
2022-09-28T03:34:08.179Z,9.05
2022-09-28T03:36:34.992Z,9.80
2022-09-28T03:39:02.185Z,9.20
2022-09-28T03:41:29.060Z,8.88
2022-09-28T03:43:56.031Z,9.38
2022-09-28T03:46:24.965Z,9.10
2022-09-28T03:48:58.381Z,8.50
2022-09-28T03:51:26.084Z,8.98
2022-09-28T03:53:53.809Z,9.23
2022-09-28T03:56:21.082Z,9.75
2022-09-28T03:58:48.046Z,9.43
2022-09-28T04:01:18.031Z,9.38
2022-09-28T04:03:46.831Z,8.70
2022-09-28T04:06:14.170Z,9.25
2022-09-28T04:08:41.043Z,8.50
2022-09-28T04:11:08.818Z,8.43
2022-09-28T04:13:37.060Z,10.25
2022-09-28T04:16:05.712Z,8.80
2022-09-28T04:18:34.571Z,9.65
2022-09-28T04:21:20.784Z,9.63
2022-09-28T04:23:53.727Z,9.35
2022-09-28T04:26:23.677Z,9.30
2022-09-28T04:29:09.423Z,9.90
2022-09-28T04:31:41.429Z,8.85
2022-09-28T04:34:08.756Z,9.90
2022-09-28T04:36:35.723Z,10.32
2022-09-28T04:39:03.072Z,9.80
2022-09-28T04:41:31.539Z,10.27
2022-09-28T04:43:58.471Z,9.65
2022-09-28T04:46:26.245Z,9.95
2022-09-28T04:49:10.029Z,9.80
2022-09-28T04:51:46.711Z,9.98
2022-09-28T04:54:13.612Z,10.02
2022-09-28T04:56:41.880Z,9.40
2022-09-28T04:59:09.989Z,9.85
2022-09-28T05:01:37.779Z,9.50
2022-09-28T05:04:26.255Z,9.20
2022-09-28T05:07:26.885Z,11.82
2022-09-28T05:09:55.265Z,11.20
2022-09-28T05:12:22.087Z,9.15
2022-09-28T05:14:48.998Z,9.52
2022-09-28T05:17:15.880Z,9.35
2022-09-28T05:20:21.248Z,12.65
2022-09-28T05:22:48.208Z,9.40
2022-09-28T05:25:15.455Z,8.98
2022-09-28T05:28:01.795Z,9.05
2022-09-28T05:30:39.093Z,13.63
2022-09-28T05:33:26.634Z,9.82
2022-09-28T05:36:10.999Z,9.52
2022-09-28T05:38:38.321Z,8.52
2022-09-28T05:41:06.762Z,8.25
2022-09-28T05:43:34.192Z,8.68
2022-09-28T05:46:04.568Z,8.90
2022-09-28T05:48:31.669Z,8.27
2022-09-28T05:51:01.879Z,9.00
2022-09-28T05:53:28.868Z,8.40
2022-09-28T05:55:59.197Z,8.50
2022-09-28T05:58:26.109Z,8.30
2022-09-28T06:00:55.690Z,8.50
2022-09-28T06:03:23.054Z,7.82
2022-09-28T06:05:50.018Z,8.32
2022-09-28T06:08:16.951Z,8.60
2022-09-28T06:10:48.771Z,8.52
2022-09-28T06:13:15.667Z,8.38
2022-09-28T06:15:43.312Z,8.15
2022-09-28T06:18:16.875Z,9.85
2022-09-28T06:21:05.847Z,8.48
2022-09-28T06:23:42.017Z,8.25
2022-09-28T06:26:10.593Z,8.10
2022-09-28T06:28:37.560Z,8.13
2022-09-28T06:31:05.896Z,8.85
2022-09-28T06:33:42.031Z,7.65
2022-09-28T06:36:10.247Z,6.82
2022-09-28T06:38:38.347Z,7.95
2022-09-28T06:41:06.015Z,7.93
2022-09-28T06:43:34.930Z,7.22
2022-09-28T06:46:11.028Z,6.68
2022-09-28T06:48:50.130Z,6.15
2022-09-28T06:51:39.717Z,6.32
2022-09-28T06:54:18.718Z,8.25
2022-09-28T06:57:06.828Z,6.18
2022-09-28T06:59:33.796Z,5.90
2022-09-28T07:02:01.387Z,5.15
2022-09-28T07:04:50.829Z,5.10
2022-09-28T07:07:50.127Z,6.20
2022-09-28T07:10:32.333Z,4.78
2022-09-28T07:13:05.588Z,6.25
2022-09-28T07:15:43.555Z,5.13
2022-09-28T07:18:13.330Z,4.75
2022-09-28T07:20:52.960Z,4.82
2022-09-28T07:23:21.731Z,4.38
2022-09-28T07:26:09.056Z,4.57
2022-09-28T07:28:55.124Z,4.97
2022-09-28T07:31:48.373Z,6.32
2022-09-28T07:34:41.241Z,4.75
2022-09-28T07:37:31.623Z,9.38
2022-09-28T07:40:17.918Z,3.80
2022-09-28T07:42:44.900Z,5.63
2022-09-28T07:45:13.342Z,6.78
2022-09-28T07:47:40.408Z,5.35
2022-09-28T07:50:36.523Z,5.75
2022-09-28T07:53:15.908Z,5.28
2022-09-28T07:56:02.098Z,6.50
2022-09-28T07:58:51.939Z,5.78
2022-09-28T08:01:37.340Z,14.75
2022-09-28T08:04:04.675Z,5.50
2022-09-28T08:06:31.743Z,7.70
2022-09-28T08:08:59.968Z,7.55
2022-09-28T08:11:46.749Z,6.55
2022-09-28T08:14:37.495Z,8.70
2022-09-28T08:17:26.497Z,9.77
2022-09-28T08:20:17.020Z,6.53
2022-09-28T08:22:44.229Z,8.38
2022-09-28T08:25:11.697Z,7.93
2022-09-28T08:27:38.519Z,7.28
2022-09-28T08:30:06.327Z,7.50
2022-09-28T08:32:59.847Z,7.18
2022-09-28T08:35:47.435Z,7.72
2022-09-28T08:38:21.531Z,5.95
2022-09-28T08:41:09.955Z,24.48
2022-09-28T08:44:24.541Z,14.05
2022-09-28T08:47:40.933Z,8.37
2022-09-28T08:50:28.585Z,7.72
2022-09-28T08:56:12.143Z,6.57
2022-09-28T08:58:44.458Z,6.40
2022-09-28T09:01:16.503Z,21.52
2022-09-28T09:03:45.540Z,5.75
2022-09-28T09:06:58.727Z,5.80
2022-09-28T09:10:08.752Z,5.70
2022-09-28T09:12:41.810Z,4.13
2022-09-28T09:15:33.618Z,20.30
2022-09-28T09:18:20.071Z,21.65
2022-09-28T09:21:16.376Z,6.28
2022-09-28T09:23:53.093Z,18.88
2022-09-28T09:26:26.956Z,21.98
2022-09-28T09:29:13.663Z,19.75
2022-09-28T09:34:39.882Z,3.60
2022-09-28T09:38:00.258Z,17.60
2022-09-28T09:41:36.793Z,17.83
2022-09-28T09:44:30.830Z,22.02
2022-09-28T09:47:35.254Z,18.95
2022-09-28T09:50:39.870Z,18.02
2022-09-28T09:53:45.815Z,18.15
2022-09-28T09:56:25.416Z,17.83
2022-09-28T09:59:24.244Z,17.60
2022-09-28T10:02:12.476Z,15.07
2022-09-28T10:04:50.955Z,14.32
2022-09-28T10:07:38.507Z,14.88
2022-09-28T10:10:38.915Z,13.15
2022-09-28T10:13:13.660Z,12.98
2022-09-28T10:15:42.856Z,13.13
2022-09-28T10:18:19.051Z,12.85
2022-09-28T10:21:04.840Z,12.13
2022-09-28T10:24:02.794Z,12.88
2022-09-28T10:26:37.260Z,12.07
2022-09-28T10:29:14.637Z,11.60
2022-09-28T10:31:44.661Z,11.18
2022-09-28T10:34:26.689Z,11.70
2022-09-28T10:37:04.559Z,13.50
2022-09-28T10:39:55.975Z,11.15
2022-09-28T10:42:30.100Z,14.43
2022-09-28T10:45:12.657Z,11.88
2022-09-28T10:47:44.374Z,11.93
2022-09-28T10:50:25.535Z,12.00
2022-09-28T10:53:19.878Z,14.25
2022-09-28T10:56:20.676Z,13.10
2022-09-28T10:58:52.058Z,16.08
2022-09-28T11:01:45.311Z,15.45
2022-09-28T11:04:21.981Z,16.35
2022-09-28T11:06:50.431Z,15.93
2022-09-28T11:09:31.034Z,17.02
2022-09-28T11:12:06.069Z,19.23
2022-09-28T11:14:41.337Z,19.63
2022-09-28T11:17:26.328Z,18.80
2022-09-28T11:19:58.826Z,19.77
2022-09-28T11:22:46.086Z,18.13
2022-09-28T11:25:16.598Z,15.07
2022-09-28T11:27:52.680Z,18.13
2022-09-28T11:30:44.610Z,17.90
2022-09-28T11:33:32.255Z,19.08
2022-09-28T11:36:46.147Z,18.02
2022-09-28T11:40:00.357Z,15.40
2022-09-28T11:42:50.417Z,16.90
2022-09-28T11:45:48.290Z,16.60
2022-09-28T11:48:18.691Z,17.02
2022-09-28T11:50:53.591Z,17.65
2022-09-28T11:53:42.335Z,16.48
2022-09-28T11:56:22.478Z,15.52
2022-09-28T11:59:15.178Z,14.82
2022-09-28T12:01:53.427Z,16.30
2022-09-28T12:04:46.742Z,15.77
2022-09-28T12:07:24.949Z,15.15
2022-09-28T12:10:00.303Z,17.40
2022-09-28T12:12:37.139Z,17.00
2022-09-28T12:15:47.189Z,19.60
2022-09-28T12:18:41.452Z,16.95
2022-09-28T12:21:33.496Z,17.08
2022-09-28T12:24:29.376Z,16.75
2022-09-28T12:27:19.458Z,18.58
2022-09-28T12:29:56.424Z,16.77
2022-09-28T12:32:46.367Z,19.27
2022-09-28T12:35:17.904Z,16.70
2022-09-28T12:38:01.946Z,15.70
2022-09-28T12:40:44.775Z,14.40
2022-09-28T12:43:18.340Z,16.50
2022-09-28T12:46:13.197Z,18.42
2022-09-28T12:50:01.787Z,18.83
2022-09-28T12:51:57.611Z,19.37
2022-09-28T12:54:39.011Z,21.30
2022-09-28T12:57:33.787Z,20.08
2022-09-28T13:00:15.982Z,17.92
2022-09-28T13:02:42.888Z,17.13
2022-09-28T13:05:50.175Z,18.30
2022-09-28T13:08:17.083Z,18.63
2022-09-28T13:11:19.838Z,19.52
2022-09-28T13:14:02.991Z,20.02
2022-09-28T13:17:00.773Z,19.88
2022-09-28T13:19:50.990Z,20.20
2022-09-28T13:22:33.258Z,19.45
2022-09-28T13:25:04.573Z,19.63
2022-09-28T13:27:40.798Z,18.30
2022-09-28T13:30:13.335Z,18.08
2022-09-28T13:32:42.120Z,14.27
2022-09-28T13:35:15.716Z,13.00
2022-09-28T13:37:43.024Z,11.35
2022-09-28T13:40:11.353Z,15.27
2022-09-28T13:42:47.551Z,12.23
2022-09-28T13:45:20.859Z,14.50
2022-09-28T13:50:34.389Z,17.70
2022-09-28T13:53:25.999Z,16.55
2022-09-28T13:56:04.925Z,19.15
2022-09-28T13:58:42.326Z,19.13
2022-09-28T14:01:19.002Z,21.58
2022-09-28T14:04:19.069Z,21.23
2022-09-28T14:06:57.532Z,19.15
2022-09-28T14:10:22.094Z,21.00
2022-09-28T14:12:53.479Z,19.25
2022-09-28T14:15:29.992Z,23.25
2022-09-28T14:18:20.675Z,22.52
2022-09-28T14:21:33.783Z,22.15
2022-09-28T14:24:22.568Z,21.83
2022-09-28T14:27:08.019Z,22.30
2022-09-28T14:29:38.211Z,16.42
2022-09-28T14:32:25.029Z,19.50
2022-09-28T14:35:04.676Z,21.92
2022-09-28T14:37:51.870Z,22.33
2022-09-28T14:40:49.925Z,22.35
2022-09-28T14:43:36.876Z,20.77
2022-09-28T14:46:15.623Z,21.90
2022-09-28T14:48:54.453Z,22.52
2022-09-28T14:51:27.231Z,22.83
2022-09-28T14:54:03.836Z,19.30
2022-09-28T14:56:40.516Z,20.05
2022-09-28T14:59:17.650Z,22.10
2022-09-28T15:01:55.528Z,20.60
2022-09-28T15:04:26.561Z,22.08
2022-09-28T15:06:54.056Z,21.15
2022-09-28T15:09:35.411Z,20.52
2022-09-28T15:12:04.349Z,22.35
2022-09-28T15:14:35.288Z,18.77
2022-09-28T15:17:10.385Z,21.42
2022-09-28T15:20:00.157Z,21.05
2022-09-28T15:22:27.546Z,20.50
2022-09-28T15:25:02.375Z,21.27
2022-09-28T15:27:37.588Z,19.75
2022-09-28T15:30:25.311Z,20.77
2022-09-28T15:32:56.675Z,19.92
2022-09-28T15:35:27.996Z,19.05
2022-09-28T15:37:55.636Z,22.55
2022-09-28T15:40:31.824Z,21.08
2022-09-28T15:42:59.630Z,22.38
2022-09-28T15:45:37.177Z,23.08
2022-09-28T15:48:29.170Z,20.17
2022-09-28T15:51:10.217Z,20.85
2022-09-28T15:53:42.472Z,21.85
2022-09-28T15:56:10.415Z,20.63
2022-09-28T15:58:38.597Z,22.88
2022-09-28T16:01:37.101Z,22.23
2022-09-28T16:04:36.295Z,22.90
2022-09-28T16:07:12.175Z,21.05
2022-09-28T16:10:01.114Z,17.35
2022-09-28T16:12:37.769Z,17.58
2022-09-28T16:15:18.360Z,19.17
2022-09-28T16:18:02.966Z,19.98
2022-09-28T16:20:35.599Z,15.02
2022-09-28T16:23:20.098Z,19.15
2022-09-28T16:26:06.161Z,18.63
2022-09-28T16:28:34.736Z,19.10
2022-09-28T16:31:05.157Z,18.25
2022-09-28T16:33:49.376Z,21.75
2022-09-28T16:36:19.692Z,18.20
2022-09-28T16:38:47.595Z,18.33
2022-09-28T16:41:35.624Z,22.42
2022-09-28T16:44:02.729Z,18.02
2022-09-28T16:46:39.328Z,19.50
2022-09-28T16:49:19.343Z,21.55
2022-09-28T16:51:47.793Z,20.92
2022-09-28T16:54:39.141Z,20.17
2022-09-28T16:57:08.203Z,21.42
2022-09-28T16:59:38.375Z,18.48
2022-09-28T17:02:48.434Z,18.45
2022-09-28T17:05:08.155Z,19.77
2022-09-28T17:07:35.167Z,20.77
2022-09-28T17:10:02.072Z,22.55
2022-09-28T17:12:29.159Z,21.30
2022-09-28T17:14:56.002Z,19.20
2022-09-28T17:17:22.842Z,19.13
2022-09-28T17:20:31.471Z,17.88
2022-09-28T17:22:58.431Z,19.30
2022-09-28T17:25:26.747Z,17.10
2022-09-28T17:27:57.581Z,18.60
2022-09-28T17:30:26.762Z,20.08
2022-09-28T17:32:53.610Z,19.45
2022-09-28T17:35:25.369Z,19.48
2022-09-28T17:37:52.844Z,17.33
2022-09-28T17:40:24.363Z,18.50
2022-09-28T17:42:55.172Z,18.77
2022-09-28T17:45:26.965Z,19.23
2022-09-28T17:47:57.305Z,19.52
2022-09-28T17:50:35.036Z,17.35
2022-09-28T17:53:06.095Z,21.33
2022-09-28T17:55:36.240Z,14.15
2022-09-28T17:58:18.100Z,20.25
2022-09-28T18:00:51.426Z,19.17
2022-09-28T18:03:23.703Z,19.73
2022-09-28T18:06:03.507Z,18.67
2022-09-28T18:08:30.793Z,15.10
2022-09-28T18:11:03.912Z,16.98
2022-09-28T18:13:30.867Z,1.88
2022-09-28T18:15:58.004Z,16.20
2022-09-28T18:18:25.707Z,18.42
2022-09-28T18:20:52.987Z,16.55
2022-09-28T18:23:20.228Z,15.77
2022-09-28T18:25:48.016Z,17.50
2022-09-28T18:28:15.626Z,2.78
2022-09-28T18:30:45.791Z,2.10
2022-09-28T18:33:14.414Z,15.90
2022-09-28T18:35:49.780Z,17.55
2022-09-28T18:38:16.724Z,16.63
2022-09-28T18:40:49.940Z,17.10
2022-09-28T18:43:16.967Z,2.50
2022-09-28T18:45:43.845Z,17.65
2022-09-28T18:48:10.709Z,2.63
2022-09-28T18:50:41.135Z,2.70
2022-09-28T18:53:14.528Z,2.75
2022-09-28T18:55:43.330Z,2.80
2022-09-28T18:58:12.021Z,15.93
2022-09-28T19:00:42.458Z,17.05
2022-09-28T19:03:12.551Z,1.85
2022-09-28T19:05:43.221Z,2.67
2022-09-28T19:08:10.309Z,3.60
2022-09-28T19:11:09.907Z,16.27
2022-09-28T19:13:37.448Z,8.40
2022-09-28T19:16:09.286Z,2.33
2022-09-28T19:18:37.165Z,3.92
2022-09-28T19:21:09.814Z,2.72
2022-09-28T19:23:37.716Z,15.30
2022-09-28T19:26:16.921Z,2.63
2022-09-28T19:28:43.995Z,2.55
2022-09-28T19:31:15.121Z,3.20
2022-09-28T19:33:43.765Z,3.30
2022-09-28T19:36:17.736Z,3.42
2022-09-28T19:38:45.468Z,4.85
2022-09-28T19:41:39.438Z,3.25
2022-09-28T19:44:10.693Z,3.63
2022-09-28T19:46:40.075Z,3.00
2022-09-28T19:49:12.893Z,4.88
2022-09-28T19:52:08.471Z,3.45
2022-09-28T19:54:36.353Z,4.25
2022-09-28T19:57:07.733Z,4.68
2022-09-28T19:59:39.788Z,4.15
2022-09-28T20:02:08.244Z,4.40
2022-09-28T20:04:35.249Z,4.18
2022-09-28T20:07:03.196Z,4.15
2022-09-28T20:09:49.941Z,5.22
2022-09-28T20:12:16.810Z,3.90
2022-09-28T20:14:43.655Z,4.68
2022-09-28T20:17:10.485Z,7.32
2022-09-28T20:19:39.092Z,4.90
2022-09-28T20:22:06.124Z,4.60
2022-09-28T20:24:33.098Z,4.32
2022-09-28T20:27:01.671Z,4.55
2022-09-28T20:29:48.132Z,4.40
2022-09-28T20:32:14.991Z,4.20
2022-09-28T20:34:41.964Z,4.97
2022-09-28T20:37:08.809Z,4.13
2022-09-28T20:40:14.378Z,4.28
2022-09-28T20:42:42.618Z,4.55
2022-09-28T20:45:09.644Z,5.45
2022-09-28T20:47:37.135Z,4.40
2022-09-28T20:50:11.379Z,4.32
2022-09-28T20:52:38.241Z,5.00
2022-09-28T20:55:05.412Z,4.43
2022-09-28T20:57:32.432Z,6.35
2022-09-28T20:59:59.502Z,4.20
2022-09-28T21:02:26.400Z,15.18
2022-09-28T21:04:54.084Z,5.55
2022-09-28T21:07:20.978Z,4.97
2022-09-28T21:09:48.953Z,5.78
2022-09-28T21:12:16.393Z,5.28
2022-09-28T21:14:43.249Z,4.72
2022-09-28T21:17:10.358Z,5.25
2022-09-28T21:19:37.235Z,5.15
2022-09-28T21:22:04.097Z,5.18
2022-09-28T21:24:30.933Z,5.53
2022-09-28T21:26:58.403Z,4.93
2022-09-28T21:29:26.207Z,5.53
2022-09-28T21:31:53.056Z,5.13
2022-09-28T21:34:21.187Z,5.55
2022-09-28T21:36:51.283Z,5.32
2022-09-28T21:39:18.867Z,5.57
2022-09-28T21:41:45.700Z,6.10
2022-09-28T21:44:12.600Z,6.63
2022-09-28T21:46:39.640Z,5.75
2022-09-28T21:49:08.185Z,4.95
2022-09-28T21:51:35.841Z,5.28
2022-09-28T21:54:02.736Z,5.80
2022-09-28T21:56:29.557Z,5.05
2022-09-28T21:58:56.475Z,5.43
2022-09-28T22:01:25.608Z,5.07
2022-09-28T22:03:56.563Z,4.88
2022-09-28T22:06:27.961Z,4.95
2022-09-28T22:08:55.378Z,5.50
2022-09-28T22:11:28.079Z,7.97
2022-09-28T22:13:57.851Z,6.68
2022-09-28T22:16:27.642Z,6.45
2022-09-28T22:18:54.806Z,4.88
2022-09-28T22:21:28.691Z,6.05
2022-09-28T22:24:01.949Z,5.93
2022-09-28T22:26:31.770Z,6.80
2022-09-28T22:29:00.686Z,6.50
2022-09-28T22:31:36.693Z,6.18
2022-09-28T22:34:04.587Z,7.13
2022-09-28T22:36:31.642Z,6.57
2022-09-28T22:38:59.739Z,6.78
2022-09-28T22:41:32.181Z,7.60
2022-09-28T22:43:59.317Z,7.10
2022-09-28T22:46:28.492Z,7.30
2022-09-28T22:48:57.650Z,7.35
2022-09-28T22:55:15.658Z,7.57
2022-09-28T22:57:42.527Z,7.35
2022-09-28T23:00:11.914Z,8.35
2022-09-28T23:02:38.787Z,7.82
2022-09-28T23:05:06.293Z,6.72
2022-09-28T23:07:33.254Z,7.53
2022-09-28T23:13:51.237Z,7.53
2022-09-28T23:16:19.276Z,9.75
2022-09-28T23:18:46.446Z,8.70
2022-09-28T23:21:16.421Z,8.63
2022-09-28T23:23:50.683Z,8.90
2022-09-28T23:26:23.767Z,8.73
2022-09-28T23:28:51.313Z,8.18
2022-09-28T23:32:32.033Z,8.27
2022-09-28T23:34:59.047Z,10.55
2022-09-28T23:37:26.042Z,10.15
2022-09-28T23:39:57.387Z,9.40
2022-09-28T23:42:24.361Z,9.63
2022-09-28T23:44:51.230Z,10.02
2022-09-28T23:47:18.060Z,11.40
2022-09-28T23:49:46.019Z,9.60
2022-09-28T23:52:13.676Z,10.65
2022-09-28T23:54:40.468Z,10.35
2022-09-28T23:57:07.635Z,10.38
