createdAt,value
2023-01-30T00:01:05.084Z,100970.91
2023-01-30T00:06:01.494Z,100962.88
2023-01-30T00:11:03.007Z,100920.78
2023-01-30T00:15:59.641Z,100931.59
2023-01-30T00:21:00.859Z,100951.56
2023-01-30T00:25:57.591Z,100941.88
2023-01-30T00:30:55.879Z,100893.84
2023-01-30T00:35:54.096Z,100880.63
2023-01-30T00:40:50.729Z,100872.84
2023-01-30T00:46:07.061Z,100855.56
2023-01-30T00:51:03.752Z,100849.69
2023-01-30T00:56:00.317Z,100830.25
2023-01-30T01:00:56.792Z,100809.19
2023-01-30T01:05:53.174Z,100800.84
2023-01-30T01:10:50.096Z,100788.16
2023-01-30T01:15:46.474Z,100796.81
2023-01-30T01:20:42.860Z,100782.00
2023-01-30T01:25:39.282Z,100765.50
2023-01-30T01:30:35.670Z,100755.78
2023-01-30T01:35:32.099Z,100753.91
2023-01-30T01:40:47.136Z,100734.19
2023-01-30T01:45:45.378Z,100730.94
2023-01-30T01:51:02.351Z,100718.50
2023-01-30T01:56:01.598Z,100705.53
2023-01-30T02:00:59.803Z,100705.00
2023-01-30T02:06:00.922Z,100706.63
2023-01-30T02:11:25.707Z,100704.47
2023-01-30T02:16:22.090Z,100694.22
2023-01-30T02:21:43.015Z,100685.81
2023-01-30T02:27:03.946Z,100685.00
2023-01-30T02:32:33.360Z,100662.81
2023-01-30T02:37:57.918Z,100659.59
2023-01-30T02:43:20.578Z,100672.00
2023-01-30T02:48:34.922Z,100650.91
2023-01-30T02:53:34.779Z,100646.06
2023-01-30T02:58:38.319Z,100631.44
2023-01-30T03:03:53.348Z,100617.66
2023-01-30T03:09:06.256Z,100621.44
2023-01-30T03:14:11.905Z,100606.53
2023-01-30T03:19:13.446Z,100600.56
2023-01-30T03:24:10.000Z,100592.41
2023-01-30T03:29:06.645Z,100574.00
2023-01-30T03:34:03.094Z,100572.91
2023-01-30T03:38:59.555Z,100576.16
2023-01-30T03:43:56.004Z,100576.16
2023-01-30T03:48:52.440Z,100542.59
2023-01-30T03:53:48.869Z,100544.72
2023-01-30T03:58:45.369Z,100553.91
2023-01-30T04:03:41.802Z,100557.13
2023-01-30T04:08:38.235Z,100534.38
2023-01-30T04:13:34.687Z,100511.09
2023-01-30T04:18:31.109Z,100545.69
2023-01-30T04:23:27.522Z,100542.94
2023-01-30T04:28:23.953Z,100580.78
2023-01-30T04:33:20.579Z,100564.59
2023-01-30T04:38:17.030Z,100546.19
2023-01-30T04:43:13.613Z,100563.56
2023-01-30T04:48:10.176Z,100562.22
2023-01-30T04:53:06.616Z,100553.28
2023-01-30T04:58:03.273Z,100537.28
2023-01-30T05:02:59.659Z,100538.63
2023-01-30T05:07:56.093Z,100546.44
2023-01-30T05:12:52.465Z,100552.66
2023-01-30T05:17:48.885Z,100543.47
2023-01-30T05:22:45.269Z,100541.34
2023-01-30T05:27:42.028Z,100540.28
2023-01-30T05:32:38.475Z,100542.44
2023-01-30T05:37:34.901Z,100526.19
2023-01-30T05:42:31.320Z,100532.75
2023-01-30T05:47:27.749Z,100534.94
2023-01-30T05:52:24.155Z,100531.44
2023-01-30T05:57:20.524Z,100530.13
2023-01-30T06:02:16.996Z,100519.06
2023-01-30T06:07:14.379Z,100515.91
2023-01-30T06:12:10.809Z,100512.94
2023-01-30T06:17:07.339Z,100510.22
2023-01-30T06:22:03.728Z,100507.56
2023-01-30T06:27:00.140Z,100533.00
2023-01-30T06:31:56.659Z,100530.34
2023-01-30T06:36:53.045Z,100528.75
2023-01-30T06:41:49.621Z,100538.22
2023-01-30T06:46:46.048Z,100546.59
2023-01-30T06:51:42.482Z,100553.63
2023-01-30T06:56:38.924Z,100542.81
2023-01-30T07:01:35.653Z,100548.22
2023-01-30T07:06:32.252Z,100552.81
2023-01-30T07:11:28.672Z,100554.19
2023-01-30T07:16:29.171Z,100550.94
2023-01-30T07:21:27.243Z,100547.66
2023-01-30T07:26:24.752Z,100535.22
2023-01-30T07:31:21.285Z,100529.03
2023-01-30T07:36:17.687Z,100534.13
2023-01-30T07:41:14.141Z,100530.38
2023-01-30T07:46:10.578Z,100526.56
2023-01-30T07:51:07.020Z,100546.28
2023-01-30T07:56:10.361Z,100552.72
2023-01-30T08:01:06.854Z,100528.66
2023-01-30T08:06:03.320Z,100544.25
2023-01-30T08:10:59.747Z,100544.53
2023-01-30T08:16:00.118Z,100537.78
2023-01-30T08:21:05.579Z,100509.63
2023-01-30T08:26:04.111Z,100541.53
2023-01-30T08:31:00.602Z,100539.97
2023-01-30T08:35:57.466Z,100539.88
2023-01-30T08:40:53.845Z,100523.63
2023-01-30T08:45:53.551Z,100520.88
2023-01-30T08:50:53.982Z,100526.25
2023-01-30T08:55:53.743Z,100535.44
2023-01-30T09:00:50.466Z,100530.50
2023-01-30T09:05:47.112Z,100528.75
2023-01-30T09:10:43.547Z,100532.19
2023-01-30T09:15:44.279Z,100512.97
2023-01-30T09:20:40.698Z,100515.72
2023-01-30T09:25:37.645Z,100523.25
2023-01-30T09:30:34.354Z,100517.28
2023-01-30T09:35:30.792Z,100490.47
2023-01-30T09:40:31.256Z,100491.00
2023-01-30T09:46:00.165Z,100485.41
2023-01-30T09:51:17.775Z,100489.91
2023-01-30T09:56:14.242Z,100484.44
2023-01-30T10:01:21.638Z,100486.34
2023-01-30T10:06:18.104Z,100519.09
2023-01-30T10:11:40.774Z,100528.63
2023-01-30T10:16:40.029Z,100511.41
2023-01-30T10:21:50.512Z,100514.19
2023-01-30T10:26:47.711Z,100514.22
2023-01-30T10:31:49.587Z,100489.09
2023-01-30T10:36:57.137Z,100474.00
2023-01-30T10:42:10.223Z,100477.44
2023-01-30T10:47:46.588Z,100469.66
2023-01-30T10:53:27.379Z,100459.22
2023-01-30T10:58:38.137Z,100468.53
2023-01-30T11:03:41.367Z,100484.84
2023-01-30T11:08:37.816Z,100565.53
2023-01-30T11:13:34.360Z,100543.41
2023-01-30T11:23:48.056Z,100546.13
2023-01-30T11:28:48.670Z,100550.47
2023-01-30T11:33:45.872Z,100569.91
2023-01-30T11:38:56.773Z,100536.94
2023-01-30T11:44:03.326Z,100545.59
2023-01-30T11:49:46.522Z,100537.44
2023-01-30T11:54:29.727Z,100522.72
2023-01-30T11:59:38.979Z,100517.75
2023-01-30T12:04:35.571Z,100496.66
2023-01-30T12:09:39.954Z,100473.25
2023-01-30T12:14:44.410Z,100472.00
2023-01-30T12:20:12.724Z,100457.09
2023-01-30T12:25:41.352Z,100478.28
2023-01-30T12:30:47.166Z,100449.03
2023-01-30T12:35:56.752Z,100517.31
2023-01-30T12:41:06.368Z,100528.81
2023-01-30T12:46:07.202Z,100503.38
2023-01-30T12:51:12.574Z,100532.75
2023-01-30T12:56:42.255Z,100530.13
2023-01-30T13:02:15.280Z,100535.09
2023-01-30T13:07:33.093Z,100516.03
2023-01-30T13:13:03.203Z,100497.31
2023-01-30T13:18:16.093Z,100493.06
2023-01-30T13:23:25.220Z,100504.19
2023-01-30T13:28:28.878Z,100512.47
2023-01-30T13:33:39.180Z,100512.09
2023-01-30T13:38:40.678Z,100509.19
2023-01-30T13:43:42.573Z,100536.97
2023-01-30T13:49:03.800Z,100559.25
2023-01-30T13:54:11.117Z,100616.81
2023-01-30T13:59:34.128Z,100597.91
2023-01-30T14:04:30.453Z,100587.09
2023-01-30T14:09:29.986Z,100615.97
2023-01-30T14:14:29.598Z,100634.53
2023-01-30T14:19:40.480Z,100634.97
2023-01-30T14:24:36.913Z,100648.97
2023-01-30T14:29:54.178Z,100661.16
2023-01-30T14:35:10.809Z,100660.03
2023-01-30T14:40:37.857Z,100684.69
2023-01-30T14:45:50.736Z,100705.25
2023-01-30T14:50:47.922Z,100706.81
2023-01-30T14:55:44.397Z,100726.31
2023-01-30T15:00:40.926Z,100740.94
2023-01-30T15:05:43.205Z,100745.25
2023-01-30T15:11:05.331Z,100771.84
2023-01-30T15:16:04.652Z,100752.03
2023-01-30T15:21:23.812Z,100780.97
2023-01-30T15:26:58.820Z,100814.63
2023-01-30T15:31:59.151Z,100817.34
2023-01-30T15:36:55.636Z,100853.63
2023-01-30T15:41:56.969Z,100866.09
2023-01-30T15:47:11.934Z,100871.50
2023-01-30T15:52:14.538Z,100875.84
2023-01-30T15:57:13.253Z,100906.19
2023-01-30T16:02:16.406Z,100921.09
2023-01-30T16:07:22.867Z,100930.59
2023-01-30T16:12:29.633Z,100940.88
2023-01-30T16:17:29.897Z,100951.44
2023-01-30T16:22:32.757Z,100949.53
2023-01-30T16:27:35.179Z,100988.00
2023-01-30T16:32:33.551Z,100981.53
2023-01-30T16:37:31.737Z,100982.63
2023-01-30T16:42:29.267Z,101008.59
2023-01-30T16:47:28.245Z,101018.88
2023-01-30T16:52:24.744Z,101024.84
2023-01-30T16:57:35.786Z,101048.41
2023-01-30T17:02:39.586Z,101071.38
2023-01-30T17:07:37.956Z,101081.91
2023-01-30T17:12:42.386Z,101096.81
2023-01-30T17:17:42.053Z,101113.59
2023-01-30T17:22:41.686Z,101118.50
2023-01-30T17:27:38.181Z,101126.63
2023-01-30T17:32:34.614Z,101140.72
2023-01-30T17:37:31.066Z,101142.31
2023-01-30T17:42:27.473Z,101148.53
2023-01-30T17:47:23.873Z,101153.94
2023-01-30T17:52:21.375Z,101159.59
2023-01-30T17:57:17.827Z,101165.22
2023-01-30T18:02:14.251Z,101164.63
2023-01-30T18:07:14.104Z,101175.72
2023-01-30T18:12:10.572Z,101180.59
2023-01-30T18:17:07.071Z,101180.59
2023-01-30T18:22:03.469Z,101187.31
2023-01-30T18:27:01.815Z,101191.84
2023-01-30T18:32:04.821Z,101196.44
2023-01-30T18:37:01.196Z,101215.88
2023-01-30T18:41:57.650Z,101231.78
2023-01-30T18:46:54.049Z,101233.88
2023-01-30T18:51:50.548Z,101235.41
2023-01-30T18:56:46.980Z,101244.59
2023-01-30T19:01:43.457Z,101271.56
2023-01-30T19:06:43.223Z,101260.13
2023-01-30T19:11:58.267Z,101284.88
2023-01-30T19:16:54.699Z,101273.25
2023-01-30T19:21:52.140Z,101294.88
2023-01-30T19:26:48.796Z,101271.31
2023-01-30T19:31:47.094Z,101301.81
2023-01-30T19:36:43.761Z,101324.78
2023-01-30T19:41:40.186Z,101335.66
2023-01-30T19:46:36.673Z,101343.91
2023-01-30T19:51:34.586Z,101360.50
2023-01-30T19:56:31.836Z,101368.66
2023-01-30T20:01:32.544Z,101378.59
2023-01-30T20:06:31.639Z,101378.25
2023-01-30T20:11:29.310Z,101422.00
2023-01-30T20:16:27.541Z,101413.34
2023-01-30T20:21:24.989Z,101422.88
2023-01-30T20:26:23.586Z,101421.88
2023-01-30T20:31:22.856Z,101428.84
2023-01-30T20:36:20.209Z,101428.78
2023-01-30T20:41:21.304Z,101446.75
2023-01-30T20:46:20.611Z,101447.75
2023-01-30T20:51:24.252Z,101456.78
2023-01-30T20:56:21.921Z,101463.69
2023-01-30T21:01:21.332Z,101470.88
2023-01-30T21:06:41.886Z,101481.72
2023-01-30T21:11:36.237Z,101460.69
2023-01-30T21:16:34.010Z,101487.50
2023-01-30T21:21:37.068Z,101464.09
2023-01-30T21:26:35.947Z,101478.03
2023-01-30T21:31:34.337Z,101485.41
2023-01-30T21:36:30.917Z,101487.53
2023-01-30T21:41:50.433Z,101500.00
2023-01-30T21:46:48.173Z,101501.63
2023-01-30T21:51:46.775Z,101515.28
2023-01-30T21:56:43.720Z,101525.13
2023-01-30T22:01:41.717Z,101524.53
2023-01-30T22:06:38.977Z,101534.38
2023-01-30T22:11:36.671Z,101537.13
2023-01-30T22:16:33.846Z,101543.53
2023-01-30T22:21:34.209Z,101551.63
2023-01-30T22:26:31.097Z,101549.41
2023-01-30T22:31:34.180Z,101558.09
2023-01-30T22:36:33.719Z,101560.78
2023-01-30T22:41:35.181Z,101561.94
2023-01-30T22:46:34.302Z,101579.69
2023-01-30T22:51:33.451Z,101580.66
2023-01-30T22:56:35.914Z,101599.72
2023-01-30T23:01:33.588Z,101591.16
2023-01-30T23:06:31.329Z,101592.47
2023-01-30T23:11:36.939Z,101583.78
2023-01-30T23:16:35.846Z,101585.47
2023-01-30T23:21:37.960Z,101583.78
2023-01-30T23:26:38.453Z,101584.53
2023-01-30T23:31:36.646Z,101593.78
2023-01-30T23:36:34.187Z,101607.44
2023-01-30T23:41:32.540Z,101610.00
2023-01-30T23:46:32.043Z,101605.75
2023-01-30T23:51:30.746Z,101599.50
2023-01-30T23:56:29.459Z,101601.47
