createdAt,value
2023-05-10T03:43:39.448Z,12.07
2023-05-10T03:46:47.296Z,12.07
2023-05-10T03:49:50.077Z,11.68
2023-05-10T03:52:54.738Z,11.75
2023-05-10T03:55:57.463Z,11.79
2023-05-10T03:59:00.311Z,11.90
2023-05-10T04:02:02.723Z,11.91
2023-05-10T04:05:06.247Z,11.97
2023-05-10T04:08:08.759Z,12.06
2023-05-10T04:11:13.185Z,12.07
2023-05-10T04:14:15.514Z,12.09
2023-05-10T04:17:18.067Z,12.10
2023-05-10T04:20:20.662Z,12.12
2023-05-10T04:23:23.436Z,12.07
2023-05-10T04:26:26.539Z,12.09
2023-05-10T04:29:29.163Z,12.21
2023-05-10T04:32:32.386Z,12.31
2023-05-10T04:35:36.005Z,12.40
2023-05-10T04:38:38.354Z,12.56
2023-05-10T04:41:41.032Z,12.59
2023-05-10T04:44:43.526Z,12.62
2023-05-10T04:47:46.122Z,12.58
2023-05-10T04:50:48.448Z,12.55
2023-05-10T04:53:57.816Z,12.61
2023-05-10T04:57:08.129Z,12.61
2023-05-10T05:00:11.639Z,12.62
2023-05-10T05:03:14.094Z,12.65
2023-05-10T05:06:16.747Z,12.78
2023-05-10T05:09:19.094Z,12.81
2023-05-10T05:12:21.697Z,12.99
2023-05-10T05:15:24.356Z,13.00
2023-05-10T05:18:27.011Z,13.06
2023-05-10T05:21:30.048Z,13.17
2023-05-10T05:24:37.372Z,13.27
2023-05-10T05:27:39.788Z,13.33
2023-05-10T05:30:42.581Z,13.25
2023-05-10T05:33:45.585Z,13.35
2023-05-10T05:36:48.625Z,13.39
2023-05-10T05:39:51.148Z,13.57
2023-05-10T05:42:53.843Z,13.65
2023-05-10T05:46:01.199Z,13.50
2023-05-10T05:49:06.555Z,13.49
2023-05-10T05:52:08.989Z,13.39
2023-05-10T05:55:12.831Z,13.50
2023-05-10T05:58:15.302Z,13.63
2023-05-10T06:01:17.969Z,13.88
2023-05-10T06:04:20.848Z,14.01
2023-05-10T06:07:23.256Z,14.07
2023-05-10T06:10:26.476Z,14.08
2023-05-10T06:13:33.706Z,14.26
2023-05-10T06:16:50.768Z,14.36
2023-05-10T06:19:56.977Z,14.33
2023-05-10T06:22:59.790Z,14.29
2023-05-10T06:26:02.310Z,14.32
2023-05-10T06:29:04.963Z,14.43
2023-05-10T06:32:07.304Z,14.58
2023-05-10T06:35:10.123Z,14.69
2023-05-10T06:38:12.518Z,14.73
2023-05-10T06:41:15.219Z,14.75
2023-05-10T06:44:17.655Z,14.74
2023-05-10T06:47:20.555Z,14.88
2023-05-10T06:50:22.956Z,15.12
2023-05-10T06:53:25.590Z,15.29
2023-05-10T06:56:32.044Z,15.23
2023-05-10T06:59:34.756Z,15.55
2023-05-10T07:02:37.325Z,15.39
2023-05-10T07:05:40.055Z,15.82
2023-05-10T07:08:42.373Z,16.11
2023-05-10T07:11:45.275Z,16.43
2023-05-10T07:14:47.736Z,15.97
2023-05-10T07:17:50.431Z,16.05
2023-05-10T07:20:53.079Z,16.29
2023-05-10T07:23:55.833Z,16.29
2023-05-10T07:26:58.160Z,16.31
2023-05-10T07:30:01.482Z,16.24
2023-05-10T07:33:04.447Z,16.34
2023-05-10T07:36:07.434Z,16.51
2023-05-10T07:39:09.955Z,16.97
2023-05-10T07:42:13.092Z,16.93
2023-05-10T07:45:15.822Z,16.85
2023-05-10T07:48:18.591Z,16.88
2023-05-10T07:51:20.955Z,16.49
2023-05-10T07:54:23.680Z,16.35
2023-05-10T07:57:26.164Z,16.29
2023-05-10T08:00:28.812Z,16.48
2023-05-10T08:03:31.447Z,16.68
2023-05-10T08:06:33.889Z,16.45
2023-05-10T08:09:36.929Z,16.54
2023-05-10T08:12:42.380Z,16.59
2023-05-10T08:15:45.117Z,16.57
2023-05-10T08:18:48.386Z,16.36
2023-05-10T08:21:50.896Z,16.45
2023-05-10T08:24:53.219Z,16.65
2023-05-10T08:27:55.842Z,17.22
2023-05-10T08:30:58.194Z,17.61
2023-05-10T08:34:01.313Z,17.49
2023-05-10T08:37:04.381Z,17.62
2023-05-10T08:40:07.272Z,17.65
2023-05-10T08:43:13.864Z,17.90
2023-05-10T08:46:18.939Z,17.80
2023-05-10T08:49:22.708Z,17.39
2023-05-10T08:52:27.395Z,17.26
2023-05-10T08:55:30.035Z,17.31
2023-05-10T08:58:32.904Z,17.62
2023-05-10T09:01:37.580Z,17.68
2023-05-10T09:04:40.480Z,17.36
2023-05-10T09:07:43.087Z,17.54
2023-05-10T09:10:48.414Z,17.60
2023-05-10T09:13:52.836Z,18.17
2023-05-10T09:16:56.432Z,18.25
2023-05-10T09:20:05.371Z,18.73
2023-05-10T09:23:08.687Z,18.96
2023-05-10T09:26:11.119Z,19.08
2023-05-10T09:29:16.000Z,19.00
2023-05-10T09:32:19.749Z,19.18
2023-05-10T09:35:28.685Z,19.12
2023-05-10T09:38:46.384Z,18.65
2023-05-10T09:41:49.428Z,18.65
2023-05-10T09:44:51.803Z,18.17
2023-05-10T09:47:55.299Z,18.80
2023-05-10T09:50:58.278Z,19.06
2023-05-10T09:54:17.740Z,18.65
2023-05-10T09:57:25.379Z,18.62
2023-05-10T10:00:29.227Z,18.32
2023-05-10T10:03:32.125Z,18.07
2023-05-10T10:06:38.897Z,18.60
2023-05-10T10:09:42.029Z,18.85
2023-05-10T10:12:45.522Z,19.29
2023-05-10T10:15:51.872Z,19.55
2023-05-10T10:18:54.686Z,19.13
2023-05-10T10:21:57.301Z,19.81
2023-05-10T10:25:00.040Z,19.45
2023-05-10T10:28:18.275Z,19.40
2023-05-10T10:31:48.115Z,19.33
2023-05-10T10:34:51.195Z,19.55
2023-05-10T10:37:53.745Z,19.32
2023-05-10T10:41:03.804Z,19.74
2023-05-10T10:44:27.493Z,19.76
2023-05-10T10:47:34.304Z,20.27
2023-05-10T10:50:45.805Z,20.19
2023-05-10T10:53:49.080Z,19.94
2023-05-10T10:57:15.155Z,19.68
2023-05-10T11:00:28.462Z,19.63
2023-05-10T11:03:30.920Z,19.43
2023-05-10T11:06:36.525Z,19.80
2023-05-10T11:09:41.659Z,20.06
2023-05-10T11:13:05.293Z,20.72
2023-05-10T11:16:24.855Z,20.68
2023-05-10T11:19:30.524Z,20.53
2023-05-10T11:22:51.727Z,20.72
2023-05-10T11:25:55.381Z,20.37
2023-05-10T11:28:59.518Z,20.60
2023-05-10T11:32:09.105Z,20.61
2023-05-10T11:35:12.807Z,20.55
2023-05-10T11:38:15.817Z,20.32
2023-05-10T11:41:22.517Z,20.55
2023-05-10T11:44:30.514Z,20.79
2023-05-10T11:47:33.092Z,20.40
2023-05-10T11:50:35.940Z,20.17
2023-05-10T11:53:39.074Z,19.73
2023-05-10T11:56:42.303Z,19.94
2023-05-10T11:59:44.679Z,20.00
2023-05-10T12:02:47.943Z,19.97
2023-05-10T12:05:50.839Z,20.01
2023-05-10T12:08:56.316Z,20.19
2023-05-10T12:11:59.414Z,19.98
2023-05-10T12:15:04.208Z,20.39
2023-05-10T12:18:09.265Z,20.34
2023-05-10T12:21:13.141Z,20.36
2023-05-10T12:24:18.852Z,20.41
2023-05-10T12:27:21.596Z,20.27
2023-05-10T12:30:26.656Z,19.99
2023-05-10T12:33:37.349Z,19.58
2023-05-10T12:36:40.110Z,19.53
2023-05-10T12:39:44.631Z,19.50
2023-05-10T12:42:47.530Z,19.45
2023-05-10T12:45:50.066Z,19.49
2023-05-10T12:49:07.535Z,19.64
2023-05-10T12:52:10.625Z,19.66
2023-05-10T12:55:13.386Z,19.43
2023-05-10T12:58:27.823Z,19.49
2023-05-10T13:01:37.487Z,19.40
2023-05-10T13:04:40.805Z,19.94
2023-05-10T13:07:44.795Z,19.92
2023-05-10T13:10:47.164Z,20.00
2023-05-10T13:13:49.677Z,20.26
2023-05-10T13:16:52.005Z,20.68
2023-05-10T13:19:54.572Z,20.48
2023-05-10T13:22:57.039Z,20.31
2023-05-10T13:25:59.766Z,20.12
2023-05-10T13:29:02.200Z,19.95
2023-05-10T13:32:05.173Z,20.03
2023-05-10T13:35:09.085Z,19.74
2023-05-10T13:38:13.214Z,19.83
2023-05-10T13:41:18.009Z,19.92
2023-05-10T13:44:21.568Z,19.90
2023-05-10T13:47:23.821Z,19.78
2023-05-10T13:50:26.671Z,19.68
2023-05-10T13:53:29.071Z,19.85
2023-05-10T13:56:31.710Z,19.92
2023-05-10T13:59:34.214Z,19.87
2023-05-10T14:02:37.074Z,19.87
2023-05-10T14:05:39.684Z,19.87
2023-05-10T14:08:42.096Z,19.81
2023-05-10T14:11:45.896Z,19.98
2023-05-10T14:14:48.169Z,19.97
2023-05-10T14:17:50.816Z,20.04
2023-05-10T14:20:53.200Z,20.13
2023-05-10T14:23:56.663Z,19.97
2023-05-10T14:26:59.698Z,19.99
2023-05-10T14:30:02.318Z,20.38
2023-05-10T14:33:05.924Z,20.38
2023-05-10T14:36:09.419Z,20.17
2023-05-10T14:39:13.733Z,19.58
2023-05-10T14:42:16.386Z,19.43
2023-05-10T14:45:19.247Z,19.54
2023-05-10T14:48:22.234Z,19.75
2023-05-10T14:51:24.420Z,20.10
2023-05-10T14:54:27.161Z,20.33
2023-05-10T14:57:30.616Z,20.44
2023-05-10T15:00:33.245Z,20.30
2023-05-10T15:03:36.421Z,20.19
2023-05-10T15:06:39.642Z,20.19
2023-05-10T15:09:42.045Z,20.16
2023-05-10T15:12:44.706Z,19.86
2023-05-10T15:15:47.125Z,19.64
2023-05-10T15:18:49.798Z,19.42
2023-05-10T15:21:52.250Z,19.20
2023-05-10T15:24:55.019Z,19.02
2023-05-10T15:27:57.272Z,18.90
2023-05-10T15:31:01.392Z,19.00
2023-05-10T15:34:03.791Z,19.00
2023-05-10T15:37:06.327Z,19.08
2023-05-10T15:40:09.258Z,18.98
2023-05-10T15:43:11.957Z,19.01
2023-05-10T15:46:14.422Z,19.11
2023-05-10T15:49:17.074Z,19.34
2023-05-10T15:52:21.000Z,19.43
2023-05-10T15:55:23.764Z,19.50
2023-05-10T16:41:42.820Z,18.88
2023-05-10T16:44:45.873Z,18.88
2023-05-10T16:47:48.213Z,18.44
2023-05-10T16:50:50.913Z,18.41
2023-05-10T16:53:53.615Z,18.39
2023-05-10T16:56:56.185Z,18.36
2023-05-10T16:59:58.817Z,18.34
2023-05-10T17:03:01.632Z,18.31
2023-05-10T17:06:05.929Z,18.24
2023-05-10T17:09:08.542Z,18.09
2023-05-10T17:12:11.284Z,18.16
2023-05-10T17:15:16.410Z,18.06
2023-05-10T17:18:19.542Z,18.03
2023-05-10T17:21:22.306Z,17.97
