createdAt,value
2018-05-18T00:00:50.202Z,13.8
2018-05-18T00:02:50.327Z,13.1
2018-05-18T00:04:49.647Z,13.8
2018-05-18T00:06:49.862Z,13.8
2018-05-18T00:08:50.026Z,13.4
2018-05-18T00:10:50.234Z,14.5
2018-05-18T00:12:50.388Z,14.3
2018-05-18T00:14:49.532Z,14.0
2018-05-18T00:16:49.808Z,14.6
2018-05-18T00:18:49.957Z,14.6
2018-05-18T00:20:50.134Z,14.9
2018-05-18T00:22:50.367Z,14.0
2018-05-18T00:24:49.633Z,14.6
2018-05-18T00:26:49.927Z,14.6
2018-05-18T00:28:50.111Z,13.8
2018-05-18T00:30:50.296Z,13.8
2018-05-18T00:32:50.468Z,14.1
2018-05-18T00:34:50.124Z,13.8
2018-05-18T00:36:50.325Z,13.8
2018-05-18T00:38:50.474Z,14.2
2018-05-18T00:40:49.778Z,15.1
2018-05-18T00:42:49.966Z,14.5
2018-05-18T00:44:50.160Z,13.9
2018-05-18T00:46:50.448Z,13.9
2018-05-18T00:48:49.616Z,13.8
2018-05-18T00:50:49.748Z,14.4
2018-05-18T00:52:49.871Z,14.0
2018-05-18T00:54:50.045Z,14.0
2018-05-18T00:56:50.228Z,14.0
2018-05-18T00:58:50.381Z,14.7
2018-05-18T01:00:49.542Z,15.0
2018-05-18T01:02:49.700Z,15.1
2018-05-18T01:04:50.137Z,15.1
2018-05-18T01:06:50.393Z,14.8
2018-05-18T01:08:49.673Z,14.2
2018-05-18T01:10:49.855Z,14.3
2018-05-18T01:12:50.140Z,14.3
2018-05-18T01:14:50.487Z,14.7
2018-05-18T01:16:49.725Z,15.1
2018-05-18T01:18:49.882Z,15.1
2018-05-18T01:20:50.094Z,15.1
2018-05-18T01:22:50.250Z,15.1
2018-05-18T01:24:50.369Z,15.1
2018-05-18T01:26:49.601Z,15.2
2018-05-18T01:28:49.728Z,13.3
2018-05-18T01:30:49.867Z,15.8
2018-05-18T01:32:50.170Z,13.8
2018-05-18T01:34:49.560Z,13.8
2018-05-18T01:36:49.840Z,14.6
2018-05-18T01:38:49.999Z,15.4
2018-05-18T01:40:50.186Z,15.9
2018-05-18T01:42:50.447Z,16.8
2018-05-18T01:44:49.552Z,16.8
2018-05-18T01:46:49.762Z,16.0
2018-05-18T01:48:49.906Z,16.0
2018-05-18T01:50:50.071Z,16.0
2018-05-18T01:52:50.264Z,16.8
2018-05-18T01:54:50.398Z,16.2
2018-05-18T01:56:49.613Z,15.3
2018-05-18T01:58:49.837Z,15.2
2018-05-18T02:00:50.044Z,15.2
2018-05-18T02:02:50.236Z,15.0
2018-05-18T02:04:49.646Z,15.0
2018-05-18T02:06:49.945Z,15.3
2018-05-18T02:08:49.781Z,15.3
2018-05-18T02:10:49.971Z,15.1
2018-05-18T02:12:50.133Z,15.1
2018-05-18T02:14:50.238Z,16.0
2018-05-18T02:16:50.459Z,15.3
2018-05-18T02:18:49.640Z,15.7
2018-05-18T02:20:49.751Z,16.1
2018-05-18T02:22:49.922Z,16.1
2018-05-18T02:24:50.059Z,15.7
2018-05-18T02:26:50.337Z,16.2
2018-05-18T02:28:50.510Z,16.3
2018-05-18T02:30:49.769Z,16.3
2018-05-18T02:32:50.024Z,16.3
2018-05-18T02:34:50.388Z,16.4
2018-05-18T02:36:49.723Z,16.5
2018-05-18T02:38:50.226Z,16.5
2018-05-18T02:40:50.446Z,15.9
2018-05-18T02:42:49.784Z,15.9
2018-05-18T02:44:49.975Z,16.8
2018-05-18T02:46:50.340Z,15.9
2018-05-18T02:48:49.594Z,15.9
2018-05-18T02:50:49.780Z,16.8
2018-05-18T02:52:49.973Z,17.0
2018-05-18T02:54:50.202Z,17.0
2018-05-18T02:56:50.399Z,16.0
2018-05-18T02:58:49.583Z,16.0
2018-05-18T03:00:49.843Z,16.7
2018-05-18T03:02:50.027Z,15.9
2018-05-18T03:04:50.323Z,16.8
2018-05-18T03:06:49.828Z,18.6
2018-05-18T03:08:50.025Z,18.6
2018-05-18T03:10:50.255Z,16.8
2018-05-18T03:12:50.536Z,17.3
2018-05-18T03:14:49.729Z,18.5
2018-05-18T03:16:49.967Z,18.5
2018-05-18T03:18:50.190Z,17.4
2018-05-18T03:20:50.404Z,17.9
2018-05-18T03:22:49.614Z,17.9
2018-05-18T03:24:49.783Z,18.5
2018-05-18T03:26:49.972Z,18.4
2018-05-18T03:28:50.117Z,18.4
2018-05-18T03:30:50.334Z,18.5
2018-05-18T03:32:49.554Z,18.7
2018-05-18T03:34:49.978Z,17.9
2018-05-18T03:36:50.229Z,17.9
2018-05-18T03:38:50.359Z,18.5
2018-05-18T03:40:50.515Z,18.5
2018-05-18T03:42:49.632Z,19.5
2018-05-18T03:44:49.808Z,19.5
2018-05-18T03:46:50.129Z,19.0
2018-05-18T03:48:50.315Z,18.6
2018-05-18T03:50:49.607Z,18.3
2018-05-18T03:52:49.837Z,19.4
2018-05-18T03:54:50.104Z,19.4
2018-05-18T03:56:50.392Z,18.1
2018-05-18T03:58:49.557Z,19.8
2018-05-18T04:00:49.809Z,20.0
2018-05-18T04:02:49.988Z,20.3
2018-05-18T04:04:50.358Z,18.9
2018-05-18T04:06:49.630Z,18.9
2018-05-18T04:08:50.279Z,19.4
2018-05-18T04:10:50.434Z,17.5
2018-05-18T04:12:49.664Z,18.1
2018-05-18T04:14:49.839Z,18.1
2018-05-18T04:16:50.092Z,17.1
2018-05-18T04:18:50.261Z,18.0
2018-05-18T04:20:50.456Z,19.6
2018-05-18T04:22:49.692Z,18.1
2018-05-18T04:24:49.812Z,18.1
2018-05-18T04:26:50.494Z,17.5
2018-05-18T04:28:49.676Z,17.6
2018-05-18T04:30:49.921Z,16.4
2018-05-18T04:32:50.078Z,16.0
2018-05-18T04:34:49.559Z,15.6
2018-05-18T04:36:49.801Z,15.6
2018-05-18T04:38:49.953Z,15.9
2018-05-18T04:40:50.130Z,15.2
2018-05-18T04:42:50.371Z,14.8
2018-05-18T04:44:50.483Z,16.2
2018-05-18T04:46:49.777Z,16.2
2018-05-18T04:48:49.966Z,15.1
2018-05-18T04:50:50.092Z,16.3
2018-05-18T04:52:50.426Z,15.1
2018-05-18T04:54:49.577Z,15.1
2018-05-18T04:56:49.773Z,15.1
2018-05-18T04:58:50.091Z,16.5
2018-05-18T05:00:49.528Z,15.1
2018-05-18T05:02:49.718Z,14.7
2018-05-18T05:04:50.128Z,14.7
2018-05-18T05:06:50.367Z,14.1
2018-05-18T05:08:49.561Z,14.0
2018-05-18T05:10:49.752Z,13.7
2018-05-18T05:12:49.898Z,13.7
2018-05-18T05:14:50.097Z,13.9
2018-05-18T05:16:50.426Z,13.9
2018-05-18T05:18:49.680Z,14.9
2018-05-18T05:20:49.872Z,13.7
2018-05-18T05:22:50.013Z,13.7
2018-05-18T05:24:50.181Z,13.0
2018-05-18T05:26:49.544Z,13.0
2018-05-18T05:28:49.651Z,13.9
2018-05-18T05:30:49.815Z,13.9
2018-05-18T05:32:49.953Z,12.3
2018-05-18T05:34:50.336Z,12.6
2018-05-18T05:36:49.802Z,12.6
2018-05-18T05:38:49.919Z,13.0
2018-05-18T05:40:50.183Z,13.0
2018-05-18T05:42:50.335Z,13.3
2018-05-18T05:44:50.476Z,13.0
2018-05-18T05:46:49.810Z,13.2
2018-05-18T05:48:50.375Z,13.1
2018-05-18T05:50:50.516Z,13.3
2018-05-18T05:52:49.687Z,13.3
2018-05-18T05:54:50.217Z,13.6
2018-05-18T05:56:50.473Z,13.1
2018-05-18T05:58:49.726Z,13.8
2018-05-18T06:00:49.928Z,12.8
2018-05-18T06:02:50.134Z,12.8
2018-05-18T06:04:50.448Z,12.8
2018-05-18T06:06:49.723Z,12.4
2018-05-18T06:08:49.858Z,12.6
2018-05-18T06:10:50.038Z,12.6
2018-05-18T06:12:50.343Z,12.6
2018-05-18T06:14:49.663Z,11.9
2018-05-18T06:16:49.947Z,13.0
2018-05-18T06:18:50.111Z,13.0
2018-05-18T06:20:50.261Z,12.3
2018-05-18T06:22:50.509Z,12.0
2018-05-18T06:24:49.646Z,12.0
2018-05-18T06:26:50.018Z,11.8
2018-05-18T06:28:50.456Z,12.1
2018-05-18T06:30:50.094Z,12.5
2018-05-18T06:32:50.291Z,12.5
2018-05-18T06:34:50.592Z,11.3
2018-05-18T06:36:50.113Z,12.2
2018-05-18T06:38:50.261Z,12.2
2018-05-18T06:40:50.465Z,11.5
2018-05-18T06:42:50.010Z,11.5
2018-05-18T06:44:50.240Z,11.5
2018-05-18T06:46:49.653Z,11.8
2018-05-18T06:48:49.853Z,11.8
2018-05-18T06:50:50.037Z,12.1
2018-05-18T06:52:50.254Z,11.1
2018-05-18T06:54:50.398Z,11.9
2018-05-18T06:56:49.677Z,12.3
2018-05-18T06:58:49.975Z,12.3
2018-05-18T07:00:49.781Z,12.3
2018-05-18T07:02:49.980Z,11.8
2018-05-18T07:04:49.627Z,11.3
2018-05-18T07:06:50.054Z,11.7
2018-05-18T07:08:49.707Z,11.2
2018-05-18T07:10:49.869Z,11.2
2018-05-18T07:12:49.984Z,12.1
2018-05-18T07:14:50.184Z,12.1
2018-05-18T07:16:50.429Z,11.9
2018-05-18T07:18:49.617Z,12.4
2018-05-18T07:20:49.726Z,12.4
2018-05-18T07:22:49.920Z,12.2
2018-05-18T07:24:50.091Z,12.2
2018-05-18T07:26:50.294Z,11.8
2018-05-18T07:28:50.420Z,11.8
2018-05-18T07:30:49.599Z,15.7
2018-05-18T07:32:49.820Z,11.8
2018-05-18T07:34:50.269Z,11.0
2018-05-18T07:36:49.544Z,11.1
2018-05-18T07:38:49.660Z,11.1
2018-05-18T07:40:49.804Z,11.4
2018-05-18T07:42:49.998Z,12.1
2018-05-18T07:44:50.185Z,11.2
2018-05-18T07:46:50.409Z,11.6
2018-05-18T07:48:49.548Z,11.6
2018-05-18T07:50:49.745Z,12.0
2018-05-18T07:52:49.977Z,13.0
2018-05-18T07:54:50.148Z,11.6
2018-05-18T07:56:50.435Z,11.6
2018-05-18T07:58:49.582Z,12.1
2018-05-18T08:00:49.793Z,12.8
2018-05-18T08:02:50.001Z,12.2
2018-05-18T08:04:50.283Z,12.8
2018-05-18T08:06:49.666Z,12.8
2018-05-18T08:08:49.844Z,13.0
2018-05-18T08:10:49.955Z,12.0
2018-05-18T08:12:50.153Z,12.2
2018-05-18T08:14:50.358Z,12.2
2018-05-18T08:16:49.689Z,12.1
2018-05-18T08:18:49.812Z,11.5
2018-05-18T08:20:49.918Z,13.2
2018-05-18T08:22:50.079Z,12.4
2018-05-18T08:24:50.187Z,12.4
2018-05-18T08:26:50.331Z,11.8
2018-05-18T08:28:50.456Z,11.8
2018-05-18T08:30:49.570Z,12.4
2018-05-18T08:32:49.683Z,11.9
2018-05-18T08:34:50.099Z,11.8
2018-05-18T08:36:50.305Z,11.8
2018-05-18T08:38:50.429Z,12.7
2018-05-18T08:40:49.553Z,12.7
2018-05-18T08:42:49.767Z,12.8
2018-05-18T08:44:49.971Z,11.9
2018-05-18T08:46:50.225Z,11.9
2018-05-18T08:48:50.461Z,11.7
2018-05-18T08:50:49.661Z,11.9
2018-05-18T08:52:49.986Z,13.3
2018-05-18T08:54:50.269Z,13.3
2018-05-18T08:56:50.467Z,14.4
2018-05-18T08:58:49.716Z,12.4
2018-05-18T09:00:49.981Z,12.8
2018-05-18T09:02:50.186Z,12.8
2018-05-18T09:04:49.568Z,12.5
2018-05-18T09:06:49.769Z,12.5
2018-05-18T09:08:49.894Z,11.9
2018-05-18T09:10:50.030Z,11.9
2018-05-18T09:12:50.180Z,12.8
2018-05-18T09:14:50.402Z,12.4
2018-05-18T09:16:49.615Z,13.6
2018-05-18T09:18:49.862Z,13.0
2018-05-18T09:20:50.072Z,12.6
2018-05-18T09:22:50.255Z,12.0
2018-05-18T09:24:50.454Z,12.0
2018-05-18T09:26:49.690Z,12.2
2018-05-18T09:28:49.861Z,11.6
2018-05-18T09:30:49.979Z,11.8
2018-05-18T09:32:50.091Z,11.8
2018-05-18T09:34:50.461Z,12.7
2018-05-18T09:36:49.699Z,12.6
2018-05-18T09:38:49.885Z,12.6
2018-05-18T09:42:49.740Z,12.3
2018-05-18T09:44:49.966Z,11.9
2018-05-18T09:46:50.220Z,11.8
2018-05-18T09:48:50.394Z,12.3
2018-05-18T09:50:49.581Z,11.7
2018-05-18T09:52:49.733Z,11.7
2018-05-18T09:54:50.184Z,11.3
2018-05-18T09:56:49.991Z,11.3
2018-05-18T09:58:50.119Z,11.7
2018-05-18T10:00:50.275Z,11.3
2018-05-18T10:02:50.423Z,11.3
2018-05-18T10:04:49.771Z,11.7
2018-05-18T10:06:50.080Z,11.6
2018-05-18T10:08:50.515Z,11.2
2018-05-18T10:10:49.723Z,11.2
2018-05-18T10:12:49.842Z,11.0
2018-05-18T10:14:49.938Z,10.9
2018-05-18T10:16:50.165Z,11.3
2018-05-18T10:18:50.311Z,11.5
2018-05-18T10:20:50.489Z,11.5
2018-05-18T10:22:49.703Z,10.5
2018-05-18T10:24:49.807Z,12.3
2018-05-18T10:26:50.103Z,11.5
2018-05-18T10:28:50.324Z,10.6
2018-05-18T10:30:50.406Z,10.6
2018-05-18T10:32:49.616Z,11.0
2018-05-18T10:34:49.532Z,11.0
2018-05-18T10:36:49.807Z,11.1
2018-05-18T10:38:49.938Z,11.1
2018-05-18T10:40:50.036Z,12.2
2018-05-18T10:42:50.157Z,12.1
2018-05-18T10:44:50.261Z,12.1
2018-05-18T10:46:49.550Z,11.0
2018-05-18T10:48:49.731Z,11.0
2018-05-18T10:50:49.960Z,11.0
2018-05-18T10:52:50.162Z,11.0
2018-05-18T10:54:50.352Z,11.5
2018-05-18T10:56:49.585Z,10.8
2018-05-18T10:58:49.718Z,10.8
2018-05-18T11:00:49.861Z,11.4
2018-05-18T11:02:50.057Z,11.1
2018-05-18T11:04:50.374Z,11.8
2018-05-18T11:06:49.794Z,11.8
2018-05-18T11:08:50.176Z,11.5
2018-05-18T11:10:50.329Z,11.5
2018-05-18T11:12:50.450Z,11.7
2018-05-18T11:14:49.606Z,11.7
2018-05-18T11:16:49.839Z,10.2
2018-05-18T11:18:50.027Z,10.2
2018-05-18T11:20:50.156Z,10.9
2018-05-18T11:22:50.301Z,11.5
2018-05-18T11:24:50.437Z,10.2
2018-05-18T11:26:49.689Z,10.2
2018-05-18T11:28:49.832Z,11.3
2018-05-18T11:30:50.027Z,10.9
2018-05-18T11:32:50.196Z,10.4
2018-05-18T11:34:50.511Z,11.1
2018-05-18T11:36:49.876Z,11.1
2018-05-18T11:38:50.070Z,10.8
2018-05-18T11:40:50.202Z,10.8
2018-05-18T11:42:50.407Z,10.8
2018-05-18T11:44:50.535Z,10.8
2018-05-18T11:46:49.761Z,11.0
2018-05-18T11:48:49.954Z,11.0
2018-05-18T11:50:50.110Z,11.0
2018-05-18T11:52:50.277Z,9.3
2018-05-18T11:54:50.451Z,9.3
2018-05-18T11:56:49.578Z,10.7
2018-05-18T11:58:49.709Z,10.7
2018-05-18T12:00:49.903Z,9.7
2018-05-18T12:02:50.224Z,10.3
2018-05-18T12:04:50.159Z,9.7
2018-05-18T12:06:50.311Z,9.7
2018-05-18T12:08:50.393Z,9.4
2018-05-18T12:10:49.542Z,10.2
2018-05-18T12:12:49.748Z,10.2
2018-05-18T12:14:50.074Z,9.5
2018-05-18T12:16:50.357Z,10.0
2018-05-18T12:18:50.491Z,10.0
2018-05-18T12:20:49.699Z,10.0
2018-05-18T12:22:49.892Z,9.6
2018-05-18T12:24:50.095Z,9.8
2018-05-18T12:26:50.306Z,9.6
2018-05-18T12:28:50.811Z,9.6
2018-05-18T12:30:50.021Z,9.2
2018-05-18T12:32:50.235Z,10.3
2018-05-18T12:34:49.635Z,10.3
2018-05-18T12:36:50.015Z,9.4
2018-05-18T12:38:50.203Z,10.5
2018-05-18T12:40:50.383Z,10.6
2018-05-18T12:42:49.551Z,10.6
2018-05-18T12:44:49.791Z,9.3
2018-05-18T12:46:50.023Z,9.3
2018-05-18T12:48:50.143Z,9.1
2018-05-18T12:50:50.251Z,9.1
2018-05-18T12:52:50.368Z,9.3
2018-05-18T12:54:49.534Z,9.3
2018-05-18T12:56:49.733Z,8.9
2018-05-18T12:58:49.844Z,9.7
2018-05-18T13:00:50.010Z,9.6
2018-05-18T13:02:50.228Z,9.4
2018-05-18T13:04:49.606Z,9.4
2018-05-18T13:06:49.841Z,9.3
2018-05-18T13:08:49.952Z,8.8
2018-05-18T13:10:50.114Z,9.5
2018-05-18T13:12:50.319Z,9.5
2018-05-18T13:14:49.569Z,7.7
2018-05-18T13:16:49.948Z,7.7
2018-05-18T13:18:50.127Z,8.3
2018-05-18T13:20:50.302Z,8.0
2018-05-18T13:22:50.440Z,8.0
2018-05-18T13:24:49.667Z,8.6
2018-05-18T13:26:49.899Z,7.7
2018-05-18T13:28:50.085Z,8.6
2018-05-18T13:30:50.236Z,7.1
2018-05-18T13:32:50.347Z,7.1
2018-05-18T13:34:49.876Z,7.1
2018-05-18T13:36:50.241Z,6.9
2018-05-18T13:38:50.824Z,8.2
2018-05-18T13:40:50.302Z,8.3
2018-05-18T13:42:50.517Z,7.5
2018-05-18T13:44:49.816Z,7.5
2018-05-18T13:46:49.832Z,8.2
2018-05-18T13:48:49.982Z,7.5
2018-05-18T13:50:50.238Z,7.1
2018-05-18T13:52:50.448Z,7.1
2018-05-18T13:54:49.568Z,7.0
2018-05-18T13:56:49.793Z,7.2
2018-05-18T13:58:49.933Z,7.0
2018-05-18T14:00:50.091Z,6.8
2018-05-18T14:02:50.397Z,6.3
2018-05-18T14:04:50.399Z,6.3
2018-05-18T14:06:49.751Z,6.8
2018-05-18T14:08:49.924Z,6.8
2018-05-18T14:10:50.052Z,6.0
2018-05-18T14:12:50.171Z,6.0
2018-05-18T14:14:50.322Z,6.2
2018-05-18T14:16:50.497Z,5.8
2018-05-18T14:18:49.658Z,8.1
2018-05-18T14:20:50.021Z,7.2
2018-05-18T14:22:50.382Z,7.2
2018-05-18T14:24:49.602Z,7.0
2018-05-18T14:26:49.792Z,7.4
2018-05-18T14:28:49.943Z,7.4
2018-05-18T14:30:50.045Z,6.9
2018-05-18T14:32:50.263Z,7.6
2018-05-18T14:34:49.657Z,7.0
2018-05-18T14:36:49.897Z,7.2
2018-05-18T14:38:50.023Z,7.3
2018-05-18T14:40:50.187Z,7.3
2018-05-18T14:42:50.348Z,7.1
2018-05-18T14:44:49.633Z,6.7
2018-05-18T14:46:50.027Z,7.2
2018-05-18T14:48:50.266Z,6.6
2018-05-18T14:50:50.432Z,6.3
2018-05-18T14:52:49.561Z,6.3
2018-05-18T14:54:49.784Z,6.3
2018-05-18T14:56:50.081Z,7.1
2018-05-18T14:58:50.253Z,6.6
2018-05-18T15:00:50.364Z,6.6
2018-05-18T15:02:49.678Z,5.6
2018-05-18T15:04:49.979Z,5.8
2018-05-18T15:06:50.231Z,6.4
2018-05-18T15:08:50.337Z,6.4
2018-05-18T15:10:50.561Z,6.2
2018-05-18T15:12:49.989Z,6.2
2018-05-18T15:14:50.191Z,7.1
2018-05-18T15:16:50.447Z,5.8
2018-05-18T15:18:49.582Z,5.8
2018-05-18T15:20:49.693Z,5.8
2018-05-18T15:22:49.813Z,6.4
2018-05-18T15:24:49.964Z,6.4
2018-05-18T15:26:50.357Z,6.1
2018-05-18T15:28:49.765Z,6.1
2018-05-18T15:30:49.601Z,6.3
2018-05-18T15:32:49.795Z,6.2
2018-05-18T15:34:50.271Z,6.2
2018-05-18T15:36:50.531Z,6.7
2018-05-18T15:38:49.667Z,6.7
2018-05-18T15:40:49.886Z,6.7
2018-05-18T15:42:50.088Z,6.7
2018-05-18T15:44:50.275Z,6.3
2018-05-18T15:46:50.489Z,6.1
2018-05-18T15:48:49.644Z,6.1
2018-05-18T15:50:49.802Z,6.6
2018-05-18T15:52:49.990Z,6.2
2018-05-18T15:54:50.165Z,6.2
2018-05-18T15:56:50.392Z,6.1
2018-05-18T15:58:50.506Z,7.0
2018-05-18T16:00:49.678Z,6.9
2018-05-18T16:02:49.888Z,6.5
2018-05-18T16:04:50.316Z,6.2
2018-05-18T16:06:49.547Z,6.2
2018-05-18T16:08:49.742Z,6.3
2018-05-18T16:10:49.868Z,6.5
2018-05-18T16:12:50.240Z,6.9
2018-05-18T16:14:49.632Z,6.7
2018-05-18T16:16:49.913Z,6.7
2018-05-18T16:18:50.119Z,7.1
2018-05-18T16:20:50.306Z,6.9
2018-05-18T16:22:50.460Z,6.5
2018-05-18T16:24:49.604Z,6.2
2018-05-18T16:26:49.873Z,6.2
2018-05-18T16:28:50.156Z,6.4
2018-05-18T16:30:50.364Z,6.7
2018-05-18T16:32:49.620Z,6.6
2018-05-18T16:34:50.051Z,6.9
2018-05-18T16:36:50.305Z,6.9
2018-05-18T16:38:50.481Z,7.2
2018-05-18T16:40:49.647Z,6.3
2018-05-18T16:42:49.808Z,6.3
2018-05-18T16:44:50.104Z,6.2
2018-05-18T16:46:50.326Z,6.2
2018-05-18T16:48:50.468Z,6.4
2018-05-18T16:50:49.658Z,6.5
2018-05-18T16:52:49.917Z,6.8
2018-05-18T16:54:50.308Z,6.8
2018-05-18T16:56:50.497Z,7.3
2018-05-18T16:58:49.730Z,7.2
2018-05-18T17:00:49.912Z,7.7
2018-05-18T17:02:50.067Z,7.7
2018-05-18T17:04:50.349Z,6.9
2018-05-18T17:06:49.591Z,6.9
2018-05-18T17:08:49.774Z,7.2
2018-05-18T17:10:49.985Z,6.8
2018-05-18T17:12:50.268Z,7.9
2018-05-18T17:14:50.454Z,7.9
2018-05-18T17:16:49.695Z,6.8
2018-05-18T17:18:49.855Z,7.1
2018-05-18T17:20:49.965Z,7.4
2018-05-18T17:22:50.194Z,7.4
2018-05-18T17:24:50.368Z,7.0
2018-05-18T17:26:49.641Z,7.3
2018-05-18T17:28:49.860Z,7.7
2018-05-18T17:30:50.125Z,6.7
2018-05-18T17:32:50.376Z,6.7
2018-05-18T17:34:49.727Z,7.1
2018-05-18T17:36:49.945Z,7.4
2018-05-18T17:38:50.119Z,7.1
2018-05-18T17:40:50.286Z,7.2
2018-05-18T17:42:50.413Z,7.2
2018-05-18T17:44:49.552Z,7.2
2018-05-18T17:46:49.743Z,7.2
2018-05-18T17:48:49.968Z,6.7
2018-05-18T17:50:50.285Z,7.0
2018-05-18T17:52:50.512Z,7.3
2018-05-18T17:54:49.657Z,7.3
2018-05-18T17:56:49.872Z,6.9
2018-05-18T17:58:50.102Z,7.0
2018-05-18T18:00:50.255Z,6.5
2018-05-18T18:02:50.476Z,6.5
2018-05-18T18:04:50.023Z,6.9
2018-05-18T18:06:50.352Z,6.9
2018-05-18T18:08:50.485Z,6.6
2018-05-18T18:10:49.684Z,6.5
2018-05-18T18:12:49.942Z,6.5
2018-05-18T18:14:50.175Z,7.0
2018-05-18T18:16:50.446Z,6.7
2018-05-18T18:18:49.556Z,6.6
2018-05-18T18:20:49.734Z,6.5
2018-05-18T18:22:49.894Z,6.5
2018-05-18T18:24:50.047Z,6.6
2018-05-18T18:26:50.457Z,6.4
2018-05-18T18:28:49.807Z,6.5
2018-05-18T18:30:49.872Z,6.5
2018-05-18T18:32:50.063Z,6.6
2018-05-18T18:34:50.389Z,6.6
2018-05-18T18:36:49.691Z,6.2
2018-05-18T18:38:49.780Z,6.6
2018-05-18T18:40:49.941Z,6.6
2018-05-18T18:42:50.114Z,6.5
2018-05-18T18:44:50.382Z,6.7
2018-05-18T18:46:49.834Z,6.5
2018-05-18T18:48:50.014Z,6.3
2018-05-18T18:50:50.172Z,6.3
2018-05-18T18:52:50.325Z,6.8
2018-05-18T18:54:50.473Z,6.4
2018-05-18T18:56:49.658Z,6.8
2018-05-18T18:58:50.017Z,6.8
2018-05-18T19:00:49.932Z,6.9
2018-05-18T19:02:50.132Z,7.3
2018-05-18T19:04:49.649Z,6.5
2018-05-18T19:06:49.947Z,7.0
2018-05-18T19:08:50.143Z,7.0
2018-05-18T19:10:50.317Z,7.0
2018-05-18T19:12:50.524Z,6.9
2018-05-18T19:14:49.713Z,6.8
2018-05-18T19:16:49.981Z,6.8
2018-05-18T19:18:50.211Z,6.8
2018-05-18T19:20:50.372Z,6.9
2018-05-18T19:22:49.611Z,6.9
2018-05-18T19:24:49.823Z,6.7
2018-05-18T19:26:50.049Z,6.5
2018-05-18T19:28:50.208Z,6.5
2018-05-18T19:30:50.365Z,6.9
2018-05-18T19:32:50.498Z,7.1
2018-05-18T19:34:50.005Z,7.1
2018-05-18T19:36:50.341Z,7.1
2018-05-18T19:38:49.567Z,7.7
2018-05-18T19:40:49.723Z,7.7
2018-05-18T19:42:49.863Z,7.9
2018-05-18T19:44:49.986Z,7.9
2018-05-18T19:46:50.294Z,7.6
2018-05-18T19:48:50.483Z,7.5
2018-05-18T19:50:49.668Z,7.5
2018-05-18T19:52:49.837Z,8.0
2018-05-18T19:54:50.052Z,8.0
2018-05-18T19:56:50.312Z,8.2
2018-05-18T19:58:50.479Z,8.2
2018-05-18T20:00:49.635Z,8.0
2018-05-18T20:02:49.868Z,8.0
2018-05-18T20:04:50.364Z,8.0
2018-05-18T20:06:49.577Z,8.4
2018-05-18T20:08:49.829Z,8.4
2018-05-18T20:10:50.029Z,8.4
2018-05-18T20:12:50.238Z,7.9
2018-05-18T20:14:50.429Z,8.3
2018-05-18T20:16:49.720Z,7.8
2018-05-18T20:18:49.897Z,7.8
2018-05-18T20:20:50.063Z,8.5
2018-05-18T20:22:50.336Z,9.0
2018-05-18T20:24:50.499Z,8.6
2018-05-18T20:26:49.784Z,8.6
2018-05-18T20:28:49.917Z,9.0
2018-05-18T20:30:50.041Z,9.0
2018-05-18T20:32:50.266Z,8.8
2018-05-18T20:34:49.564Z,8.8
2018-05-18T20:36:49.849Z,8.9
2018-05-18T20:38:50.018Z,8.9
2018-05-18T20:40:50.169Z,9.2
2018-05-18T20:42:50.435Z,9.4
2018-05-18T20:44:49.570Z,9.4
2018-05-18T20:46:49.768Z,8.9
2018-05-18T20:48:49.980Z,9.7
2018-05-18T20:50:50.237Z,9.5
2018-05-18T20:52:50.445Z,9.6
2018-05-18T20:54:49.591Z,9.9
2018-05-18T20:56:49.798Z,9.9
2018-05-18T20:58:49.962Z,9.5
2018-05-18T21:00:50.189Z,9.8
2018-05-18T21:02:50.409Z,9.6
2018-05-18T21:04:49.747Z,9.6
2018-05-18T21:06:49.955Z,9.3
2018-05-18T21:08:50.128Z,10.2
2018-05-18T21:10:50.271Z,10.0
2018-05-18T21:12:50.406Z,9.3
2018-05-18T21:14:49.584Z,9.3
2018-05-18T21:16:49.894Z,9.5
2018-05-18T21:18:50.083Z,10.0
2018-05-18T21:20:50.302Z,10.6
2018-05-18T21:22:50.525Z,10.3
2018-05-18T21:24:49.718Z,10.3
2018-05-18T21:26:49.983Z,10.2
2018-05-18T21:28:50.188Z,10.5
2018-05-18T21:30:50.321Z,10.3
2018-05-18T21:32:50.508Z,10.0
2018-05-18T21:34:49.925Z,10.0
2018-05-18T21:36:50.186Z,10.5
2018-05-18T21:38:50.328Z,10.3
2018-05-18T21:40:50.495Z,10.9
2018-05-18T21:42:49.663Z,10.9
2018-05-18T21:44:49.882Z,10.7
2018-05-18T21:46:50.110Z,10.7
2018-05-18T21:48:50.259Z,10.3
2018-05-18T21:50:50.447Z,10.3
2018-05-18T21:52:49.709Z,11.1
2018-05-18T21:54:49.913Z,11.0
2018-05-18T21:56:50.133Z,11.0
2018-05-18T21:58:50.290Z,10.7
2018-05-18T22:00:50.428Z,11.1
2018-05-18T22:02:49.610Z,11.1
2018-05-18T22:04:50.412Z,10.7
2018-05-18T22:06:50.243Z,10.7
2018-05-18T22:08:50.151Z,10.7
2018-05-18T22:10:50.179Z,11.9
2018-05-18T22:12:50.052Z,11.9
2018-05-18T22:14:50.485Z,11.7
2018-05-18T22:16:49.732Z,12.1
2018-05-18T22:18:49.955Z,12.2
2018-05-18T22:20:50.287Z,12.4
2018-05-18T22:22:49.652Z,12.4
2018-05-18T22:24:49.881Z,12.8
2018-05-18T22:26:50.368Z,12.5
2018-05-18T22:28:49.637Z,12.9
2018-05-18T22:30:49.888Z,12.9
2018-05-18T22:32:50.111Z,13.0
2018-05-18T22:34:49.712Z,12.8
2018-05-18T22:36:50.085Z,13.2
2018-05-18T22:38:50.422Z,13.2
2018-05-18T22:40:49.670Z,13.2
2018-05-18T22:42:49.901Z,13.2
2018-05-18T22:44:50.200Z,13.9
2018-05-18T22:46:49.805Z,14.2
2018-05-18T22:48:50.226Z,14.2
2018-05-18T22:50:50.495Z,14.6
2018-05-18T22:52:49.755Z,14.4
2018-05-18T22:54:50.096Z,15.0
2018-05-18T22:56:50.393Z,14.5
2018-05-18T22:58:49.671Z,15.4
2018-05-18T23:00:49.900Z,15.4
2018-05-18T23:02:50.145Z,14.9
2018-05-18T23:04:49.901Z,15.4
2018-05-18T23:06:50.329Z,16.1
2018-05-18T23:08:50.517Z,16.1
2018-05-18T23:10:49.814Z,16.1
2018-05-18T23:12:50.116Z,15.9
2018-05-18T23:14:50.347Z,15.8
2018-05-18T23:16:49.779Z,15.8
2018-05-18T23:18:50.092Z,16.4
2018-05-18T23:20:50.380Z,16.1
2018-05-18T23:22:49.673Z,16.1
2018-05-18T23:24:50.010Z,16.1
2018-05-18T23:26:50.397Z,16.6
2018-05-18T23:28:49.717Z,16.6
2018-05-18T23:30:50.002Z,17.6
2018-05-18T23:32:50.387Z,16.7
2018-05-18T23:34:49.816Z,18.2
2018-05-18T23:36:50.251Z,17.8
2018-05-18T23:38:49.584Z,17.8
2018-05-18T23:40:49.932Z,17.3
2018-05-18T23:42:50.237Z,18.1
2018-05-18T23:44:49.663Z,17.3
2018-05-18T23:46:50.147Z,17.3
2018-05-18T23:48:50.459Z,17.6
2018-05-18T23:50:49.751Z,17.8
2018-05-18T23:52:50.098Z,17.0
2018-05-18T23:54:50.464Z,17.4
2018-05-18T23:56:49.869Z,17.4
2018-05-18T23:58:50.206Z,17.6
