createdAt,value
2018-10-03T00:00:43.279Z,2.25
2018-10-03T00:03:13.338Z,2.95
2018-10-03T00:05:43.385Z,3.17
2018-10-03T00:08:13.580Z,2.42
2018-10-03T00:10:43.706Z,2.70
2018-10-03T00:13:13.838Z,2.77
2018-10-03T00:15:43.870Z,2.85
2018-10-03T00:18:14.057Z,2.72
2018-10-03T00:20:44.108Z,2.90
2018-10-03T00:23:14.167Z,3.15
2018-10-03T00:25:44.263Z,3.55
2018-10-03T00:28:14.384Z,2.90
2018-10-03T00:30:44.573Z,2.87
2018-10-03T00:33:14.869Z,2.55
2018-10-03T00:35:45.017Z,2.85
2018-10-03T00:38:15.363Z,2.30
2018-10-03T00:40:45.440Z,2.62
2018-10-03T00:43:15.446Z,3.00
2018-10-03T00:45:45.630Z,2.35
2018-10-03T00:48:15.817Z,3.20
2018-10-03T00:50:46.180Z,2.92
2018-10-03T00:53:16.523Z,2.75
2018-10-03T00:55:46.566Z,2.77
2018-10-03T00:58:16.634Z,3.17
2018-10-03T01:00:46.783Z,3.00
2018-10-03T01:03:16.969Z,3.10
2018-10-03T01:05:47.100Z,2.65
2018-10-03T01:08:17.159Z,2.58
2018-10-03T01:10:47.252Z,3.15
2018-10-03T01:13:17.323Z,3.12
2018-10-03T01:15:47.724Z,2.95
2018-10-03T01:18:17.768Z,3.33
2018-10-03T01:20:47.954Z,3.80
2018-10-03T01:23:18.142Z,3.12
2018-10-03T01:25:48.173Z,3.02
2018-10-03T01:28:18.287Z,2.98
2018-10-03T01:30:48.323Z,2.75
2018-10-03T01:33:18.339Z,3.35
2018-10-03T01:35:48.390Z,2.83
2018-10-03T01:38:18.463Z,3.35
2018-10-03T01:40:48.500Z,2.70
2018-10-03T01:43:18.531Z,3.20
2018-10-03T01:45:48.598Z,2.98
2018-10-03T01:48:18.759Z,3.83
2018-10-03T01:50:48.864Z,2.90
2018-10-03T01:53:18.899Z,2.80
2018-10-03T01:55:48.958Z,2.83
2018-10-03T01:58:19.107Z,2.62
2018-10-03T02:00:49.398Z,3.12
2018-10-03T02:03:19.489Z,3.10
2018-10-03T02:05:49.615Z,3.35
2018-10-03T02:08:19.877Z,3.02
2018-10-03T02:10:49.912Z,3.08
2018-10-03T02:13:19.981Z,3.15
2018-10-03T02:15:50.044Z,3.25
2018-10-03T02:18:20.044Z,3.00
2018-10-03T02:20:50.108Z,2.72
2018-10-03T02:23:20.110Z,2.87
2018-10-03T02:25:50.218Z,2.70
2018-10-03T02:28:20.349Z,2.75
2018-10-03T02:30:50.477Z,3.37
2018-10-03T02:33:20.517Z,2.70
2018-10-03T02:35:50.613Z,3.10
2018-10-03T02:38:21.042Z,3.17
2018-10-03T02:40:51.155Z,3.08
2018-10-03T02:43:21.547Z,2.85
2018-10-03T02:45:51.604Z,2.58
2018-10-03T02:48:21.649Z,3.20
2018-10-03T02:50:51.774Z,2.77
2018-10-03T02:53:21.932Z,2.85
2018-10-03T02:55:52.006Z,2.65
2018-10-03T02:58:22.034Z,2.72
2018-10-03T03:00:52.195Z,3.05
2018-10-03T03:03:22.248Z,2.52
2018-10-03T03:05:52.420Z,3.00
2018-10-03T03:08:22.741Z,2.92
2018-10-03T03:10:52.847Z,3.47
2018-10-03T03:13:22.980Z,2.80
2018-10-03T03:15:53.051Z,3.30
2018-10-03T03:18:23.140Z,3.37
2018-10-03T03:20:53.230Z,2.85
2018-10-03T03:23:23.328Z,2.58
2018-10-03T03:25:53.519Z,3.33
2018-10-03T03:28:23.604Z,3.33
2018-10-03T03:30:53.747Z,2.65
2018-10-03T03:33:23.775Z,2.65
2018-10-03T03:35:53.812Z,2.87
2018-10-03T03:38:27.580Z,3.55
2018-10-03T03:40:57.687Z,2.60
2018-10-03T03:43:27.752Z,2.72
2018-10-03T03:45:57.841Z,2.98
2018-10-03T03:48:27.925Z,3.20
2018-10-03T03:50:57.976Z,2.47
2018-10-03T03:53:28.071Z,3.20
2018-10-03T03:55:58.174Z,3.10
2018-10-03T03:58:28.226Z,3.10
2018-10-03T04:00:58.446Z,2.83
2018-10-03T04:03:28.646Z,2.80
2018-10-03T04:05:58.766Z,2.60
2018-10-03T04:08:28.869Z,3.37
2018-10-03T04:10:59.026Z,2.87
2018-10-03T04:13:29.081Z,3.15
2018-10-03T04:15:59.336Z,2.90
2018-10-03T04:18:29.445Z,2.42
2018-10-03T04:20:59.508Z,3.60
2018-10-03T04:23:29.571Z,2.70
2018-10-03T04:25:59.645Z,2.62
2018-10-03T04:28:29.852Z,2.75
2018-10-03T04:30:59.981Z,2.80
2018-10-03T04:33:29.980Z,2.85
2018-10-03T04:36:00.139Z,2.75
2018-10-03T04:38:30.181Z,2.58
2018-10-03T04:41:00.354Z,3.30
2018-10-03T04:43:30.434Z,2.77
2018-10-03T04:46:00.521Z,2.92
2018-10-03T04:48:30.612Z,2.87
2018-10-03T04:51:00.603Z,3.10
2018-10-03T04:53:30.682Z,3.10
2018-10-03T04:56:00.743Z,2.98
2018-10-03T04:58:30.786Z,2.80
2018-10-03T05:01:00.791Z,3.25
2018-10-03T05:03:30.798Z,2.65
2018-10-03T05:06:00.912Z,2.42
2018-10-03T05:08:30.896Z,2.45
2018-10-03T05:11:01.025Z,3.33
2018-10-03T05:13:31.027Z,2.70
2018-10-03T05:16:01.041Z,2.50
2018-10-03T05:18:31.022Z,2.92
2018-10-03T05:21:01.117Z,3.08
2018-10-03T05:23:31.094Z,3.30
2018-10-03T05:26:01.063Z,2.72
2018-10-03T05:28:31.160Z,3.05
2018-10-03T05:31:01.423Z,2.77
2018-10-03T05:33:32.266Z,2.95
2018-10-03T05:36:02.439Z,2.98
2018-10-03T05:38:32.427Z,2.95
2018-10-03T05:41:02.482Z,3.08
2018-10-03T05:43:32.568Z,2.72
2018-10-03T05:46:02.754Z,3.37
2018-10-03T05:48:32.801Z,3.02
2018-10-03T05:51:02.889Z,3.10
2018-10-03T05:53:32.990Z,3.10
2018-10-03T05:56:03.085Z,3.05
2018-10-03T05:58:33.438Z,3.08
2018-10-03T06:01:03.673Z,3.27
2018-10-03T06:03:33.915Z,3.83
2018-10-03T06:06:04.071Z,3.20
2018-10-03T06:08:34.306Z,2.70
2018-10-03T06:11:04.847Z,3.27
2018-10-03T06:13:35.885Z,3.60
2018-10-03T06:16:06.055Z,3.50
2018-10-03T06:18:42.837Z,3.40
2018-10-03T06:21:12.902Z,3.70
2018-10-03T06:23:43.049Z,3.25
2018-10-03T06:26:13.285Z,3.45
2018-10-03T06:28:44.255Z,3.10
2018-10-03T06:31:14.314Z,3.50
2018-10-03T06:33:44.391Z,3.25
2018-10-03T06:36:14.434Z,2.80
2018-10-03T06:38:44.467Z,3.12
2018-10-03T06:41:14.563Z,3.45
2018-10-03T06:43:44.637Z,2.77
2018-10-03T06:46:14.730Z,3.00
2018-10-03T06:48:44.736Z,2.90
2018-10-03T06:51:14.901Z,2.67
2018-10-03T06:53:45.101Z,3.05
2018-10-03T06:56:15.141Z,2.85
2018-10-03T06:58:45.212Z,2.70
2018-10-03T07:01:15.311Z,2.47
2018-10-03T07:03:45.500Z,2.30
2018-10-03T07:06:15.572Z,2.87
2018-10-03T07:08:45.806Z,2.72
2018-10-03T07:11:15.793Z,2.70
2018-10-03T07:13:45.870Z,2.67
2018-10-03T07:16:15.917Z,2.55
2018-10-03T07:18:45.959Z,2.60
2018-10-03T07:21:16.041Z,2.30
2018-10-03T07:23:46.164Z,2.95
2018-10-03T07:26:16.357Z,2.27
2018-10-03T07:28:46.370Z,3.00
2018-10-03T07:31:16.556Z,2.00
2018-10-03T07:33:46.724Z,2.75
2018-10-03T07:36:16.734Z,2.52
2018-10-03T07:38:47.074Z,2.40
2018-10-03T07:41:17.192Z,2.30
2018-10-03T07:43:47.198Z,2.67
2018-10-03T07:46:17.296Z,2.77
2018-10-03T07:48:47.620Z,2.12
2018-10-03T07:51:17.673Z,2.30
2018-10-03T07:53:47.933Z,2.42
2018-10-03T07:56:18.028Z,3.85
2018-10-03T07:58:48.070Z,2.42
2018-10-03T08:01:18.130Z,2.52
2018-10-03T08:03:48.216Z,2.70
2018-10-03T08:06:18.298Z,2.40
2018-10-03T08:08:48.314Z,2.30
2018-10-03T08:11:18.546Z,2.52
2018-10-03T08:13:48.887Z,2.30
2018-10-03T08:16:18.909Z,2.60
2018-10-03T08:18:49.058Z,3.05
2018-10-03T08:21:19.140Z,2.90
2018-10-03T08:23:49.337Z,2.33
2018-10-03T08:26:19.508Z,2.42
2018-10-03T08:28:49.529Z,2.70
2018-10-03T08:31:19.596Z,2.42
2018-10-03T08:33:49.703Z,2.85
2018-10-03T08:36:19.804Z,2.67
2018-10-03T08:38:49.918Z,2.47
2018-10-03T08:41:19.949Z,2.17
2018-10-03T08:43:49.998Z,2.52
2018-10-03T08:46:20.057Z,2.25
2018-10-03T08:48:50.142Z,2.60
2018-10-03T08:51:20.449Z,3.00
2018-10-03T08:53:50.498Z,2.17
2018-10-03T08:56:20.558Z,2.50
2018-10-03T08:58:50.992Z,2.30
2018-10-03T09:01:21.138Z,2.75
2018-10-03T09:03:51.191Z,2.50
2018-10-03T09:06:21.220Z,2.65
2018-10-03T09:08:51.392Z,2.65
2018-10-03T09:11:21.458Z,2.42
2018-10-03T09:13:51.623Z,2.10
2018-10-03T09:16:21.751Z,2.62
2018-10-03T09:18:51.835Z,2.47
2018-10-03T09:21:21.951Z,2.65
2018-10-03T09:23:52.012Z,2.30
2018-10-03T09:26:22.209Z,2.22
2018-10-03T09:28:52.175Z,2.58
2018-10-03T09:31:22.232Z,2.83
2018-10-03T09:33:52.207Z,2.17
2018-10-03T09:36:22.174Z,2.35
2018-10-03T09:38:52.277Z,2.20
2018-10-03T09:41:22.325Z,2.10
2018-10-03T09:43:52.554Z,2.00
2018-10-03T09:46:22.540Z,2.15
2018-10-03T09:48:52.555Z,1.85
2018-10-03T09:51:22.668Z,2.58
2018-10-03T09:53:52.695Z,2.52
2018-10-03T09:56:22.688Z,1.85
2018-10-03T09:58:52.751Z,3.10
2018-10-03T10:01:29.020Z,2.37
2018-10-03T10:04:00.658Z,3.02
2018-10-03T10:06:31.997Z,2.50
2018-10-03T10:09:03.020Z,1.85
2018-10-03T10:11:33.168Z,2.10
2018-10-03T10:14:03.018Z,2.20
2018-10-03T10:16:36.209Z,1.90
2018-10-03T10:19:06.411Z,2.45
2018-10-03T10:21:36.525Z,1.72
2018-10-03T10:24:06.529Z,2.42
2018-10-03T10:26:36.714Z,2.40
2018-10-03T10:29:06.736Z,2.10
2018-10-03T10:31:36.839Z,2.40
2018-10-03T10:34:06.984Z,2.42
2018-10-03T10:36:37.091Z,2.02
2018-10-03T10:39:09.246Z,2.20
2018-10-03T10:41:39.485Z,2.10
2018-10-03T10:44:09.527Z,2.47
2018-10-03T10:46:39.697Z,2.22
2018-10-03T10:49:10.075Z,2.30
2018-10-03T10:51:40.175Z,2.25
2018-10-03T10:54:10.201Z,2.80
2018-10-03T10:56:40.457Z,2.40
2018-10-03T10:59:10.563Z,2.33
2018-10-03T11:01:40.722Z,2.27
2018-10-03T11:04:10.831Z,2.37
2018-10-03T11:06:41.040Z,2.50
2018-10-03T11:09:11.526Z,2.58
2018-10-03T11:11:41.805Z,2.70
2018-10-03T11:14:12.014Z,2.25
2018-10-03T11:16:42.178Z,2.00
2018-10-03T11:19:12.333Z,2.17
2018-10-03T11:21:42.467Z,2.30
2018-10-03T11:24:12.911Z,2.22
2018-10-03T11:26:42.982Z,2.80
2018-10-03T11:29:13.125Z,2.58
2018-10-03T11:31:45.976Z,3.25
2018-10-03T11:34:16.187Z,1.95
2018-10-03T11:36:46.318Z,2.30
2018-10-03T11:39:16.337Z,2.22
2018-10-03T11:41:46.395Z,2.40
2018-10-03T11:44:16.503Z,2.30
2018-10-03T11:46:46.752Z,2.30
2018-10-03T11:49:16.767Z,1.92
2018-10-03T11:51:46.868Z,2.60
2018-10-03T11:54:16.879Z,2.72
2018-10-03T11:56:46.973Z,2.30
2018-10-03T11:59:17.048Z,2.15
2018-10-03T12:01:47.263Z,2.62
2018-10-03T12:04:17.383Z,1.62
2018-10-03T12:06:47.371Z,2.02
2018-10-03T12:09:17.472Z,1.80
2018-10-03T12:11:47.492Z,2.40
2018-10-03T12:14:17.495Z,1.82
2018-10-03T12:16:47.450Z,2.20
2018-10-03T12:19:17.657Z,1.98
2018-10-03T12:21:47.797Z,2.10
2018-10-03T12:24:17.946Z,2.00
2018-10-03T12:26:47.942Z,2.00
2018-10-03T12:29:24.458Z,2.25
2018-10-03T12:31:54.460Z,2.10
2018-10-03T12:34:24.555Z,2.20
2018-10-03T12:36:54.612Z,2.10
2018-10-03T12:39:24.739Z,2.10
2018-10-03T12:41:54.746Z,1.90
2018-10-03T12:44:24.789Z,2.12
2018-10-03T12:46:54.804Z,1.90
2018-10-03T12:49:25.119Z,2.22
2018-10-03T12:51:56.031Z,2.27
2018-10-03T12:54:26.076Z,1.95
2018-10-03T12:56:56.186Z,2.08
2018-10-03T12:59:26.287Z,2.00
2018-10-03T13:01:56.457Z,2.10
2018-10-03T13:04:26.644Z,1.77
2018-10-03T13:06:57.298Z,1.82
2018-10-03T13:09:27.352Z,1.60
2018-10-03T13:11:57.399Z,1.90
2018-10-03T13:14:27.525Z,1.65
2018-10-03T13:16:57.620Z,1.90
2018-10-03T13:19:27.701Z,1.92
2018-10-03T13:21:57.815Z,1.82
2018-10-03T13:24:28.027Z,2.10
2018-10-03T13:26:58.028Z,1.90
2018-10-03T13:29:28.137Z,2.30
2018-10-03T13:31:58.248Z,2.12
2018-10-03T13:34:28.329Z,1.98
2018-10-03T13:37:04.856Z,1.92
2018-10-03T13:39:35.021Z,2.27
2018-10-03T13:42:05.110Z,1.75
2018-10-03T13:44:35.227Z,2.30
2018-10-03T13:47:05.360Z,2.05
2018-10-03T13:49:35.431Z,1.50
2018-10-03T13:52:05.580Z,2.20
2018-10-03T13:54:35.721Z,1.62
2018-10-03T13:57:06.007Z,1.98
2018-10-03T13:59:36.073Z,1.90
2018-10-03T14:02:06.151Z,1.50
2018-10-03T14:04:36.187Z,1.90
2018-10-03T14:07:06.485Z,1.62
2018-10-03T14:09:36.740Z,1.87
2018-10-03T14:12:06.837Z,2.00
2018-10-03T14:14:36.993Z,2.30
2018-10-03T14:17:07.188Z,2.00
2018-10-03T14:19:37.315Z,1.80
2018-10-03T14:22:07.589Z,1.87
2018-10-03T14:24:37.654Z,2.08
2018-10-03T14:27:07.769Z,1.65
2018-10-03T14:29:37.882Z,1.60
2018-10-03T14:32:07.981Z,1.60
2018-10-03T14:34:38.455Z,1.90
2018-10-03T14:37:08.536Z,2.17
2018-10-03T14:39:38.585Z,2.42
2018-10-03T14:42:08.560Z,1.75
2018-10-03T14:44:38.594Z,1.90
2018-10-03T14:47:08.629Z,1.87
2018-10-03T14:49:40.886Z,2.35
2018-10-03T14:52:11.191Z,2.50
2018-10-03T14:54:41.326Z,2.33
2018-10-03T14:57:11.506Z,1.70
2018-10-03T14:59:41.591Z,1.62
2018-10-03T15:02:11.821Z,1.47
2018-10-03T15:04:41.873Z,1.65
2018-10-03T15:07:11.936Z,1.80
2018-10-03T15:09:42.011Z,1.60
2018-10-03T15:12:12.057Z,1.37
2018-10-03T15:14:42.179Z,1.70
2018-10-03T15:17:12.260Z,1.40
2018-10-03T15:19:42.436Z,1.77
2018-10-03T15:22:12.552Z,1.60
2018-10-03T15:24:42.752Z,1.60
2018-10-03T15:27:12.848Z,1.60
2018-10-03T15:29:42.950Z,1.77
2018-10-03T15:32:12.989Z,1.45
2018-10-03T15:34:43.101Z,1.60
2018-10-03T15:37:13.132Z,1.72
2018-10-03T15:39:43.233Z,1.40
2018-10-03T15:42:13.350Z,1.57
2018-10-03T15:44:43.753Z,1.77
2018-10-03T15:47:13.834Z,1.52
2018-10-03T15:49:44.000Z,1.17
2018-10-03T15:52:14.057Z,1.82
2018-10-03T15:54:44.190Z,1.50
2018-10-03T15:57:14.309Z,1.50
2018-10-03T15:59:44.497Z,1.70
2018-10-03T16:02:14.532Z,1.27
2018-10-03T16:04:44.629Z,1.60
2018-10-03T16:07:14.683Z,1.57
2018-10-03T16:09:44.791Z,1.40
2018-10-03T16:12:14.845Z,1.40
2018-10-03T16:14:45.069Z,1.40
2018-10-03T16:17:15.175Z,1.40
2018-10-03T16:19:45.219Z,1.27
2018-10-03T16:22:15.254Z,1.47
2018-10-03T16:24:45.304Z,1.60
2018-10-03T16:27:15.796Z,1.40
2018-10-03T16:29:45.997Z,1.50
2018-10-03T16:32:16.410Z,1.55
2018-10-03T16:34:46.472Z,1.40
2018-10-03T16:37:16.440Z,1.57
2018-10-03T16:39:46.444Z,1.37
2018-10-03T16:42:16.656Z,1.50
2018-10-03T16:44:46.727Z,1.70
2018-10-03T16:47:16.809Z,1.67
2018-10-03T16:49:47.122Z,1.37
2018-10-03T16:52:17.137Z,1.50
2018-10-03T16:54:47.270Z,1.30
2018-10-03T16:57:17.348Z,1.62
2018-10-03T16:59:47.502Z,1.30
2018-10-03T17:02:17.594Z,1.50
2018-10-03T17:04:47.883Z,2.08
2018-10-03T17:07:18.032Z,1.30
2018-10-03T17:09:48.235Z,1.50
2018-10-03T17:12:18.318Z,1.30
2018-10-03T17:14:48.409Z,1.60
2018-10-03T17:17:18.491Z,1.65
2018-10-03T17:19:48.618Z,1.45
2018-10-03T17:22:18.685Z,1.25
2018-10-03T17:24:48.754Z,1.70
2018-10-03T17:27:18.806Z,1.42
2018-10-03T17:29:48.865Z,1.42
2018-10-03T17:32:19.030Z,2.02
2018-10-03T17:34:49.117Z,1.65
2018-10-03T17:37:19.188Z,1.55
2018-10-03T17:39:49.269Z,1.20
2018-10-03T17:42:19.285Z,1.65
2018-10-03T17:44:49.376Z,1.35
2018-10-03T17:47:19.274Z,1.47
2018-10-03T17:49:49.288Z,2.27
2018-10-03T17:52:19.312Z,1.80
2018-10-03T17:54:49.335Z,2.10
2018-10-03T17:57:19.333Z,1.77
2018-10-03T17:59:49.364Z,2.85
2018-10-03T18:02:19.626Z,3.27
2018-10-03T18:04:49.747Z,3.40
2018-10-03T18:07:19.833Z,3.50
2018-10-03T18:09:50.060Z,4.03
2018-10-03T18:12:20.233Z,3.92
2018-10-03T18:14:50.369Z,3.83
2018-10-03T18:17:20.454Z,4.45
2018-10-03T18:19:50.640Z,5.45
2018-10-03T18:22:20.710Z,6.50
2018-10-03T18:24:50.805Z,7.00
2018-10-03T18:27:20.880Z,7.53
2018-10-03T18:29:51.221Z,8.83
2018-10-03T18:32:21.307Z,8.63
2018-10-03T18:34:51.486Z,11.10
2018-10-03T18:37:21.676Z,9.00
2018-10-03T18:39:51.751Z,9.20
2018-10-03T18:42:21.934Z,9.43
2018-10-03T18:44:51.914Z,10.20
2018-10-03T18:47:21.961Z,10.00
2018-10-03T18:49:51.975Z,10.70
2018-10-03T18:52:22.032Z,10.05
2018-10-03T18:54:52.044Z,9.78
2018-10-03T18:57:22.114Z,9.93
2018-10-03T18:59:52.329Z,9.13
2018-10-03T19:02:22.396Z,9.58
2018-10-03T19:04:52.582Z,10.60
2018-10-03T19:07:22.658Z,10.13
2018-10-03T19:09:52.802Z,10.50
2018-10-03T19:12:22.930Z,10.75
2018-10-03T19:14:52.935Z,10.68
2018-10-03T19:17:23.016Z,9.55
2018-10-03T19:19:53.305Z,11.33
2018-10-03T19:22:23.464Z,12.35
2018-10-03T19:24:53.588Z,11.57
2018-10-03T19:27:23.802Z,10.38
2018-10-03T19:29:53.885Z,11.25
2018-10-03T19:32:30.822Z,11.93
2018-10-03T19:35:00.824Z,11.78
2018-10-03T19:37:30.883Z,13.48
2018-10-03T19:40:00.990Z,12.93
2018-10-03T19:42:31.068Z,12.13
2018-10-03T19:45:01.166Z,13.08
2018-10-03T19:47:31.220Z,13.00
2018-10-03T19:50:03.832Z,11.12
2018-10-03T19:52:34.226Z,11.10
2018-10-03T19:55:04.289Z,11.10
2018-10-03T19:57:34.338Z,9.28
2018-10-03T20:00:04.540Z,9.45
2018-10-03T20:02:34.596Z,9.00
2018-10-03T20:05:04.669Z,8.20
2018-10-03T20:07:34.656Z,8.70
2018-10-03T20:10:05.227Z,7.47
2018-10-03T20:12:35.350Z,6.62
2018-10-03T20:15:05.830Z,7.15
2018-10-03T20:17:35.888Z,5.65
2018-10-03T20:20:06.115Z,5.20
2018-10-03T20:22:36.118Z,6.45
2018-10-03T20:25:06.167Z,6.78
2018-10-03T20:27:36.218Z,5.85
2018-10-03T20:30:06.552Z,5.78
2018-10-03T20:32:36.575Z,4.92
2018-10-03T20:35:06.554Z,5.25
2018-10-03T20:37:36.624Z,5.65
2018-10-03T20:40:06.755Z,5.25
2018-10-03T20:42:36.812Z,5.50
2018-10-03T20:45:07.247Z,4.72
2018-10-03T20:47:37.424Z,4.83
2018-10-03T20:50:07.554Z,4.70
2018-10-03T20:52:37.676Z,4.33
2018-10-03T20:55:07.805Z,4.60
2018-10-03T20:57:38.134Z,4.60
2018-10-03T21:00:08.284Z,4.35
2018-10-03T21:02:38.551Z,3.90
2018-10-03T21:05:08.675Z,4.00
2018-10-03T21:07:38.780Z,3.33
2018-10-03T21:10:08.831Z,3.05
2018-10-03T21:12:38.919Z,3.15
2018-10-03T21:15:09.122Z,4.03
2018-10-03T21:17:39.189Z,3.12
2018-10-03T21:20:09.299Z,2.98
2018-10-03T21:22:39.394Z,3.58
2018-10-03T21:25:09.482Z,2.75
2018-10-03T21:27:39.671Z,3.30
2018-10-03T21:30:09.765Z,3.15
2018-10-03T21:32:39.798Z,2.47
2018-10-03T21:35:10.011Z,2.60
2018-10-03T21:37:40.149Z,2.60
2018-10-03T21:40:10.238Z,2.90
2018-10-03T21:42:40.317Z,2.35
2018-10-03T21:45:10.391Z,2.75
2018-10-03T21:47:40.405Z,2.55
2018-10-03T21:50:10.499Z,2.70
2018-10-03T21:52:40.565Z,2.95
2018-10-03T21:55:10.821Z,2.42
2018-10-03T21:57:40.906Z,2.50
2018-10-03T22:00:11.161Z,2.70
2018-10-03T22:02:41.293Z,2.40
2018-10-03T22:05:11.418Z,2.30
2018-10-03T22:07:41.579Z,2.80
2018-10-03T22:10:11.741Z,2.10
2018-10-03T22:12:41.864Z,2.50
2018-10-03T22:15:11.995Z,2.10
2018-10-03T22:17:42.073Z,2.22
2018-10-03T22:20:12.138Z,1.87
2018-10-03T22:22:42.252Z,2.30
2018-10-03T22:25:12.336Z,2.40
2018-10-03T22:27:42.392Z,2.12
2018-10-03T22:30:12.468Z,1.90
2018-10-03T22:32:42.539Z,2.27
2018-10-03T22:35:12.608Z,2.10
2018-10-03T22:37:42.689Z,2.40
2018-10-03T22:40:12.750Z,2.02
2018-10-03T22:42:42.838Z,2.15
2018-10-03T22:45:12.940Z,2.95
2018-10-03T22:47:42.990Z,2.25
2018-10-03T22:50:13.075Z,1.72
2018-10-03T22:52:43.165Z,3.17
2018-10-03T22:55:13.205Z,1.80
2018-10-03T22:57:43.286Z,2.50
2018-10-03T23:00:13.352Z,2.05
2018-10-03T23:02:43.661Z,1.92
2018-10-03T23:05:13.796Z,2.08
2018-10-03T23:07:43.973Z,2.02
2018-10-03T23:10:14.118Z,1.92
2018-10-03T23:12:44.261Z,1.95
2018-10-03T23:15:14.606Z,2.10
2018-10-03T23:17:44.828Z,1.80
2018-10-03T23:20:14.988Z,2.08
2018-10-03T23:22:45.331Z,1.72
2018-10-03T23:25:15.381Z,1.65
2018-10-03T23:27:45.412Z,1.82
2018-10-03T23:30:15.445Z,1.98
2018-10-03T23:32:45.683Z,1.82
2018-10-03T23:35:15.723Z,1.98
2018-10-03T23:37:45.834Z,2.20
2018-10-03T23:40:16.039Z,2.47
2018-10-03T23:42:46.225Z,1.95
2018-10-03T23:45:16.331Z,1.57
2018-10-03T23:47:46.393Z,1.75
2018-10-03T23:50:16.475Z,2.30
2018-10-03T23:52:46.785Z,1.70
2018-10-03T23:55:16.842Z,1.98
2018-10-03T23:57:46.904Z,2.02
