createdAt,value
2022-10-29T00:01:42.288Z,22.5
2022-10-29T00:09:14.609Z,22.5
2022-10-29T00:16:46.874Z,22.5
2022-10-29T00:24:19.148Z,22.5
2022-10-29T00:31:51.577Z,22.5
2022-10-29T00:39:23.931Z,22.5
2022-10-29T00:46:56.204Z,22.5
2022-10-29T00:54:28.484Z,22.5
2022-10-29T01:02:00.890Z,22.5
2022-10-29T01:09:33.269Z,22.5
2022-10-29T01:17:05.541Z,22.5
2022-10-29T01:24:37.807Z,22.4
2022-10-29T01:32:10.099Z,22.5
2022-10-29T01:39:42.363Z,22.4
2022-10-29T01:47:14.639Z,22.4
2022-10-29T01:54:46.917Z,22.4
2022-10-29T02:02:19.190Z,22.4
2022-10-29T02:09:51.450Z,22.4
2022-10-29T02:17:23.719Z,22.3
2022-10-29T02:24:56.099Z,22.4
2022-10-29T02:32:28.468Z,22.4
2022-10-29T02:40:00.735Z,22.4
2022-10-29T02:47:33.147Z,22.4
2022-10-29T02:55:05.415Z,22.4
2022-10-29T03:02:37.787Z,22.3
2022-10-29T03:10:10.130Z,22.3
2022-10-29T03:17:42.398Z,22.4
2022-10-29T03:25:14.663Z,22.3
2022-10-29T03:32:46.928Z,22.3
2022-10-29T03:40:19.195Z,22.3
2022-10-29T03:47:51.477Z,22.3
2022-10-29T03:55:23.740Z,22.3
2022-10-29T04:02:56.282Z,22.3
2022-10-29T04:10:28.743Z,22.3
2022-10-29T04:18:01.020Z,22.3
2022-10-29T04:33:15.548Z,22.2
2022-10-29T04:40:47.829Z,22.1
2022-10-29T04:48:20.068Z,22.2
2022-10-29T04:55:52.331Z,22.2
2022-10-29T05:03:24.600Z,22.2
2022-10-29T05:10:56.878Z,22.3
2022-10-29T05:18:29.164Z,22.3
2022-10-29T05:26:01.438Z,22.3
2022-10-29T05:27:03.653Z,22.3
2022-10-29T05:27:50.915Z,22.3
2022-10-29T05:28:38.183Z,22.3
2022-10-29T05:29:25.527Z,22.3
2022-10-29T05:30:12.786Z,22.3
2022-10-29T05:31:00.068Z,22.3
2022-10-29T05:31:47.444Z,22.2
2022-10-29T05:33:26.877Z,22.3
2022-10-29T05:34:14.267Z,22.2
2022-10-29T05:35:01.535Z,22.1
2022-10-29T05:35:48.815Z,22.1
2022-10-29T05:36:36.236Z,22.1
2022-10-29T05:37:23.514Z,22.1
2022-10-29T05:38:10.796Z,22.0
2022-10-29T05:38:58.201Z,22.0
2022-10-29T05:39:45.474Z,22.0
2022-10-29T05:40:32.740Z,21.9
2022-10-29T05:41:20.147Z,21.9
2022-10-29T05:42:07.457Z,21.9
2022-10-29T05:42:54.733Z,21.8
2022-10-29T05:43:42.119Z,21.7
2022-10-29T05:44:29.380Z,21.7
2022-10-29T05:45:16.648Z,21.6
2022-10-29T05:46:04.057Z,21.6
2022-10-29T05:46:51.316Z,21.5
2022-10-29T05:47:38.581Z,21.5
2022-10-29T05:48:25.999Z,21.4
2022-10-29T05:49:13.280Z,21.4
2022-10-29T05:50:00.551Z,21.4
2022-10-29T05:50:47.992Z,21.3
2022-10-29T05:51:35.252Z,21.3
2022-10-29T05:52:22.530Z,21.3
2022-10-29T05:53:09.954Z,21.3
2022-10-29T05:53:57.225Z,21.3
2022-10-29T05:54:44.503Z,21.3
2022-10-29T05:55:31.916Z,21.2
2022-10-29T05:56:19.195Z,21.2
2022-10-29T05:57:06.460Z,21.2
2022-10-29T05:57:53.878Z,21.2
2022-10-29T05:58:41.163Z,21.2
2022-10-29T05:59:32.661Z,21.2
2022-10-29T06:00:21.092Z,21.1
2022-10-29T06:01:08.523Z,21.1
2022-10-29T06:01:55.909Z,21.1
2022-10-29T06:02:43.257Z,21.1
2022-10-29T06:03:30.635Z,21.0
2022-10-29T06:04:17.907Z,21.0
2022-10-29T06:05:05.177Z,21.0
2022-10-29T06:05:52.578Z,21.0
2022-10-29T06:06:39.895Z,20.9
2022-10-29T06:07:27.240Z,20.9
2022-10-29T06:08:14.610Z,20.9
2022-10-29T06:09:01.895Z,20.9
2022-10-29T06:09:49.172Z,20.9
2022-10-29T06:10:36.582Z,20.9
2022-10-29T06:11:23.851Z,20.9
2022-10-29T06:12:11.116Z,20.9
2022-10-29T06:12:58.528Z,20.9
2022-10-29T06:13:45.803Z,20.9
2022-10-29T06:14:33.084Z,20.9
2022-10-29T06:15:20.473Z,20.9
2022-10-29T06:16:07.747Z,20.9
2022-10-29T06:16:55.022Z,20.9
2022-10-29T06:17:42.418Z,20.9
2022-10-29T06:18:29.682Z,20.9
2022-10-29T06:19:16.950Z,20.8
2022-10-29T06:20:04.347Z,20.8
2022-10-29T06:20:51.615Z,20.8
2022-10-29T06:21:38.874Z,20.8
2022-10-29T06:22:26.294Z,20.7
2022-10-29T06:23:13.568Z,20.7
2022-10-29T06:24:00.846Z,20.6
2022-10-29T06:24:48.282Z,20.6
2022-10-29T06:25:35.551Z,20.6
2022-10-29T06:26:22.839Z,20.6
2022-10-29T06:27:10.245Z,20.6
2022-10-29T06:27:57.521Z,20.5
2022-10-29T06:28:44.798Z,20.6
2022-10-29T06:29:32.208Z,20.5
2022-10-29T06:30:19.479Z,20.6
2022-10-29T06:31:06.745Z,20.6
2022-10-29T06:31:54.155Z,20.7
2022-10-29T06:32:41.439Z,20.7
2022-10-29T06:33:28.709Z,20.8
2022-10-29T06:34:16.129Z,20.8
2022-10-29T06:35:03.396Z,20.9
2022-10-29T06:35:50.679Z,20.9
2022-10-29T06:36:38.110Z,20.9
2022-10-29T06:37:25.369Z,21.0
2022-10-29T06:38:12.812Z,20.9
2022-10-29T06:39:00.121Z,20.9
2022-10-29T06:39:47.395Z,20.9
2022-10-29T06:40:34.655Z,20.8
2022-10-29T06:41:22.065Z,20.8
2022-10-29T06:42:09.352Z,20.7
2022-10-29T06:42:56.613Z,20.7
2022-10-29T06:43:44.015Z,20.6
2022-10-29T06:44:31.279Z,20.6
2022-10-29T06:45:18.538Z,20.6
2022-10-29T06:46:05.971Z,20.6
2022-10-29T06:46:53.256Z,20.6
2022-10-29T06:47:40.543Z,20.6
2022-10-29T06:48:27.938Z,20.5
2022-10-29T06:49:15.215Z,20.5
2022-10-29T06:50:02.474Z,20.5
2022-10-29T06:50:49.893Z,20.5
2022-10-29T06:51:37.163Z,20.5
2022-10-29T06:52:24.428Z,20.6
2022-10-29T06:53:11.831Z,20.6
2022-10-29T06:53:59.113Z,20.6
2022-10-29T06:54:46.405Z,20.6
2022-10-29T06:55:33.820Z,20.7
2022-10-29T06:56:21.107Z,20.7
2022-10-29T06:57:08.375Z,20.7
2022-10-29T06:57:55.815Z,20.8
2022-10-29T06:58:43.081Z,20.9
2022-10-29T06:59:30.352Z,20.9
2022-10-29T07:00:17.779Z,20.9
2022-10-29T07:01:05.055Z,21.0
2022-10-29T07:01:52.370Z,21.0
2022-10-29T07:02:39.768Z,21.1
2022-10-29T07:03:27.032Z,21.2
2022-10-29T07:04:14.294Z,21.2
2022-10-29T07:05:01.757Z,21.2
2022-10-29T07:05:49.020Z,21.2
2022-10-29T07:06:36.291Z,21.3
2022-10-29T07:08:11.881Z,21.3
2022-10-29T07:08:59.157Z,21.4
2022-10-29T07:09:46.423Z,21.4
2022-10-29T07:10:34.059Z,21.5
2022-10-29T07:11:21.320Z,21.5
2022-10-29T07:12:08.599Z,21.5
2022-10-29T07:12:56.044Z,21.5
2022-10-29T07:13:43.314Z,21.6
2022-10-29T07:14:30.581Z,21.6
2022-10-29T07:15:17.971Z,21.6
2022-10-29T07:16:05.232Z,21.6
2022-10-29T07:16:52.494Z,21.7
2022-10-29T07:17:39.891Z,21.7
2022-10-29T07:18:27.169Z,21.8
2022-10-29T07:19:14.436Z,21.8
2022-10-29T07:20:01.848Z,21.8
2022-10-29T07:20:49.125Z,21.8
2022-10-29T07:21:36.390Z,21.8
2022-10-29T07:22:23.798Z,21.9
2022-10-29T07:23:11.049Z,21.9
2022-10-29T07:23:58.551Z,21.9
2022-10-29T07:24:45.888Z,21.9
2022-10-29T07:25:33.164Z,21.9
2022-10-29T07:26:20.542Z,21.9
2022-10-29T07:27:07.888Z,22.0
2022-10-29T07:27:55.462Z,22.0
2022-10-29T07:28:43.022Z,22.0
2022-10-29T07:29:30.419Z,22.0
2022-10-29T07:30:17.682Z,22.0
2022-10-29T07:31:04.945Z,22.0
2022-10-29T07:31:52.390Z,22.0
2022-10-29T07:32:39.659Z,22.1
2022-10-29T07:33:26.924Z,22.1
2022-10-29T07:34:14.342Z,22.1
2022-10-29T07:35:01.630Z,22.1
2022-10-29T07:35:48.902Z,22.1
2022-10-29T07:36:36.331Z,22.1
2022-10-29T07:37:23.707Z,22.1
2022-10-29T07:38:11.617Z,22.1
2022-10-29T07:38:59.101Z,22.0
2022-10-29T07:39:46.405Z,21.9
2022-10-29T07:40:33.676Z,21.9
2022-10-29T07:41:20.953Z,21.9
2022-10-29T07:42:08.270Z,21.8
2022-10-29T07:42:55.688Z,21.8
2022-10-29T07:43:43.184Z,21.8
2022-10-29T07:44:30.602Z,21.8
2022-10-29T07:45:17.864Z,21.7
2022-10-29T07:46:05.128Z,21.7
2022-10-29T07:46:52.539Z,21.7
2022-10-29T07:47:39.975Z,21.6
2022-10-29T07:48:27.284Z,21.6
2022-10-29T07:49:14.646Z,21.6
2022-10-29T07:50:01.898Z,21.6
2022-10-29T07:50:49.187Z,21.6
2022-10-29T07:51:36.558Z,21.6
2022-10-29T07:52:23.814Z,21.5
2022-10-29T07:53:11.105Z,21.5
2022-10-29T07:53:58.549Z,21.4
2022-10-29T07:54:45.903Z,21.4
2022-10-29T07:55:33.190Z,21.3
2022-10-29T07:56:20.570Z,21.3
2022-10-29T07:57:07.844Z,21.3
2022-10-29T07:57:55.319Z,21.3
2022-10-29T07:58:42.769Z,21.3
2022-10-29T07:59:30.138Z,21.3
2022-10-29T08:00:17.457Z,21.3
2022-10-29T08:01:04.841Z,21.3
2022-10-29T08:01:52.180Z,21.3
2022-10-29T08:02:39.523Z,21.3
2022-10-29T08:03:26.909Z,21.3
2022-10-29T08:04:14.194Z,21.3
2022-10-29T08:05:01.463Z,21.3
2022-10-29T08:05:53.716Z,21.3
2022-10-29T08:06:43.864Z,21.3
2022-10-29T08:07:31.282Z,21.3
2022-10-29T08:08:18.544Z,21.3
2022-10-29T08:09:05.816Z,21.3
2022-10-29T08:09:53.252Z,21.3
2022-10-29T08:10:40.648Z,21.3
2022-10-29T08:11:27.915Z,21.3
2022-10-29T08:12:15.331Z,21.3
2022-10-29T08:13:02.852Z,21.3
2022-10-29T08:13:50.262Z,21.3
2022-10-29T08:14:37.700Z,21.3
2022-10-29T08:15:24.996Z,21.3
2022-10-29T08:16:12.268Z,21.3
2022-10-29T08:16:59.681Z,21.2
2022-10-29T08:17:46.964Z,21.3
2022-10-29T08:18:34.222Z,21.3
2022-10-29T08:19:21.669Z,21.3
2022-10-29T08:20:08.935Z,21.3
2022-10-29T08:20:56.205Z,21.3
2022-10-29T08:21:43.629Z,21.3
2022-10-29T08:22:30.926Z,21.3
2022-10-29T08:23:18.330Z,21.3
2022-10-29T08:24:05.707Z,21.3
2022-10-29T08:24:53.014Z,21.3
2022-10-29T08:25:40.283Z,21.3
2022-10-29T08:26:27.709Z,21.3
2022-10-29T08:27:14.977Z,21.3
2022-10-29T08:28:02.247Z,21.3
2022-10-29T08:28:49.638Z,21.2
2022-10-29T08:29:36.905Z,21.2
2022-10-29T08:30:24.169Z,21.2
2022-10-29T08:31:11.572Z,21.2
2022-10-29T08:31:58.844Z,21.2
2022-10-29T08:32:46.102Z,21.2
2022-10-29T08:33:33.507Z,21.2
2022-10-29T08:34:20.784Z,21.2
2022-10-29T08:35:08.048Z,21.2
2022-10-29T08:35:55.448Z,21.2
2022-10-29T08:36:42.732Z,21.3
2022-10-29T08:37:30.060Z,21.3
2022-10-29T08:38:17.419Z,21.3
2022-10-29T08:39:04.677Z,21.3
2022-10-29T08:39:51.934Z,21.3
2022-10-29T08:40:39.378Z,21.3
2022-10-29T08:41:26.640Z,21.4
2022-10-29T08:42:13.902Z,21.3
2022-10-29T08:43:01.322Z,21.3
2022-10-29T08:43:48.638Z,21.4
2022-10-29T08:44:35.941Z,21.4
2022-10-29T08:45:23.395Z,21.4
2022-10-29T08:46:10.728Z,21.4
2022-10-29T08:46:58.485Z,21.4
2022-10-29T08:47:46.807Z,21.4
2022-10-29T08:48:34.109Z,21.5
2022-10-29T08:49:21.571Z,21.5
2022-10-29T08:50:08.846Z,21.5
2022-10-29T08:50:56.269Z,21.5
2022-10-29T08:51:43.537Z,21.5
2022-10-29T08:52:30.815Z,21.5
2022-10-29T08:53:23.415Z,21.5
2022-10-29T08:54:29.697Z,21.5
2022-10-29T08:55:09.026Z,21.5
2022-10-29T08:55:56.455Z,21.5
2022-10-29T08:56:43.731Z,21.5
2022-10-29T08:57:30.996Z,21.5
2022-10-29T08:58:18.421Z,21.5
2022-10-29T08:59:05.688Z,21.5
2022-10-29T08:59:53.021Z,21.5
2022-10-29T09:00:40.476Z,21.5
2022-10-29T09:01:27.867Z,21.5
2022-10-29T09:02:15.266Z,21.5
2022-10-29T09:03:02.627Z,21.5
2022-10-29T09:03:49.890Z,21.5
2022-10-29T09:04:37.166Z,21.5
2022-10-29T09:05:24.582Z,21.5
2022-10-29T09:06:11.849Z,21.5
2022-10-29T09:06:59.107Z,21.5
2022-10-29T09:07:46.560Z,21.5
2022-10-29T09:08:33.833Z,21.5
2022-10-29T09:09:21.114Z,21.5
2022-10-29T09:10:08.522Z,21.5
2022-10-29T09:10:55.818Z,21.5
2022-10-29T09:11:43.093Z,21.5
2022-10-29T09:12:30.510Z,21.5
2022-10-29T09:13:17.785Z,21.5
2022-10-29T09:14:05.051Z,21.6
2022-10-29T09:14:52.479Z,21.6
2022-10-29T09:15:39.767Z,21.6
2022-10-29T09:16:27.093Z,21.6
2022-10-29T09:17:15.644Z,21.6
2022-10-29T09:18:03.145Z,21.6
2022-10-29T09:18:50.478Z,21.6
2022-10-29T09:19:37.742Z,21.6
2022-10-29T09:20:25.008Z,21.7
2022-10-29T09:21:12.335Z,21.7
2022-10-29T09:21:59.600Z,21.7
2022-10-29T09:22:46.858Z,21.7
2022-10-29T09:23:34.165Z,21.7
2022-10-29T09:24:21.438Z,21.7
2022-10-29T09:25:08.713Z,21.7
2022-10-29T09:25:56.038Z,21.7
2022-10-29T09:26:43.311Z,21.7
2022-10-29T09:27:30.588Z,21.7
2022-10-29T09:28:18.195Z,21.7
2022-10-29T09:29:05.450Z,21.8
2022-10-29T09:29:52.702Z,21.8
2022-10-29T09:30:40.023Z,21.8
2022-10-29T09:31:27.304Z,21.8
2022-10-29T09:32:14.624Z,21.8
2022-10-29T09:33:01.907Z,21.8
2022-10-29T09:33:49.174Z,21.8
2022-10-29T09:34:36.449Z,21.9
2022-10-29T09:35:23.735Z,21.9
2022-10-29T09:36:10.996Z,21.9
2022-10-29T09:36:58.311Z,21.9
2022-10-29T09:37:45.593Z,22.0
2022-10-29T09:38:32.900Z,22.0
2022-10-29T09:39:24.439Z,22.0
2022-10-29T09:40:12.007Z,22.1
2022-10-29T09:40:59.309Z,22.1
2022-10-29T09:41:46.587Z,22.1
2022-10-29T09:42:33.863Z,22.1
2022-10-29T09:43:21.268Z,22.1
2022-10-29T09:44:08.526Z,22.2
2022-10-29T09:44:55.831Z,22.2
2022-10-29T09:45:43.195Z,22.2
2022-10-29T09:46:30.463Z,22.2
2022-10-29T09:47:17.718Z,22.3
2022-10-29T09:48:05.133Z,22.3
2022-10-29T09:48:52.396Z,22.3
2022-10-29T09:49:39.668Z,22.3
2022-10-29T09:50:27.093Z,22.3
2022-10-29T09:51:14.374Z,22.4
2022-10-29T09:52:01.667Z,22.4
2022-10-29T09:52:49.087Z,22.4
2022-10-29T09:53:36.358Z,22.4
2022-10-29T09:54:23.647Z,22.5
2022-10-29T09:55:11.059Z,22.4
2022-10-29T09:55:58.324Z,22.5
2022-10-29T09:56:45.584Z,22.5
2022-10-29T09:57:33.034Z,22.5
2022-10-29T09:58:20.305Z,22.5
2022-10-29T09:59:07.564Z,22.5
2022-10-29T09:59:54.987Z,22.5
2022-10-29T10:00:42.252Z,22.5
2022-10-29T10:01:29.589Z,22.6
2022-10-29T10:02:17.019Z,22.6
2022-10-29T10:03:04.364Z,22.6
2022-10-29T10:03:51.736Z,22.6
2022-10-29T10:04:39.097Z,22.6
2022-10-29T10:05:26.359Z,22.6
2022-10-29T10:06:13.618Z,22.6
2022-10-29T10:07:01.016Z,22.7
2022-10-29T10:07:48.288Z,22.7
2022-10-29T10:08:35.576Z,22.7
2022-10-29T10:09:22.965Z,22.7
2022-10-29T10:10:10.227Z,22.7
2022-10-29T10:10:57.552Z,22.8
2022-10-29T10:11:44.885Z,22.7
2022-10-29T10:12:32.206Z,22.7
2022-10-29T10:13:20.686Z,22.7
2022-10-29T10:14:10.416Z,22.7
2022-10-29T10:14:57.798Z,22.8
2022-10-29T10:15:45.241Z,22.8
2022-10-29T10:16:32.665Z,22.8
2022-10-29T10:17:20.016Z,22.8
2022-10-29T10:18:07.879Z,22.8
2022-10-29T10:18:55.494Z,22.8
2022-10-29T10:19:42.771Z,22.8
2022-10-29T10:20:30.051Z,22.8
2022-10-29T10:21:17.380Z,22.8
2022-10-29T10:22:04.746Z,22.8
2022-10-29T10:22:52.021Z,22.8
2022-10-29T10:23:39.297Z,22.8
2022-10-29T10:24:26.708Z,22.8
2022-10-29T10:25:14.032Z,22.8
2022-10-29T10:26:03.982Z,22.8
2022-10-29T10:26:52.519Z,22.8
2022-10-29T10:27:39.960Z,22.8
2022-10-29T10:28:27.236Z,22.7
2022-10-29T10:29:14.507Z,22.7
2022-10-29T10:30:01.938Z,22.7
2022-10-29T10:30:49.227Z,22.7
2022-10-29T10:31:36.512Z,22.7
2022-10-29T10:32:23.924Z,22.7
2022-10-29T10:33:11.254Z,22.7
2022-10-29T10:33:58.559Z,22.7
2022-10-29T10:34:45.989Z,22.7
2022-10-29T10:35:33.328Z,22.6
2022-10-29T10:36:20.616Z,22.6
2022-10-29T10:37:08.032Z,22.6
2022-10-29T10:37:55.684Z,22.5
2022-10-29T10:38:43.290Z,22.5
2022-10-29T10:39:30.694Z,22.5
2022-10-29T10:40:18.070Z,22.5
2022-10-29T10:41:05.359Z,22.5
2022-10-29T10:41:52.885Z,22.5
2022-10-29T10:42:40.202Z,22.5
2022-10-29T10:43:27.469Z,22.6
2022-10-29T10:44:14.863Z,22.6
2022-10-29T10:45:02.140Z,22.6
2022-10-29T10:45:49.407Z,22.6
2022-10-29T10:46:36.817Z,22.6
2022-10-29T10:47:24.117Z,22.6
2022-10-29T10:48:11.503Z,22.6
2022-10-29T10:48:58.871Z,22.6
2022-10-29T10:49:46.146Z,22.6
2022-10-29T10:50:33.437Z,22.6
2022-10-29T10:51:20.815Z,22.6
2022-10-29T10:52:08.085Z,22.6
2022-10-29T10:52:55.661Z,22.6
2022-10-29T10:53:43.223Z,22.6
2022-10-29T10:54:30.571Z,22.5
2022-10-29T10:55:17.909Z,22.5
2022-10-29T10:56:05.192Z,22.5
2022-10-29T10:56:52.459Z,22.5
2022-10-29T10:57:39.723Z,22.5
2022-10-29T10:58:27.026Z,22.5
2022-10-29T10:59:14.291Z,22.5
2022-10-29T11:00:01.575Z,22.5
2022-10-29T11:00:48.922Z,22.5
2022-10-29T11:01:36.324Z,22.5
2022-10-29T11:02:23.825Z,22.5
2022-10-29T11:03:11.306Z,22.6
2022-10-29T11:03:58.596Z,22.6
2022-10-29T11:04:45.881Z,22.6
2022-10-29T11:05:33.193Z,22.6
2022-10-29T11:06:20.485Z,22.6
2022-10-29T11:07:07.757Z,22.6
2022-10-29T11:07:55.398Z,22.6
2022-10-29T11:08:43.095Z,22.6
2022-10-29T11:09:30.364Z,22.6
2022-10-29T11:10:17.651Z,22.6
2022-10-29T11:11:04.964Z,22.6
2022-10-29T11:11:57.932Z,22.6
2022-10-29T11:12:46.398Z,22.6
2022-10-29T11:13:33.790Z,22.6
2022-10-29T11:14:21.052Z,22.5
2022-10-29T11:15:08.348Z,22.5
2022-10-29T11:15:55.772Z,22.5
2022-10-29T11:16:43.079Z,22.5
2022-10-29T11:17:30.359Z,22.5
2022-10-29T11:19:09.814Z,22.6
2022-10-29T11:19:57.144Z,22.6
2022-10-29T11:20:44.428Z,22.6
2022-10-29T11:21:31.733Z,22.5
2022-10-29T11:22:19.165Z,22.5
2022-10-29T11:23:06.462Z,22.5
2022-10-29T11:23:53.779Z,22.5
2022-10-29T11:24:41.170Z,22.5
2022-10-29T11:25:28.438Z,22.5
2022-10-29T11:26:15.706Z,22.4
2022-10-29T11:27:03.137Z,22.5
2022-10-29T11:27:50.430Z,22.4
2022-10-29T11:28:38.079Z,22.5
2022-10-29T11:29:25.481Z,22.5
2022-10-29T11:30:12.760Z,22.5
2022-10-29T11:31:00.043Z,22.4
2022-10-29T11:31:47.457Z,22.4
2022-10-29T11:32:34.733Z,22.4
2022-10-29T11:33:22.006Z,22.4
2022-10-29T11:34:09.437Z,22.4
2022-10-29T11:34:56.710Z,22.4
2022-10-29T11:35:43.968Z,22.4
2022-10-29T11:36:31.409Z,22.4
2022-10-29T11:37:18.679Z,22.4
2022-10-29T11:38:05.947Z,22.4
2022-10-29T11:38:53.384Z,22.4
2022-10-29T11:39:40.681Z,22.4
2022-10-29T11:40:27.955Z,22.4
2022-10-29T11:41:15.383Z,22.4
2022-10-29T11:42:02.653Z,22.4
2022-10-29T11:42:49.917Z,22.4
2022-10-29T11:43:37.339Z,22.4
2022-10-29T11:44:24.602Z,22.4
2022-10-29T11:45:11.882Z,22.4
2022-10-29T11:45:59.310Z,22.5
2022-10-29T11:46:46.575Z,22.5
2022-10-29T11:47:33.854Z,22.5
2022-10-29T11:48:21.983Z,22.5
2022-10-29T11:49:09.488Z,22.5
2022-10-29T11:49:56.766Z,22.5
2022-10-29T11:50:44.037Z,22.5
2022-10-29T11:51:31.479Z,22.5
2022-10-29T11:52:18.751Z,22.5
2022-10-29T11:53:06.032Z,22.5
2022-10-29T11:53:53.456Z,22.5
2022-10-29T11:54:40.720Z,22.5
2022-10-29T11:55:27.997Z,22.4
2022-10-29T11:56:15.411Z,22.4
2022-10-29T11:57:02.696Z,22.4
2022-10-29T11:57:49.985Z,22.4
2022-10-29T11:58:40.551Z,22.4
2022-10-29T11:59:28.143Z,22.4
2022-10-29T12:00:15.454Z,22.4
2022-10-29T12:01:02.718Z,22.4
2022-10-29T12:01:50.037Z,22.4
2022-10-29T12:09:22.349Z,22.4
2022-10-29T12:16:54.621Z,22.4
2022-10-29T12:24:26.907Z,22.5
2022-10-29T12:31:59.170Z,22.5
2022-10-29T12:39:31.448Z,22.5
2022-10-29T12:47:03.762Z,22.5
2022-10-29T12:54:36.042Z,22.5
2022-10-29T13:02:12.519Z,22.5
2022-10-29T13:09:48.340Z,22.5
2022-10-29T13:17:20.926Z,22.5
2022-10-29T13:24:53.195Z,22.4
2022-10-29T13:32:25.483Z,22.4
2022-10-29T13:39:57.756Z,22.4
2022-10-29T13:47:30.027Z,22.4
2022-10-29T13:55:02.307Z,22.4
2022-10-29T14:02:34.652Z,22.4
2022-10-29T14:10:06.998Z,22.4
2022-10-29T14:17:39.291Z,22.4
2022-10-29T14:25:14.439Z,22.4
2022-10-29T14:32:50.094Z,22.4
2022-10-29T14:40:22.370Z,22.4
2022-10-29T14:47:54.613Z,22.4
2022-10-29T14:55:26.890Z,22.4
2022-10-29T15:02:59.415Z,22.4
2022-10-29T15:10:31.822Z,22.4
2022-10-29T15:18:04.091Z,22.4
2022-10-29T15:25:36.367Z,22.4
2022-10-29T15:33:08.660Z,22.5
2022-10-29T15:40:40.932Z,22.5
2022-10-29T15:48:13.417Z,22.5
2022-10-29T15:55:45.687Z,22.5
2022-10-29T16:03:18.035Z,22.5
2022-10-29T16:10:50.305Z,22.4
2022-10-29T16:18:22.584Z,22.5
2022-10-29T16:25:54.896Z,22.5
2022-10-29T16:33:27.184Z,22.4
2022-10-29T16:40:59.458Z,22.5
2022-10-29T16:48:31.741Z,22.5
2022-10-29T16:56:04.015Z,22.5
2022-10-29T17:03:36.310Z,22.5
2022-10-29T17:11:08.570Z,22.4
2022-10-29T17:18:40.846Z,22.5
2022-10-29T17:26:13.115Z,22.5
2022-10-29T17:33:45.396Z,22.5
2022-10-29T17:41:17.669Z,22.5
2022-10-29T17:48:49.947Z,22.5
2022-10-29T17:56:22.220Z,22.5
2022-10-29T18:03:54.495Z,22.5
2022-10-29T18:11:26.763Z,22.5
2022-10-29T18:19:03.082Z,22.5
2022-10-29T18:26:35.676Z,22.5
2022-10-29T18:34:08.026Z,22.5
2022-10-29T18:41:40.348Z,22.5
2022-10-29T18:49:12.624Z,22.5
2022-10-29T18:56:44.896Z,22.5
2022-10-29T19:04:17.162Z,22.5
2022-10-29T19:11:49.444Z,22.5
2022-10-29T19:19:23.931Z,22.5
2022-10-29T19:26:56.532Z,22.5
2022-10-29T19:34:28.825Z,22.5
2022-10-29T19:42:01.185Z,22.5
2022-10-29T19:49:33.466Z,22.5
2022-10-29T19:57:05.744Z,22.5
2022-10-29T20:04:38.020Z,22.4
2022-10-29T20:12:10.301Z,22.4
2022-10-29T20:19:42.576Z,22.5
2022-10-29T20:27:14.849Z,22.5
2022-10-29T20:34:47.127Z,22.5
2022-10-29T20:42:19.394Z,22.4
2022-10-29T20:49:51.663Z,22.4
2022-10-29T20:57:23.921Z,22.4
2022-10-29T21:04:56.182Z,22.4
2022-10-29T21:12:28.470Z,22.5
2022-10-29T21:20:00.751Z,22.5
2022-10-29T21:27:33.016Z,22.5
2022-10-29T21:35:05.296Z,22.4
2022-10-29T21:42:37.571Z,22.4
2022-10-29T21:50:09.839Z,22.5
2022-10-29T21:57:42.098Z,22.5
2022-10-29T22:05:14.374Z,22.4
2022-10-29T22:12:46.644Z,22.4
2022-10-29T22:20:18.915Z,22.4
2022-10-29T22:27:51.188Z,22.5
2022-10-29T22:35:23.457Z,22.5
2022-10-29T22:42:55.943Z,22.4
2022-10-29T22:50:28.422Z,22.4
2022-10-29T22:58:00.688Z,22.4
2022-10-29T23:05:32.951Z,22.4
2022-10-29T23:13:05.225Z,22.4
2022-10-29T23:20:37.495Z,22.4
2022-10-29T23:28:09.758Z,22.4
2022-10-29T23:35:42.024Z,22.4
2022-10-29T23:43:14.293Z,22.4
2022-10-29T23:50:46.752Z,22.4
2022-10-29T23:58:19.045Z,22.4
