createdAt,value
2018-11-21T00:01:45.413Z,34.30
2018-11-21T00:04:26.966Z,29.53
2018-11-21T00:07:08.180Z,31.27
2018-11-21T00:09:49.514Z,28.77
2018-11-21T00:12:30.486Z,28.00
2018-11-21T00:15:12.629Z,28.00
2018-11-21T00:17:53.588Z,29.27
2018-11-21T00:20:34.161Z,31.33
2018-11-21T00:23:15.292Z,32.60
2018-11-21T00:25:56.789Z,29.83
2018-11-21T00:28:38.301Z,33.73
2018-11-21T00:31:19.219Z,33.80
2018-11-21T00:34:00.722Z,33.20
2018-11-21T00:36:41.781Z,29.97
2018-11-21T00:39:23.064Z,29.37
2018-11-21T00:42:04.243Z,30.63
2018-11-21T00:44:45.439Z,30.00
2018-11-21T00:47:27.194Z,29.57
2018-11-21T00:49:56.919Z,29.07
2018-11-21T00:52:45.503Z,27.17
2018-11-21T00:55:26.962Z,28.67
2018-11-21T00:57:59.311Z,29.57
2018-11-21T01:00:48.105Z,27.83
2018-11-21T01:03:36.763Z,34.57
2018-11-21T01:06:17.699Z,31.40
2018-11-21T01:08:58.848Z,33.50
2018-11-21T01:11:38.473Z,29.57
2018-11-21T01:14:27.461Z,29.53
2018-11-21T01:17:08.472Z,27.57
2018-11-21T01:19:49.468Z,30.97
2018-11-21T01:22:32.136Z,28.93
2018-11-21T01:25:11.969Z,30.17
2018-11-21T01:27:52.887Z,31.93
2018-11-21T01:30:34.287Z,30.27
2018-11-21T01:33:15.195Z,30.73
2018-11-21T01:35:56.711Z,30.17
2018-11-21T01:38:37.522Z,30.53
2018-11-21T01:41:19.306Z,32.03
2018-11-21T01:43:59.000Z,31.53
2018-11-21T01:46:47.584Z,34.20
2018-11-21T01:49:28.962Z,32.17
2018-11-21T01:52:10.411Z,31.07
2018-11-21T01:54:51.904Z,28.93
2018-11-21T01:57:32.591Z,32.40
2018-11-21T02:00:14.258Z,34.70
2018-11-21T02:02:55.777Z,35.03
2018-11-21T02:05:37.180Z,33.00
2018-11-21T02:08:18.372Z,35.63
2018-11-21T02:10:59.507Z,32.00
2018-11-21T02:13:40.753Z,34.47
2018-11-21T02:16:21.402Z,35.10
2018-11-21T02:19:02.754Z,44.47
2018-11-21T02:21:43.992Z,35.53
2018-11-21T02:24:25.442Z,36.80
2018-11-21T02:27:06.799Z,38.13
2018-11-21T02:29:48.604Z,35.33
2018-11-21T02:32:29.818Z,36.77
2018-11-21T02:35:11.087Z,37.03
2018-11-21T02:37:52.201Z,39.47
2018-11-21T02:40:33.208Z,37.77
2018-11-21T02:43:14.692Z,36.57
2018-11-21T02:45:55.439Z,35.97
2018-11-21T02:48:36.741Z,39.00
2018-11-21T02:51:18.297Z,42.37
2018-11-21T02:53:59.679Z,34.70
2018-11-21T02:56:40.896Z,34.33
2018-11-21T02:59:21.948Z,38.03
2018-11-21T03:02:03.134Z,42.07
2018-11-21T03:04:44.310Z,38.20
2018-11-21T03:07:24.302Z,40.97
2018-11-21T03:10:13.149Z,37.87
2018-11-21T03:12:54.690Z,34.67
2018-11-21T03:15:35.364Z,40.27
2018-11-21T03:18:16.654Z,43.53
2018-11-21T03:20:57.401Z,37.43
2018-11-21T03:23:37.261Z,40.77
2018-11-21T03:26:25.825Z,40.93
2018-11-21T03:29:07.268Z,43.93
2018-11-21T03:31:48.313Z,41.50
2018-11-21T03:34:29.220Z,38.87
2018-11-21T03:37:10.239Z,37.63
2018-11-21T03:39:51.396Z,42.40
2018-11-21T03:42:32.526Z,41.47
2018-11-21T03:45:14.158Z,38.43
2018-11-21T03:47:55.551Z,44.17
2018-11-21T03:50:36.874Z,40.33
2018-11-21T03:53:18.386Z,41.40
2018-11-21T03:55:59.693Z,35.57
2018-11-21T03:58:40.988Z,43.53
2018-11-21T04:01:22.264Z,40.20
2018-11-21T04:04:03.006Z,41.40
2018-11-21T04:06:42.683Z,37.57
2018-11-21T04:09:31.896Z,44.00
2018-11-21T04:12:20.445Z,40.50
2018-11-21T04:15:00.132Z,45.10
2018-11-21T04:17:41.412Z,44.57
2018-11-21T04:20:22.842Z,42.07
2018-11-21T04:23:04.204Z,41.57
2018-11-21T04:25:45.212Z,42.57
2018-11-21T04:28:26.240Z,45.40
2018-11-21T04:31:06.923Z,43.77
2018-11-21T04:33:48.460Z,46.53
2018-11-21T04:36:29.710Z,43.70
2018-11-21T04:39:09.883Z,49.73
2018-11-21T04:41:50.760Z,49.47
2018-11-21T04:44:31.573Z,45.40
2018-11-21T04:47:12.464Z,41.77
2018-11-21T04:49:53.948Z,49.80
2018-11-21T04:52:35.048Z,41.70
2018-11-21T04:55:14.660Z,42.33
2018-11-21T04:58:03.197Z,46.70
2018-11-21T05:00:44.212Z,44.17
2018-11-21T05:03:25.495Z,44.10
2018-11-21T05:06:07.027Z,47.97
2018-11-21T05:08:48.373Z,45.80
2018-11-21T05:11:29.332Z,44.40
2018-11-21T05:14:10.597Z,44.27
2018-11-21T05:16:51.161Z,46.80
2018-11-21T05:19:31.947Z,41.93
2018-11-21T05:22:13.063Z,47.57
2018-11-21T05:24:55.170Z,44.10
2018-11-21T05:27:34.834Z,39.53
2018-11-21T05:30:23.681Z,45.53
2018-11-21T05:33:04.829Z,42.27
2018-11-21T05:35:46.517Z,46.93
2018-11-21T05:38:27.738Z,41.50
2018-11-21T05:41:09.176Z,44.03
2018-11-21T05:43:50.234Z,47.20
2018-11-21T05:46:31.948Z,44.00
2018-11-21T05:49:12.687Z,47.77
2018-11-21T05:51:54.202Z,46.07
2018-11-21T05:54:35.743Z,44.60
2018-11-21T05:57:16.667Z,42.00
2018-11-21T05:59:57.750Z,43.10
2018-11-21T06:02:37.463Z,44.60
2018-11-21T06:05:18.440Z,41.13
2018-11-21T06:07:59.847Z,41.77
2018-11-21T06:10:41.318Z,43.83
2018-11-21T06:13:22.398Z,43.83
2018-11-21T06:16:03.695Z,40.27
2018-11-21T06:18:44.461Z,42.63
2018-11-21T06:21:25.821Z,47.97
2018-11-21T06:24:07.066Z,43.53
2018-11-21T06:26:48.236Z,42.23
2018-11-21T06:29:29.771Z,46.77
2018-11-21T06:32:10.951Z,40.93
2018-11-21T06:34:52.056Z,46.17
2018-11-21T06:37:33.165Z,53.60
2018-11-21T06:40:15.925Z,49.00
2018-11-21T06:42:58.452Z,42.73
2018-11-21T06:45:39.408Z,46.77
2018-11-21T06:48:20.498Z,48.47
2018-11-21T06:51:02.030Z,48.50
2018-11-21T06:53:42.822Z,41.87
2018-11-21T06:56:23.798Z,42.53
2018-11-21T06:59:05.075Z,46.13
2018-11-21T07:01:46.381Z,40.27
2018-11-21T07:04:26.975Z,45.33
2018-11-21T07:07:08.191Z,46.60
2018-11-21T07:09:49.745Z,42.20
2018-11-21T07:12:30.922Z,45.83
2018-11-21T07:15:12.133Z,42.93
2018-11-21T07:17:53.627Z,48.73
2018-11-21T07:20:34.893Z,46.97
2018-11-21T07:23:16.317Z,45.67
2018-11-21T07:25:57.337Z,45.17
2018-11-21T07:28:38.768Z,43.10
2018-11-21T07:34:18.073Z,47.77
2018-11-21T07:36:59.442Z,46.37
2018-11-21T07:39:40.015Z,44.10
2018-11-21T07:42:21.151Z,46.93
2018-11-21T07:45:02.252Z,47.47
2018-11-21T07:47:43.928Z,48.57
2018-11-21T07:50:25.297Z,49.47
2018-11-21T07:53:05.969Z,46.63
2018-11-21T07:55:46.854Z,54.87
2018-11-21T07:58:28.202Z,45.07
2018-11-21T08:01:18.305Z,46.13
2018-11-21T08:04:16.239Z,44.83
2018-11-21T08:10:05.360Z,51.57
2018-11-21T08:13:05.337Z,46.53
2018-11-21T08:16:05.589Z,45.53
2018-11-21T08:19:05.302Z,47.80
2018-11-21T08:22:05.554Z,48.57
2018-11-21T08:25:11.918Z,50.37
2018-11-21T08:28:11.875Z,46.97
2018-11-21T08:30:53.342Z,48.40
2018-11-21T08:33:35.207Z,51.27
2018-11-21T08:36:16.211Z,50.47
2018-11-21T08:38:57.077Z,50.00
2018-11-21T08:41:38.391Z,55.53
2018-11-21T08:44:19.753Z,55.20
2018-11-21T08:47:01.523Z,48.00
2018-11-21T08:49:42.822Z,51.67
2018-11-21T08:52:24.200Z,54.40
2018-11-21T08:54:54.081Z,51.53
2018-11-21T08:57:43.149Z,49.20
2018-11-21T09:00:31.725Z,47.43
2018-11-21T09:03:13.205Z,53.00
2018-11-21T09:05:54.451Z,48.00
2018-11-21T09:08:36.097Z,50.27
2018-11-21T09:11:16.741Z,45.50
2018-11-21T09:13:58.161Z,50.03
2018-11-21T09:16:39.540Z,56.60
2018-11-21T09:19:20.263Z,54.27
2018-11-21T09:22:01.411Z,53.50
2018-11-21T09:24:42.573Z,57.27
2018-11-21T09:27:23.683Z,54.13
2018-11-21T09:30:04.957Z,49.93
2018-11-21T09:32:46.492Z,56.57
2018-11-21T09:35:27.904Z,56.87
2018-11-21T09:38:09.137Z,51.23
2018-11-21T09:40:48.785Z,50.83
2018-11-21T09:43:30.186Z,54.60
2018-11-21T09:45:59.874Z,46.63
2018-11-21T09:48:48.944Z,54.70
2018-11-21T09:51:30.616Z,52.50
2018-11-21T09:54:11.443Z,50.70
2018-11-21T09:56:52.765Z,55.40
2018-11-21T09:59:33.622Z,62.53
2018-11-21T10:02:15.238Z,53.67
2018-11-21T10:04:56.569Z,52.13
2018-11-21T10:07:38.074Z,52.37
2018-11-21T10:10:19.703Z,54.13
2018-11-21T10:13:00.856Z,52.67
2018-11-21T10:15:42.307Z,47.63
2018-11-21T10:18:14.459Z,55.27
2018-11-21T10:21:03.460Z,51.90
2018-11-21T10:23:45.269Z,50.43
2018-11-21T10:26:27.946Z,51.90
2018-11-21T10:29:07.170Z,49.43
2018-11-21T10:31:48.325Z,49.27
2018-11-21T10:34:28.902Z,51.30
2018-11-21T10:37:10.496Z,47.50
2018-11-21T10:39:51.918Z,49.47
2018-11-21T10:42:33.319Z,48.97
2018-11-21T10:45:14.718Z,49.13
2018-11-21T10:47:55.590Z,49.30
2018-11-21T10:50:37.028Z,50.70
2018-11-21T10:53:18.220Z,50.80
2018-11-21T10:55:59.969Z,47.03
2018-11-21T10:58:41.387Z,48.23
2018-11-21T11:01:46.635Z,55.10
2018-11-21T11:04:33.908Z,53.17
2018-11-21T11:07:33.798Z,51.80
2018-11-21T11:10:36.518Z,50.77
2018-11-21T11:13:36.468Z,49.70
2018-11-21T11:16:35.864Z,56.63
2018-11-21T11:19:36.109Z,49.33
2018-11-21T11:22:35.834Z,52.53
2018-11-21T11:25:35.398Z,44.97
2018-11-21T11:28:33.868Z,46.73
2018-11-21T11:31:34.073Z,45.63
2018-11-21T11:34:36.910Z,46.27
2018-11-21T11:37:36.315Z,52.93
2018-11-21T11:40:35.124Z,46.90
2018-11-21T11:43:34.799Z,52.30
2018-11-21T11:46:34.886Z,45.77
2018-11-21T11:49:42.036Z,48.57
2018-11-21T11:52:49.335Z,48.13
2018-11-21T11:55:44.545Z,48.93
2018-11-21T11:58:43.900Z,47.10
2018-11-21T12:01:44.059Z,48.70
2018-11-21T12:04:33.654Z,50.97
2018-11-21T12:07:33.310Z,45.80
2018-11-21T12:10:33.339Z,50.33
2018-11-21T12:13:33.721Z,52.87
2018-11-21T12:16:39.410Z,47.20
2018-11-21T12:19:41.971Z,50.67
2018-11-21T12:25:44.064Z,47.57
2018-11-21T12:28:43.650Z,46.00
2018-11-21T12:31:43.647Z,51.07
2018-11-21T12:34:45.786Z,48.30
2018-11-21T12:37:45.180Z,46.20
2018-11-21T12:40:51.155Z,48.07
2018-11-21T12:43:50.943Z,49.27
2018-11-21T12:46:53.361Z,44.80
2018-11-21T12:49:56.231Z,48.13
2018-11-21T12:52:56.056Z,40.00
2018-11-21T12:55:56.174Z,48.60
2018-11-21T12:58:56.582Z,42.53
2018-11-21T13:01:52.384Z,46.60
2018-11-21T13:04:54.915Z,48.90
2018-11-21T13:07:54.522Z,48.70
2018-11-21T13:10:54.107Z,47.97
2018-11-21T13:13:53.611Z,43.90
2018-11-21T13:16:53.860Z,44.53
2018-11-21T13:19:48.266Z,45.90
2018-11-21T13:22:54.124Z,50.23
2018-11-21T13:25:53.855Z,50.10
2018-11-21T13:28:54.032Z,44.57
2018-11-21T13:31:53.902Z,44.90
2018-11-21T13:34:53.300Z,45.73
2018-11-21T13:37:42.370Z,49.30
2018-11-21T13:40:44.654Z,45.77
2018-11-21T13:43:50.109Z,45.83
2018-11-21T13:46:57.394Z,49.30
2018-11-21T13:50:00.644Z,47.17
2018-11-21T13:53:00.625Z,45.60
2018-11-21T13:55:42.140Z,44.33
2018-11-21T13:58:23.363Z,44.23
2018-11-21T14:01:04.876Z,46.47
2018-11-21T14:06:58.293Z,45.00
2018-11-21T14:09:27.924Z,41.50
2018-11-21T14:12:16.501Z,43.17
2018-11-21T14:15:05.107Z,44.60
2018-11-21T14:17:45.855Z,48.58
2018-11-21T14:20:26.591Z,43.07
2018-11-21T14:23:08.141Z,43.37
2018-11-21T14:25:49.472Z,43.13
2018-11-21T14:28:30.468Z,47.27
2018-11-21T14:31:11.998Z,44.57
2018-11-21T14:33:53.321Z,41.20
2018-11-21T14:36:34.436Z,47.90
2018-11-21T14:39:16.166Z,43.73
2018-11-21T14:41:57.120Z,41.60
2018-11-21T14:44:38.374Z,45.23
2018-11-21T14:47:21.400Z,45.43
2018-11-21T14:50:02.565Z,45.30
2018-11-21T14:52:44.212Z,43.30
2018-11-21T14:55:25.715Z,43.77
2018-11-21T14:58:06.509Z,44.43
2018-11-21T15:00:36.200Z,40.43
2018-11-21T15:03:24.837Z,41.43
2018-11-21T15:06:06.341Z,43.50
2018-11-21T15:08:35.966Z,41.47
2018-11-21T15:11:24.617Z,47.33
2018-11-21T15:14:13.197Z,41.73
2018-11-21T15:16:54.530Z,43.90
2018-11-21T15:19:35.524Z,54.70
2018-11-21T15:22:16.665Z,43.50
2018-11-21T15:24:57.687Z,49.03
2018-11-21T15:27:39.370Z,47.90
2018-11-21T15:30:22.433Z,46.47
2018-11-21T15:33:04.164Z,42.77
2018-11-21T15:35:45.162Z,49.10
2018-11-21T15:38:26.296Z,42.90
2018-11-21T15:41:07.893Z,44.67
2018-11-21T15:43:49.523Z,42.10
2018-11-21T15:46:30.973Z,44.53
2018-11-21T15:49:12.163Z,45.03
2018-11-21T15:51:52.918Z,39.97
2018-11-21T15:54:32.643Z,41.33
2018-11-21T15:57:14.010Z,41.53
2018-11-21T15:59:55.310Z,41.83
2018-11-21T16:02:36.542Z,42.83
2018-11-21T16:05:06.640Z,40.97
2018-11-21T16:08:13.960Z,44.60
2018-11-21T16:11:02.760Z,46.53
2018-11-21T16:13:44.334Z,43.70
2018-11-21T16:16:25.973Z,46.40
2018-11-21T16:19:07.157Z,48.90
2018-11-21T16:21:48.688Z,45.73
2018-11-21T16:24:29.934Z,42.13
2018-11-21T16:27:11.427Z,48.93
2018-11-21T16:32:35.702Z,41.03
2018-11-21T16:35:24.282Z,46.10
2018-11-21T16:38:05.003Z,47.30
2018-11-21T16:40:45.991Z,43.17
2018-11-21T16:43:27.288Z,42.83
2018-11-21T16:46:08.754Z,46.10
2018-11-21T16:48:49.785Z,43.90
2018-11-21T16:51:30.353Z,42.57
2018-11-21T16:54:11.424Z,47.13
2018-11-21T16:56:41.243Z,45.87
2018-11-21T16:59:29.933Z,57.57
2018-11-21T17:02:18.603Z,53.80
2018-11-21T17:04:48.280Z,49.30
2018-11-21T17:07:36.960Z,50.50
2018-11-21T17:10:19.194Z,44.07
2018-11-21T17:13:00.164Z,44.27
2018-11-21T17:15:41.426Z,45.00
2018-11-21T17:18:22.911Z,51.03
2018-11-21T17:21:04.180Z,48.77
2018-11-21T17:23:45.218Z,43.03
2018-11-21T17:26:26.652Z,45.20
2018-11-21T17:29:08.789Z,46.67
2018-11-21T17:31:49.394Z,46.53
2018-11-21T17:34:30.720Z,45.57
2018-11-21T17:37:11.850Z,46.27
2018-11-21T17:39:53.157Z,47.00
2018-11-21T17:42:33.851Z,48.57
2018-11-21T17:45:16.013Z,46.77
2018-11-21T17:47:56.688Z,52.50
2018-11-21T17:50:38.091Z,47.47
2018-11-21T17:53:19.562Z,50.90
2018-11-21T17:56:00.872Z,51.33
2018-11-21T17:58:30.569Z,51.67
2018-11-21T18:01:19.216Z,45.20
2018-11-21T18:03:48.869Z,48.70
2018-11-21T18:06:37.505Z,51.70
2018-11-21T18:09:26.569Z,48.30
2018-11-21T18:11:56.209Z,51.77
2018-11-21T18:14:44.807Z,46.60
2018-11-21T18:17:26.196Z,53.80
2018-11-21T18:20:07.263Z,49.53
2018-11-21T18:22:49.421Z,53.83
2018-11-21T18:25:32.565Z,53.83
2018-11-21T18:28:13.726Z,51.73
2018-11-21T18:30:55.181Z,47.17
2018-11-21T18:33:36.368Z,56.07
2018-11-21T18:36:17.855Z,56.33
2018-11-21T18:38:59.296Z,58.20
2018-11-21T18:41:40.792Z,56.37
2018-11-21T18:44:22.145Z,54.53
2018-11-21T18:47:02.882Z,55.03
2018-11-21T18:49:44.153Z,52.63
2018-11-21T18:52:13.789Z,60.73
2018-11-21T18:55:02.337Z,56.03
2018-11-21T18:57:43.761Z,53.13
