createdAt,value
2023-02-17T00:01:33.233Z,9.32
2023-02-17T00:04:01.292Z,9.88
2023-02-17T00:06:30.856Z,9.43
2023-02-17T00:08:59.563Z,9.65
2023-02-17T00:11:28.390Z,9.00
2023-02-17T00:13:56.532Z,10.40
2023-02-17T00:16:27.058Z,10.10
2023-02-17T00:19:00.686Z,9.25
2023-02-17T00:21:31.621Z,8.88
2023-02-17T00:23:59.808Z,9.52
2023-02-17T00:26:26.817Z,9.07
2023-02-17T00:28:53.741Z,8.65
2023-02-17T00:31:23.148Z,9.50
2023-02-17T00:33:50.456Z,9.05
2023-02-17T00:36:20.023Z,10.02
2023-02-17T00:38:48.535Z,9.13
2023-02-17T00:41:19.493Z,10.10
2023-02-17T00:43:47.746Z,9.27
2023-02-17T00:46:18.926Z,10.63
2023-02-17T00:48:46.985Z,9.10
2023-02-17T00:51:15.122Z,10.23
2023-02-17T00:53:42.843Z,10.07
2023-02-17T00:56:09.894Z,9.48
2023-02-17T00:58:37.747Z,9.52
2023-02-17T01:01:05.127Z,10.57
2023-02-17T01:03:32.065Z,10.27
2023-02-17T01:05:59.230Z,8.95
2023-02-17T01:08:26.543Z,9.57
2023-02-17T01:10:53.640Z,10.23
2023-02-17T01:13:20.811Z,9.32
2023-02-17T01:15:51.609Z,10.23
2023-02-17T01:18:21.670Z,10.05
2023-02-17T01:20:48.897Z,10.15
2023-02-17T01:23:17.445Z,9.63
2023-02-17T01:25:50.809Z,9.35
2023-02-17T01:30:49.728Z,9.50
2023-02-17T01:33:16.756Z,9.18
2023-02-17T01:35:43.608Z,9.35
2023-02-17T01:38:10.532Z,9.45
2023-02-17T01:40:37.437Z,9.93
2023-02-17T01:43:04.392Z,9.73
2023-02-17T01:46:01.387Z,9.75
2023-02-17T01:48:43.811Z,9.93
2023-02-17T01:51:22.809Z,8.82
2023-02-17T01:53:54.112Z,8.25
2023-02-17T01:56:23.125Z,8.93
2023-02-17T01:58:57.379Z,10.23
2023-02-17T02:01:24.405Z,10.57
2023-02-17T02:03:52.873Z,10.48
2023-02-17T02:06:25.171Z,10.25
2023-02-17T02:09:05.429Z,10.13
2023-02-17T02:11:32.825Z,10.07
2023-02-17T02:14:00.864Z,11.02
2023-02-17T02:16:45.753Z,10.88
2023-02-17T02:19:44.746Z,12.43
2023-02-17T02:22:41.204Z,9.13
2023-02-17T02:25:31.313Z,10.52
2023-02-17T02:29:06.398Z,12.73
2023-02-17T02:32:04.708Z,10.85
2023-02-17T02:34:45.913Z,11.30
2023-02-17T02:37:22.279Z,12.30
2023-02-17T02:39:54.517Z,12.27
2023-02-17T02:42:24.497Z,10.93
2023-02-17T02:44:51.639Z,12.52
2023-02-17T02:47:51.526Z,12.38
2023-02-17T02:51:05.151Z,12.20
2023-02-17T02:53:59.242Z,13.23
2023-02-17T02:56:39.207Z,12.38
2023-02-17T02:59:38.416Z,13.93
2023-02-17T03:02:17.540Z,14.90
2023-02-17T03:05:16.405Z,15.55
2023-02-17T03:08:09.980Z,14.70
2023-02-17T03:10:45.133Z,15.50
2023-02-17T03:13:12.296Z,12.50
2023-02-17T03:15:39.362Z,13.45
2023-02-17T03:18:06.355Z,14.57
2023-02-17T03:20:38.169Z,12.15
2023-02-17T03:23:07.720Z,14.63
2023-02-17T03:25:35.337Z,13.82
2023-02-17T03:28:02.369Z,12.95
2023-02-17T03:30:29.599Z,15.30
2023-02-17T03:32:56.527Z,14.13
2023-02-17T03:35:23.743Z,14.68
2023-02-17T03:37:50.746Z,15.23
2023-02-17T03:40:17.778Z,14.40
2023-02-17T03:42:44.817Z,12.60
2023-02-17T03:45:11.846Z,13.25
2023-02-17T03:47:38.713Z,14.40
2023-02-17T03:50:06.685Z,12.18
2023-02-17T03:52:33.642Z,14.90
2023-02-17T03:55:01.194Z,12.82
2023-02-17T03:57:28.050Z,13.93
2023-02-17T03:59:54.997Z,15.32
2023-02-17T04:02:22.029Z,14.23
2023-02-17T04:04:48.941Z,13.25
2023-02-17T04:07:15.820Z,13.32
2023-02-17T04:09:42.980Z,12.98
2023-02-17T04:12:09.786Z,12.40
2023-02-17T04:14:36.929Z,12.05
2023-02-17T04:17:03.813Z,11.65
2023-02-17T04:19:30.725Z,11.70
2023-02-17T04:21:57.850Z,10.88
2023-02-17T04:24:24.873Z,12.32
2023-02-17T04:26:51.873Z,10.68
2023-02-17T04:29:18.794Z,10.65
2023-02-17T04:31:45.910Z,11.40
2023-02-17T04:34:12.811Z,8.77
2023-02-17T04:36:39.802Z,9.68
2023-02-17T04:39:06.604Z,10.23
2023-02-17T04:41:33.487Z,10.90
2023-02-17T04:44:00.443Z,9.35
2023-02-17T04:46:27.254Z,7.43
2023-02-17T04:48:54.112Z,9.02
2023-02-17T04:51:21.032Z,7.57
2023-02-17T04:53:48.252Z,9.55
2023-02-17T04:56:15.335Z,7.22
2023-02-17T04:58:42.295Z,8.07
2023-02-17T05:01:09.126Z,7.35
2023-02-17T05:03:36.088Z,7.63
2023-02-17T05:06:03.744Z,7.40
2023-02-17T05:08:30.884Z,8.38
2023-02-17T05:10:57.747Z,6.28
2023-02-17T05:13:24.729Z,6.40
2023-02-17T05:15:51.685Z,5.65
2023-02-17T05:18:18.695Z,5.53
2023-02-17T05:20:45.558Z,6.45
2023-02-17T05:23:12.693Z,6.70
2023-02-17T05:25:40.915Z,6.28
2023-02-17T05:28:07.866Z,5.80
2023-02-17T05:30:34.923Z,5.53
2023-02-17T05:33:01.973Z,5.72
2023-02-17T05:35:28.963Z,5.05
2023-02-17T05:37:55.789Z,4.55
2023-02-17T05:40:22.678Z,5.07
2023-02-17T05:42:49.587Z,5.75
2023-02-17T05:45:16.706Z,5.65
2023-02-17T05:47:43.566Z,4.97
2023-02-17T05:50:11.118Z,6.43
2023-02-17T05:52:38.207Z,6.63
2023-02-17T05:55:05.792Z,4.57
2023-02-17T05:57:32.727Z,5.10
2023-02-17T05:59:59.674Z,6.47
2023-02-17T06:02:26.497Z,6.65
2023-02-17T06:04:53.546Z,5.25
2023-02-17T06:07:20.743Z,5.25
2023-02-17T06:09:47.586Z,5.75
2023-02-17T06:12:14.532Z,5.60
2023-02-17T06:14:43.564Z,5.82
2023-02-17T06:17:11.031Z,5.80
2023-02-17T06:19:38.000Z,5.78
2023-02-17T06:22:05.037Z,5.80
2023-02-17T06:24:31.870Z,5.57
2023-02-17T06:26:58.799Z,6.63
2023-02-17T06:29:25.735Z,4.97
2023-02-17T06:31:52.769Z,4.85
2023-02-17T06:34:19.741Z,6.25
2023-02-17T06:36:46.770Z,5.57
2023-02-17T06:39:13.733Z,4.95
2023-02-17T06:41:40.885Z,5.55
2023-02-17T06:44:07.776Z,5.47
2023-02-17T06:46:34.737Z,5.97
2023-02-17T06:49:02.583Z,4.65
2023-02-17T06:51:29.493Z,5.35
2023-02-17T06:53:56.527Z,6.22
2023-02-17T06:56:23.796Z,4.57
2023-02-17T06:58:51.998Z,6.18
2023-02-17T07:01:23.083Z,6.00
2023-02-17T07:03:50.032Z,5.50
2023-02-17T07:06:16.891Z,4.95
2023-02-17T07:08:43.824Z,5.93
2023-02-17T07:11:14.182Z,5.28
2023-02-17T07:13:41.981Z,4.95
2023-02-17T07:16:12.019Z,4.47
2023-02-17T07:18:39.485Z,4.78
2023-02-17T07:21:09.238Z,4.95
2023-02-17T07:23:38.042Z,5.05
2023-02-17T07:26:09.443Z,5.13
2023-02-17T07:28:38.475Z,4.35
2023-02-17T07:31:11.048Z,7.97
2023-02-17T07:33:39.363Z,4.78
2023-02-17T07:36:13.137Z,4.82
2023-02-17T07:38:41.228Z,3.95
2023-02-17T07:41:17.642Z,4.07
2023-02-17T07:43:46.300Z,4.43
2023-02-17T07:46:13.965Z,3.45
2023-02-17T07:48:41.536Z,3.78
2023-02-17T07:51:13.173Z,3.88
2023-02-17T07:53:40.244Z,3.67
2023-02-17T07:56:11.723Z,3.42
2023-02-17T07:58:41.217Z,4.13
2023-02-17T08:01:16.651Z,4.43
2023-02-17T08:03:44.381Z,4.00
2023-02-17T08:06:18.689Z,4.72
2023-02-17T08:09:04.821Z,4.22
2023-02-17T08:11:50.818Z,5.15
2023-02-17T08:14:18.357Z,4.88
2023-02-17T08:16:45.349Z,5.03
2023-02-17T08:19:14.328Z,4.75
2023-02-17T08:21:41.193Z,5.20
2023-02-17T08:24:08.230Z,5.97
2023-02-17T08:26:35.289Z,6.13
2023-02-17T08:29:02.438Z,5.10
2023-02-17T08:31:33.559Z,5.30
2023-02-17T08:34:04.484Z,6.80
2023-02-17T08:36:31.750Z,5.22
2023-02-17T08:38:59.348Z,6.13
2023-02-17T08:41:31.346Z,6.88
2023-02-17T08:44:02.390Z,6.85
2023-02-17T08:46:30.613Z,7.82
2023-02-17T08:48:57.820Z,6.95
2023-02-17T08:51:26.282Z,6.00
2023-02-17T08:53:58.383Z,7.47
2023-02-17T08:56:27.128Z,7.27
2023-02-17T08:58:54.946Z,7.57
2023-02-17T09:01:23.310Z,6.35
2023-02-17T09:03:52.940Z,7.60
2023-02-17T09:06:21.579Z,7.25
2023-02-17T09:08:49.689Z,7.05
2023-02-17T09:11:19.102Z,6.68
2023-02-17T09:13:46.264Z,7.82
2023-02-17T09:16:13.368Z,6.57
2023-02-17T09:18:40.515Z,6.80
2023-02-17T09:21:11.317Z,6.40
2023-02-17T09:23:38.516Z,8.10
2023-02-17T09:26:10.096Z,6.63
2023-02-17T09:28:37.369Z,5.35
2023-02-17T09:31:21.415Z,4.88
2023-02-17T09:33:49.284Z,4.22
2023-02-17T09:36:20.814Z,4.55
2023-02-17T09:38:48.460Z,3.40
2023-02-17T09:41:25.392Z,4.05
2023-02-17T09:43:54.574Z,3.97
2023-02-17T09:46:36.903Z,3.28
2023-02-17T09:49:33.140Z,2.88
2023-02-17T09:52:11.902Z,2.80
2023-02-17T09:55:13.849Z,3.28
2023-02-17T09:58:07.588Z,3.50
2023-02-17T10:00:43.112Z,3.40
2023-02-17T10:03:19.688Z,3.42
2023-02-17T10:06:16.972Z,3.30
2023-02-17T10:08:49.842Z,4.15
2023-02-17T10:11:40.051Z,4.93
2023-02-17T10:14:16.843Z,4.03
2023-02-17T10:17:03.398Z,4.70
2023-02-17T10:20:14.200Z,4.90
2023-02-17T10:22:46.350Z,6.00
2023-02-17T10:25:22.877Z,4.85
2023-02-17T10:28:03.743Z,5.32
2023-02-17T10:30:30.646Z,4.95
2023-02-17T10:33:29.340Z,6.03
2023-02-17T10:36:03.082Z,5.13
2023-02-17T10:38:48.676Z,4.38
2023-02-17T10:41:22.605Z,4.22
2023-02-17T10:43:50.098Z,4.88
2023-02-17T10:46:25.847Z,3.55
2023-02-17T10:48:54.948Z,4.63
2023-02-17T10:51:32.015Z,4.53
2023-02-17T10:54:07.402Z,3.42
2023-02-17T10:56:48.433Z,3.67
2023-02-17T10:59:29.085Z,3.10
2023-02-17T11:02:14.513Z,4.63
2023-02-17T11:04:48.096Z,4.40
2023-02-17T11:07:18.966Z,4.38
2023-02-17T11:10:00.161Z,3.65
2023-02-17T11:12:40.220Z,4.55
2023-02-17T11:15:50.757Z,3.38
2023-02-17T11:18:32.245Z,5.03
2023-02-17T11:21:11.639Z,5.28
2023-02-17T11:23:55.016Z,4.10
2023-02-17T11:26:40.149Z,3.95
2023-02-17T11:29:21.526Z,4.40
2023-02-17T11:32:01.794Z,4.78
2023-02-17T11:34:36.215Z,4.65
2023-02-17T11:37:09.858Z,5.22
2023-02-17T11:39:43.660Z,6.07
2023-02-17T11:42:26.593Z,5.40
2023-02-17T11:44:57.219Z,5.80
2023-02-17T11:47:44.372Z,5.22
2023-02-17T11:50:41.750Z,6.18
2023-02-17T11:53:40.038Z,6.03
2023-02-17T11:56:17.360Z,5.97
2023-02-17T11:59:01.506Z,4.90
2023-02-17T12:01:56.960Z,5.43
2023-02-17T12:04:30.248Z,6.22
2023-02-17T12:07:27.855Z,6.20
2023-02-17T12:10:28.730Z,6.53
2023-02-17T12:13:34.251Z,5.10
2023-02-17T12:16:35.953Z,6.20
2023-02-17T12:19:05.824Z,5.82
2023-02-17T12:21:54.053Z,5.53
2023-02-17T12:24:45.206Z,5.18
2023-02-17T12:27:54.110Z,4.63
2023-02-17T12:31:05.148Z,5.97
2023-02-17T12:34:30.465Z,5.32
2023-02-17T12:36:59.543Z,6.50
2023-02-17T12:39:43.286Z,4.45
2023-02-17T12:42:32.409Z,6.22
2023-02-17T12:45:17.744Z,5.32
2023-02-17T12:48:04.242Z,5.22
2023-02-17T12:50:53.272Z,6.22
2023-02-17T12:53:40.002Z,6.78
2023-02-17T12:56:31.270Z,5.28
2023-02-17T12:59:22.365Z,6.28
2023-02-17T13:01:56.634Z,4.60
2023-02-17T13:04:26.213Z,5.10
2023-02-17T13:07:10.142Z,5.70
2023-02-17T13:09:43.221Z,3.67
2023-02-17T13:12:25.362Z,6.07
2023-02-17T13:14:58.426Z,5.53
2023-02-17T13:17:29.773Z,5.20
2023-02-17T13:20:12.308Z,4.90
2023-02-17T13:22:43.530Z,5.57
2023-02-17T13:25:32.341Z,7.15
2023-02-17T13:28:02.128Z,6.90
2023-02-17T13:30:39.066Z,7.65
2023-02-17T13:33:27.936Z,7.65
2023-02-17T13:35:54.885Z,9.40
2023-02-17T13:38:33.456Z,8.15
2023-02-17T13:41:04.595Z,9.63
2023-02-17T13:43:42.854Z,8.50
2023-02-17T13:46:25.145Z,7.20
2023-02-17T13:49:24.468Z,8.37
2023-02-17T13:51:51.388Z,8.32
2023-02-17T13:54:23.195Z,5.90
2023-02-17T13:56:52.642Z,7.47
2023-02-17T13:59:26.919Z,6.90
2023-02-17T14:01:54.943Z,7.70
2023-02-17T14:04:32.791Z,6.30
2023-02-17T14:07:03.962Z,6.47
2023-02-17T14:09:34.083Z,6.68
2023-02-17T14:12:11.094Z,6.97
2023-02-17T14:14:39.483Z,8.95
2023-02-17T14:17:14.038Z,5.47
2023-02-17T14:19:49.217Z,6.82
2023-02-17T14:22:32.802Z,7.15
2023-02-17T14:25:03.867Z,7.72
2023-02-17T14:27:42.786Z,10.90
2023-02-17T14:30:37.736Z,7.72
2023-02-17T14:33:22.537Z,8.50
2023-02-17T14:36:00.604Z,8.88
2023-02-17T14:38:37.512Z,9.18
2023-02-17T14:41:06.673Z,8.40
2023-02-17T14:43:33.652Z,7.97
2023-02-17T14:46:00.839Z,9.35
2023-02-17T14:48:28.429Z,9.05
2023-02-17T14:50:57.603Z,10.75
2023-02-17T14:53:34.334Z,7.93
2023-02-17T14:56:29.907Z,10.05
2023-02-17T14:58:57.062Z,10.68
2023-02-17T15:01:25.805Z,9.98
2023-02-17T15:03:54.114Z,8.27
2023-02-17T15:06:30.057Z,9.18
2023-02-17T15:08:58.548Z,9.50
2023-02-17T15:11:37.072Z,9.48
2023-02-17T15:14:05.172Z,9.93
2023-02-17T15:16:32.321Z,9.20
2023-02-17T15:18:59.207Z,9.07
2023-02-17T15:21:31.830Z,9.88
2023-02-17T15:24:01.215Z,8.77
2023-02-17T15:26:30.498Z,9.82
2023-02-17T15:28:59.146Z,9.57
2023-02-17T15:31:29.455Z,9.73
2023-02-17T15:33:59.803Z,10.45
2023-02-17T15:36:28.893Z,9.85
2023-02-17T15:38:55.802Z,10.18
2023-02-17T15:41:29.894Z,12.60
2023-02-17T15:43:58.907Z,11.90
2023-02-17T15:46:31.299Z,7.70
2023-02-17T15:48:58.808Z,13.18
2023-02-17T15:51:25.967Z,9.30
2023-02-17T15:53:53.005Z,10.50
2023-02-17T15:56:35.014Z,20.58
2023-02-17T15:59:12.494Z,8.50
2023-02-17T16:01:40.169Z,19.08
2023-02-17T16:04:10.516Z,14.55
2023-02-17T16:06:37.741Z,9.45
2023-02-17T16:09:05.368Z,17.42
2023-02-17T16:11:33.738Z,11.27
2023-02-17T16:14:01.946Z,13.00
2023-02-17T16:16:32.830Z,7.28
2023-02-17T16:19:01.566Z,8.98
2023-02-17T16:21:29.002Z,11.88
2023-02-17T16:23:59.847Z,10.98
2023-02-17T16:26:34.360Z,9.93
2023-02-17T16:29:10.206Z,11.23
2023-02-17T16:31:37.254Z,10.38
2023-02-17T16:34:04.311Z,8.85
2023-02-17T16:36:35.098Z,10.52
2023-02-17T16:39:14.061Z,7.80
2023-02-17T16:41:41.125Z,8.68
2023-02-17T16:44:12.786Z,8.07
2023-02-17T16:46:46.696Z,7.10
2023-02-17T16:49:28.321Z,7.40
2023-02-17T16:51:56.983Z,6.65
2023-02-17T16:54:23.931Z,7.22
2023-02-17T16:56:52.227Z,7.32
2023-02-17T16:59:22.473Z,7.45
2023-02-17T17:01:51.199Z,6.22
2023-02-17T17:04:18.244Z,5.50
2023-02-17T17:06:49.235Z,6.47
2023-02-17T17:09:25.310Z,5.75
2023-02-17T17:11:52.371Z,5.43
2023-02-17T17:14:21.524Z,6.18
2023-02-17T17:16:57.826Z,6.45
2023-02-17T17:19:24.950Z,6.07
2023-02-17T17:21:52.220Z,6.75
2023-02-17T17:24:19.194Z,6.53
2023-02-17T17:26:49.976Z,6.00
2023-02-17T17:29:18.893Z,5.68
2023-02-17T17:31:46.068Z,4.82
2023-02-17T17:34:13.058Z,5.60
2023-02-17T17:36:46.081Z,5.00
2023-02-17T17:39:22.763Z,4.63
2023-02-17T17:41:50.834Z,5.30
2023-02-17T17:44:18.163Z,4.75
2023-02-17T17:46:45.286Z,4.75
2023-02-17T17:49:14.790Z,5.82
2023-02-17T17:51:41.814Z,4.10
2023-02-17T17:54:09.020Z,4.50
2023-02-17T17:56:42.880Z,4.60
2023-02-17T17:59:11.173Z,4.82
2023-02-17T18:01:38.089Z,4.07
2023-02-17T18:04:05.322Z,4.40
2023-02-17T18:06:40.982Z,3.85
2023-02-17T18:09:25.790Z,3.47
2023-02-17T18:12:00.783Z,4.38
2023-02-17T18:14:27.744Z,4.03
2023-02-17T18:16:54.645Z,5.20
2023-02-17T18:19:21.658Z,3.90
2023-02-17T18:21:48.644Z,3.97
2023-02-17T18:24:15.557Z,4.13
2023-02-17T18:26:42.454Z,4.47
2023-02-17T18:29:09.528Z,4.80
2023-02-17T18:31:36.736Z,4.07
2023-02-17T18:34:04.139Z,4.07
2023-02-17T18:36:31.638Z,4.07
2023-02-17T18:38:58.552Z,4.40
2023-02-17T18:41:32.791Z,5.60
2023-02-17T18:44:02.401Z,4.22
2023-02-17T18:46:29.670Z,5.07
2023-02-17T18:48:57.243Z,4.38
2023-02-17T18:51:27.678Z,4.22
2023-02-17T18:53:57.066Z,4.70
2023-02-17T18:56:29.532Z,5.03
2023-02-17T18:58:57.500Z,5.15
2023-02-17T19:01:37.832Z,5.38
2023-02-17T19:04:05.889Z,4.57
2023-02-17T19:06:34.891Z,4.50
2023-02-17T19:09:04.434Z,4.50
2023-02-17T19:11:32.854Z,5.07
2023-02-17T19:14:03.812Z,4.57
2023-02-17T19:16:32.800Z,4.65
2023-02-17T19:19:01.684Z,5.07
2023-02-17T19:21:31.479Z,5.05
2023-02-17T19:23:58.296Z,4.88
2023-02-17T19:26:25.175Z,4.32
2023-02-17T19:28:52.055Z,5.38
2023-02-17T19:31:21.139Z,5.93
2023-02-17T19:33:48.586Z,4.93
2023-02-17T19:36:20.310Z,6.10
2023-02-17T19:38:48.882Z,5.63
2023-02-17T19:41:17.623Z,6.10
2023-02-17T19:43:45.072Z,5.85
2023-02-17T19:46:14.867Z,6.32
2023-02-17T19:48:42.139Z,5.57
2023-02-17T19:51:10.168Z,5.78
2023-02-17T19:53:37.219Z,5.63
2023-02-17T19:56:12.363Z,5.65
2023-02-17T19:58:41.318Z,5.72
2023-02-17T20:01:24.406Z,5.47
2023-02-17T20:06:22.262Z,5.20
2023-02-17T20:08:56.919Z,5.30
2023-02-17T20:11:24.308Z,5.97
2023-02-17T20:13:51.355Z,6.03
2023-02-17T20:16:18.826Z,5.90
2023-02-17T20:18:51.716Z,6.50
2023-02-17T20:23:49.594Z,6.78
2023-02-17T20:26:21.744Z,6.93
2023-02-17T20:28:49.910Z,7.20
2023-02-17T20:31:17.640Z,6.57
2023-02-17T20:33:45.180Z,6.55
2023-02-17T20:36:12.431Z,7.57
2023-02-17T20:38:41.286Z,8.10
2023-02-17T20:41:10.040Z,8.52
2023-02-17T20:43:38.571Z,7.07
2023-02-17T20:46:06.140Z,7.43
2023-02-17T20:48:33.899Z,7.85
2023-02-17T20:51:00.918Z,8.30
2023-02-17T20:53:28.000Z,10.32
2023-02-17T20:55:57.644Z,7.70
2023-02-17T20:58:24.484Z,8.73
2023-02-17T21:00:51.582Z,9.00
2023-02-17T21:03:18.717Z,8.85
2023-02-17T21:05:45.746Z,8.02
2023-02-17T21:08:13.139Z,9.27
2023-02-17T21:10:42.923Z,8.18
2023-02-17T21:13:09.946Z,7.53
2023-02-17T21:15:36.862Z,7.75
2023-02-17T21:18:05.551Z,8.02
2023-02-17T21:20:32.609Z,8.40
2023-02-17T21:23:00.974Z,9.00
2023-02-17T21:25:28.177Z,6.93
2023-02-17T21:27:55.129Z,8.32
2023-02-17T21:30:22.260Z,8.60
2023-02-17T21:32:49.215Z,7.30
2023-02-17T21:35:16.142Z,7.35
2023-02-17T21:37:43.432Z,7.57
2023-02-17T21:40:14.419Z,7.78
2023-02-17T21:42:59.788Z,8.63
2023-02-17T21:45:26.700Z,9.10
2023-02-17T21:47:53.682Z,7.88
2023-02-17T21:50:21.351Z,8.68
2023-02-17T21:52:48.431Z,7.93
2023-02-17T21:55:15.382Z,9.23
2023-02-17T21:57:42.218Z,9.43
2023-02-17T22:00:11.121Z,9.82
2023-02-17T22:02:38.059Z,9.73
2023-02-17T22:05:05.815Z,10.80
2023-02-17T22:07:32.758Z,9.00
2023-02-17T22:10:00.366Z,9.32
2023-02-17T22:12:27.451Z,9.20
2023-02-17T22:14:54.268Z,9.18
2023-02-17T22:17:21.102Z,8.40
2023-02-17T22:19:48.097Z,11.27
2023-02-17T22:22:15.093Z,11.50
2023-02-17T22:24:42.160Z,8.65
2023-02-17T22:27:09.217Z,10.50
2023-02-17T22:29:36.255Z,11.45
2023-02-17T22:32:03.502Z,11.45
2023-02-17T22:34:30.680Z,10.45
2023-02-17T22:36:57.874Z,10.48
2023-02-17T22:39:24.733Z,10.98
2023-02-17T22:41:51.871Z,9.80
2023-02-17T22:44:19.011Z,8.40
2023-02-17T22:46:45.873Z,10.82
2023-02-17T22:49:12.724Z,10.27
2023-02-17T22:51:40.643Z,10.55
2023-02-17T22:54:08.552Z,9.60
2023-02-17T22:56:38.659Z,10.52
2023-02-17T22:59:06.263Z,10.43
2023-02-17T23:01:35.876Z,11.00
2023-02-17T23:04:03.602Z,10.73
2023-02-17T23:06:34.053Z,10.23
2023-02-17T23:09:02.238Z,9.68
2023-02-17T23:11:53.744Z,9.90
2023-02-17T23:14:39.722Z,9.85
2023-02-17T23:17:11.181Z,10.50
2023-02-17T23:19:40.411Z,10.25
2023-02-17T23:22:16.104Z,10.82
2023-02-17T23:24:47.796Z,9.43
2023-02-17T23:27:15.197Z,10.20
2023-02-17T23:29:42.576Z,11.55
2023-02-17T23:32:09.678Z,8.80
2023-02-17T23:34:36.519Z,9.73
2023-02-17T23:37:03.375Z,9.35
2023-02-17T23:39:30.374Z,8.35
2023-02-17T23:41:57.408Z,8.70
2023-02-17T23:44:24.426Z,9.07
2023-02-17T23:46:51.436Z,8.02
2023-02-17T23:49:18.448Z,9.48
2023-02-17T23:51:47.101Z,9.13
2023-02-17T23:54:15.337Z,8.02
2023-02-17T23:56:42.828Z,8.48
2023-02-17T23:59:10.015Z,8.90
