createdAt,value
2022-12-05T00:01:20.306Z,2.50
2022-12-05T00:02:53.396Z,2.50
2022-12-05T00:04:26.559Z,2.50
2022-12-05T00:05:59.737Z,2.50
2022-12-05T00:07:32.975Z,2.50
2022-12-05T00:09:09.088Z,2.50
2022-12-05T00:10:41.312Z,2.50
2022-12-05T00:12:14.411Z,2.50
2022-12-05T00:13:48.926Z,2.40
2022-12-05T00:15:23.444Z,2.40
2022-12-05T00:16:56.636Z,2.40
2022-12-05T00:18:29.913Z,2.40
2022-12-05T00:20:02.793Z,2.40
2022-12-05T00:21:38.360Z,2.40
2022-12-05T00:23:11.457Z,2.40
2022-12-05T00:24:44.521Z,2.40
2022-12-05T00:26:17.222Z,2.40
2022-12-05T00:27:50.760Z,2.40
2022-12-05T00:29:23.860Z,2.40
2022-12-05T00:30:57.641Z,2.40
2022-12-05T00:32:31.417Z,2.40
2022-12-05T00:34:05.246Z,2.40
2022-12-05T00:35:38.469Z,2.40
2022-12-05T00:37:11.616Z,2.40
2022-12-05T00:38:45.344Z,2.40
2022-12-05T00:40:18.684Z,2.40
2022-12-05T00:41:50.806Z,2.40
2022-12-05T00:43:23.964Z,2.40
2022-12-05T00:44:57.050Z,2.40
2022-12-05T00:46:34.847Z,2.40
2022-12-05T00:48:08.051Z,2.30
2022-12-05T00:49:41.168Z,2.40
2022-12-05T00:51:18.319Z,2.40
2022-12-05T00:52:51.505Z,2.40
2022-12-05T00:54:24.646Z,2.30
2022-12-05T00:56:02.318Z,2.40
2022-12-05T00:57:35.440Z,2.40
2022-12-05T00:59:09.911Z,2.40
2022-12-05T01:00:43.026Z,2.30
2022-12-05T01:02:17.604Z,2.30
2022-12-05T01:03:53.499Z,2.30
2022-12-05T01:05:26.757Z,2.30
2022-12-05T01:07:00.182Z,2.30
2022-12-05T01:08:34.607Z,2.30
2022-12-05T01:10:09.302Z,2.30
2022-12-05T01:11:43.571Z,2.30
2022-12-05T01:13:15.723Z,2.30
2022-12-05T01:14:48.926Z,2.30
2022-12-05T01:16:25.408Z,2.30
2022-12-05T01:17:59.915Z,2.30
2022-12-05T01:19:33.871Z,2.30
2022-12-05T01:21:08.569Z,2.30
2022-12-05T01:22:41.716Z,2.30
2022-12-05T01:24:16.099Z,2.30
2022-12-05T01:25:51.291Z,2.30
2022-12-05T01:27:24.617Z,2.30
2022-12-05T01:28:58.285Z,2.30
2022-12-05T01:30:30.719Z,2.30
2022-12-05T01:32:06.288Z,2.40
2022-12-05T01:33:40.104Z,2.30
2022-12-05T01:35:13.529Z,2.40
2022-12-05T01:36:47.831Z,2.40
2022-12-05T01:38:21.209Z,2.40
2022-12-05T01:39:55.027Z,2.40
2022-12-05T01:41:32.162Z,2.40
2022-12-05T01:43:10.506Z,2.40
2022-12-05T01:45:08.125Z,2.40
2022-12-05T01:46:47.476Z,2.40
2022-12-05T01:48:27.732Z,2.40
2022-12-05T01:50:02.828Z,2.40
2022-12-05T01:51:40.374Z,2.40
2022-12-05T01:53:13.329Z,2.40
2022-12-05T01:54:52.028Z,2.40
2022-12-05T01:56:25.367Z,2.40
2022-12-05T01:58:00.188Z,2.40
2022-12-05T01:59:39.265Z,2.40
2022-12-05T02:01:14.727Z,2.40
2022-12-05T02:02:53.698Z,2.40
2022-12-05T02:04:27.628Z,2.40
2022-12-05T02:06:02.841Z,2.40
2022-12-05T02:07:40.852Z,2.40
2022-12-05T02:09:14.337Z,2.40
2022-12-05T02:10:52.179Z,2.40
2022-12-05T02:12:25.389Z,2.40
2022-12-05T02:14:20.095Z,2.40
2022-12-05T02:16:03.170Z,2.40
2022-12-05T02:17:52.641Z,2.50
2022-12-05T02:20:04.573Z,2.40
2022-12-05T02:22:05.398Z,2.40
2022-12-05T02:24:20.532Z,2.50
2022-12-05T02:26:26.597Z,2.50
2022-12-05T02:28:46.333Z,2.50
2022-12-05T02:30:23.813Z,2.50
2022-12-05T02:32:06.926Z,2.50
2022-12-05T02:33:47.371Z,2.50
2022-12-05T02:35:38.433Z,2.50
2022-12-05T02:37:18.865Z,2.50
2022-12-05T02:39:03.466Z,2.50
2022-12-05T02:40:47.391Z,2.50
2022-12-05T02:42:30.133Z,2.50
2022-12-05T02:44:08.608Z,2.50
2022-12-05T02:45:48.983Z,2.50
2022-12-05T02:47:30.148Z,2.50
2022-12-05T02:49:10.530Z,2.50
2022-12-05T02:50:45.112Z,2.50
2022-12-05T02:52:19.817Z,2.50
2022-12-05T02:53:56.047Z,2.50
2022-12-05T02:55:31.805Z,2.50
2022-12-05T02:57:06.994Z,2.50
2022-12-05T02:58:45.552Z,2.50
2022-12-05T03:00:19.575Z,2.50
2022-12-05T03:01:54.171Z,2.50
2022-12-05T03:03:29.102Z,2.50
2022-12-05T03:05:15.929Z,2.50
2022-12-05T03:06:54.885Z,2.50
2022-12-05T03:08:34.381Z,2.50
2022-12-05T03:10:11.385Z,2.50
2022-12-05T03:11:50.525Z,2.50
2022-12-05T03:13:30.195Z,2.60
2022-12-05T03:15:10.481Z,2.60
2022-12-05T03:16:50.985Z,2.60
2022-12-05T03:18:29.298Z,2.60
2022-12-05T03:20:14.438Z,2.60
2022-12-05T03:21:56.099Z,2.60
2022-12-05T03:23:39.023Z,2.60
2022-12-05T03:25:14.167Z,2.60
2022-12-05T03:26:58.159Z,2.60
2022-12-05T03:28:40.148Z,2.60
2022-12-05T03:30:17.843Z,2.60
2022-12-05T03:32:03.683Z,2.60
2022-12-05T03:33:46.072Z,2.60
2022-12-05T03:35:27.298Z,2.60
2022-12-05T03:37:07.159Z,2.60
2022-12-05T03:38:50.220Z,2.60
2022-12-05T03:40:35.467Z,2.60
2022-12-05T03:42:14.117Z,2.60
2022-12-05T03:43:56.372Z,2.60
2022-12-05T03:45:40.625Z,2.60
2022-12-05T03:47:20.521Z,2.60
2022-12-05T03:49:03.716Z,2.60
2022-12-05T03:50:42.334Z,2.50
2022-12-05T03:52:21.220Z,2.60
2022-12-05T03:54:02.500Z,2.50
2022-12-05T03:55:40.631Z,2.50
2022-12-05T03:57:21.332Z,2.50
2022-12-05T03:59:03.120Z,2.50
2022-12-05T04:00:41.887Z,2.50
2022-12-05T04:02:21.924Z,2.50
2022-12-05T04:04:01.776Z,2.60
2022-12-05T04:05:44.229Z,2.50
2022-12-05T04:07:20.173Z,2.50
2022-12-05T04:08:59.693Z,2.50
2022-12-05T04:10:48.496Z,2.50
2022-12-05T04:12:28.306Z,2.50
2022-12-05T04:14:07.640Z,2.50
2022-12-05T04:15:54.920Z,2.50
2022-12-05T04:17:37.084Z,2.40
2022-12-05T04:19:19.699Z,2.40
2022-12-05T04:21:12.945Z,2.40
2022-12-05T04:22:47.167Z,2.40
2022-12-05T04:24:58.049Z,2.40
2022-12-05T04:26:33.587Z,2.40
2022-12-05T04:28:28.404Z,2.40
2022-12-05T04:30:07.996Z,2.40
2022-12-05T04:31:47.617Z,2.30
2022-12-05T04:33:34.531Z,2.30
2022-12-05T04:35:17.968Z,2.30
2022-12-05T04:36:57.546Z,2.30
2022-12-05T04:38:41.495Z,2.30
2022-12-05T04:40:23.321Z,2.30
2022-12-05T04:42:04.237Z,2.30
2022-12-05T04:43:41.711Z,2.30
2022-12-05T04:45:21.104Z,2.30
2022-12-05T04:46:58.041Z,2.30
2022-12-05T04:48:33.643Z,2.30
2022-12-05T04:50:13.187Z,2.30
2022-12-05T04:51:48.353Z,2.30
2022-12-05T04:53:24.738Z,2.30
2022-12-05T04:55:06.313Z,2.30
2022-12-05T04:56:42.739Z,2.30
2022-12-05T04:58:20.378Z,2.30
2022-12-05T04:59:53.150Z,2.30
2022-12-05T05:01:36.091Z,2.30
2022-12-05T05:03:17.953Z,2.30
2022-12-05T05:04:56.225Z,2.30
2022-12-05T05:06:30.838Z,2.30
2022-12-05T05:08:03.245Z,2.30
2022-12-05T05:09:37.197Z,2.30
2022-12-05T05:11:16.748Z,2.20
2022-12-05T05:12:49.924Z,2.30
2022-12-05T05:14:23.104Z,2.30
2022-12-05T05:15:56.394Z,2.30
2022-12-05T05:17:30.674Z,2.30
2022-12-05T05:19:04.751Z,2.20
2022-12-05T05:20:37.970Z,2.30
2022-12-05T05:22:12.381Z,2.30
2022-12-05T05:23:45.600Z,2.30
2022-12-05T05:25:19.454Z,2.30
2022-12-05T05:26:57.299Z,2.30
2022-12-05T05:28:29.946Z,2.30
2022-12-05T05:30:03.105Z,2.30
2022-12-05T05:31:37.998Z,2.30
2022-12-05T05:33:11.114Z,2.40
2022-12-05T05:34:44.275Z,2.40
2022-12-05T05:36:18.160Z,2.30
2022-12-05T05:37:52.698Z,2.30
2022-12-05T05:39:26.777Z,2.30
2022-12-05T05:41:00.181Z,2.40
2022-12-05T05:42:33.473Z,2.30
2022-12-05T05:44:07.085Z,2.20
2022-12-05T05:45:39.249Z,2.20
2022-12-05T05:47:12.414Z,2.20
2022-12-05T05:48:45.584Z,2.20
2022-12-05T05:50:21.816Z,2.20
2022-12-05T05:51:55.648Z,2.20
2022-12-05T05:53:30.230Z,2.20
2022-12-05T05:55:04.852Z,2.20
2022-12-05T05:56:37.985Z,2.20
2022-12-05T05:58:11.090Z,2.20
2022-12-05T05:59:44.218Z,2.20
2022-12-05T06:01:20.312Z,2.20
2022-12-05T06:02:53.573Z,2.20
2022-12-05T06:04:26.981Z,2.20
2022-12-05T06:06:02.600Z,2.20
2022-12-05T06:07:35.839Z,2.20
2022-12-05T06:09:10.934Z,2.10
2022-12-05T06:10:44.304Z,2.10
2022-12-05T06:12:17.715Z,2.10
2022-12-05T06:13:51.068Z,2.10
2022-12-05T06:15:24.879Z,2.10
2022-12-05T06:16:58.056Z,2.10
2022-12-05T06:18:31.327Z,2.10
2022-12-05T06:20:05.248Z,2.20
2022-12-05T06:21:38.496Z,2.10
2022-12-05T06:23:11.849Z,2.10
2022-12-05T06:24:46.387Z,2.10
2022-12-05T06:26:21.514Z,2.10
2022-12-05T06:27:54.483Z,2.00
2022-12-05T06:29:31.143Z,2.20
2022-12-05T06:31:09.722Z,2.10
2022-12-05T06:32:42.912Z,2.10
2022-12-05T06:34:17.160Z,2.10
2022-12-05T06:35:50.506Z,2.00
2022-12-05T06:37:23.802Z,2.00
2022-12-05T06:38:58.361Z,2.00
2022-12-05T06:40:32.813Z,2.00
2022-12-05T06:42:06.356Z,2.00
2022-12-05T06:43:39.512Z,2.10
2022-12-05T06:45:13.168Z,2.00
2022-12-05T06:46:46.380Z,2.00
2022-12-05T06:48:19.599Z,2.00
2022-12-05T06:49:52.678Z,2.00
2022-12-05T06:51:26.086Z,2.00
2022-12-05T06:52:59.237Z,2.00
2022-12-05T06:54:32.439Z,2.00
2022-12-05T06:56:12.407Z,2.00
2022-12-05T06:57:45.616Z,2.00
2022-12-05T06:59:18.775Z,2.00
2022-12-05T07:01:09.470Z,2.00
2022-12-05T07:02:43.005Z,2.00
2022-12-05T07:04:20.208Z,2.00
2022-12-05T07:05:53.353Z,2.00
2022-12-05T07:07:26.682Z,2.00
2022-12-05T07:09:00.088Z,2.00
2022-12-05T07:10:33.874Z,2.00
2022-12-05T07:12:08.993Z,2.00
2022-12-05T07:13:42.276Z,2.00
2022-12-05T07:15:15.481Z,2.00
2022-12-05T07:16:48.567Z,2.00
2022-12-05T07:18:21.756Z,2.00
2022-12-05T07:19:55.589Z,2.00
2022-12-05T07:21:29.077Z,2.00
2022-12-05T07:23:02.177Z,2.00
2022-12-05T07:24:35.426Z,2.00
2022-12-05T07:26:15.911Z,2.00
2022-12-05T07:27:50.361Z,2.00
2022-12-05T07:29:23.555Z,2.00
2022-12-05T07:31:05.040Z,2.00
2022-12-05T07:32:38.696Z,2.00
2022-12-05T07:34:12.252Z,2.00
2022-12-05T07:35:45.412Z,2.00
2022-12-05T07:37:18.856Z,2.00
2022-12-05T07:38:57.758Z,2.00
2022-12-05T07:40:31.948Z,2.00
2022-12-05T07:42:05.337Z,2.00
2022-12-05T07:43:39.821Z,2.00
2022-12-05T07:45:13.128Z,2.00
2022-12-05T07:46:46.308Z,2.00
2022-12-05T07:48:19.474Z,2.00
2022-12-05T07:49:52.822Z,2.00
2022-12-05T07:51:26.393Z,2.00
2022-12-05T07:53:00.066Z,2.00
2022-12-05T07:54:34.027Z,2.00
2022-12-05T07:56:10.267Z,2.00
2022-12-05T07:57:43.391Z,2.00
2022-12-05T07:59:17.887Z,2.00
2022-12-05T08:00:50.095Z,2.00
2022-12-05T08:02:23.691Z,2.00
2022-12-05T08:04:01.253Z,2.00
2022-12-05T08:05:35.198Z,2.00
2022-12-05T08:07:11.430Z,2.00
2022-12-05T08:08:45.829Z,2.00
2022-12-05T08:10:19.216Z,2.00
2022-12-05T08:11:53.040Z,2.00
2022-12-05T08:13:26.375Z,2.00
2022-12-05T08:15:01.029Z,2.00
2022-12-05T08:16:35.162Z,2.00
2022-12-05T08:18:08.285Z,2.00
2022-12-05T08:19:41.422Z,2.00
2022-12-05T08:21:17.550Z,2.00
2022-12-05T08:22:54.259Z,2.00
2022-12-05T08:24:27.366Z,2.00
2022-12-05T08:26:03.996Z,2.10
2022-12-05T08:27:37.223Z,2.10
2022-12-05T08:29:13.541Z,2.10
2022-12-05T08:31:03.334Z,2.10
2022-12-05T08:32:36.481Z,2.10
2022-12-05T08:34:13.325Z,2.10
2022-12-05T08:35:46.426Z,2.10
2022-12-05T08:37:19.620Z,2.10
2022-12-05T08:38:57.869Z,2.10
2022-12-05T08:40:31.256Z,2.10
2022-12-05T08:42:04.555Z,2.10
2022-12-05T08:43:37.973Z,2.10
2022-12-05T08:45:11.792Z,2.10
2022-12-05T08:46:49.924Z,2.00
2022-12-05T08:48:28.986Z,2.00
2022-12-05T08:50:02.826Z,2.00
2022-12-05T08:51:36.159Z,2.00
2022-12-05T08:53:09.279Z,2.00
2022-12-05T08:54:42.435Z,2.00
2022-12-05T08:56:16.028Z,2.00
2022-12-05T08:57:49.182Z,2.00
2022-12-05T08:59:22.322Z,2.00
2022-12-05T09:00:55.450Z,2.00
2022-12-05T09:02:29.960Z,2.00
2022-12-05T09:04:04.493Z,2.00
2022-12-05T09:05:37.610Z,2.00
2022-12-05T09:07:10.868Z,2.00
2022-12-05T09:08:44.745Z,2.00
2022-12-05T09:10:18.690Z,2.00
2022-12-05T09:11:52.205Z,2.00
2022-12-05T09:13:25.621Z,2.00
2022-12-05T09:14:58.894Z,2.00
2022-12-05T09:16:39.433Z,2.00
2022-12-05T09:18:15.174Z,2.00
2022-12-05T09:19:53.869Z,2.00
2022-12-05T09:21:30.118Z,2.00
2022-12-05T09:23:03.217Z,2.00
2022-12-05T09:24:36.488Z,2.00
2022-12-05T09:26:14.895Z,2.00
2022-12-05T09:27:48.060Z,2.00
2022-12-05T09:29:21.297Z,2.10
2022-12-05T09:31:01.308Z,2.10
2022-12-05T09:32:34.497Z,2.10
2022-12-05T09:34:09.229Z,2.10
2022-12-05T09:35:42.318Z,2.10
2022-12-05T09:37:37.680Z,2.10
2022-12-05T09:39:09.197Z,2.10
2022-12-05T09:40:44.148Z,2.10
2022-12-05T09:42:35.848Z,2.10
2022-12-05T09:44:22.689Z,2.10
2022-12-05T09:46:09.872Z,2.10
2022-12-05T09:47:56.190Z,2.10
2022-12-05T09:49:34.891Z,2.10
2022-12-05T09:51:12.770Z,2.10
2022-12-05T09:53:12.178Z,2.20
2022-12-05T09:54:46.015Z,2.20
2022-12-05T09:56:27.986Z,2.30
2022-12-05T09:58:04.476Z,2.20
2022-12-05T09:59:37.779Z,2.20
2022-12-05T10:01:32.315Z,2.20
2022-12-05T10:03:23.124Z,2.20
2022-12-05T10:05:07.448Z,2.20
2022-12-05T10:06:46.999Z,2.20
2022-12-05T10:08:30.255Z,2.20
2022-12-05T10:10:25.872Z,2.20
2022-12-05T10:12:11.394Z,2.20
2022-12-05T10:13:58.848Z,2.20
2022-12-05T10:15:39.033Z,2.20
2022-12-05T10:17:23.549Z,2.20
2022-12-05T10:19:03.497Z,2.20
2022-12-05T10:20:47.510Z,2.20
2022-12-05T10:22:28.599Z,2.20
2022-12-05T10:24:05.741Z,2.20
2022-12-05T10:25:40.197Z,2.20
2022-12-05T10:27:20.516Z,2.20
2022-12-05T10:29:03.814Z,2.20
2022-12-05T10:30:40.817Z,2.20
2022-12-05T10:32:19.661Z,2.20
2022-12-05T10:34:05.866Z,2.20
2022-12-05T10:35:42.556Z,2.20
2022-12-05T10:37:19.314Z,2.20
2022-12-05T10:38:52.639Z,2.20
2022-12-05T10:40:31.094Z,2.20
2022-12-05T10:42:05.661Z,2.20
2022-12-05T10:43:44.086Z,2.20
2022-12-05T10:45:22.285Z,2.30
2022-12-05T10:46:55.407Z,2.20
2022-12-05T10:48:31.356Z,2.20
2022-12-05T10:50:16.595Z,2.20
2022-12-05T10:51:52.428Z,2.20
2022-12-05T10:53:29.081Z,2.20
2022-12-05T10:55:06.584Z,2.20
2022-12-05T10:56:44.033Z,2.20
2022-12-05T10:58:23.781Z,2.20
2022-12-05T10:59:58.157Z,2.20
2022-12-05T11:01:32.377Z,2.20
2022-12-05T11:03:06.771Z,2.20
2022-12-05T11:04:45.931Z,2.20
2022-12-05T11:06:27.029Z,2.20
2022-12-05T11:08:01.644Z,2.20
2022-12-05T11:09:38.678Z,2.20
2022-12-05T11:11:23.961Z,2.20
2022-12-05T11:13:00.529Z,2.20
2022-12-05T11:14:36.084Z,2.20
2022-12-05T11:16:26.693Z,2.20
2022-12-05T11:18:27.275Z,2.20
2022-12-05T11:20:01.752Z,2.20
2022-12-05T11:21:43.963Z,2.20
2022-12-05T11:23:26.966Z,2.20
2022-12-05T11:25:00.749Z,2.20
2022-12-05T11:26:38.036Z,2.20
2022-12-05T11:28:34.996Z,2.20
2022-12-05T11:30:21.301Z,2.20
2022-12-05T11:31:54.484Z,2.20
2022-12-05T11:33:30.088Z,2.20
2022-12-05T11:35:19.146Z,2.20
2022-12-05T11:36:58.949Z,2.20
2022-12-05T11:38:34.765Z,2.20
2022-12-05T11:40:17.377Z,2.20
2022-12-05T11:42:11.547Z,2.30
2022-12-05T11:44:24.033Z,2.30
2022-12-05T11:46:11.431Z,2.30
2022-12-05T11:48:05.267Z,2.30
2022-12-05T11:50:05.484Z,2.30
2022-12-05T11:51:44.608Z,2.30
2022-12-05T11:53:41.121Z,2.30
2022-12-05T11:55:22.676Z,2.30
2022-12-05T11:57:03.119Z,2.30
2022-12-05T11:58:57.433Z,2.40
2022-12-05T12:00:47.430Z,2.40
2022-12-05T12:02:37.544Z,2.40
2022-12-05T12:04:51.593Z,2.40
2022-12-05T12:06:51.853Z,2.40
2022-12-05T12:08:28.515Z,2.40
2022-12-05T12:10:20.821Z,2.40
2022-12-05T12:12:00.221Z,2.50
2022-12-05T12:13:55.663Z,2.50
2022-12-05T12:15:54.366Z,2.50
2022-12-05T12:17:38.803Z,2.50
2022-12-05T12:19:39.542Z,2.50
2022-12-05T12:21:20.428Z,2.50
2022-12-05T12:23:19.580Z,2.50
2022-12-05T12:25:34.523Z,2.50
2022-12-05T12:27:23.145Z,2.50
2022-12-05T12:29:18.118Z,2.50
2022-12-05T12:31:14.262Z,2.50
2022-12-05T12:33:03.775Z,2.50
2022-12-05T12:35:02.326Z,2.50
2022-12-05T12:36:43.483Z,2.50
2022-12-05T12:38:51.149Z,2.50
2022-12-05T12:40:36.994Z,2.50
2022-12-05T12:42:23.262Z,2.50
2022-12-05T12:44:18.957Z,2.50
2022-12-05T12:46:24.727Z,2.50
2022-12-05T12:48:34.925Z,2.50
2022-12-05T12:50:20.520Z,2.50
2022-12-05T12:52:01.544Z,2.50
2022-12-05T12:54:05.279Z,2.50
2022-12-05T12:55:49.117Z,2.50
2022-12-05T12:57:34.829Z,2.50
2022-12-05T12:59:37.852Z,2.50
2022-12-05T13:01:24.860Z,2.50
2022-12-05T13:03:08.783Z,2.50
2022-12-05T13:04:51.230Z,2.50
2022-12-05T13:06:30.770Z,2.50
2022-12-05T13:08:12.296Z,2.50
2022-12-05T13:09:54.454Z,2.50
2022-12-05T13:11:37.462Z,2.50
2022-12-05T13:13:17.149Z,2.50
2022-12-05T13:14:55.342Z,2.50
2022-12-05T13:16:37.116Z,2.50
2022-12-05T13:18:18.576Z,2.50
2022-12-05T13:19:54.178Z,2.60
2022-12-05T13:21:29.443Z,2.60
2022-12-05T13:23:08.341Z,2.60
2022-12-05T13:24:42.417Z,2.60
2022-12-05T13:26:16.894Z,2.60
2022-12-05T13:28:01.496Z,2.60
2022-12-05T13:29:39.320Z,2.60
2022-12-05T13:31:16.942Z,2.60
2022-12-05T13:32:59.113Z,2.60
2022-12-05T13:34:48.414Z,2.60
2022-12-05T13:36:41.294Z,2.60
2022-12-05T13:38:40.269Z,2.60
2022-12-05T13:40:45.499Z,2.60
2022-12-05T13:42:26.224Z,2.60
2022-12-05T13:44:06.720Z,2.50
2022-12-05T13:45:41.888Z,2.50
2022-12-05T13:47:30.073Z,2.50
2022-12-05T13:49:12.921Z,2.50
2022-12-05T13:50:59.108Z,2.50
2022-12-05T13:52:40.613Z,2.50
2022-12-05T13:54:18.024Z,2.50
2022-12-05T13:55:59.752Z,2.50
2022-12-05T13:58:01.049Z,2.50
2022-12-05T14:00:05.817Z,2.50
2022-12-05T14:01:58.739Z,2.50
2022-12-05T14:03:58.206Z,2.50
2022-12-05T14:05:59.395Z,2.40
2022-12-05T14:07:46.807Z,2.40
2022-12-05T14:09:48.836Z,2.40
2022-12-05T14:11:22.641Z,2.40
2022-12-05T14:12:58.476Z,2.40
2022-12-05T14:15:03.960Z,2.40
2022-12-05T14:16:45.940Z,2.40
2022-12-05T14:18:35.121Z,2.40
2022-12-05T14:20:26.582Z,2.30
2022-12-05T14:22:15.246Z,2.30
2022-12-05T14:24:07.821Z,2.30
2022-12-05T14:26:07.042Z,2.30
2022-12-05T14:27:56.745Z,2.30
2022-12-05T14:29:48.193Z,2.30
2022-12-05T14:31:44.756Z,2.30
2022-12-05T14:33:23.748Z,2.30
2022-12-05T14:35:05.214Z,2.30
2022-12-05T14:36:40.777Z,2.30
2022-12-05T14:38:27.967Z,2.20
2022-12-05T14:40:04.720Z,2.20
2022-12-05T14:41:38.850Z,2.20
2022-12-05T14:43:22.977Z,2.20
2022-12-05T14:45:00.577Z,2.20
2022-12-05T14:46:35.097Z,2.20
2022-12-05T14:48:31.705Z,2.20
2022-12-05T14:50:49.372Z,2.20
2022-12-05T14:52:26.156Z,2.20
2022-12-05T14:54:07.941Z,2.20
2022-12-05T14:55:41.723Z,2.20
2022-12-05T14:57:17.329Z,2.20
2022-12-05T14:58:56.780Z,2.20
2022-12-05T15:00:30.274Z,2.20
2022-12-05T15:02:04.995Z,2.20
2022-12-05T15:03:43.884Z,2.20
2022-12-05T15:05:27.316Z,2.10
2022-12-05T15:07:06.346Z,2.10
2022-12-05T15:08:48.778Z,2.10
2022-12-05T15:10:25.859Z,2.10
2022-12-05T15:12:06.154Z,2.20
2022-12-05T15:13:44.786Z,2.10
2022-12-05T15:15:27.015Z,2.20
2022-12-05T15:17:03.409Z,2.20
2022-12-05T15:18:45.598Z,2.20
2022-12-05T15:20:40.075Z,2.20
2022-12-05T15:22:17.707Z,2.20
2022-12-05T15:23:59.423Z,2.20
2022-12-05T15:25:33.735Z,2.20
2022-12-05T15:27:12.465Z,2.20
2022-12-05T15:29:05.160Z,2.10
2022-12-05T15:30:40.686Z,2.10
2022-12-05T15:32:25.237Z,2.20
2022-12-05T15:34:06.428Z,2.10
2022-12-05T15:35:41.798Z,2.10
2022-12-05T15:37:23.205Z,2.10
2022-12-05T15:38:56.484Z,2.10
2022-12-05T15:40:37.493Z,2.10
2022-12-05T15:42:17.827Z,2.10
2022-12-05T15:43:57.990Z,2.10
2022-12-05T15:45:33.010Z,2.10
2022-12-05T15:47:06.239Z,2.10
2022-12-05T15:48:41.701Z,2.10
2022-12-05T15:50:21.131Z,2.10
2022-12-05T15:52:03.447Z,2.10
2022-12-05T15:53:44.999Z,2.10
2022-12-05T15:55:24.194Z,2.00
2022-12-05T15:57:05.509Z,2.10
2022-12-05T15:58:45.968Z,2.10
2022-12-05T16:00:22.280Z,2.00
2022-12-05T16:02:06.390Z,2.10
2022-12-05T16:03:47.328Z,2.00
2022-12-05T16:05:28.842Z,2.00
2022-12-05T16:07:09.540Z,2.10
2022-12-05T16:08:46.587Z,2.10
2022-12-05T16:10:24.714Z,2.00
2022-12-05T16:12:05.030Z,2.00
2022-12-05T16:13:45.218Z,2.00
2022-12-05T16:15:24.678Z,2.00
2022-12-05T16:17:04.487Z,2.00
2022-12-05T16:18:37.932Z,2.00
2022-12-05T16:20:21.972Z,2.00
2022-12-05T16:22:08.834Z,2.00
2022-12-05T16:23:45.655Z,2.00
2022-12-05T16:25:24.571Z,2.10
2022-12-05T16:27:04.285Z,2.00
2022-12-05T16:28:37.776Z,2.00
2022-12-05T16:30:22.058Z,2.00
2022-12-05T16:31:57.601Z,2.00
2022-12-05T16:33:32.533Z,2.00
2022-12-05T16:35:29.200Z,2.00
2022-12-05T16:37:03.767Z,2.00
2022-12-05T16:38:38.526Z,2.00
2022-12-05T16:40:23.612Z,2.10
2022-12-05T16:41:57.786Z,2.00
2022-12-05T16:43:46.322Z,2.00
2022-12-05T16:45:40.850Z,2.00
2022-12-05T16:47:26.183Z,2.10
2022-12-05T16:49:23.990Z,2.10
2022-12-05T16:51:25.818Z,2.00
2022-12-05T16:53:28.466Z,2.10
2022-12-05T16:55:01.809Z,2.10
2022-12-05T16:56:35.779Z,2.10
2022-12-05T16:58:13.314Z,2.10
2022-12-05T16:59:49.432Z,2.10
2022-12-05T17:01:25.638Z,2.00
2022-12-05T17:03:25.766Z,2.00
2022-12-05T17:04:54.076Z,2.10
2022-12-05T17:06:27.500Z,2.00
2022-12-05T17:08:00.631Z,2.00
2022-12-05T17:09:35.361Z,2.00
2022-12-05T17:11:16.467Z,2.10
2022-12-05T17:12:50.118Z,2.00
2022-12-05T17:14:23.209Z,2.00
2022-12-05T17:15:56.578Z,2.00
2022-12-05T17:17:29.976Z,2.00
2022-12-05T17:19:03.084Z,2.00
2022-12-05T17:20:42.322Z,2.00
2022-12-05T17:22:16.749Z,2.00
2022-12-05T17:23:52.563Z,2.00
2022-12-05T17:25:34.817Z,2.00
2022-12-05T17:27:13.984Z,2.00
2022-12-05T17:28:48.774Z,2.00
2022-12-05T17:30:21.855Z,2.00
2022-12-05T17:31:55.952Z,2.00
2022-12-05T17:33:29.192Z,2.00
2022-12-05T17:35:06.856Z,2.00
2022-12-05T17:36:40.589Z,2.00
2022-12-05T17:38:14.785Z,2.00
2022-12-05T17:39:48.030Z,1.90
2022-12-05T17:41:24.946Z,1.90
2022-12-05T17:42:58.640Z,1.90
2022-12-05T17:44:31.911Z,1.90
2022-12-05T17:46:07.781Z,1.90
2022-12-05T17:47:41.666Z,1.90
2022-12-05T17:49:16.684Z,2.00
2022-12-05T17:50:53.968Z,1.90
2022-12-05T17:52:30.185Z,1.90
2022-12-05T17:54:03.400Z,1.90
2022-12-05T17:55:36.592Z,1.90
2022-12-05T17:57:11.416Z,1.90
2022-12-05T17:58:46.157Z,1.90
2022-12-05T18:00:20.465Z,1.80
2022-12-05T18:01:53.670Z,1.90
2022-12-05T18:03:27.315Z,1.90
2022-12-05T18:05:02.411Z,1.90
2022-12-05T18:06:36.188Z,1.90
2022-12-05T18:08:10.755Z,1.90
2022-12-05T18:09:44.029Z,1.90
2022-12-05T18:11:17.245Z,1.90
2022-12-05T18:12:52.453Z,1.90
2022-12-05T18:14:27.418Z,1.90
2022-12-05T18:16:01.256Z,1.90
2022-12-05T18:17:34.443Z,1.90
2022-12-05T18:19:08.515Z,1.90
2022-12-05T18:20:41.664Z,1.90
2022-12-05T18:22:17.154Z,1.90
2022-12-05T18:23:54.324Z,1.90
2022-12-05T18:25:27.804Z,1.90
2022-12-05T18:27:01.577Z,1.90
2022-12-05T18:28:39.135Z,1.90
2022-12-05T18:30:13.333Z,1.90
2022-12-05T18:31:48.355Z,1.90
2022-12-05T18:33:21.639Z,1.90
2022-12-05T18:34:54.964Z,1.90
2022-12-05T18:36:28.517Z,1.90
2022-12-05T18:38:02.586Z,1.90
2022-12-05T18:39:36.712Z,1.90
2022-12-05T18:41:10.765Z,1.90
2022-12-05T18:42:44.020Z,1.90
2022-12-05T18:44:18.692Z,1.90
2022-12-05T18:45:56.996Z,1.90
2022-12-05T18:47:30.303Z,1.90
2022-12-05T18:49:05.492Z,1.90
2022-12-05T18:50:38.750Z,1.90
2022-12-05T18:52:11.913Z,1.90
2022-12-05T18:53:51.794Z,1.90
2022-12-05T18:55:43.597Z,1.90
2022-12-05T18:57:19.423Z,1.90
2022-12-05T18:58:57.758Z,1.90
2022-12-05T19:00:32.421Z,1.90
2022-12-05T19:02:06.716Z,1.90
2022-12-05T19:03:41.265Z,1.90
2022-12-05T19:05:14.548Z,1.90
2022-12-05T19:06:51.035Z,1.90
2022-12-05T19:08:23.414Z,1.90
2022-12-05T19:09:56.617Z,2.00
2022-12-05T19:11:30.387Z,1.90
2022-12-05T19:13:03.585Z,1.90
2022-12-05T19:14:37.792Z,1.90
2022-12-05T19:16:16.754Z,1.90
2022-12-05T19:17:50.028Z,1.90
2022-12-05T19:19:23.756Z,1.90
2022-12-05T19:20:57.968Z,1.90
2022-12-05T19:22:39.169Z,1.90
2022-12-05T19:24:15.674Z,1.90
2022-12-05T19:25:48.860Z,2.00
2022-12-05T19:27:22.110Z,1.90
2022-12-05T19:29:13.517Z,1.90
2022-12-05T19:30:49.813Z,1.90
2022-12-05T19:32:24.972Z,1.90
2022-12-05T19:34:03.770Z,1.90
2022-12-05T19:35:37.535Z,2.00
2022-12-05T19:37:11.038Z,2.00
2022-12-05T19:38:47.047Z,2.00
2022-12-05T19:40:20.252Z,2.00
2022-12-05T19:41:57.400Z,1.90
2022-12-05T19:43:31.871Z,2.00
2022-12-05T19:45:09.530Z,2.00
2022-12-05T19:46:44.503Z,2.00
2022-12-05T19:48:27.671Z,2.00
2022-12-05T19:50:01.210Z,2.00
2022-12-05T19:51:36.090Z,2.00
2022-12-05T19:53:12.087Z,2.00
2022-12-05T19:54:45.551Z,2.00
2022-12-05T19:56:22.291Z,2.00
2022-12-05T19:57:55.358Z,2.00
2022-12-05T19:59:28.616Z,2.00
2022-12-05T20:01:09.956Z,2.00
2022-12-05T20:02:45.686Z,2.00
2022-12-05T20:04:20.745Z,2.00
2022-12-05T20:05:58.064Z,2.00
2022-12-05T20:07:31.283Z,2.00
2022-12-05T20:09:06.712Z,2.00
2022-12-05T20:10:40.216Z,2.00
2022-12-05T20:12:13.796Z,2.00
2022-12-05T20:13:48.293Z,2.00
2022-12-05T20:15:22.050Z,2.00
2022-12-05T20:16:55.770Z,2.00
2022-12-05T20:18:29.229Z,2.00
2022-12-05T20:20:07.073Z,2.00
2022-12-05T20:21:44.389Z,2.00
2022-12-05T20:23:17.593Z,2.00
2022-12-05T20:24:50.871Z,2.00
2022-12-05T20:26:27.164Z,2.00
2022-12-05T20:28:00.480Z,2.00
2022-12-05T20:29:36.426Z,1.90
2022-12-05T20:31:13.174Z,2.00
2022-12-05T20:32:46.395Z,1.90
2022-12-05T20:34:19.507Z,1.90
2022-12-05T20:35:54.502Z,1.90
2022-12-05T20:37:31.191Z,1.90
2022-12-05T20:39:12.445Z,2.00
2022-12-05T20:40:45.947Z,2.00
2022-12-05T20:42:19.191Z,2.00
2022-12-05T20:43:56.584Z,2.00
2022-12-05T20:45:29.758Z,1.90
2022-12-05T20:47:02.919Z,1.90
2022-12-05T20:48:36.791Z,1.90
2022-12-05T20:50:11.520Z,2.00
2022-12-05T20:51:48.665Z,1.90
2022-12-05T20:53:22.569Z,1.90
2022-12-05T20:54:56.116Z,1.90
2022-12-05T20:56:32.089Z,1.90
2022-12-05T20:58:05.465Z,1.90
2022-12-05T20:59:38.754Z,1.90
2022-12-05T21:01:13.513Z,1.90
2022-12-05T21:02:49.293Z,2.00
2022-12-05T21:04:22.630Z,1.90
2022-12-05T21:05:56.152Z,2.00
2022-12-05T21:07:30.867Z,2.00
2022-12-05T21:09:14.762Z,2.00
2022-12-05T21:10:50.625Z,2.00
2022-12-05T21:12:23.896Z,2.00
2022-12-05T21:14:00.314Z,1.90
2022-12-05T21:15:36.458Z,2.00
2022-12-05T21:17:12.001Z,1.90
2022-12-05T21:18:46.112Z,1.90
2022-12-05T21:20:19.651Z,1.90
2022-12-05T21:21:54.536Z,2.00
2022-12-05T21:23:29.732Z,1.90
2022-12-05T21:25:03.525Z,2.00
2022-12-05T21:26:37.016Z,1.90
2022-12-05T21:28:11.950Z,1.90
2022-12-05T21:29:45.305Z,1.90
2022-12-05T21:31:23.042Z,1.90
2022-12-05T21:32:56.391Z,2.00
2022-12-05T21:34:29.759Z,1.90
2022-12-05T21:36:03.957Z,1.90
2022-12-05T21:37:38.253Z,1.90
2022-12-05T21:39:13.543Z,2.00
2022-12-05T21:40:46.592Z,1.90
2022-12-05T21:42:20.393Z,1.90
2022-12-05T21:43:55.650Z,1.90
2022-12-05T21:45:29.454Z,1.90
2022-12-05T21:47:02.525Z,1.90
2022-12-05T21:48:36.250Z,1.90
2022-12-05T21:50:10.749Z,1.90
2022-12-05T21:51:43.836Z,1.90
2022-12-05T21:53:17.533Z,1.90
2022-12-05T21:54:52.798Z,1.90