createdAt,value
2023-09-17T00:00:21.643Z,55.00
2023-09-17T00:03:05.171Z,55.08
2023-09-17T00:05:48.042Z,55.20
2023-09-17T00:08:32.298Z,54.87
2023-09-17T00:11:15.215Z,55.33
2023-09-17T00:13:58.120Z,55.39
2023-09-17T00:16:41.514Z,55.69
2023-09-17T00:19:25.173Z,55.48
2023-09-17T00:22:10.377Z,55.43
2023-09-17T00:24:54.632Z,55.58
2023-09-17T00:27:37.525Z,55.53
2023-09-17T00:30:20.505Z,55.40
2023-09-17T00:33:04.010Z,55.56
2023-09-17T00:35:46.887Z,56.12
2023-09-17T00:38:29.773Z,55.62
2023-09-17T00:41:14.317Z,55.95
2023-09-17T00:43:57.219Z,55.71
2023-09-17T00:46:40.738Z,55.89
2023-09-17T00:49:24.617Z,56.32
2023-09-17T00:52:15.763Z,55.90
2023-09-17T00:54:59.089Z,56.01
2023-09-17T00:57:46.760Z,56.03
2023-09-17T01:00:30.268Z,56.24
2023-09-17T01:03:14.133Z,56.26
2023-09-17T01:05:58.915Z,56.60
2023-09-17T01:08:42.148Z,56.08
2023-09-17T01:11:25.511Z,56.46
2023-09-17T01:14:16.658Z,56.26
2023-09-17T01:17:02.190Z,56.61
2023-09-17T01:19:45.399Z,56.39
2023-09-17T01:22:36.328Z,56.37
2023-09-17T01:25:32.746Z,56.43
2023-09-17T01:28:17.604Z,56.33
2023-09-17T01:31:00.317Z,56.56
2023-09-17T01:33:43.244Z,55.88
2023-09-17T01:36:34.267Z,56.17
2023-09-17T01:39:24.353Z,56.09
2023-09-17T01:42:08.443Z,55.98
2023-09-17T01:44:53.653Z,55.97
2023-09-17T01:47:37.663Z,56.17
2023-09-17T01:50:24.308Z,56.43
2023-09-17T01:53:07.512Z,56.82
2023-09-17T01:55:52.142Z,56.82
2023-09-17T01:58:36.243Z,56.60
2023-09-17T02:01:20.699Z,56.61
2023-09-17T02:04:03.785Z,56.79
2023-09-17T02:06:46.999Z,56.45
2023-09-17T02:09:30.116Z,56.62
2023-09-17T02:12:13.152Z,56.84
2023-09-17T02:14:55.991Z,56.89
2023-09-17T02:17:41.014Z,56.73
2023-09-17T02:20:24.009Z,57.21
2023-09-17T02:23:07.411Z,57.25
2023-09-17T02:25:50.362Z,57.36
2023-09-17T02:28:33.533Z,57.91
2023-09-17T02:31:16.534Z,58.04
2023-09-17T02:34:00.868Z,57.93
2023-09-17T02:36:43.753Z,57.64
2023-09-17T02:39:26.741Z,57.32
2023-09-17T02:42:09.595Z,57.00
2023-09-17T02:44:52.764Z,57.38
2023-09-17T02:47:36.029Z,57.21
2023-09-17T02:50:20.928Z,57.28
2023-09-17T02:53:04.654Z,57.34
2023-09-17T02:55:47.629Z,57.42
2023-09-17T02:58:30.528Z,57.06
2023-09-17T03:01:19.105Z,57.47
2023-09-17T03:04:02.254Z,57.11
2023-09-17T03:06:46.785Z,57.33
2023-09-17T03:09:30.614Z,56.63
2023-09-17T03:12:13.841Z,57.02
2023-09-17T03:14:57.562Z,57.25
2023-09-17T03:17:41.092Z,56.91
2023-09-17T03:20:23.970Z,56.61
2023-09-17T03:23:08.222Z,56.02
2023-09-17T03:25:54.193Z,56.20
2023-09-17T03:28:37.773Z,55.83
2023-09-17T03:31:21.781Z,56.23
2023-09-17T03:34:05.634Z,56.28
2023-09-17T03:36:48.634Z,56.33
2023-09-17T03:39:32.895Z,56.48
2023-09-17T03:42:15.814Z,56.51
2023-09-17T03:44:59.307Z,56.57
2023-09-17T03:47:43.640Z,56.56
2023-09-17T03:50:28.938Z,56.58
2023-09-17T03:53:12.418Z,56.33
2023-09-17T03:55:56.836Z,56.79
2023-09-17T03:58:40.029Z,56.78
2023-09-17T04:01:23.176Z,56.45
2023-09-17T04:04:07.239Z,56.92
2023-09-17T04:06:50.135Z,57.10
2023-09-17T04:09:33.022Z,57.10
2023-09-17T04:12:18.251Z,57.21
2023-09-17T04:15:01.197Z,57.16
2023-09-17T04:17:45.026Z,57.61
2023-09-17T04:20:28.366Z,58.06
2023-09-17T04:23:11.292Z,57.94
2023-09-17T04:25:56.160Z,57.88
2023-09-17T04:28:41.002Z,57.54
2023-09-17T04:31:24.121Z,57.50
2023-09-17T04:34:07.162Z,56.96
2023-09-17T04:36:51.450Z,56.80
2023-09-17T04:39:34.602Z,57.05
2023-09-17T04:42:18.384Z,56.50
2023-09-17T04:45:03.372Z,56.31
2023-09-17T04:47:46.422Z,56.05
2023-09-17T04:50:29.900Z,55.98
2023-09-17T04:53:13.231Z,56.27
2023-09-17T04:55:56.464Z,56.25
2023-09-17T04:58:45.857Z,56.50
2023-09-17T05:01:30.714Z,56.31
2023-09-17T05:04:14.149Z,56.17
2023-09-17T05:06:57.276Z,56.56
2023-09-17T05:09:41.482Z,56.33
2023-09-17T05:12:24.752Z,56.14
2023-09-17T05:15:08.270Z,56.45
2023-09-17T05:17:52.864Z,56.30
2023-09-17T05:20:36.440Z,56.21
2023-09-17T05:23:20.450Z,56.13
2023-09-17T05:26:06.920Z,56.16
2023-09-17T05:28:50.057Z,56.17
2023-09-17T05:31:34.058Z,55.74
2023-09-17T05:34:20.806Z,55.72
2023-09-17T05:37:03.985Z,55.91
2023-09-17T05:39:47.027Z,55.68
2023-09-17T05:42:30.462Z,55.71
2023-09-17T05:45:13.789Z,55.51
2023-09-17T05:47:57.653Z,55.40
2023-09-17T05:50:42.366Z,55.23
2023-09-17T05:53:26.589Z,55.07
2023-09-17T05:56:13.603Z,55.39
2023-09-17T05:58:59.044Z,55.05
2023-09-17T06:01:42.058Z,54.96
2023-09-17T06:04:25.090Z,54.85
2023-09-17T06:07:10.022Z,55.04
2023-09-17T06:09:53.039Z,55.54
2023-09-17T06:12:36.077Z,55.53
2023-09-17T06:15:20.412Z,55.76
2023-09-17T06:18:03.608Z,55.61
2023-09-17T06:20:48.969Z,55.76
2023-09-17T06:23:33.243Z,55.44
2023-09-17T06:26:16.539Z,55.14
2023-09-17T06:28:59.839Z,55.08
2023-09-17T06:31:43.095Z,55.54
2023-09-17T06:34:26.277Z,55.68
2023-09-17T06:37:09.289Z,55.89
2023-09-17T06:39:56.338Z,56.19
2023-09-17T06:42:39.533Z,56.18
2023-09-17T06:45:22.526Z,56.08
2023-09-17T06:48:05.853Z,56.02
2023-09-17T06:50:48.768Z,55.81
2023-09-17T06:53:31.645Z,55.72
2023-09-17T06:56:17.038Z,55.62
2023-09-17T06:59:00.067Z,55.92
2023-09-17T07:01:46.613Z,55.79
2023-09-17T07:04:29.742Z,55.64
2023-09-17T07:07:12.640Z,55.70
2023-09-17T07:09:55.626Z,55.36
2023-09-17T07:12:39.849Z,55.34
2023-09-17T07:15:23.240Z,55.68
2023-09-17T07:18:08.710Z,55.42
2023-09-17T07:20:51.710Z,55.92
2023-09-17T07:23:34.816Z,56.00
2023-09-17T07:26:17.690Z,55.84
2023-09-17T07:29:01.967Z,55.92
2023-09-17T07:31:48.438Z,56.10
2023-09-17T07:34:32.331Z,56.09
2023-09-17T07:37:15.357Z,56.17
2023-09-17T07:40:02.314Z,56.39
2023-09-17T07:42:45.261Z,56.30
2023-09-17T07:45:29.521Z,55.86
2023-09-17T07:48:12.407Z,55.95
2023-09-17T07:50:58.777Z,56.05
2023-09-17T07:53:41.642Z,56.06
2023-09-17T07:56:25.529Z,55.57
2023-09-17T07:59:08.578Z,55.93
2023-09-17T08:01:52.981Z,55.13
2023-09-17T08:04:36.103Z,55.24
2023-09-17T08:07:19.301Z,55.22
2023-09-17T08:10:02.267Z,55.50
2023-09-17T08:12:45.091Z,55.06
2023-09-17T08:15:28.790Z,55.28
2023-09-17T08:18:13.119Z,55.16
2023-09-17T08:20:56.077Z,54.83
2023-09-17T08:23:39.074Z,54.79
2023-09-17T08:26:22.671Z,54.51
2023-09-17T08:29:06.534Z,54.70
2023-09-17T08:31:49.758Z,54.36
2023-09-17T08:34:34.049Z,54.41
2023-09-17T08:37:18.583Z,54.60
2023-09-17T08:40:01.746Z,54.50
2023-09-17T08:42:45.012Z,54.28
2023-09-17T08:45:30.496Z,54.32
2023-09-17T08:48:14.905Z,54.33
2023-09-17T08:51:01.704Z,54.15
2023-09-17T08:53:53.162Z,54.26
2023-09-17T08:56:39.356Z,54.37
2023-09-17T08:59:27.029Z,53.55
2023-09-17T09:02:18.263Z,53.72
2023-09-17T09:05:02.828Z,53.75
2023-09-17T09:07:49.740Z,53.57
2023-09-17T09:10:32.884Z,53.79
2023-09-17T09:13:16.139Z,53.24
2023-09-17T09:15:59.594Z,53.13
2023-09-17T09:18:42.473Z,52.64
2023-09-17T09:21:26.055Z,52.78
2023-09-17T09:24:10.672Z,52.30
2023-09-17T09:26:54.329Z,51.45
2023-09-17T09:29:37.204Z,51.02
2023-09-17T09:32:20.751Z,51.02
2023-09-17T09:35:03.920Z,50.56
2023-09-17T09:37:47.792Z,49.80
2023-09-17T09:40:35.943Z,49.44
2023-09-17T09:43:30.305Z,48.55
2023-09-17T09:46:13.281Z,47.89
2023-09-17T09:49:02.159Z,47.03
2023-09-17T09:51:45.095Z,46.65
2023-09-17T09:54:27.948Z,46.02
2023-09-17T09:57:13.933Z,45.62
2023-09-17T09:59:56.960Z,46.07
2023-09-17T10:02:41.798Z,45.73
2023-09-17T10:05:34.832Z,42.93
2023-09-17T10:08:19.281Z,43.57
2023-09-17T10:11:03.320Z,43.29
2023-09-17T10:13:47.738Z,42.40
2023-09-17T10:16:31.429Z,42.02
2023-09-17T10:19:19.994Z,42.55
2023-09-17T10:22:07.537Z,41.81
2023-09-17T10:24:52.951Z,39.63
2023-09-17T10:27:38.792Z,38.99
2023-09-17T10:30:24.650Z,40.39
2023-09-17T10:33:09.706Z,40.27
2023-09-17T10:35:53.658Z,40.04
2023-09-17T10:38:39.450Z,39.14
2023-09-17T10:41:24.411Z,39.74
2023-09-17T10:44:09.982Z,40.00
2023-09-17T10:46:55.173Z,39.06
2023-09-17T10:49:41.004Z,38.66
2023-09-17T10:52:24.474Z,39.35
2023-09-17T10:55:09.109Z,38.17
2023-09-17T10:58:01.105Z,37.55
2023-09-17T11:00:46.024Z,38.02
2023-09-17T11:03:34.401Z,37.23
2023-09-17T11:06:25.186Z,37.48
2023-09-17T11:09:08.747Z,35.64
2023-09-17T11:11:52.876Z,35.03
2023-09-17T11:14:35.792Z,36.07
2023-09-17T11:17:19.434Z,35.52
2023-09-17T11:20:13.725Z,35.20
2023-09-17T11:22:57.536Z,35.17
2023-09-17T11:25:40.855Z,34.87
2023-09-17T11:28:36.959Z,33.66
2023-09-17T11:31:20.198Z,34.06
2023-09-17T11:34:05.103Z,33.34
2023-09-17T11:36:49.715Z,33.86
2023-09-17T11:39:34.868Z,34.93
2023-09-17T11:42:17.829Z,35.01
2023-09-17T11:45:01.088Z,34.90
2023-09-17T11:47:44.236Z,34.75
2023-09-17T11:50:27.548Z,34.99
2023-09-17T11:53:11.792Z,33.74
2023-09-17T11:55:54.761Z,33.43
2023-09-17T11:58:37.705Z,33.96
2023-09-17T12:01:20.691Z,33.44
2023-09-17T12:04:07.165Z,32.80
2023-09-17T12:06:52.450Z,33.19
2023-09-17T12:09:50.039Z,32.83
2023-09-17T12:12:36.932Z,32.08
2023-09-17T12:15:19.939Z,30.86
2023-09-17T12:18:02.945Z,31.36
2023-09-17T12:20:52.972Z,31.28
2023-09-17T12:23:48.364Z,30.98
2023-09-17T12:26:37.585Z,31.55
2023-09-17T12:29:20.451Z,31.42
2023-09-17T12:32:03.803Z,30.89
2023-09-17T12:34:46.734Z,30.94
2023-09-17T12:37:30.054Z,30.83
2023-09-17T12:40:14.468Z,30.63
2023-09-17T12:42:58.856Z,30.60
2023-09-17T12:45:42.079Z,30.30
2023-09-17T12:48:27.393Z,29.46
2023-09-17T12:51:10.507Z,29.65
2023-09-17T12:53:53.604Z,29.13
2023-09-17T12:56:37.214Z,29.39
2023-09-17T12:59:29.868Z,28.88
2023-09-17T13:02:14.428Z,29.55
2023-09-17T13:04:57.533Z,29.46
2023-09-17T13:07:40.693Z,29.29
2023-09-17T13:10:27.010Z,28.95
2023-09-17T13:13:11.166Z,29.55
2023-09-17T13:15:56.544Z,29.29
2023-09-17T13:18:40.194Z,29.16
2023-09-17T13:21:23.260Z,29.45
2023-09-17T13:24:06.383Z,29.41
2023-09-17T13:26:49.268Z,28.72
2023-09-17T13:29:37.771Z,29.11
2023-09-17T13:32:22.244Z,29.23
2023-09-17T13:35:11.506Z,29.99
2023-09-17T13:37:54.532Z,29.74
2023-09-17T13:40:44.996Z,29.55
2023-09-17T13:43:28.329Z,30.09
2023-09-17T13:46:16.816Z,30.28
2023-09-17T13:49:01.038Z,30.71
2023-09-17T13:51:43.917Z,31.13
2023-09-17T13:54:27.003Z,30.92
2023-09-17T13:57:09.941Z,31.11
2023-09-17T13:59:53.454Z,31.58
2023-09-17T14:02:36.903Z,30.54
2023-09-17T14:05:21.218Z,30.44
2023-09-17T14:08:04.384Z,30.55
2023-09-17T14:10:47.374Z,31.32
2023-09-17T14:13:30.280Z,31.73
2023-09-17T14:16:13.198Z,31.75
2023-09-17T14:18:56.344Z,31.62
2023-09-17T14:21:41.426Z,31.91
2023-09-17T14:24:24.670Z,31.62
2023-09-17T14:27:07.517Z,32.03
2023-09-17T14:29:50.360Z,31.74
2023-09-17T14:32:33.364Z,32.09
2023-09-17T14:35:16.779Z,32.11
2023-09-17T14:38:01.076Z,32.28
2023-09-17T14:40:44.031Z,32.63
2023-09-17T14:43:26.878Z,32.63
2023-09-17T14:46:12.309Z,32.43
2023-09-17T14:48:56.345Z,32.38
2023-09-17T14:51:39.235Z,32.24
2023-09-17T14:54:23.470Z,31.71
2023-09-17T14:57:06.413Z,32.09
2023-09-17T14:59:49.297Z,31.96
2023-09-17T15:02:32.605Z,32.02
2023-09-17T15:05:15.633Z,32.00
2023-09-17T15:08:00.324Z,32.36
2023-09-17T15:10:45.379Z,32.34
2023-09-17T15:13:28.549Z,31.88
2023-09-17T15:16:11.419Z,32.59
2023-09-17T15:18:54.644Z,32.83
2023-09-17T15:21:38.611Z,32.54
2023-09-17T15:24:21.899Z,33.93
2023-09-17T15:27:09.323Z,33.88
2023-09-17T15:29:52.339Z,34.23
2023-09-17T15:32:35.610Z,34.44
2023-09-17T15:35:20.490Z,35.00
2023-09-17T15:38:06.902Z,35.57
2023-09-17T15:40:51.873Z,35.96
2023-09-17T15:43:38.718Z,36.79
2023-09-17T15:46:22.525Z,37.18
2023-09-17T15:49:05.941Z,37.92
2023-09-17T15:51:49.255Z,38.48
2023-09-17T15:54:32.199Z,38.73
2023-09-17T15:57:15.763Z,38.89
2023-09-17T15:59:59.992Z,38.86
2023-09-17T16:02:43.544Z,38.74
2023-09-17T16:05:26.906Z,38.99
2023-09-17T16:08:10.074Z,39.25
2023-09-17T16:10:54.984Z,39.17
2023-09-17T16:13:39.395Z,39.93
2023-09-17T16:16:25.134Z,39.30
2023-09-17T16:19:08.551Z,39.58
2023-09-17T16:21:51.963Z,40.14
2023-09-17T16:24:34.853Z,39.63
2023-09-17T16:27:17.868Z,39.99
2023-09-17T16:30:01.655Z,40.08
2023-09-17T16:32:48.954Z,40.36
2023-09-17T16:35:32.599Z,40.53
2023-09-17T16:38:16.378Z,40.95
2023-09-17T16:41:01.980Z,41.01
2023-09-17T16:43:45.304Z,41.18
2023-09-17T16:46:28.732Z,41.19
2023-09-17T16:49:13.228Z,41.36
2023-09-17T16:51:56.754Z,41.86
2023-09-17T16:54:41.940Z,41.63
2023-09-17T16:57:25.546Z,41.79
2023-09-17T17:00:09.617Z,42.08
2023-09-17T17:02:53.211Z,42.42
2023-09-17T17:05:37.675Z,42.34
2023-09-17T17:08:20.938Z,42.72
2023-09-17T17:11:04.377Z,42.77
2023-09-17T17:13:48.116Z,42.81
2023-09-17T17:16:31.731Z,42.90
2023-09-17T17:19:15.204Z,42.94
2023-09-17T17:22:00.114Z,42.94
2023-09-17T17:24:43.792Z,43.16
2023-09-17T17:27:26.800Z,43.09
2023-09-17T17:30:11.820Z,43.11
2023-09-17T17:32:55.773Z,43.33
2023-09-17T17:35:39.002Z,43.45
2023-09-17T17:38:23.343Z,43.36
2023-09-17T17:41:06.269Z,43.24
2023-09-17T17:43:49.220Z,43.32
2023-09-17T17:46:33.784Z,43.24
2023-09-17T17:49:16.662Z,43.20
2023-09-17T17:51:59.584Z,43.00
2023-09-17T17:54:43.790Z,43.32
2023-09-17T17:57:27.984Z,43.30
2023-09-17T18:00:11.890Z,43.25
2023-09-17T18:02:54.842Z,43.46
2023-09-17T18:05:37.845Z,43.53
2023-09-17T18:08:20.756Z,43.57
2023-09-17T18:11:06.276Z,44.01
2023-09-17T18:13:49.431Z,43.86
2023-09-17T18:16:32.766Z,43.63
2023-09-17T18:19:16.926Z,44.10
2023-09-17T18:22:00.658Z,43.96
2023-09-17T18:24:43.909Z,44.05
2023-09-17T18:27:28.286Z,44.09
2023-09-17T18:30:12.503Z,44.33
2023-09-17T18:32:55.676Z,44.47
2023-09-17T18:35:38.811Z,44.44
2023-09-17T18:38:21.934Z,44.87
2023-09-17T18:41:04.996Z,44.81
2023-09-17T18:43:50.040Z,45.05
2023-09-17T18:46:34.571Z,45.19
2023-09-17T18:49:19.776Z,45.38
2023-09-17T18:52:02.829Z,45.40
2023-09-17T18:54:47.219Z,45.53
2023-09-17T18:57:30.247Z,45.83
2023-09-17T19:00:17.308Z,45.71
2023-09-17T19:03:00.514Z,45.70
2023-09-17T19:05:45.323Z,46.11
2023-09-17T19:08:28.331Z,46.69
2023-09-17T19:11:11.632Z,45.86
2023-09-17T19:13:54.921Z,46.21
2023-09-17T19:16:39.529Z,46.06
2023-09-17T19:19:22.476Z,45.88
2023-09-17T19:22:10.290Z,45.78
2023-09-17T19:24:54.095Z,45.83
2023-09-17T19:27:37.759Z,45.99
2023-09-17T19:30:21.354Z,45.96
2023-09-17T19:33:06.508Z,45.85
2023-09-17T19:35:50.475Z,45.80
2023-09-17T19:38:37.291Z,46.22
2023-09-17T19:41:22.151Z,46.47
2023-09-17T19:44:05.833Z,46.69
2023-09-17T19:46:49.879Z,46.46
2023-09-17T19:49:34.650Z,46.67
2023-09-17T19:52:17.570Z,46.49
2023-09-17T19:55:00.551Z,46.35
2023-09-17T19:57:43.475Z,46.65
2023-09-17T20:00:26.928Z,46.56
2023-09-17T20:03:10.032Z,46.77
2023-09-17T20:05:54.965Z,46.48
2023-09-17T20:08:37.894Z,47.40
2023-09-17T20:11:21.210Z,46.83
2023-09-17T20:14:04.292Z,46.83
2023-09-17T20:16:47.246Z,47.05
2023-09-17T20:19:30.204Z,47.06
2023-09-17T20:22:14.439Z,47.17
2023-09-17T20:24:57.913Z,46.84
2023-09-17T20:27:41.257Z,46.74
2023-09-17T20:30:24.492Z,46.85
2023-09-17T20:33:09.026Z,46.53
2023-09-17T20:35:52.048Z,46.95
2023-09-17T20:38:37.137Z,46.72
2023-09-17T20:41:20.133Z,46.58
2023-09-17T20:44:03.260Z,46.76
2023-09-17T20:46:47.028Z,46.74
2023-09-17T20:49:30.005Z,46.76
2023-09-17T20:52:12.894Z,46.63
2023-09-17T20:54:57.111Z,46.77
2023-09-17T20:57:39.994Z,46.44
2023-09-17T21:00:23.001Z,46.52
2023-09-17T21:03:06.300Z,46.40
2023-09-17T21:05:50.441Z,46.76
2023-09-17T21:08:33.399Z,46.68
2023-09-17T21:11:19.008Z,46.50
2023-09-17T21:14:02.111Z,46.85
2023-09-17T21:16:45.075Z,46.71
2023-09-17T21:19:27.939Z,46.90
2023-09-17T21:22:12.322Z,47.05
2023-09-17T21:24:55.236Z,47.43
2023-09-17T21:27:40.833Z,47.09
2023-09-17T21:30:24.320Z,47.20
2023-09-17T21:33:07.269Z,47.33
2023-09-17T21:35:50.185Z,47.47
2023-09-17T21:38:33.526Z,47.50
2023-09-17T21:41:17.391Z,47.46
2023-09-17T21:44:02.759Z,47.61
2023-09-17T21:46:45.729Z,47.26
2023-09-17T21:49:28.690Z,47.17
2023-09-17T21:52:11.753Z,46.86
2023-09-17T21:54:54.652Z,47.15
2023-09-17T21:57:37.508Z,47.27
2023-09-17T22:00:24.977Z,46.85
2023-09-17T22:03:08.221Z,47.07
2023-09-17T22:05:52.012Z,47.36
2023-09-17T22:08:34.909Z,47.13
2023-09-17T22:11:17.893Z,47.26
2023-09-17T22:14:01.160Z,47.19
2023-09-17T22:16:45.460Z,47.24
2023-09-17T22:19:29.114Z,47.19
2023-09-17T22:22:12.164Z,47.50
2023-09-17T22:24:55.081Z,47.16
2023-09-17T22:27:38.105Z,47.24
2023-09-17T22:30:21.169Z,47.71
2023-09-17T22:33:05.937Z,47.59
2023-09-17T22:35:48.824Z,47.96
2023-09-17T22:38:31.766Z,47.26
2023-09-17T22:41:18.634Z,47.65
2023-09-17T22:44:16.359Z,48.00
2023-09-17T22:47:04.838Z,47.61
2023-09-17T22:49:49.091Z,47.50
2023-09-17T22:52:32.032Z,47.56
2023-09-17T22:55:15.282Z,47.30
2023-09-17T22:57:58.133Z,47.22
2023-09-17T23:00:41.749Z,47.04
2023-09-17T23:03:25.276Z,47.26
2023-09-17T23:06:09.613Z,47.45
2023-09-17T23:08:53.483Z,47.05
2023-09-17T23:11:37.731Z,47.24
2023-09-17T23:14:20.710Z,47.24
2023-09-17T23:17:03.764Z,46.90
2023-09-17T23:19:46.666Z,46.72
2023-09-17T23:22:30.889Z,46.73
2023-09-17T23:25:13.778Z,46.63
2023-09-17T23:27:56.658Z,46.48
2023-09-17T23:30:41.832Z,46.37
2023-09-17T23:33:25.430Z,46.77
2023-09-17T23:36:09.219Z,46.63
2023-09-17T23:38:54.175Z,46.90
2023-09-17T23:41:37.407Z,46.77
2023-09-17T23:44:20.640Z,46.31
2023-09-17T23:47:03.818Z,46.46
2023-09-17T23:49:46.925Z,46.90
2023-09-17T23:52:29.794Z,46.61
2023-09-17T23:55:14.208Z,46.57
2023-09-17T23:57:57.113Z,46.19
