createdAt,value
2022-09-06T00:01:25.730Z,20.50
2022-09-06T00:04:28.862Z,20.40
2022-09-06T00:07:32.041Z,20.40
2022-09-06T00:10:35.565Z,20.40
2022-09-06T00:13:39.604Z,20.40
2022-09-06T00:16:44.077Z,20.40
2022-09-06T00:19:47.207Z,20.40
2022-09-06T00:22:50.352Z,20.40
2022-09-06T00:25:53.437Z,20.40
2022-09-06T00:28:56.630Z,20.40
2022-09-06T00:32:01.311Z,20.40
2022-09-06T00:35:04.747Z,20.40
2022-09-06T00:38:07.836Z,20.40
2022-09-06T00:41:13.247Z,20.30
2022-09-06T00:44:16.357Z,20.30
2022-09-06T00:47:21.094Z,20.30
2022-09-06T00:50:24.443Z,20.30
2022-09-06T00:53:28.183Z,20.20
2022-09-06T00:56:32.415Z,20.20
2022-09-06T00:59:37.854Z,20.20
2022-09-06T01:02:42.641Z,20.20
2022-09-06T01:05:56.256Z,20.20
2022-09-06T01:09:08.810Z,20.20
2022-09-06T01:12:24.684Z,20.20
2022-09-06T01:15:36.243Z,20.20
2022-09-06T01:19:04.539Z,20.20
2022-09-06T01:22:18.122Z,20.20
2022-09-06T01:25:35.896Z,20.10
2022-09-06T01:28:41.710Z,20.10
2022-09-06T01:31:49.270Z,20.10
2022-09-06T01:34:57.426Z,20.10
2022-09-06T01:38:01.544Z,20.00
2022-09-06T01:41:04.677Z,20.00
2022-09-06T01:44:09.199Z,19.90
2022-09-06T01:47:23.048Z,19.90
2022-09-06T01:50:50.433Z,19.80
2022-09-06T01:54:18.811Z,19.80
2022-09-06T01:57:33.083Z,19.80
2022-09-06T02:00:43.792Z,19.70
2022-09-06T02:03:54.662Z,19.70
2022-09-06T02:07:02.005Z,19.70
2022-09-06T02:10:14.046Z,19.70
2022-09-06T02:13:18.781Z,19.60
2022-09-06T02:16:26.529Z,19.60
2022-09-06T02:19:36.440Z,19.50
2022-09-06T02:22:44.871Z,19.50
2022-09-06T02:25:54.252Z,19.50
2022-09-06T02:28:57.707Z,19.40
2022-09-06T02:32:07.424Z,19.30
2022-09-06T02:35:16.528Z,19.30
2022-09-06T02:38:22.358Z,19.30
2022-09-06T02:41:26.204Z,19.30
2022-09-06T02:44:29.332Z,19.30
2022-09-06T02:47:33.780Z,19.20
2022-09-06T02:50:37.164Z,19.20
2022-09-06T02:53:40.421Z,19.20
2022-09-06T02:56:43.514Z,19.20
2022-09-06T02:59:47.108Z,19.10
2022-09-06T03:02:51.665Z,19.10
2022-09-06T03:05:55.944Z,19.00
2022-09-06T03:09:00.191Z,19.00
2022-09-06T03:12:03.494Z,18.90
2022-09-06T03:15:07.855Z,18.90
2022-09-06T03:18:12.500Z,18.90
2022-09-06T03:21:15.748Z,18.90
2022-09-06T03:24:18.814Z,18.80
2022-09-06T03:27:21.953Z,18.80
2022-09-06T03:30:25.089Z,18.80
2022-09-06T03:33:29.619Z,18.80
2022-09-06T03:36:32.714Z,18.70
2022-09-06T03:39:35.866Z,18.70
2022-09-06T03:42:39.116Z,18.70
2022-09-06T03:45:46.002Z,18.60
2022-09-06T03:48:50.561Z,18.60
2022-09-06T03:51:54.051Z,18.60
2022-09-06T03:54:57.188Z,18.60
2022-09-06T03:58:00.285Z,18.60
2022-09-06T04:01:06.335Z,18.50
2022-09-06T04:04:10.843Z,18.50
2022-09-06T04:07:13.955Z,18.50
2022-09-06T04:10:17.371Z,18.50
2022-09-06T04:13:20.481Z,18.40
2022-09-06T04:16:23.638Z,18.40
2022-09-06T04:19:28.121Z,18.30
2022-09-06T04:22:31.497Z,18.40
2022-09-06T04:25:34.574Z,18.40
2022-09-06T04:28:37.677Z,18.40
2022-09-06T04:31:40.839Z,18.40
2022-09-06T04:34:45.312Z,18.40
2022-09-06T04:37:48.486Z,18.40
2022-09-06T04:40:51.628Z,18.40
2022-09-06T04:43:54.857Z,18.40
2022-09-06T04:47:09.282Z,18.40
2022-09-06T04:50:14.125Z,18.40
2022-09-06T04:53:17.212Z,18.40
2022-09-06T04:56:23.050Z,18.50
2022-09-06T04:59:26.255Z,18.50
2022-09-06T05:02:29.428Z,18.50
2022-09-06T05:05:33.943Z,18.40
2022-09-06T05:08:39.063Z,18.50
2022-09-06T05:11:42.287Z,18.50
2022-09-06T05:14:45.401Z,18.60
2022-09-06T05:17:48.531Z,18.60
2022-09-06T05:20:55.045Z,18.70
2022-09-06T05:23:58.881Z,18.80
2022-09-06T05:27:04.494Z,18.90
2022-09-06T05:30:08.576Z,19.00
2022-09-06T05:33:12.734Z,19.10
2022-09-06T05:36:17.192Z,19.10
2022-09-06T05:39:21.325Z,19.20
2022-09-06T05:42:24.471Z,19.30
2022-09-06T05:45:27.579Z,19.40
2022-09-06T05:48:36.118Z,19.30
2022-09-06T05:51:41.958Z,19.40
2022-09-06T05:54:45.059Z,19.40
2022-09-06T05:57:48.162Z,19.50
2022-09-06T06:00:51.645Z,19.60
2022-09-06T06:03:57.123Z,19.60
2022-09-06T06:07:01.719Z,19.70
2022-09-06T06:10:05.542Z,19.90
2022-09-06T06:13:08.679Z,20.00
2022-09-06T06:16:13.692Z,20.20
2022-09-06T06:19:16.909Z,20.40
2022-09-06T06:22:21.393Z,20.60
2022-09-06T06:25:26.303Z,21.10
2022-09-06T06:28:29.403Z,22.20
2022-09-06T06:31:34.130Z,23.90
2022-09-06T06:34:37.275Z,25.20
2022-09-06T06:37:42.437Z,26.40
2022-09-06T06:40:46.930Z,27.70
2022-09-06T06:43:51.843Z,28.70
2022-09-06T06:46:57.913Z,29.60
2022-09-06T06:50:01.037Z,30.70
2022-09-06T06:53:06.653Z,31.50
2022-09-06T06:56:18.166Z,32.20
2022-09-06T06:59:21.755Z,33.00
2022-09-06T07:02:24.987Z,33.80
2022-09-06T07:08:53.002Z,34.90
2022-09-06T07:11:56.137Z,35.60
2022-09-06T07:14:59.323Z,35.80
2022-09-06T07:18:02.690Z,36.20
2022-09-06T07:24:30.382Z,37.30
2022-09-06T07:27:49.807Z,38.20
2022-09-06T07:30:56.013Z,38.80
2022-09-06T07:33:59.203Z,39.40
2022-09-06T07:37:02.434Z,39.90
2022-09-06T07:40:07.838Z,40.40
2022-09-06T07:43:11.012Z,41.00
2022-09-06T07:46:16.976Z,41.60
2022-09-06T07:49:20.127Z,42.00
2022-09-06T07:55:52.173Z,42.70
2022-09-06T07:58:56.021Z,43.30
2022-09-06T08:01:59.228Z,42.90
2022-09-06T08:05:02.599Z,43.40
2022-09-06T08:11:32.314Z,44.30
2022-09-06T08:14:36.219Z,45.40
2022-09-06T08:17:39.318Z,46.20
2022-09-06T08:20:42.424Z,46.40
2022-09-06T08:23:48.494Z,46.50
2022-09-06T08:26:53.038Z,46.70
2022-09-06T08:29:56.194Z,46.30
2022-09-06T08:32:59.270Z,45.60
2022-09-06T08:36:02.904Z,46.40
2022-09-06T08:39:07.556Z,46.80
2022-09-06T08:42:13.464Z,47.10
2022-09-06T08:45:20.129Z,47.60
2022-09-06T08:48:24.930Z,48.00
2022-09-06T08:51:47.647Z,48.80
2022-09-06T08:54:57.698Z,48.50
2022-09-06T08:58:14.458Z,48.60
2022-09-06T09:01:23.137Z,48.40
2022-09-06T09:04:28.680Z,48.00
2022-09-06T09:07:43.172Z,49.00
2022-09-06T09:10:48.588Z,49.50
2022-09-06T09:13:56.325Z,49.80
2022-09-06T09:17:06.540Z,49.60
2022-09-06T09:20:10.380Z,49.80
2022-09-06T09:23:13.533Z,50.70
2022-09-06T09:26:17.113Z,50.60
2022-09-06T09:29:27.466Z,50.20
2022-09-06T09:32:32.874Z,50.10
2022-09-06T09:35:42.215Z,49.70
2022-09-06T09:38:46.906Z,49.40
2022-09-06T09:41:52.211Z,50.10
2022-09-06T09:44:57.097Z,49.10
2022-09-06T09:48:18.969Z,48.00
2022-09-06T09:51:27.462Z,46.10
2022-09-06T09:54:32.850Z,44.50
2022-09-06T09:57:47.501Z,43.90
2022-09-06T10:01:11.380Z,43.00
2022-09-06T10:07:49.232Z,40.40
2022-09-06T10:10:52.792Z,39.10
2022-09-06T10:14:12.187Z,38.00
2022-09-06T10:17:31.069Z,36.80
2022-09-06T10:20:41.619Z,36.00
2022-09-06T10:27:28.673Z,33.60
2022-09-06T10:30:34.057Z,33.30
2022-09-06T10:33:46.050Z,32.90
2022-09-06T10:36:55.419Z,32.40
2022-09-06T10:40:06.573Z,32.30
2022-09-06T10:43:14.918Z,32.00
2022-09-06T10:46:21.788Z,31.70
2022-09-06T10:49:28.647Z,31.60
2022-09-06T10:52:38.781Z,31.30
2022-09-06T10:55:47.891Z,31.40
2022-09-06T11:02:39.254Z,31.50
2022-09-06T11:05:47.579Z,31.60
2022-09-06T11:08:58.107Z,31.70
2022-09-06T11:12:08.217Z,31.40
2022-09-06T11:15:14.874Z,31.30
2022-09-06T11:18:25.198Z,31.20
2022-09-06T11:21:55.132Z,31.30
2022-09-06T11:25:32.181Z,31.20
2022-09-06T11:28:40.220Z,31.30
2022-09-06T11:35:27.309Z,31.30
2022-09-06T11:38:31.829Z,31.30
2022-09-06T11:41:38.041Z,31.50
2022-09-06T11:45:13.679Z,31.50
2022-09-06T11:48:49.514Z,31.60
2022-09-06T11:51:52.614Z,31.70
2022-09-06T11:54:57.310Z,31.90
2022-09-06T11:58:01.514Z,31.50
2022-09-06T12:01:40.937Z,31.10
2022-09-06T12:05:25.698Z,31.00
2022-09-06T12:08:34.193Z,31.00
2022-09-06T12:11:43.499Z,31.10
2022-09-06T12:14:47.213Z,31.10
2022-09-06T12:17:50.403Z,31.20
2022-09-06T12:21:03.458Z,31.30
2022-09-06T12:24:08.245Z,31.50
2022-09-06T12:27:17.068Z,31.40
2022-09-06T12:30:36.177Z,31.40
2022-09-06T12:33:40.089Z,31.50
2022-09-06T12:37:05.597Z,31.10
2022-09-06T12:40:12.198Z,31.10
2022-09-06T12:43:18.519Z,30.70
2022-09-06T12:46:21.813Z,30.60
2022-09-06T12:49:24.972Z,30.60
2022-09-06T12:52:28.146Z,30.90
2022-09-06T12:55:34.076Z,30.90
2022-09-06T12:58:38.880Z,31.10
2022-09-06T13:01:50.305Z,31.10
2022-09-06T13:04:56.221Z,31.10
2022-09-06T13:08:03.278Z,30.70
2022-09-06T13:11:11.840Z,30.80
2022-09-06T13:14:21.298Z,31.00
2022-09-06T13:17:26.183Z,31.10
2022-09-06T13:20:31.592Z,30.80
2022-09-06T13:23:44.055Z,30.60
2022-09-06T13:26:47.225Z,31.00
2022-09-06T13:29:58.183Z,31.40
2022-09-06T13:33:01.885Z,31.50
2022-09-06T13:36:20.331Z,31.50
2022-09-06T13:39:34.301Z,31.50
2022-09-06T13:42:38.021Z,31.40
2022-09-06T13:45:42.743Z,31.70
2022-09-06T13:48:45.861Z,31.60
2022-09-06T13:51:48.956Z,31.60
2022-09-06T13:54:52.093Z,31.50
2022-09-06T13:57:55.283Z,31.40
2022-09-06T14:01:00.328Z,31.40
2022-09-06T14:04:04.413Z,31.50
2022-09-06T14:07:07.507Z,31.50
2022-09-06T14:10:12.230Z,31.50
2022-09-06T14:13:16.011Z,31.20
2022-09-06T14:16:20.582Z,31.20
2022-09-06T14:19:24.239Z,31.00
2022-09-06T14:22:27.361Z,30.90
2022-09-06T14:25:30.511Z,30.80
2022-09-06T14:28:34.951Z,30.70
2022-09-06T14:31:40.101Z,30.60
2022-09-06T14:34:43.231Z,30.60
2022-09-06T14:37:46.362Z,30.70
2022-09-06T14:40:49.514Z,30.60
2022-09-06T14:43:54.996Z,30.60
2022-09-06T14:47:00.236Z,30.40
2022-09-06T14:50:03.952Z,30.30
2022-09-06T14:53:24.121Z,30.20
2022-09-06T14:56:30.666Z,30.20
2022-09-06T14:59:33.816Z,30.10
2022-09-06T15:02:39.304Z,30.10
2022-09-06T15:05:42.453Z,30.00
2022-09-06T15:08:45.827Z,29.90
2022-09-06T15:11:50.792Z,29.90
2022-09-06T15:14:53.956Z,29.80
2022-09-06T15:17:58.451Z,29.70
2022-09-06T15:21:10.319Z,29.90
2022-09-06T15:24:13.774Z,29.70
2022-09-06T15:27:16.938Z,29.50
2022-09-06T15:30:20.024Z,29.20
2022-09-06T15:33:24.631Z,29.10
2022-09-06T15:36:28.048Z,28.80
2022-09-06T15:39:31.330Z,28.70
2022-09-06T15:42:34.652Z,28.60
2022-09-06T15:45:48.571Z,28.50
2022-09-06T15:48:54.028Z,28.40
2022-09-06T15:51:58.294Z,28.30
2022-09-06T15:55:19.171Z,28.30
2022-09-06T15:58:22.602Z,28.30
2022-09-06T16:01:27.033Z,28.20
2022-09-06T16:04:31.654Z,28.30
2022-09-06T16:07:34.778Z,28.30
2022-09-06T16:10:39.743Z,28.30
2022-09-06T16:13:43.810Z,28.20
2022-09-06T16:16:47.019Z,28.20
2022-09-06T16:19:51.523Z,28.20
2022-09-06T16:22:54.780Z,28.00
2022-09-06T16:25:57.853Z,27.90
2022-09-06T16:29:02.048Z,27.70
2022-09-06T16:32:05.282Z,27.50
2022-09-06T16:35:10.681Z,27.30
2022-09-06T16:38:13.827Z,27.20
2022-09-06T16:41:20.278Z,27.10
2022-09-06T16:44:23.405Z,27.00
2022-09-06T16:47:26.535Z,26.90
2022-09-06T16:50:31.254Z,26.80
2022-09-06T16:53:34.675Z,26.70
2022-09-06T16:56:38.290Z,26.60
2022-09-06T16:59:41.396Z,26.50
2022-09-06T17:02:47.121Z,26.50
2022-09-06T17:05:53.596Z,26.40
2022-09-06T17:08:58.496Z,26.40
2022-09-06T17:12:01.626Z,26.30
2022-09-06T17:15:05.160Z,26.30
2022-09-06T17:18:08.287Z,26.30
2022-09-06T17:21:13.047Z,26.10
2022-09-06T17:24:16.617Z,26.00
2022-09-06T17:27:19.717Z,26.00
2022-09-06T17:30:23.079Z,25.90
2022-09-06T17:33:26.318Z,25.90
2022-09-06T17:36:32.819Z,25.80
2022-09-06T17:39:36.178Z,25.70
2022-09-06T17:42:39.554Z,25.70
2022-09-06T17:45:43.863Z,25.60
2022-09-06T17:48:47.142Z,25.50
2022-09-06T17:51:52.213Z,25.40
2022-09-06T17:54:55.566Z,25.30
2022-09-06T17:57:58.823Z,25.20
2022-09-06T18:01:04.651Z,25.10
2022-09-06T18:04:09.455Z,25.00
2022-09-06T18:07:14.156Z,24.90
2022-09-06T18:10:17.950Z,24.80
2022-09-06T18:13:21.093Z,24.70
2022-09-06T18:16:25.030Z,24.70
2022-09-06T18:19:28.845Z,24.60
2022-09-06T18:22:33.705Z,24.50
2022-09-06T18:25:37.368Z,24.50
2022-09-06T18:28:40.919Z,24.40
2022-09-06T18:31:44.967Z,24.40
2022-09-06T18:34:48.534Z,24.30
2022-09-06T18:37:53.415Z,24.10
2022-09-06T18:40:58.655Z,23.70
2022-09-06T18:44:03.289Z,23.30
2022-09-06T18:47:08.458Z,23.00
2022-09-06T18:50:11.968Z,22.90
2022-09-06T18:53:18.482Z,22.80
2022-09-06T18:56:21.891Z,22.80
2022-09-06T18:59:25.590Z,22.60
2022-09-06T19:02:29.192Z,22.50
2022-09-06T19:05:35.402Z,22.50
2022-09-06T19:08:40.900Z,22.40
2022-09-06T19:11:47.307Z,22.40
2022-09-06T19:14:50.855Z,22.20
2022-09-06T19:17:54.667Z,22.10
2022-09-06T19:20:59.277Z,22.10
2022-09-06T19:24:06.429Z,22.10
2022-09-06T19:27:10.979Z,22.10
2022-09-06T19:30:15.170Z,22.10
2022-09-06T19:33:18.885Z,22.20
2022-09-06T19:36:23.862Z,22.20
2022-09-06T19:39:36.278Z,22.20
2022-09-06T19:42:40.645Z,22.20
2022-09-06T19:45:44.410Z,22.30
2022-09-06T19:48:49.153Z,22.30
2022-09-06T19:51:53.331Z,21.60
2022-09-06T19:55:00.777Z,21.30
2022-09-06T19:58:08.608Z,21.30
2022-09-06T20:01:13.598Z,21.20
2022-09-06T20:04:17.975Z,21.20
2022-09-06T20:07:21.133Z,21.10
2022-09-06T20:10:26.277Z,21.10
2022-09-06T20:13:31.321Z,21.20
2022-09-06T20:16:39.349Z,21.20
2022-09-06T20:19:44.816Z,21.30
2022-09-06T20:22:48.896Z,21.40
2022-09-06T20:26:01.844Z,21.40
2022-09-06T20:29:06.749Z,21.60
2022-09-06T20:32:09.966Z,21.60
2022-09-06T20:35:13.363Z,21.70
2022-09-06T20:38:16.899Z,21.80
2022-09-06T20:41:24.022Z,21.90
2022-09-06T20:44:27.489Z,21.90
2022-09-06T20:47:31.038Z,21.90
2022-09-06T20:50:34.622Z,21.90
2022-09-06T20:53:40.987Z,21.80
2022-09-06T20:56:45.733Z,21.80
2022-09-06T20:59:49.509Z,21.80
2022-09-06T21:02:52.723Z,21.70
2022-09-06T21:05:55.913Z,21.70
2022-09-06T21:08:59.121Z,21.60
2022-09-06T21:12:04.659Z,21.60
2022-09-06T21:15:08.416Z,21.60
2022-09-06T21:18:11.532Z,21.50
2022-09-06T21:21:14.664Z,21.40
2022-09-06T21:24:17.771Z,21.40
2022-09-06T21:27:22.241Z,21.40
2022-09-06T21:30:25.336Z,21.30
2022-09-06T21:33:29.170Z,21.30
2022-09-06T21:36:34.152Z,21.30
2022-09-06T21:39:38.373Z,21.20
2022-09-06T21:42:42.923Z,21.20
2022-09-06T21:45:46.073Z,21.20
2022-09-06T21:48:51.210Z,21.20
2022-09-06T21:51:54.359Z,21.10
2022-09-06T21:54:57.464Z,21.10
2022-09-06T21:58:01.944Z,21.00
2022-09-06T22:01:06.077Z,21.00
2022-09-06T22:04:09.733Z,21.00
2022-09-06T22:07:12.835Z,21.00
2022-09-06T22:10:16.029Z,20.90
2022-09-06T22:13:21.499Z,21.00
2022-09-06T22:16:24.966Z,21.00
2022-09-06T22:19:28.130Z,21.00
2022-09-06T22:22:31.456Z,21.00
2022-09-06T22:25:34.702Z,21.00
2022-09-06T22:31:55.808Z,20.90
2022-09-06T22:34:58.941Z,21.00
2022-09-06T22:38:02.662Z,21.10
2022-09-06T22:41:05.908Z,21.10
2022-09-06T22:44:09.008Z,21.00
2022-09-06T22:47:13.482Z,20.90
2022-09-06T22:50:16.671Z,20.90
2022-09-06T22:53:20.956Z,20.80
2022-09-06T22:56:24.496Z,20.70
2022-09-06T22:59:27.595Z,20.70
2022-09-06T23:02:32.065Z,20.60
2022-09-06T23:05:35.178Z,20.40
2022-09-06T23:08:40.219Z,20.40
2022-09-06T23:11:43.343Z,20.30
2022-09-06T23:14:46.446Z,20.30
2022-09-06T23:17:51.024Z,20.30
2022-09-06T23:20:54.128Z,20.30
2022-09-06T23:23:58.161Z,20.30
2022-09-06T23:27:02.223Z,20.30
2022-09-06T23:30:06.173Z,20.40
2022-09-06T23:33:10.658Z,20.40
2022-09-06T23:36:14.894Z,20.40
2022-09-06T23:39:18.100Z,20.40
2022-09-06T23:42:21.210Z,20.40
2022-09-06T23:45:24.367Z,20.40
2022-09-06T23:48:29.027Z,20.40
2022-09-06T23:51:32.367Z,20.40
2022-09-06T23:54:36.587Z,20.30
2022-09-06T23:57:39.777Z,20.30
