createdAt,value
2019-04-25T00:00:38.022Z,46.60
2019-04-25T00:03:09.518Z,46.60
2019-04-25T00:05:41.138Z,46.50
2019-04-25T00:08:13.250Z,46.60
2019-04-25T00:10:43.983Z,46.60
2019-04-25T00:13:15.064Z,46.60
2019-04-25T00:15:47.041Z,46.60
2019-04-25T00:18:17.882Z,46.60
2019-04-25T00:20:53.303Z,46.60
2019-04-25T00:23:24.040Z,46.50
2019-04-25T00:26:13.735Z,46.60
2019-04-25T00:28:45.443Z,46.60
2019-04-25T00:31:16.747Z,46.50
2019-04-25T00:33:47.367Z,46.50
2019-04-25T00:36:18.252Z,46.50
2019-04-25T00:38:50.162Z,46.50
2019-04-25T00:41:21.474Z,46.50
2019-04-25T00:43:52.652Z,46.50
2019-04-25T00:46:23.428Z,46.50
2019-04-25T00:48:54.111Z,46.50
2019-04-25T00:51:24.724Z,46.60
2019-04-25T00:53:55.694Z,46.60
2019-04-25T00:56:26.488Z,46.50
2019-04-25T00:59:16.267Z,46.60
2019-04-25T01:01:55.318Z,46.50
2019-04-25T01:04:27.740Z,46.50
2019-04-25T01:06:58.346Z,47.00
2019-04-25T01:09:29.347Z,46.50
2019-04-25T01:12:02.184Z,46.60
2019-04-25T01:14:33.736Z,46.50
2019-04-25T01:17:04.824Z,46.50
2019-04-25T01:19:35.374Z,46.50
2019-04-25T01:22:06.575Z,46.50
2019-04-25T01:24:37.235Z,46.50
2019-04-25T01:27:08.380Z,46.50
2019-04-25T01:29:39.260Z,46.50
2019-04-25T01:32:11.540Z,46.60
2019-04-25T01:34:48.729Z,46.60
2019-04-25T01:37:26.581Z,46.50
2019-04-25T01:40:14.092Z,46.60
2019-04-25T01:43:03.748Z,46.60
2019-04-25T01:45:35.818Z,46.50
2019-04-25T01:48:07.099Z,46.50
2019-04-25T01:50:37.756Z,46.60
2019-04-25T01:53:08.497Z,46.50
2019-04-25T01:55:50.905Z,46.50
2019-04-25T01:58:11.675Z,46.50
2019-04-25T02:00:46.084Z,46.60
2019-04-25T02:03:17.238Z,46.50
2019-04-25T02:05:48.409Z,46.40
2019-04-25T02:08:19.010Z,46.40
2019-04-25T02:10:56.991Z,46.40
2019-04-25T02:13:28.030Z,46.40
2019-04-25T02:15:59.211Z,46.60
2019-04-25T02:18:30.257Z,46.50
2019-04-25T02:21:01.710Z,46.50
2019-04-25T02:23:34.114Z,46.50
2019-04-25T02:26:15.237Z,46.50
2019-04-25T02:28:38.259Z,46.50
2019-04-25T02:31:09.034Z,46.40
2019-04-25T02:33:39.890Z,46.50
2019-04-25T02:36:10.435Z,46.50
2019-04-25T02:38:41.384Z,46.50
2019-04-25T02:41:14.477Z,46.70
2019-04-25T02:43:45.274Z,46.60
2019-04-25T02:46:44.894Z,46.50
2019-04-25T02:49:46.953Z,46.50
2019-04-25T02:52:24.778Z,46.40
2019-04-25T02:54:56.986Z,46.50
2019-04-25T02:57:28.403Z,46.50
2019-04-25T03:00:00.192Z,46.50
2019-04-25T03:02:31.174Z,46.50
2019-04-25T03:05:04.004Z,46.50
2019-04-25T03:07:34.856Z,46.50
2019-04-25T03:10:08.024Z,46.60
2019-04-25T03:12:38.439Z,46.50
2019-04-25T03:15:10.323Z,46.50
2019-04-25T03:17:41.359Z,46.90
2019-04-25T03:20:31.439Z,46.40
2019-04-25T03:23:11.042Z,46.40
2019-04-25T03:25:43.499Z,46.40
2019-04-25T03:28:15.657Z,46.40
2019-04-25T03:30:46.320Z,46.30
2019-04-25T03:33:19.711Z,46.40
2019-04-25T03:35:49.639Z,46.30
2019-04-25T03:38:20.295Z,46.30
2019-04-25T03:40:51.279Z,46.50
2019-04-25T03:43:23.243Z,46.40
2019-04-25T03:45:54.144Z,46.50
2019-04-25T03:48:25.246Z,46.50
2019-04-25T03:50:56.223Z,46.50
2019-04-25T03:53:26.888Z,46.50
2019-04-25T03:55:57.595Z,46.50
2019-04-25T03:58:28.222Z,46.40
2019-04-25T04:00:59.029Z,46.50
2019-04-25T04:03:29.965Z,46.40
2019-04-25T04:06:00.638Z,46.40
2019-04-25T04:08:31.546Z,46.40
2019-04-25T04:11:05.000Z,46.40
2019-04-25T04:13:35.292Z,46.40
2019-04-25T04:16:06.833Z,46.50
2019-04-25T04:18:48.617Z,47.20
2019-04-25T04:21:37.258Z,46.40
2019-04-25T04:24:27.015Z,46.50
2019-04-25T04:27:09.109Z,46.50
2019-04-25T04:29:40.253Z,46.50
2019-04-25T04:32:11.164Z,46.50
2019-04-25T04:34:45.103Z,46.40
2019-04-25T04:37:15.788Z,46.60
2019-04-25T04:39:46.955Z,46.40
2019-04-25T04:42:17.989Z,46.40
2019-04-25T04:44:48.550Z,46.40
2019-04-25T04:47:19.489Z,46.30
2019-04-25T04:49:50.499Z,46.40
2019-04-25T04:52:24.056Z,46.30
2019-04-25T04:55:05.248Z,46.30
2019-04-25T04:57:32.857Z,46.30
2019-04-25T04:59:59.165Z,46.60
2019-04-25T05:03:00.915Z,46.20
2019-04-25T05:05:53.538Z,46.50
2019-04-25T05:08:29.210Z,46.50
2019-04-25T05:11:00.105Z,46.50
2019-04-25T05:13:30.719Z,46.50
2019-04-25T05:16:01.327Z,46.60
2019-04-25T05:18:38.027Z,46.60
2019-04-25T05:21:04.661Z,46.50
2019-04-25T05:23:35.170Z,46.60
2019-04-25T05:26:05.905Z,46.60
2019-04-25T05:28:36.686Z,46.60
2019-04-25T05:31:22.015Z,46.60
2019-04-25T05:33:53.648Z,46.60
2019-04-25T05:36:27.215Z,46.50
2019-04-25T05:38:57.907Z,46.50
2019-04-25T05:41:37.940Z,46.60
2019-04-25T05:44:08.605Z,46.50
2019-04-25T05:46:39.529Z,46.50
2019-04-25T05:49:10.184Z,46.60
2019-04-25T05:51:41.261Z,46.60
2019-04-25T05:54:13.975Z,46.60
2019-04-25T05:56:44.865Z,47.10
2019-04-25T05:59:15.683Z,46.50
2019-04-25T06:01:46.488Z,46.60
2019-04-25T06:04:17.979Z,46.60
2019-04-25T06:06:49.026Z,46.50
2019-04-25T06:09:41.618Z,46.50
2019-04-25T06:12:28.224Z,46.50
2019-04-25T06:14:58.911Z,46.40
2019-04-25T06:17:51.618Z,46.40
2019-04-25T06:20:25.732Z,46.50
2019-04-25T06:23:13.259Z,46.40
2019-04-25T06:25:44.296Z,46.40
2019-04-25T06:28:17.587Z,46.50
2019-04-25T06:30:48.568Z,46.60
2019-04-25T06:33:20.355Z,46.60
2019-04-25T06:35:52.167Z,46.50
2019-04-25T06:38:24.854Z,46.60
2019-04-25T06:40:55.849Z,47.20
2019-04-25T06:43:26.743Z,46.50
2019-04-25T06:46:15.037Z,46.50
2019-04-25T06:49:00.333Z,46.50
2019-04-25T06:52:04.032Z,46.50
2019-04-25T06:54:35.233Z,46.50
2019-04-25T06:57:05.961Z,46.50
2019-04-25T06:59:40.951Z,46.60
2019-04-25T07:02:08.975Z,46.60
2019-04-25T07:04:39.856Z,46.70
2019-04-25T07:07:13.102Z,46.70
2019-04-25T07:09:44.034Z,46.60
2019-04-25T07:12:14.751Z,46.60
2019-04-25T07:14:45.804Z,46.60
2019-04-25T07:17:16.794Z,46.60
2019-04-25T07:19:47.691Z,46.60
2019-04-25T07:22:18.813Z,46.60
2019-04-25T07:24:49.649Z,46.60
2019-04-25T07:27:39.537Z,46.60
2019-04-25T07:30:49.291Z,46.60
2019-04-25T07:33:19.876Z,46.60
2019-04-25T07:35:50.857Z,46.50
2019-04-25T07:38:23.526Z,46.50
2019-04-25T07:40:54.817Z,46.50
2019-04-25T07:43:25.897Z,46.60
2019-04-25T07:45:56.954Z,46.50
2019-04-25T07:48:28.089Z,46.50
2019-04-25T07:50:58.967Z,46.40
2019-04-25T07:53:30.589Z,46.60
2019-04-25T07:56:02.325Z,46.60
2019-04-25T07:58:50.400Z,47.10
2019-04-25T08:01:15.805Z,46.50
2019-04-25T08:03:47.095Z,46.50
2019-04-25T08:06:18.343Z,46.50
2019-04-25T08:08:49.549Z,46.60
2019-04-25T08:11:20.310Z,46.60
2019-04-25T08:14:00.890Z,46.60
2019-04-25T08:16:34.323Z,46.60
2019-04-25T08:19:06.139Z,46.60
2019-04-25T08:21:36.992Z,46.60
2019-04-25T08:24:08.754Z,46.60
2019-04-25T08:26:39.490Z,46.60
2019-04-25T08:29:10.369Z,46.60
2019-04-25T08:31:41.517Z,46.60
2019-04-25T08:34:14.339Z,46.60
2019-04-25T08:36:45.788Z,46.60
2019-04-25T08:39:16.565Z,46.60
2019-04-25T08:41:47.224Z,46.60
2019-04-25T08:44:17.909Z,46.60
2019-04-25T08:46:48.939Z,46.60
2019-04-25T08:49:45.985Z,46.60
2019-04-25T08:52:17.406Z,46.60
2019-04-25T08:55:09.070Z,46.60
2019-04-25T08:57:57.587Z,46.60
2019-04-25T09:00:42.986Z,46.70
2019-04-25T09:03:17.506Z,46.60
2019-04-25T09:05:49.462Z,46.60
2019-04-25T09:08:20.568Z,46.60
2019-04-25T09:10:53.422Z,46.60
2019-04-25T09:13:24.004Z,46.60
2019-04-25T09:15:55.082Z,46.70
2019-04-25T09:18:26.140Z,46.70
2019-04-25T09:20:57.099Z,46.70
2019-04-25T09:23:28.199Z,46.70
2019-04-25T09:25:59.169Z,46.70
2019-04-25T09:28:30.159Z,46.20
2019-04-25T09:31:01.213Z,47.20
2019-04-25T09:33:32.052Z,46.60
2019-04-25T09:36:03.093Z,46.60
2019-04-25T09:38:34.806Z,47.10
2019-04-25T09:41:06.335Z,46.60
2019-04-25T09:43:37.298Z,46.60
2019-04-25T09:46:13.273Z,46.60
2019-04-25T09:49:11.045Z,46.60
2019-04-25T09:51:55.279Z,46.60
2019-04-25T09:54:41.992Z,46.60
2019-04-25T09:57:33.547Z,46.60
2019-04-25T10:00:05.392Z,46.60
2019-04-25T10:02:36.910Z,46.70
2019-04-25T10:05:07.690Z,46.70
2019-04-25T10:07:38.520Z,46.70
2019-04-25T10:10:09.969Z,46.70
2019-04-25T10:12:40.939Z,46.70
2019-04-25T10:16:03.244Z,46.70
2019-04-25T10:18:34.576Z,47.20
2019-04-25T10:21:08.110Z,46.80
2019-04-25T10:23:39.854Z,46.80
2019-04-25T10:26:11.213Z,46.80
2019-04-25T10:28:44.079Z,46.90
2019-04-25T10:31:14.967Z,46.90
2019-04-25T10:33:50.487Z,46.90
2019-04-25T10:36:22.984Z,46.90
2019-04-25T10:39:04.239Z,46.90
2019-04-25T10:41:27.071Z,46.90
2019-04-25T10:43:58.124Z,46.90
2019-04-25T10:46:28.827Z,47.00
2019-04-25T10:49:00.231Z,47.00
2019-04-25T10:51:31.084Z,47.00
2019-04-25T10:54:03.994Z,46.90
2019-04-25T10:56:34.647Z,47.00
2019-04-25T10:59:05.584Z,46.90
2019-04-25T11:01:36.682Z,46.80
2019-04-25T11:04:21.156Z,46.80
2019-04-25T11:06:51.909Z,46.80
2019-04-25T11:09:26.596Z,46.80
2019-04-25T11:11:57.264Z,46.80
2019-04-25T11:14:28.045Z,46.90
2019-04-25T11:16:58.778Z,46.90
2019-04-25T11:19:29.661Z,46.90
2019-04-25T11:22:00.460Z,47.00
2019-04-25T11:24:31.126Z,47.00
2019-04-25T11:27:01.843Z,47.10
2019-04-25T11:29:33.979Z,47.20
2019-04-25T11:32:06.368Z,46.90
2019-04-25T11:34:37.226Z,47.20
2019-04-25T11:37:08.114Z,47.20
2019-04-25T11:39:56.097Z,47.30
2019-04-25T11:42:27.474Z,47.30
2019-04-25T11:44:58.257Z,47.30
2019-04-25T11:47:29.389Z,47.30
2019-04-25T11:50:00.055Z,47.30
2019-04-25T11:52:30.945Z,47.30
2019-04-25T11:55:01.814Z,47.40
2019-04-25T11:57:32.684Z,47.30
2019-04-25T12:00:04.285Z,47.40
2019-04-25T12:02:35.001Z,47.40
2019-04-25T12:05:05.892Z,47.40
2019-04-25T12:07:36.659Z,47.40
2019-04-25T12:10:08.571Z,47.40
2019-04-25T12:12:39.475Z,47.50
2019-04-25T12:15:10.498Z,47.40
2019-04-25T12:17:41.136Z,47.40
2019-04-25T12:20:14.136Z,47.50
2019-04-25T12:22:45.792Z,47.50
2019-04-25T12:25:17.627Z,47.50
2019-04-25T12:27:49.892Z,47.40
2019-04-25T12:30:20.807Z,47.40
2019-04-25T12:32:52.293Z,47.40
2019-04-25T12:35:24.296Z,47.40
2019-04-25T12:37:55.498Z,47.40
2019-04-25T12:40:27.026Z,47.40
2019-04-25T12:42:57.980Z,47.40
2019-04-25T12:45:37.776Z,47.40
2019-04-25T12:48:09.085Z,47.40
2019-04-25T12:50:39.935Z,47.50
2019-04-25T12:53:10.654Z,47.50
2019-04-25T12:55:41.504Z,47.50
2019-04-25T12:58:13.530Z,47.60
2019-04-25T13:00:49.524Z,47.60
2019-04-25T13:03:17.051Z,47.60
2019-04-25T13:05:48.069Z,47.50
2019-04-25T13:08:18.846Z,47.60
2019-04-25T13:10:49.609Z,47.60
2019-04-25T13:13:20.515Z,47.60
2019-04-25T13:15:51.248Z,47.60
2019-04-25T13:18:22.073Z,47.60
2019-04-25T13:20:54.993Z,47.20
2019-04-25T13:23:25.697Z,47.50
2019-04-25T13:25:57.321Z,47.60
2019-04-25T13:28:54.091Z,47.60
2019-04-25T13:31:48.594Z,47.70
2019-04-25T13:34:36.022Z,47.70
2019-04-25T13:36:58.721Z,48.20
2019-04-25T13:39:29.590Z,47.70
2019-04-25T13:42:02.089Z,47.70
2019-04-25T13:44:34.257Z,47.70
2019-04-25T13:47:06.034Z,47.80
2019-04-25T13:49:37.056Z,47.80
2019-04-25T13:52:08.572Z,47.80
2019-04-25T13:54:39.617Z,47.70
2019-04-25T13:57:10.301Z,47.70
2019-04-25T13:59:41.308Z,47.70
2019-04-25T14:02:14.000Z,47.70
2019-04-25T14:04:44.994Z,47.70
2019-04-25T14:07:16.105Z,47.80
2019-04-25T14:09:47.190Z,47.80
2019-04-25T14:12:18.449Z,47.80
2019-04-25T14:14:49.758Z,47.80
2019-04-25T14:17:40.182Z,47.80
2019-04-25T14:20:20.859Z,47.80
2019-04-25T14:22:53.617Z,47.80
2019-04-25T14:25:26.881Z,47.80
2019-04-25T14:27:57.507Z,47.90
2019-04-25T14:30:30.804Z,47.80
2019-04-25T14:33:03.475Z,47.80
2019-04-25T14:35:34.520Z,48.40
2019-04-25T14:38:06.127Z,47.90
2019-04-25T14:40:37.064Z,47.90
2019-04-25T14:43:07.879Z,47.80
2019-04-25T14:45:44.492Z,47.80
2019-04-25T14:48:11.392Z,47.90
2019-04-25T14:50:42.016Z,47.90
2019-04-25T14:53:12.745Z,47.90
2019-04-25T14:56:15.302Z,47.90
2019-04-25T14:58:47.059Z,47.90
2019-04-25T15:01:20.400Z,47.90
2019-04-25T15:03:50.997Z,47.90
2019-04-25T15:06:21.681Z,47.90
2019-04-25T15:08:52.392Z,47.90
2019-04-25T15:11:23.319Z,47.90
2019-04-25T15:13:54.345Z,47.90
2019-04-25T15:16:25.390Z,48.10
2019-04-25T15:18:56.285Z,47.90
2019-04-25T15:21:27.584Z,47.80
2019-04-25T15:24:00.222Z,47.80
2019-04-25T15:26:31.193Z,47.80
2019-04-25T15:29:02.041Z,47.80
2019-04-25T15:31:32.751Z,47.80
2019-04-25T15:34:03.577Z,48.10
2019-04-25T15:37:08.681Z,47.80
2019-04-25T15:39:47.395Z,47.80
2019-04-25T15:42:37.003Z,47.80
2019-04-25T15:45:29.674Z,47.80
2019-04-25T15:48:00.436Z,47.90
2019-04-25T15:50:31.918Z,47.90
2019-04-25T15:53:02.640Z,47.90
2019-04-25T15:55:33.347Z,47.90
2019-04-25T15:58:04.223Z,48.00
2019-04-25T16:00:39.065Z,47.90
2019-04-25T16:03:09.865Z,47.90
2019-04-25T16:05:40.719Z,47.90
2019-04-25T16:08:11.337Z,48.00
2019-04-25T16:10:42.359Z,48.00
2019-04-25T16:13:13.761Z,48.00
2019-04-25T16:15:44.580Z,47.90
2019-04-25T16:18:15.633Z,47.90
2019-04-25T16:20:46.571Z,47.90
2019-04-25T16:23:17.587Z,48.00
2019-04-25T16:25:48.727Z,48.00
2019-04-25T16:28:19.690Z,48.00
2019-04-25T16:30:50.795Z,48.60
2019-04-25T16:33:21.726Z,48.00
2019-04-25T16:35:52.987Z,48.00
2019-04-25T16:38:24.144Z,48.00
2019-04-25T16:40:54.993Z,47.90
2019-04-25T16:43:28.588Z,47.90
2019-04-25T16:46:00.633Z,48.00
2019-04-25T16:48:31.355Z,47.90
2019-04-25T16:51:02.195Z,47.90
2019-04-25T16:53:33.084Z,47.80
2019-04-25T16:56:04.030Z,47.80
2019-04-25T16:58:35.974Z,47.90
2019-04-25T17:01:14.762Z,47.80
2019-04-25T17:03:45.648Z,47.90
2019-04-25T17:06:16.775Z,47.90
2019-04-25T17:08:48.125Z,47.90
2019-04-25T17:11:19.847Z,48.00
2019-04-25T17:14:00.714Z,47.90
2019-04-25T17:16:41.180Z,47.90
2019-04-25T17:19:17.251Z,47.80
2019-04-25T17:21:48.079Z,47.90
2019-04-25T17:24:18.961Z,47.90
2019-04-25T17:26:49.809Z,47.90
2019-04-25T17:29:20.776Z,47.80
2019-04-25T17:32:09.035Z,47.90
2019-04-25T17:35:03.187Z,47.90
2019-04-25T17:37:56.387Z,47.90
2019-04-25T17:40:29.359Z,47.90
2019-04-25T17:43:10.466Z,47.90
2019-04-25T17:45:34.737Z,47.90
2019-04-25T17:48:06.014Z,47.90
2019-04-25T17:50:37.492Z,48.40
2019-04-25T17:53:08.410Z,48.10
2019-04-25T17:55:39.576Z,48.10
2019-04-25T17:58:10.688Z,49.30
2019-04-25T18:00:44.970Z,47.90
2019-04-25T18:03:16.188Z,48.10
2019-04-25T18:05:46.916Z,47.80
2019-04-25T18:08:17.687Z,47.90
2019-04-25T18:10:48.655Z,48.00
2019-04-25T18:13:19.410Z,48.00
2019-04-25T18:16:06.430Z,48.10
2019-04-25T18:19:14.703Z,48.10
2019-04-25T18:21:45.605Z,48.10
2019-04-25T18:24:39.096Z,47.90
2019-04-25T18:27:35.103Z,47.90
2019-04-25T18:30:08.347Z,47.90
2019-04-25T18:32:41.730Z,48.00
2019-04-25T18:35:19.266Z,48.10
2019-04-25T18:38:07.474Z,48.10
2019-04-25T18:40:56.425Z,48.20
2019-04-25T18:43:52.643Z,48.20
2019-04-25T18:46:33.635Z,48.20
2019-04-25T18:49:04.915Z,48.20
2019-04-25T18:51:36.323Z,48.20
2019-04-25T18:54:17.192Z,48.20
2019-04-25T18:56:55.212Z,48.30
2019-04-25T18:59:44.189Z,48.30
2019-04-25T19:02:38.549Z,48.20
2019-04-25T19:05:26.815Z,48.20
2019-04-25T19:07:57.878Z,48.30
2019-04-25T19:10:28.958Z,48.30
2019-04-25T19:13:12.017Z,48.30
2019-04-25T19:15:32.332Z,48.30
2019-04-25T19:18:03.383Z,48.30
2019-04-25T19:20:34.305Z,48.30
2019-04-25T19:23:05.356Z,48.20
2019-04-25T19:25:36.339Z,48.20
2019-04-25T19:28:07.492Z,48.20
2019-04-25T19:30:38.712Z,48.10
2019-04-25T19:33:10.651Z,48.20
2019-04-25T19:35:41.710Z,48.30
2019-04-25T19:38:12.598Z,48.10
2019-04-25T19:41:08.758Z,48.10
2019-04-25T19:44:10.900Z,48.00
2019-04-25T19:46:51.340Z,48.00
2019-04-25T19:49:22.401Z,47.90
2019-04-25T19:51:53.457Z,47.90
2019-04-25T19:54:24.395Z,47.80
2019-04-25T19:56:56.492Z,47.90
2019-04-25T19:59:27.640Z,47.90
2019-04-25T20:02:01.681Z,47.90
2019-04-25T20:04:49.594Z,47.90
2019-04-25T20:07:31.110Z,48.40
2019-04-25T20:10:26.927Z,48.00
2019-04-25T20:12:57.870Z,48.10
2019-04-25T20:15:28.727Z,48.10
2019-04-25T20:17:59.696Z,48.10
2019-04-25T20:20:30.883Z,48.10
2019-04-25T20:23:01.727Z,48.00
2019-04-25T20:25:32.846Z,48.10
2019-04-25T20:28:03.795Z,48.10
2019-04-25T20:30:34.737Z,48.10
2019-04-25T20:33:05.648Z,48.10
2019-04-25T20:35:36.628Z,48.10
2019-04-25T20:38:07.388Z,48.10
2019-04-25T20:40:38.404Z,48.10
2019-04-25T20:43:09.111Z,48.10
2019-04-25T20:45:39.941Z,48.10
2019-04-25T20:48:10.922Z,48.00
2019-04-25T20:50:41.837Z,48.00
2019-04-25T20:53:12.610Z,48.00
2019-04-25T20:55:43.466Z,48.00
2019-04-25T20:58:14.382Z,48.00
2019-04-25T21:00:48.340Z,48.00
2019-04-25T21:03:19.625Z,48.00
2019-04-25T21:05:53.112Z,47.90
2019-04-25T21:08:24.564Z,48.00
2019-04-25T21:10:55.855Z,47.90
2019-04-25T21:13:35.795Z,47.80
2019-04-25T21:16:26.366Z,47.80
2019-04-25T21:19:04.518Z,47.70
2019-04-25T21:21:35.665Z,47.70
2019-04-25T21:24:06.726Z,47.70
2019-04-25T21:26:37.763Z,47.70
2019-04-25T21:29:09.127Z,47.70
2019-04-25T21:31:40.405Z,47.70
2019-04-25T21:34:11.316Z,47.80
2019-04-25T21:36:42.340Z,47.80
2019-04-25T21:39:24.175Z,47.80
2019-04-25T21:42:00.863Z,47.80
2019-04-25T21:44:33.109Z,47.80
2019-04-25T21:47:04.825Z,48.50
2019-04-25T21:49:35.873Z,47.90
2019-04-25T21:52:06.764Z,47.90
2019-04-25T21:54:37.788Z,47.80
2019-04-25T21:57:08.864Z,47.80
2019-04-25T21:59:39.840Z,47.80
2019-04-25T22:02:11.250Z,47.80
2019-04-25T22:04:42.500Z,47.90
2019-04-25T22:07:14.840Z,47.90
2019-04-25T22:09:45.934Z,47.80
2019-04-25T22:12:17.122Z,47.80
2019-04-25T22:14:48.040Z,47.80
2019-04-25T22:17:19.004Z,47.90
2019-04-25T22:19:50.176Z,47.70
2019-04-25T22:22:22.220Z,47.80
2019-04-25T22:24:53.740Z,47.70
2019-04-25T22:27:30.054Z,47.70
2019-04-25T22:30:01.416Z,47.70
2019-04-25T22:33:01.539Z,47.70
2019-04-25T22:35:54.380Z,47.70
2019-04-25T22:38:25.407Z,47.80
2019-04-25T22:40:56.246Z,47.70
2019-04-25T22:43:28.825Z,47.70
2019-04-25T22:45:59.887Z,47.60
2019-04-25T22:48:50.351Z,47.60
2019-04-25T22:51:20.990Z,47.60
2019-04-25T22:53:51.911Z,47.70
2019-04-25T22:56:22.886Z,47.50
2019-04-25T22:58:53.732Z,47.70
2019-04-25T23:01:43.740Z,47.60
2019-04-25T23:04:20.876Z,47.60
2019-04-25T23:06:51.517Z,47.60
2019-04-25T23:09:22.287Z,47.70
2019-04-25T23:11:53.683Z,47.70
2019-04-25T23:14:24.992Z,47.70
2019-04-25T23:16:55.855Z,47.70
2019-04-25T23:19:26.598Z,47.70
2019-04-25T23:21:57.691Z,47.80
2019-04-25T23:24:31.180Z,47.70
2019-04-25T23:27:12.663Z,47.70
2019-04-25T23:29:43.517Z,47.80
2019-04-25T23:32:14.670Z,47.70
2019-04-25T23:34:45.458Z,47.70
2019-04-25T23:37:16.461Z,47.70
2019-04-25T23:39:47.427Z,47.70
2019-04-25T23:42:18.201Z,47.70
2019-04-25T23:44:49.403Z,47.70
2019-04-25T23:47:20.117Z,47.70
2019-04-25T23:49:50.982Z,47.60
2019-04-25T23:52:22.009Z,47.60
2019-04-25T23:54:52.774Z,47.60
2019-04-25T23:57:23.763Z,47.60
2019-04-25T23:59:54.727Z,47.60
