createdAt,value
2022-10-10T00:01:05.095Z,9.01
2022-10-10T00:03:08.564Z,8.92
2022-10-10T00:05:11.464Z,8.75
2022-10-10T00:07:14.049Z,8.84
2022-10-10T00:09:16.772Z,8.66
2022-10-10T00:11:22.537Z,9.12
2022-10-10T00:13:26.016Z,8.88
2022-10-10T00:15:28.835Z,8.89
2022-10-10T00:17:31.566Z,8.64
2022-10-10T00:19:34.140Z,8.63
2022-10-10T00:21:36.708Z,9.05
2022-10-10T00:23:39.619Z,8.75
2022-10-10T00:25:42.132Z,8.72
2022-10-10T00:27:44.736Z,8.64
2022-10-10T00:29:47.384Z,8.75
2022-10-10T00:31:49.940Z,8.63
2022-10-10T00:33:52.568Z,8.87
2022-10-10T00:35:55.087Z,8.94
2022-10-10T00:37:57.696Z,8.98
2022-10-10T00:40:00.288Z,8.85
2022-10-10T00:42:02.862Z,8.77
2022-10-10T00:44:16.478Z,8.70
2022-10-10T00:46:19.016Z,8.87
2022-10-10T00:48:27.085Z,8.95
2022-10-10T00:50:31.845Z,8.84
2022-10-10T00:52:34.424Z,8.76
2022-10-10T00:54:39.134Z,8.71
2022-10-10T00:56:54.905Z,8.65
2022-10-10T00:59:02.652Z,8.55
2022-10-10T01:01:05.517Z,8.32
2022-10-10T01:03:08.122Z,8.66
2022-10-10T01:05:10.703Z,8.49
2022-10-10T01:07:27.690Z,8.70
2022-10-10T01:09:31.669Z,8.47
2022-10-10T01:11:53.268Z,8.64
2022-10-10T01:14:26.024Z,8.61
2022-10-10T01:16:45.850Z,8.27
2022-10-10T01:19:24.749Z,8.41
2022-10-10T01:21:59.195Z,8.19
2022-10-10T01:24:59.152Z,8.56
2022-10-10T01:27:30.990Z,8.54
2022-10-10T01:29:52.432Z,8.33
2022-10-10T01:32:02.122Z,8.50
2022-10-10T01:34:18.855Z,8.14
2022-10-10T01:36:46.213Z,8.31
2022-10-10T01:39:15.280Z,8.45
2022-10-10T01:41:34.545Z,8.28
2022-10-10T01:43:38.077Z,8.24
2022-10-10T01:45:49.569Z,8.30
2022-10-10T01:47:55.403Z,7.94
2022-10-10T01:50:05.146Z,8.18
2022-10-10T01:52:48.282Z,8.34
2022-10-10T01:55:26.201Z,8.13
2022-10-10T01:58:04.738Z,8.32
2022-10-10T02:00:13.327Z,8.23
2022-10-10T02:02:46.728Z,8.20
2022-10-10T02:05:04.848Z,8.06
2022-10-10T02:07:22.139Z,8.12
2022-10-10T02:09:36.687Z,8.27
2022-10-10T02:11:41.012Z,8.24
2022-10-10T02:13:57.003Z,7.76
2022-10-10T02:16:03.073Z,8.21
2022-10-10T02:18:09.225Z,8.06
2022-10-10T02:20:13.800Z,8.03
2022-10-10T02:22:19.595Z,7.90
2022-10-10T02:24:24.903Z,7.61
2022-10-10T02:26:30.465Z,7.95
2022-10-10T02:28:42.306Z,7.78
2022-10-10T02:30:47.926Z,8.06
2022-10-10T02:32:58.694Z,8.16
2022-10-10T02:35:09.436Z,7.97
2022-10-10T02:37:14.497Z,8.06
2022-10-10T02:39:20.778Z,8.03
2022-10-10T02:41:24.081Z,7.99
2022-10-10T02:43:27.079Z,7.97
2022-10-10T02:45:30.881Z,8.14
2022-10-10T02:47:33.454Z,7.78
2022-10-10T02:49:36.343Z,8.03
2022-10-10T02:51:39.792Z,8.12
2022-10-10T02:53:42.359Z,7.98
2022-10-10T02:55:45.125Z,7.74
2022-10-10T02:57:47.768Z,7.92
2022-10-10T02:59:50.323Z,8.00
2022-10-10T03:01:52.861Z,7.94
2022-10-10T03:03:55.421Z,8.07
2022-10-10T03:05:57.969Z,7.99
2022-10-10T03:08:00.503Z,7.77
2022-10-10T03:10:04.429Z,7.92
2022-10-10T03:12:06.938Z,7.91
2022-10-10T03:14:09.584Z,7.91
2022-10-10T03:16:12.250Z,7.85
2022-10-10T03:18:14.982Z,7.82
2022-10-10T03:20:17.604Z,7.90
2022-10-10T03:22:20.379Z,7.72
2022-10-10T03:24:22.934Z,7.96
2022-10-10T03:26:27.268Z,7.86
2022-10-10T03:28:29.903Z,7.68
2022-10-10T03:30:33.493Z,7.78
2022-10-10T03:32:36.043Z,7.74
2022-10-10T03:34:39.168Z,8.05
2022-10-10T03:36:41.686Z,7.59
2022-10-10T03:38:44.237Z,7.85
2022-10-10T03:40:46.990Z,7.80
2022-10-10T03:42:49.883Z,7.84
2022-10-10T03:44:52.732Z,7.83
2022-10-10T03:46:55.302Z,7.58
2022-10-10T03:48:57.904Z,7.99
2022-10-10T03:51:00.502Z,7.43
2022-10-10T03:53:03.522Z,7.92
2022-10-10T03:55:06.615Z,7.75
2022-10-10T03:57:09.217Z,7.85
2022-10-10T03:59:12.111Z,7.99
2022-10-10T04:01:14.901Z,7.70
2022-10-10T04:03:17.502Z,7.78
2022-10-10T04:05:20.071Z,7.75
2022-10-10T04:07:26.624Z,7.93
2022-10-10T04:09:29.254Z,7.61
2022-10-10T04:11:31.854Z,7.81
2022-10-10T04:13:34.544Z,7.87
2022-10-10T04:15:37.367Z,7.88
2022-10-10T04:17:40.110Z,7.63
2022-10-10T04:19:43.555Z,7.77
2022-10-10T04:21:46.126Z,7.77
2022-10-10T04:23:49.247Z,7.82
2022-10-10T04:25:53.229Z,7.66
2022-10-10T04:28:00.711Z,7.78
2022-10-10T04:30:05.621Z,7.73
2022-10-10T04:32:08.225Z,7.65
2022-10-10T04:34:10.825Z,7.61
2022-10-10T04:36:13.409Z,7.49
2022-10-10T04:38:16.787Z,7.66
2022-10-10T04:40:24.037Z,7.62
2022-10-10T04:42:28.879Z,7.60
2022-10-10T04:44:31.646Z,7.76
2022-10-10T04:46:34.341Z,7.76
2022-10-10T04:48:40.184Z,7.43
2022-10-10T04:50:42.735Z,7.22
2022-10-10T04:52:45.585Z,7.55
2022-10-10T04:54:48.138Z,7.70
2022-10-10T04:56:50.678Z,7.57
2022-10-10T04:58:53.543Z,7.42
2022-10-10T05:00:56.650Z,7.47
2022-10-10T05:02:59.256Z,7.51
2022-10-10T05:05:01.796Z,7.53
2022-10-10T05:07:04.464Z,7.59
2022-10-10T05:09:07.028Z,7.49
2022-10-10T05:11:09.703Z,7.61
2022-10-10T05:13:15.431Z,7.44
2022-10-10T05:15:18.919Z,7.69
2022-10-10T05:17:21.500Z,6.89
2022-10-10T05:19:24.148Z,7.58
2022-10-10T05:21:26.688Z,7.47
2022-10-10T05:23:29.611Z,7.53
2022-10-10T05:25:32.380Z,7.43
2022-10-10T05:27:34.938Z,7.57
2022-10-10T05:29:37.855Z,7.39
2022-10-10T05:31:40.433Z,7.59
2022-10-10T05:33:42.987Z,7.31
2022-10-10T05:35:46.218Z,7.58
2022-10-10T05:37:48.741Z,7.36
2022-10-10T05:39:54.920Z,7.25
2022-10-10T05:41:57.621Z,7.40
2022-10-10T05:44:00.690Z,7.28
2022-10-10T05:46:03.430Z,7.49
2022-10-10T05:48:07.007Z,7.16
2022-10-10T05:50:33.640Z,7.51
2022-10-10T05:52:36.514Z,7.22
2022-10-10T05:54:39.107Z,7.34
2022-10-10T05:56:42.023Z,7.42
2022-10-10T05:58:45.192Z,7.12
2022-10-10T06:00:48.414Z,7.51
2022-10-10T06:02:51.680Z,7.50
2022-10-10T06:04:55.358Z,7.25
2022-10-10T06:06:58.719Z,7.51
2022-10-10T06:09:01.395Z,7.77
2022-10-10T06:11:08.176Z,8.06
2022-10-10T06:13:12.686Z,8.03
2022-10-10T06:15:15.664Z,8.08
2022-10-10T06:17:18.286Z,8.08
2022-10-10T06:19:23.276Z,8.22
2022-10-10T06:21:29.697Z,8.33
2022-10-10T06:23:33.096Z,8.33
2022-10-10T06:25:40.579Z,8.56
2022-10-10T06:27:44.267Z,8.70
2022-10-10T06:29:46.873Z,8.91
2022-10-10T06:31:50.519Z,8.79
2022-10-10T06:33:53.295Z,8.83
2022-10-10T06:35:56.051Z,8.98
2022-10-10T06:37:59.575Z,9.15
2022-10-10T06:40:02.182Z,8.80
2022-10-10T06:42:06.045Z,8.78
2022-10-10T06:44:08.580Z,9.05
2022-10-10T06:46:41.092Z,7.75
2022-10-10T06:49:18.337Z,9.25
2022-10-10T06:52:01.514Z,7.86
2022-10-10T06:54:50.890Z,8.12
2022-10-10T06:57:46.674Z,8.17
2022-10-10T07:00:00.398Z,9.38
2022-10-10T07:02:04.434Z,9.62
2022-10-10T07:04:46.320Z,9.97
2022-10-10T07:10:54.426Z,9.30
2022-10-10T07:21:52.761Z,8.79
2022-10-10T07:24:21.957Z,8.77
2022-10-10T07:26:43.137Z,9.53
2022-10-10T07:29:02.591Z,9.06
2022-10-10T07:31:55.748Z,9.74
2022-10-10T07:34:11.840Z,8.74
2022-10-10T07:36:49.967Z,8.63
2022-10-10T07:39:05.740Z,10.12
2022-10-10T07:43:56.716Z,10.54
2022-10-10T07:48:05.267Z,10.69
2022-10-10T07:50:10.329Z,10.73
2022-10-10T07:52:12.891Z,10.57
2022-10-10T07:54:15.460Z,10.53
2022-10-10T07:56:18.158Z,10.56
2022-10-10T07:58:20.715Z,10.71
2022-10-10T08:00:23.304Z,10.83
2022-10-10T08:02:26.774Z,10.76
2022-10-10T08:04:29.669Z,11.03
2022-10-10T08:06:32.251Z,11.05
2022-10-10T08:08:40.812Z,10.95
2022-10-10T08:10:47.621Z,11.27
2022-10-10T08:12:50.291Z,11.35
2022-10-10T08:14:53.342Z,11.46
2022-10-10T08:16:56.722Z,11.64
2022-10-10T08:18:59.358Z,11.68
2022-10-10T08:21:16.058Z,11.93
2022-10-10T08:23:20.657Z,11.91
2022-10-10T08:25:27.358Z,11.94
2022-10-10T08:27:30.126Z,12.06
2022-10-10T08:29:33.376Z,12.40
2022-10-10T08:31:36.098Z,12.21
2022-10-10T08:33:39.888Z,12.22
2022-10-10T08:35:46.733Z,12.42
2022-10-10T08:37:49.276Z,12.50
2022-10-10T08:39:51.841Z,12.63
2022-10-10T08:42:02.568Z,12.90
2022-10-10T08:44:25.626Z,12.77
2022-10-10T08:46:40.396Z,13.14
2022-10-10T08:48:44.709Z,12.99
2022-10-10T08:50:56.079Z,12.99
2022-10-10T08:53:09.613Z,13.19
2022-10-10T08:55:31.034Z,13.47
2022-10-10T08:57:44.806Z,13.30
2022-10-10T08:59:47.541Z,13.60
2022-10-10T09:02:18.348Z,13.75
2022-10-10T09:04:21.951Z,13.58
2022-10-10T09:07:04.402Z,13.96
2022-10-10T09:09:26.581Z,14.20
2022-10-10T09:12:17.752Z,14.54
2022-10-10T09:14:44.762Z,14.77
2022-10-10T09:17:18.438Z,14.86
2022-10-10T09:19:43.238Z,14.08
2022-10-10T09:21:46.914Z,13.80
2022-10-10T09:23:54.653Z,15.08
2022-10-10T09:26:11.408Z,15.07
2022-10-10T09:28:44.511Z,15.06
2022-10-10T09:30:54.769Z,14.89
2022-10-10T09:33:01.345Z,15.10
2022-10-10T09:35:36.077Z,15.06
2022-10-10T09:37:48.605Z,15.13
2022-10-10T09:40:06.746Z,15.25
2022-10-10T09:42:15.930Z,15.38
2022-10-10T09:44:21.508Z,15.36
2022-10-10T09:46:25.913Z,14.91
2022-10-10T09:48:41.292Z,15.51
2022-10-10T09:50:44.043Z,15.04
2022-10-10T09:52:48.163Z,15.56
2022-10-10T09:55:03.611Z,15.46
2022-10-10T09:57:06.183Z,15.38
2022-10-10T09:59:46.145Z,15.29
2022-10-10T10:02:03.784Z,15.16
2022-10-10T10:04:33.457Z,15.10
2022-10-10T10:06:37.097Z,15.22
2022-10-10T10:08:40.045Z,15.01
2022-10-10T10:10:42.758Z,15.28
2022-10-10T10:12:46.215Z,15.16
2022-10-10T10:15:17.808Z,15.39
2022-10-10T10:17:23.222Z,15.11
2022-10-10T10:19:39.787Z,15.60
2022-10-10T10:21:52.307Z,15.57
2022-10-10T10:24:01.695Z,15.09
2022-10-10T10:26:24.072Z,15.52
2022-10-10T10:28:27.811Z,15.35
2022-10-10T10:30:34.162Z,15.37
2022-10-10T10:32:53.223Z,14.80
2022-10-10T10:35:26.901Z,15.39
2022-10-10T10:37:56.828Z,15.65
2022-10-10T10:40:16.149Z,15.66
2022-10-10T10:42:44.280Z,15.69
2022-10-10T10:45:16.457Z,15.54
2022-10-10T10:47:43.251Z,15.81
2022-10-10T10:50:34.604Z,15.87
2022-10-10T10:53:00.407Z,15.76
2022-10-10T10:55:17.750Z,16.00
2022-10-10T10:58:22.318Z,16.03
2022-10-10T11:01:24.135Z,16.17
2022-10-10T11:03:34.896Z,16.04
2022-10-10T11:05:53.589Z,16.16
2022-10-10T11:08:31.270Z,16.49
2022-10-10T11:11:08.496Z,16.52
2022-10-10T11:13:35.561Z,16.25
2022-10-10T11:16:36.196Z,16.33
2022-10-10T11:19:48.253Z,15.38
2022-10-10T11:22:05.598Z,16.68
2022-10-10T11:24:45.990Z,16.58
2022-10-10T11:26:57.555Z,16.10
2022-10-10T11:29:21.913Z,16.77
2022-10-10T11:31:37.336Z,16.92
2022-10-10T11:33:50.414Z,16.84
2022-10-10T11:36:08.644Z,17.00
2022-10-10T11:38:59.448Z,16.19
2022-10-10T11:41:29.052Z,15.95
2022-10-10T11:43:58.229Z,16.96
2022-10-10T11:46:28.933Z,17.01
2022-10-10T11:48:48.867Z,16.95
2022-10-10T11:50:59.874Z,16.96
2022-10-10T11:53:38.754Z,16.98
2022-10-10T11:56:40.128Z,16.95
2022-10-10T11:59:21.667Z,16.39
2022-10-10T12:01:52.772Z,16.05
2022-10-10T12:03:57.456Z,16.95
2022-10-10T12:06:24.310Z,17.22
2022-10-10T12:09:12.097Z,17.25
2022-10-10T12:11:53.768Z,17.42
2022-10-10T12:14:21.870Z,16.99
2022-10-10T12:16:38.557Z,17.41
2022-10-10T12:18:46.659Z,17.41
2022-10-10T12:20:49.282Z,17.43
2022-10-10T12:23:30.354Z,17.20
2022-10-10T12:25:43.182Z,17.50
2022-10-10T12:28:12.609Z,17.45
2022-10-10T12:30:42.172Z,17.58
2022-10-10T12:32:50.435Z,16.83
2022-10-10T12:34:52.952Z,17.70
2022-10-10T12:37:11.159Z,17.76
2022-10-10T12:39:13.605Z,17.82
2022-10-10T12:41:16.877Z,17.50
2022-10-10T12:43:38.492Z,17.87
2022-10-10T12:46:07.881Z,17.79
2022-10-10T12:48:20.433Z,18.05
2022-10-10T12:50:29.897Z,18.12
2022-10-10T12:52:52.755Z,18.17
2022-10-10T12:55:25.667Z,18.17
2022-10-10T12:57:43.572Z,17.95
2022-10-10T12:59:47.001Z,17.69
2022-10-10T13:01:57.807Z,18.18
2022-10-10T13:04:00.867Z,18.15
2022-10-10T13:06:15.451Z,18.17
2022-10-10T13:08:24.789Z,18.22
2022-10-10T13:10:31.199Z,18.33
2022-10-10T13:12:34.337Z,18.40
2022-10-10T13:14:41.282Z,18.52
2022-10-10T13:16:44.790Z,18.36
2022-10-10T13:18:58.846Z,18.46
2022-10-10T13:21:03.639Z,18.46
2022-10-10T13:23:12.840Z,18.21
2022-10-10T13:25:21.821Z,18.12
2022-10-10T13:27:32.420Z,18.08
2022-10-10T13:29:36.717Z,18.19
2022-10-10T13:31:39.377Z,18.21
2022-10-10T13:33:42.353Z,18.26
2022-10-10T13:35:47.325Z,18.60
2022-10-10T13:37:59.653Z,18.76
2022-10-10T13:40:02.966Z,18.95
2022-10-10T13:42:07.842Z,18.90
2022-10-10T13:44:15.935Z,19.15
2022-10-10T13:46:39.851Z,19.13
2022-10-10T13:48:42.403Z,19.16
2022-10-10T13:50:44.893Z,19.15
2022-10-10T13:52:47.504Z,19.08
2022-10-10T13:54:50.259Z,19.02
2022-10-10T13:56:52.841Z,18.92
2022-10-10T13:59:06.145Z,19.04
2022-10-10T14:01:27.162Z,18.91
2022-10-10T14:03:40.667Z,18.87
2022-10-10T14:05:44.579Z,18.66
2022-10-10T14:07:49.893Z,18.66
2022-10-10T14:10:05.687Z,18.67
2022-10-10T14:12:19.522Z,18.48
2022-10-10T14:14:27.074Z,18.50
2022-10-10T14:16:29.800Z,18.37
2022-10-10T14:18:32.365Z,17.71
2022-10-10T14:20:35.073Z,17.59
2022-10-10T14:22:37.732Z,18.27
2022-10-10T14:24:40.718Z,18.21
2022-10-10T14:26:43.335Z,18.20
2022-10-10T14:28:46.866Z,18.21
2022-10-10T14:30:49.474Z,18.21
2022-10-10T14:32:52.654Z,17.44
2022-10-10T14:34:55.257Z,17.98
2022-10-10T14:36:57.801Z,18.03
2022-10-10T14:39:00.518Z,17.24
2022-10-10T14:41:03.503Z,17.69
2022-10-10T14:43:06.300Z,17.96
2022-10-10T14:45:14.853Z,17.83
2022-10-10T14:47:23.878Z,18.01
2022-10-10T14:49:27.016Z,17.87
2022-10-10T14:51:34.700Z,17.06
2022-10-10T14:53:39.294Z,17.80
2022-10-10T14:55:45.797Z,17.79
2022-10-10T14:57:49.209Z,17.82
2022-10-10T14:59:51.760Z,17.77
2022-10-10T15:01:55.662Z,17.51
2022-10-10T15:03:58.177Z,17.65
2022-10-10T15:06:00.703Z,17.74
2022-10-10T15:08:03.693Z,17.62
2022-10-10T15:12:30.323Z,17.44
2022-10-10T15:14:36.056Z,17.46
2022-10-10T15:16:38.637Z,17.36
2022-10-10T15:18:53.715Z,17.28
2022-10-10T15:20:57.142Z,17.24
2022-10-10T15:23:05.592Z,17.23
2022-10-10T15:25:09.427Z,17.14
2022-10-10T15:27:11.991Z,17.22
2022-10-10T15:29:14.555Z,17.20
2022-10-10T15:31:17.242Z,17.11
2022-10-10T15:33:19.784Z,17.18
2022-10-10T15:35:24.759Z,16.58
2022-10-10T15:37:29.031Z,16.73
2022-10-10T15:39:36.175Z,17.09
2022-10-10T15:41:39.211Z,17.07
2022-10-10T15:43:57.694Z,17.10
2022-10-10T15:46:09.142Z,16.93
2022-10-10T15:48:12.129Z,16.76
2022-10-10T15:50:15.223Z,16.88
2022-10-10T15:52:19.378Z,16.99
2022-10-10T15:54:21.899Z,16.82
2022-10-10T15:56:25.058Z,16.84
2022-10-10T15:58:27.607Z,16.21
2022-10-10T16:00:30.441Z,16.50
2022-10-10T16:02:33.045Z,16.36
2022-10-10T16:04:35.648Z,16.26
2022-10-10T16:06:38.165Z,16.13
2022-10-10T16:08:41.447Z,15.37
2022-10-10T16:10:44.002Z,16.14
2022-10-10T16:12:46.663Z,15.87
2022-10-10T16:14:49.289Z,15.31
2022-10-10T16:16:51.919Z,15.11
2022-10-10T16:18:54.487Z,15.61
2022-10-10T16:20:57.563Z,15.31
2022-10-10T16:23:00.451Z,14.72
2022-10-10T16:25:22.005Z,15.48
2022-10-10T16:27:27.863Z,15.35
2022-10-10T16:29:30.660Z,15.34
2022-10-10T16:31:36.627Z,15.29
2022-10-10T16:33:40.998Z,15.22
2022-10-10T16:35:44.765Z,14.39
2022-10-10T16:37:47.302Z,14.55
2022-10-10T16:39:49.841Z,14.93
2022-10-10T16:41:52.493Z,14.90
2022-10-10T16:43:58.362Z,14.93
2022-10-10T16:46:03.073Z,14.88
2022-10-10T16:48:05.814Z,13.67
2022-10-10T16:50:09.567Z,14.59
2022-10-10T16:52:12.163Z,14.29
2022-10-10T16:54:14.715Z,14.66
2022-10-10T16:56:20.703Z,14.66
2022-10-10T16:58:23.244Z,13.42
2022-10-10T17:00:25.942Z,14.51
2022-10-10T17:02:35.718Z,14.48
2022-10-10T17:04:38.352Z,14.51
2022-10-10T17:06:40.922Z,14.38
2022-10-10T17:08:43.646Z,14.43
2022-10-10T17:10:49.520Z,14.35
2022-10-10T17:12:52.107Z,14.28
2022-10-10T17:14:54.673Z,14.23
2022-10-10T17:17:11.689Z,14.28
2022-10-10T17:19:15.447Z,14.17
2022-10-10T17:21:22.792Z,14.28
2022-10-10T17:23:25.340Z,14.00
2022-10-10T17:25:28.424Z,14.06
2022-10-10T17:27:31.798Z,14.16
2022-10-10T17:29:34.503Z,14.04
2022-10-10T17:31:37.166Z,14.09
2022-10-10T17:33:39.930Z,14.10
2022-10-10T17:35:48.424Z,14.05
2022-10-10T17:37:51.010Z,13.85
2022-10-10T17:39:53.775Z,13.92
2022-10-10T17:41:57.232Z,13.78
2022-10-10T17:44:00.054Z,13.83
2022-10-10T17:46:32.544Z,14.01
2022-10-10T17:48:29.975Z,13.65
2022-10-10T17:50:36.156Z,13.77
2022-10-10T17:52:38.783Z,13.21
2022-10-10T17:54:41.450Z,13.16
2022-10-10T17:57:10.360Z,13.73
2022-10-10T17:59:13.288Z,13.77
2022-10-10T18:01:18.023Z,13.03
2022-10-10T18:03:20.605Z,13.53
2022-10-10T18:05:23.264Z,13.49
2022-10-10T18:07:27.834Z,13.62
2022-10-10T18:09:30.381Z,13.17
2022-10-10T18:11:34.821Z,13.51
2022-10-10T18:13:37.334Z,13.61
2022-10-10T18:15:41.897Z,13.79
2022-10-10T18:17:44.478Z,12.93
2022-10-10T18:20:40.987Z,13.89
2022-10-10T18:23:12.806Z,13.83
2022-10-10T18:25:15.354Z,13.65
2022-10-10T18:27:21.017Z,13.53
2022-10-10T18:29:23.616Z,13.97
2022-10-10T18:31:34.350Z,13.94
2022-10-10T18:33:37.898Z,13.57
2022-10-10T18:35:43.293Z,13.91
2022-10-10T18:37:47.195Z,13.56
2022-10-10T18:39:49.759Z,13.39
2022-10-10T18:41:52.380Z,13.86
2022-10-10T18:43:57.173Z,13.51
2022-10-10T18:46:04.892Z,13.77
2022-10-10T18:48:07.486Z,13.95
2022-10-10T18:50:10.333Z,13.69
2022-10-10T18:52:12.923Z,13.86
2022-10-10T18:54:18.866Z,13.72
2022-10-10T18:56:26.190Z,13.77
2022-10-10T18:58:31.211Z,13.86
2022-10-10T19:00:34.228Z,13.73
2022-10-10T19:02:37.164Z,13.52
2022-10-10T19:04:39.799Z,13.71
2022-10-10T19:07:08.003Z,13.59
2022-10-10T19:09:14.248Z,13.70
2022-10-10T19:11:29.358Z,13.67
2022-10-10T19:13:33.200Z,13.45
2022-10-10T19:15:35.862Z,13.61
2022-10-10T19:17:38.405Z,13.43
2022-10-10T19:19:40.992Z,13.15
2022-10-10T19:21:46.323Z,13.53
2022-10-10T19:23:49.217Z,12.58
2022-10-10T19:25:52.100Z,13.24
2022-10-10T19:27:55.063Z,13.39
2022-10-10T19:29:57.681Z,13.41
2022-10-10T19:32:00.317Z,13.31
2022-10-10T19:34:03.182Z,13.28
2022-10-10T19:36:11.352Z,13.37
2022-10-10T19:38:15.475Z,13.49
2022-10-10T19:40:18.207Z,13.54
2022-10-10T19:42:21.362Z,13.36
2022-10-10T19:44:23.904Z,13.52
2022-10-10T19:46:27.808Z,13.59
2022-10-10T19:48:31.533Z,13.35
2022-10-10T19:50:34.180Z,13.60
2022-10-10T19:52:36.718Z,13.60
2022-10-10T19:54:39.278Z,13.56
2022-10-10T19:56:41.833Z,13.73
2022-10-10T19:58:44.449Z,14.00
2022-10-10T20:00:47.097Z,13.90
2022-10-10T20:02:51.623Z,14.19
2022-10-10T20:04:54.279Z,13.88
2022-10-10T20:07:03.264Z,14.00
2022-10-10T20:09:10.433Z,14.30
2022-10-10T20:11:14.317Z,14.28
2022-10-10T20:13:16.931Z,13.69
2022-10-10T20:15:19.715Z,14.28
2022-10-10T20:17:22.502Z,13.98
2022-10-10T20:19:25.294Z,14.49
2022-10-10T20:21:32.597Z,14.47
2022-10-10T20:23:35.217Z,14.49
2022-10-10T20:25:39.518Z,14.66
2022-10-10T20:27:42.090Z,14.66
2022-10-10T20:29:44.680Z,14.56
2022-10-10T20:31:47.260Z,14.60
2022-10-10T20:33:52.986Z,14.64
2022-10-10T20:36:01.403Z,14.53
2022-10-10T20:38:04.996Z,14.71
2022-10-10T20:40:10.030Z,14.77
2022-10-10T20:42:12.644Z,14.72
2022-10-10T20:44:15.609Z,14.45
2022-10-10T20:46:18.153Z,14.89
2022-10-10T20:48:21.677Z,14.88
2022-10-10T20:50:24.268Z,14.78
2022-10-10T20:52:26.836Z,14.22
2022-10-10T20:54:29.424Z,14.86
2022-10-10T20:56:34.463Z,15.01
2022-10-10T20:58:38.317Z,14.96
2022-10-10T21:00:44.742Z,14.93
2022-10-10T21:02:49.463Z,14.97
2022-10-10T21:04:52.058Z,14.93
2022-10-10T21:06:54.600Z,14.96
2022-10-10T21:09:01.574Z,14.99
2022-10-10T21:11:09.074Z,15.09
2022-10-10T21:13:11.627Z,15.08
2022-10-10T21:15:14.380Z,15.03
2022-10-10T21:17:17.189Z,15.24
2022-10-10T21:19:19.925Z,15.15
2022-10-10T21:21:22.504Z,14.57
2022-10-10T21:23:51.702Z,15.13
2022-10-10T21:25:56.813Z,15.16
2022-10-10T21:27:59.376Z,14.55
2022-10-10T21:30:01.985Z,15.03
2022-10-10T21:32:04.592Z,15.18
2022-10-10T21:34:13.335Z,15.25
2022-10-10T21:36:18.257Z,15.31
2022-10-10T21:38:22.754Z,15.27
2022-10-10T21:40:25.344Z,15.01
2022-10-10T21:42:27.988Z,15.28
2022-10-10T21:44:31.029Z,15.31
2022-10-10T21:46:37.294Z,15.35
2022-10-10T21:48:40.466Z,14.82
2022-10-10T21:50:43.042Z,15.10
2022-10-10T21:52:45.779Z,15.42
2022-10-10T21:54:48.593Z,15.43
2022-10-10T21:56:51.192Z,15.32
2022-10-10T21:58:58.712Z,15.36
2022-10-10T22:01:25.988Z,15.50
2022-10-10T22:03:28.580Z,15.23
2022-10-10T22:05:31.584Z,15.31
2022-10-10T22:07:34.300Z,15.25
2022-10-10T22:09:39.945Z,15.26
2022-10-10T22:11:42.578Z,15.38
2022-10-10T22:13:45.551Z,14.83
2022-10-10T22:15:48.448Z,15.09
2022-10-10T22:17:52.033Z,15.32
2022-10-10T22:19:55.308Z,15.06
2022-10-10T22:21:57.934Z,15.09
2022-10-10T22:24:04.670Z,15.42
2022-10-10T22:26:10.316Z,15.45
2022-10-10T22:28:13.144Z,15.22
2022-10-10T22:30:15.829Z,15.01
2022-10-10T22:32:19.062Z,14.69
2022-10-10T22:34:22.045Z,14.98
2022-10-10T22:36:24.737Z,15.32
2022-10-10T22:38:27.559Z,15.34
2022-10-10T22:40:33.258Z,14.88
2022-10-10T22:42:36.001Z,15.30
2022-10-10T22:44:38.596Z,15.19
2022-10-10T22:46:41.309Z,14.64
2022-10-10T22:48:43.997Z,15.33
2022-10-10T22:50:46.813Z,15.16
2022-10-10T22:52:49.479Z,15.17
2022-10-10T22:55:01.003Z,15.23
2022-10-10T22:57:03.623Z,15.20
2022-10-10T22:59:06.226Z,15.04
2022-10-10T23:01:14.942Z,15.20
2022-10-10T23:03:19.069Z,15.07
2022-10-10T23:05:21.562Z,14.70
2022-10-10T23:07:24.373Z,14.87
2022-10-10T23:09:28.980Z,14.85
2022-10-10T23:11:34.399Z,14.66
2022-10-10T23:13:37.236Z,14.74
2022-10-10T23:15:39.826Z,14.66
2022-10-10T23:17:42.588Z,14.63
2022-10-10T23:19:45.101Z,14.53
2022-10-10T23:21:47.725Z,14.52
2022-10-10T23:23:50.608Z,14.31
2022-10-10T23:25:53.435Z,14.43
2022-10-10T23:27:56.032Z,14.38
2022-10-10T23:29:58.576Z,13.76
2022-10-10T23:32:01.223Z,14.40
2022-10-10T23:34:03.928Z,14.32
2022-10-10T23:36:11.613Z,14.14
2022-10-10T23:38:14.413Z,13.52
2022-10-10T23:40:18.122Z,13.94
2022-10-10T23:42:20.961Z,13.53
2022-10-10T23:44:23.749Z,14.00
2022-10-10T23:46:27.767Z,13.33
2022-10-10T23:48:30.490Z,12.85
2022-10-10T23:50:39.173Z,13.62
2022-10-10T23:52:42.858Z,13.79
2022-10-10T23:54:48.080Z,13.84
2022-10-10T23:56:50.908Z,12.92
2022-10-10T23:59:14.386Z,13.29
