createdAt,value
2023-04-06T00:01:49.650Z,99.90
2023-04-06T00:04:25.706Z,99.90
2023-04-06T00:06:59.840Z,99.90
2023-04-06T00:09:39.874Z,99.90
2023-04-06T00:12:15.894Z,99.90
2023-04-06T00:14:53.557Z,99.90
2023-04-06T00:17:29.014Z,99.90
2023-04-06T00:20:04.398Z,99.90
2023-04-06T00:22:41.446Z,99.90
2023-04-06T00:25:20.218Z,99.90
2023-04-06T00:27:55.493Z,99.90
2023-04-06T00:30:32.161Z,99.90
2023-04-06T00:33:07.984Z,99.90
2023-04-06T00:35:42.713Z,99.90
2023-04-06T00:38:18.624Z,99.90
2023-04-06T00:40:56.843Z,99.90
2023-04-06T00:43:33.961Z,99.90
2023-04-06T00:46:11.424Z,99.90
2023-04-06T00:48:47.717Z,99.90
2023-04-06T00:51:24.353Z,99.90
2023-04-06T00:54:00.049Z,99.90
2023-04-06T00:56:39.275Z,99.90
2023-04-06T00:59:13.424Z,99.90
2023-04-06T01:01:49.850Z,99.90
2023-04-06T01:04:44.208Z,99.90
2023-04-06T01:07:28.136Z,99.90
2023-04-06T01:10:27.531Z,99.90
2023-04-06T01:13:20.059Z,99.90
2023-04-06T01:16:03.707Z,99.90
2023-04-06T01:18:48.497Z,99.90
2023-04-06T01:21:33.145Z,99.90
2023-04-06T01:24:26.111Z,99.90
2023-04-06T01:27:21.678Z,99.90
2023-04-06T01:30:12.843Z,99.90
2023-04-06T01:32:55.814Z,99.90
2023-04-06T01:35:52.598Z,99.90
2023-04-06T01:38:29.644Z,99.90
2023-04-06T01:41:09.174Z,99.90
2023-04-06T01:43:57.246Z,99.90
2023-04-06T01:46:36.396Z,99.90
2023-04-06T01:49:14.057Z,99.90
2023-04-06T01:51:55.655Z,99.90
2023-04-06T01:54:30.460Z,99.90
2023-04-06T01:57:27.123Z,99.90
2023-04-06T02:00:08.863Z,99.90
2023-04-06T02:02:53.502Z,99.90
2023-04-06T02:05:39.199Z,99.90
2023-04-06T02:08:25.873Z,99.90
2023-04-06T02:11:01.352Z,99.90
2023-04-06T02:13:44.597Z,99.90
2023-04-06T02:16:23.751Z,99.90
2023-04-06T02:18:58.659Z,99.90
2023-04-06T02:21:36.210Z,99.90
2023-04-06T02:24:12.232Z,99.90
2023-04-06T02:26:47.059Z,99.90
2023-04-06T02:29:24.442Z,99.90
2023-04-06T02:32:01.226Z,99.90
2023-04-06T02:34:37.960Z,99.90
2023-04-06T02:37:13.761Z,99.90
2023-04-06T02:39:48.642Z,99.90
2023-04-06T02:42:26.607Z,99.90
2023-04-06T02:45:05.771Z,99.90
2023-04-06T02:47:46.921Z,99.90
2023-04-06T02:50:24.800Z,99.90
2023-04-06T02:53:09.921Z,99.90
2023-04-06T02:55:48.080Z,99.90
2023-04-06T02:58:24.166Z,99.90
2023-04-06T03:01:07.052Z,99.90
2023-04-06T03:03:45.077Z,99.90
2023-04-06T03:06:31.706Z,99.90
2023-04-06T03:09:15.797Z,99.90
2023-04-06T03:11:53.254Z,99.90
2023-04-06T03:14:32.099Z,99.90
2023-04-06T03:17:06.645Z,99.90
2023-04-06T03:19:44.877Z,99.90
2023-04-06T03:22:22.149Z,99.90
2023-04-06T03:25:03.141Z,99.90
2023-04-06T03:27:41.713Z,99.90
2023-04-06T03:30:21.799Z,99.90
2023-04-06T03:32:57.121Z,99.90
2023-04-06T03:35:38.805Z,99.90
2023-04-06T03:38:14.288Z,99.90
2023-04-06T03:40:50.738Z,99.90
2023-04-06T03:43:30.566Z,99.90
2023-04-06T03:46:07.223Z,99.90
2023-04-06T03:48:44.221Z,99.90
2023-04-06T03:51:27.546Z,99.90
2023-04-06T03:54:03.463Z,99.90
2023-04-06T03:56:38.357Z,99.90
2023-04-06T03:59:13.880Z,99.90
2023-04-06T04:01:48.598Z,99.90
2023-04-06T04:04:24.079Z,99.90
2023-04-06T04:07:02.791Z,99.90
2023-04-06T04:09:42.512Z,99.90
2023-04-06T04:12:18.339Z,99.90
2023-04-06T04:14:53.242Z,99.90
2023-04-06T04:17:30.382Z,99.90
2023-04-06T04:20:05.750Z,99.90
2023-04-06T04:22:43.032Z,99.90
2023-04-06T04:25:19.132Z,99.90
2023-04-06T04:27:57.656Z,99.90
2023-04-06T04:30:34.302Z,99.90
2023-04-06T04:33:10.395Z,99.90
2023-04-06T04:35:45.877Z,99.90
2023-04-06T04:38:29.025Z,99.90
2023-04-06T04:41:08.504Z,99.90
2023-04-06T04:43:47.685Z,99.90
2023-04-06T04:46:28.536Z,99.90
2023-04-06T04:49:04.748Z,99.90
2023-04-06T04:51:41.678Z,99.90
2023-04-06T04:54:24.918Z,99.90
2023-04-06T04:57:03.181Z,99.90
2023-04-06T04:59:49.262Z,99.90
2023-04-06T05:02:32.474Z,99.90
2023-04-06T05:05:30.042Z,99.90
2023-04-06T05:08:05.068Z,99.90
2023-04-06T05:10:54.445Z,99.90
2023-04-06T05:13:30.955Z,99.90
2023-04-06T05:16:07.855Z,99.90
2023-04-06T05:18:44.104Z,99.90
2023-04-06T05:21:21.662Z,99.90
2023-04-06T05:24:06.893Z,99.90
2023-04-06T05:26:46.042Z,99.90
2023-04-06T05:29:30.094Z,99.90
2023-04-06T05:32:08.198Z,99.90
2023-04-06T05:34:45.350Z,99.90
2023-04-06T05:37:21.207Z,99.90
2023-04-06T05:39:57.441Z,99.90
2023-04-06T05:42:43.877Z,99.90
2023-04-06T05:45:22.699Z,99.90
2023-04-06T05:48:06.059Z,99.90
2023-04-06T05:50:42.180Z,99.90
2023-04-06T05:53:22.435Z,99.90
2023-04-06T05:56:06.198Z,99.90
2023-04-06T05:58:45.441Z,99.90
2023-04-06T06:01:27.500Z,99.90
2023-04-06T06:04:05.382Z,99.90
2023-04-06T06:06:45.562Z,99.90
2023-04-06T06:09:26.650Z,99.90
2023-04-06T06:12:16.968Z,99.90
2023-04-06T06:14:55.813Z,99.90
2023-04-06T06:17:33.103Z,99.90
2023-04-06T06:20:11.823Z,99.90
2023-04-06T06:22:48.702Z,99.90
2023-04-06T06:25:28.550Z,99.90
2023-04-06T06:28:03.539Z,99.90
2023-04-06T06:30:44.296Z,99.90
2023-04-06T06:33:22.797Z,99.90
2023-04-06T06:36:02.955Z,99.90
2023-04-06T06:38:40.653Z,99.90
2023-04-06T06:41:15.730Z,99.90
2023-04-06T06:43:51.907Z,99.90
2023-04-06T06:46:30.212Z,99.90
2023-04-06T06:49:05.872Z,99.90
2023-04-06T06:51:41.187Z,99.90
2023-04-06T06:54:20.272Z,99.90
2023-04-06T06:56:56.937Z,99.90
2023-04-06T06:59:32.695Z,99.90
2023-04-06T07:02:17.108Z,99.90
2023-04-06T07:04:53.622Z,99.90
2023-04-06T07:07:30.436Z,99.90
2023-04-06T07:10:06.364Z,99.90
2023-04-06T07:12:42.462Z,99.90
2023-04-06T07:15:18.589Z,99.90
2023-04-06T07:18:02.356Z,99.90
2023-04-06T07:20:43.704Z,99.90
2023-04-06T07:23:22.368Z,99.90
2023-04-06T07:26:02.636Z,99.90
2023-04-06T07:28:39.326Z,99.90
2023-04-06T07:31:16.966Z,99.90
2023-04-06T07:33:59.620Z,99.90
2023-04-06T07:36:35.228Z,99.90
2023-04-06T07:39:13.652Z,99.90
2023-04-06T07:41:50.134Z,99.90
2023-04-06T07:44:25.778Z,99.90
2023-04-06T07:47:04.379Z,99.90
2023-04-06T07:49:44.715Z,99.90
2023-04-06T07:52:43.338Z,99.90
2023-04-06T07:55:17.614Z,99.90
2023-04-06T07:57:55.727Z,99.90
2023-04-06T08:00:35.289Z,98.50
2023-04-06T08:03:12.049Z,99.90
2023-04-06T08:05:53.203Z,99.50
2023-04-06T08:08:28.450Z,99.90
2023-04-06T08:11:04.831Z,99.20
2023-04-06T08:13:41.075Z,99.90
2023-04-06T08:16:18.436Z,98.00
2023-04-06T08:18:55.221Z,99.10
2023-04-06T08:21:35.141Z,98.90
2023-04-06T08:24:15.466Z,96.10
2023-04-06T08:26:52.760Z,95.10
2023-04-06T08:29:29.234Z,94.90
2023-04-06T08:32:06.519Z,95.30
2023-04-06T08:34:42.518Z,93.80
2023-04-06T08:37:23.121Z,93.40
2023-04-06T08:40:00.229Z,93.70
2023-04-06T08:42:40.748Z,92.80
2023-04-06T08:45:17.275Z,91.30
2023-04-06T08:47:53.608Z,92.00
2023-04-06T08:50:29.629Z,91.00
2023-04-06T08:53:09.961Z,89.20
2023-04-06T08:55:44.664Z,90.60
2023-04-06T08:58:31.515Z,93.10
2023-04-06T09:01:12.576Z,91.60
2023-04-06T09:03:49.325Z,90.60
2023-04-06T09:06:25.739Z,90.40
2023-04-06T09:09:06.185Z,89.80
2023-04-06T09:11:50.423Z,87.20
2023-04-06T09:14:40.480Z,87.70
2023-04-06T09:17:24.852Z,87.70
2023-04-06T09:20:02.019Z,86.10
2023-04-06T09:22:44.473Z,86.20
2023-04-06T09:25:28.222Z,88.80
2023-04-06T09:28:04.683Z,86.80
2023-04-06T09:30:40.731Z,85.50
2023-04-06T09:33:18.984Z,85.20
2023-04-06T09:35:55.175Z,84.90
2023-04-06T09:38:35.409Z,86.60
2023-04-06T09:41:14.679Z,85.40
2023-04-06T09:43:50.923Z,86.60
2023-04-06T09:46:28.519Z,86.20
2023-04-06T09:49:04.017Z,86.90
2023-04-06T09:51:42.458Z,84.10
2023-04-06T09:54:21.481Z,84.90
2023-04-06T09:57:06.403Z,86.80
2023-04-06T09:59:46.025Z,85.70
2023-04-06T10:02:26.223Z,85.10
2023-04-06T10:05:06.208Z,85.00
2023-04-06T10:07:57.153Z,86.00
2023-04-06T10:10:37.087Z,87.40
2023-04-06T10:13:16.514Z,84.60
2023-04-06T10:15:56.407Z,85.80
2023-04-06T10:18:34.496Z,82.40
2023-04-06T10:21:11.765Z,83.10
2023-04-06T10:23:50.153Z,86.20
2023-04-06T10:26:26.451Z,85.00
2023-04-06T10:29:07.857Z,86.00
2023-04-06T10:31:47.981Z,84.20
2023-04-06T10:34:22.931Z,85.70
2023-04-06T10:36:59.610Z,87.20
2023-04-06T10:39:36.698Z,86.10
2023-04-06T10:42:15.158Z,84.80
2023-04-06T10:44:56.504Z,83.00
2023-04-06T10:47:34.578Z,85.10
2023-04-06T10:50:08.385Z,86.80
2023-04-06T10:52:47.232Z,87.80
2023-04-06T10:55:22.866Z,85.60
2023-04-06T10:57:58.062Z,85.70
2023-04-06T11:00:49.515Z,85.30
2023-04-06T11:03:26.500Z,87.40
2023-04-06T11:06:02.918Z,85.60
2023-04-06T11:08:39.211Z,86.70
2023-04-06T11:11:17.493Z,84.50
2023-04-06T11:13:56.556Z,85.30
2023-04-06T11:16:35.170Z,85.90
2023-04-06T11:19:14.256Z,85.20
2023-04-06T11:21:51.910Z,82.70
2023-04-06T11:24:28.594Z,85.00
2023-04-06T11:27:05.742Z,86.10
2023-04-06T11:29:42.572Z,83.70
2023-04-06T11:32:26.062Z,85.60
2023-04-06T11:35:03.633Z,87.50
2023-04-06T11:37:39.283Z,87.80
2023-04-06T11:40:16.317Z,87.70
2023-04-06T11:42:57.935Z,85.10
2023-04-06T11:45:33.760Z,86.80
2023-04-06T11:48:23.747Z,89.80
2023-04-06T11:51:05.061Z,88.50
2023-04-06T11:53:50.148Z,86.70
2023-04-06T11:56:29.743Z,85.10
2023-04-06T11:59:06.474Z,86.30
2023-04-06T12:01:49.885Z,86.90
2023-04-06T12:04:28.106Z,87.50
2023-04-06T12:07:05.031Z,87.50
2023-04-06T12:09:42.280Z,87.20
2023-04-06T12:12:19.816Z,90.80
2023-04-06T12:14:55.913Z,87.70
2023-04-06T12:17:34.282Z,86.10
2023-04-06T12:20:25.994Z,86.90
2023-04-06T12:23:03.345Z,85.70
2023-04-06T12:25:40.445Z,86.30
2023-04-06T12:28:18.537Z,87.70
2023-04-06T12:30:57.435Z,85.90
2023-04-06T12:33:32.560Z,86.30
2023-04-06T12:36:17.176Z,86.70
2023-04-06T12:38:53.736Z,86.00
2023-04-06T12:41:32.446Z,89.10
2023-04-06T12:44:08.851Z,88.20
2023-04-06T12:46:44.823Z,89.80
2023-04-06T12:49:21.908Z,87.30
2023-04-06T12:52:10.725Z,85.70
2023-04-06T12:54:47.558Z,86.90
2023-04-06T12:57:25.883Z,87.00
2023-04-06T13:00:01.898Z,87.90
2023-04-06T13:02:45.002Z,88.70
2023-04-06T13:05:23.040Z,90.60
2023-04-06T13:08:01.870Z,86.80
2023-04-06T13:10:38.296Z,87.90
2023-04-06T13:13:13.948Z,88.90
2023-04-06T13:15:51.642Z,88.50
2023-04-06T13:18:27.646Z,90.00
2023-04-06T13:21:02.413Z,88.70
2023-04-06T13:23:42.021Z,88.40
2023-04-06T13:26:18.432Z,88.70
2023-04-06T13:28:55.092Z,87.00
2023-04-06T13:31:29.869Z,88.40
2023-04-06T13:34:05.465Z,89.30
2023-04-06T13:36:43.087Z,89.90
2023-04-06T13:39:20.681Z,88.80
2023-04-06T13:41:58.041Z,88.90
2023-04-06T13:44:34.266Z,89.20
2023-04-06T13:47:09.023Z,88.90
2023-04-06T13:49:43.932Z,87.40
2023-04-06T13:52:19.957Z,88.10
2023-04-06T13:54:56.453Z,88.20
2023-04-06T13:57:32.859Z,90.40
2023-04-06T14:00:10.714Z,91.30
2023-04-06T14:02:46.424Z,91.00
2023-04-06T14:05:22.421Z,90.80
2023-04-06T14:08:01.311Z,91.90
2023-04-06T14:10:43.552Z,90.70
2023-04-06T14:13:20.501Z,90.70
2023-04-06T14:15:59.168Z,90.40
2023-04-06T14:18:36.912Z,90.60
2023-04-06T14:21:13.330Z,90.00
2023-04-06T14:23:49.654Z,90.30
2023-04-06T14:26:28.260Z,91.40
2023-04-06T14:29:03.918Z,91.20
2023-04-06T14:31:39.427Z,91.30
2023-04-06T14:34:16.565Z,91.30
2023-04-06T14:37:06.703Z,90.60
2023-04-06T14:39:46.258Z,90.80
2023-04-06T14:42:24.656Z,89.50
2023-04-06T14:45:00.366Z,90.30
2023-04-06T14:47:37.330Z,90.80
2023-04-06T14:50:15.204Z,91.50
2023-04-06T14:52:54.976Z,90.20
2023-04-06T14:55:30.221Z,91.00
2023-04-06T14:58:09.413Z,91.00
2023-04-06T15:00:44.750Z,90.90
2023-04-06T15:03:22.854Z,90.70
2023-04-06T15:05:58.065Z,90.30
2023-04-06T15:08:32.697Z,90.00
2023-04-06T15:11:09.821Z,90.40
2023-04-06T15:13:48.101Z,90.20
2023-04-06T15:16:23.703Z,90.60
2023-04-06T15:19:06.190Z,90.90
2023-04-06T15:21:42.810Z,91.30
2023-04-06T15:24:17.757Z,91.90
2023-04-06T15:26:53.050Z,90.90
2023-04-06T15:29:31.309Z,91.10
2023-04-06T15:32:07.589Z,90.20
2023-04-06T15:34:43.040Z,90.40
2023-04-06T15:37:18.856Z,90.90
2023-04-06T15:39:57.558Z,91.30
2023-04-06T15:42:33.259Z,90.70
2023-04-06T15:45:14.377Z,90.80
2023-04-06T15:47:52.845Z,90.80
2023-04-06T15:50:28.441Z,90.80
2023-04-06T15:53:08.139Z,90.90
2023-04-06T15:55:44.087Z,90.80
2023-04-06T15:58:18.596Z,91.10
2023-04-06T16:00:59.336Z,91.10
2023-04-06T16:03:37.315Z,90.60
2023-04-06T16:06:13.238Z,91.00
2023-04-06T16:08:49.402Z,91.40
2023-04-06T16:11:25.772Z,91.20
2023-04-06T16:14:01.709Z,91.70
2023-04-06T16:16:40.238Z,91.60
2023-04-06T16:19:17.353Z,91.50
2023-04-06T16:21:53.017Z,91.40
2023-04-06T16:24:28.355Z,91.90
2023-04-06T16:27:06.290Z,91.50
2023-04-06T16:29:41.783Z,91.80
2023-04-06T16:32:19.934Z,92.50
2023-04-06T16:34:57.353Z,92.10
2023-04-06T16:37:34.157Z,92.30
2023-04-06T16:40:15.939Z,92.20
2023-04-06T16:42:53.291Z,92.50
2023-04-06T16:45:29.658Z,92.60
2023-04-06T16:48:08.057Z,92.60
2023-04-06T16:50:42.963Z,92.80
2023-04-06T16:53:23.906Z,93.00
2023-04-06T16:56:03.755Z,93.20
2023-04-06T16:58:38.476Z,93.80
2023-04-06T17:01:21.144Z,93.90
2023-04-06T17:03:58.858Z,94.20
2023-04-06T17:06:34.450Z,94.10
2023-04-06T17:09:13.899Z,94.20
2023-04-06T17:11:49.397Z,94.10
2023-04-06T17:14:25.616Z,94.00
2023-04-06T17:17:01.112Z,94.10
2023-04-06T17:19:39.849Z,94.50
2023-04-06T17:22:21.461Z,95.10
2023-04-06T17:24:55.837Z,94.80
2023-04-06T17:27:31.634Z,95.00
2023-04-06T17:30:08.724Z,95.50
2023-04-06T17:32:54.799Z,95.20
2023-04-06T17:35:31.328Z,95.70
2023-04-06T17:38:11.174Z,96.30
2023-04-06T17:40:42.693Z,97.00
2023-04-06T17:43:22.310Z,96.60
2023-04-06T17:46:01.983Z,96.50
2023-04-06T17:48:37.751Z,96.70
2023-04-06T17:51:14.477Z,96.70
2023-04-06T17:53:54.177Z,96.50
2023-04-06T17:56:31.086Z,96.60
2023-04-06T17:59:10.949Z,97.10
2023-04-06T18:01:46.955Z,96.70
2023-04-06T18:04:25.012Z,96.80
2023-04-06T18:07:00.026Z,96.80
2023-04-06T18:09:38.604Z,97.50
2023-04-06T18:12:17.750Z,97.50
2023-04-06T18:14:53.873Z,97.60
2023-04-06T18:17:31.170Z,98.30
2023-04-06T18:20:05.788Z,98.00
2023-04-06T18:22:41.544Z,98.50
2023-04-06T18:25:21.081Z,98.50
2023-04-06T18:27:57.615Z,98.40
2023-04-06T18:30:33.718Z,99.20
2023-04-06T18:33:11.572Z,99.70
2023-04-06T18:35:47.831Z,99.90
2023-04-06T18:38:23.051Z,99.80
2023-04-06T18:41:00.848Z,99.80
2023-04-06T18:43:37.302Z,99.90
2023-04-06T18:46:16.805Z,99.90
2023-04-06T18:48:53.353Z,99.90
2023-04-06T18:51:33.751Z,99.90
2023-04-06T18:54:10.083Z,99.90
2023-04-06T18:56:49.617Z,99.90
2023-04-06T18:59:30.596Z,99.90
2023-04-06T19:02:07.571Z,99.90
2023-04-06T19:04:43.553Z,99.90
2023-04-06T19:07:20.322Z,99.90
2023-04-06T19:09:57.893Z,99.90
2023-04-06T19:12:39.640Z,99.90
2023-04-06T19:15:15.916Z,99.90
2023-04-06T19:17:51.792Z,99.90
2023-04-06T19:20:28.513Z,99.90
2023-04-06T19:23:05.186Z,99.90
2023-04-06T19:25:40.312Z,99.90
2023-04-06T19:28:19.940Z,99.90
2023-04-06T19:30:56.379Z,99.90
2023-04-06T19:33:33.454Z,99.90
2023-04-06T19:36:11.073Z,99.90
2023-04-06T19:38:46.757Z,99.90
2023-04-06T19:41:23.435Z,99.90
2023-04-06T19:44:01.406Z,99.90
2023-04-06T19:46:38.876Z,99.90
2023-04-06T19:49:13.899Z,99.90
2023-04-06T19:51:49.309Z,99.90
2023-04-06T19:54:25.322Z,99.90
2023-04-06T19:57:01.689Z,99.90
2023-04-06T19:59:40.973Z,99.90
2023-04-06T20:02:19.580Z,99.90
2023-04-06T20:04:56.883Z,99.90
2023-04-06T20:07:32.699Z,99.90
2023-04-06T20:10:08.417Z,99.90
2023-04-06T20:12:46.247Z,99.90
2023-04-06T20:15:25.305Z,99.90
2023-04-06T20:18:02.825Z,99.90
2023-04-06T20:20:38.551Z,99.90
2023-04-06T20:23:14.706Z,99.90
2023-04-06T20:25:49.364Z,99.90
2023-04-06T20:28:25.418Z,99.90
2023-04-06T20:31:04.501Z,99.90
2023-04-06T20:33:41.635Z,99.90
2023-04-06T20:36:20.916Z,99.90
2023-04-06T20:38:57.911Z,99.90
2023-04-06T20:41:35.165Z,99.90
2023-04-06T20:44:11.386Z,99.90
2023-04-06T20:46:51.252Z,99.90
2023-04-06T20:49:32.269Z,99.90
2023-04-06T20:52:09.606Z,99.90
2023-04-06T20:54:48.932Z,99.90
2023-04-06T20:57:22.212Z,99.90
2023-04-06T20:59:57.892Z,99.90
2023-04-06T21:02:37.175Z,99.90
2023-04-06T21:05:14.818Z,99.90
2023-04-06T21:07:51.960Z,99.90
2023-04-06T21:10:28.545Z,99.90
2023-04-06T21:13:04.303Z,99.90
2023-04-06T21:15:41.706Z,99.90
2023-04-06T21:18:20.415Z,99.90
2023-04-06T21:20:56.639Z,99.90
2023-04-06T21:23:34.607Z,99.90
2023-04-06T21:26:11.029Z,99.90
2023-04-06T21:28:47.207Z,99.90
2023-04-06T21:31:23.557Z,99.90
2023-04-06T21:34:01.651Z,99.90
2023-04-06T21:36:37.357Z,99.90
2023-04-06T21:39:13.832Z,99.90
2023-04-06T21:41:49.912Z,99.90
2023-04-06T21:44:24.455Z,99.90
2023-04-06T21:47:00.237Z,99.90
2023-04-06T21:49:40.792Z,99.90
2023-04-06T21:52:14.651Z,99.90
2023-04-06T21:54:50.460Z,99.90
2023-04-06T21:57:26.879Z,99.90
2023-04-06T22:00:02.524Z,99.90
2023-04-06T22:02:39.421Z,99.90
2023-04-06T22:05:18.526Z,99.90
2023-04-06T22:07:50.419Z,99.90
2023-04-06T22:10:26.551Z,99.90
2023-04-06T22:13:04.203Z,99.90
2023-04-06T22:15:39.689Z,99.90
2023-04-06T22:18:12.729Z,99.90
2023-04-06T22:21:21.823Z,99.90
2023-04-06T22:23:56.861Z,99.90
2023-04-06T22:26:31.705Z,99.90
2023-04-06T22:29:07.167Z,99.90
2023-04-06T22:31:43.391Z,99.90
2023-04-06T22:34:18.768Z,99.90
2023-04-06T22:36:57.957Z,99.90
2023-04-06T22:39:33.434Z,99.90
2023-04-06T22:42:10.056Z,99.90
2023-04-06T22:44:46.655Z,99.90
2023-04-06T22:47:22.544Z,99.90
2023-04-06T22:49:58.460Z,99.90
2023-04-06T22:52:37.090Z,99.90
2023-04-06T22:55:12.634Z,99.90
2023-04-06T22:57:48.283Z,99.90
2023-04-06T23:00:25.991Z,99.90
2023-04-06T23:03:01.780Z,99.90
2023-04-06T23:05:36.989Z,99.90
2023-04-06T23:08:14.649Z,99.90
2023-04-06T23:10:49.944Z,99.90
2023-04-06T23:13:25.098Z,99.90
2023-04-06T23:16:00.522Z,99.90
2023-04-06T23:18:36.514Z,99.90
2023-04-06T23:21:11.257Z,99.90
2023-04-06T23:23:48.588Z,99.90
2023-04-06T23:26:25.202Z,99.90
2023-04-06T23:28:59.785Z,99.90
2023-04-06T23:31:35.838Z,99.90
2023-04-06T23:34:10.444Z,99.90
2023-04-06T23:36:45.729Z,99.90
2023-04-06T23:39:23.806Z,99.90
2023-04-06T23:42:00.557Z,99.90
2023-04-06T23:44:36.450Z,99.90
2023-04-06T23:47:12.415Z,99.90
2023-04-06T23:49:47.659Z,99.90
2023-04-06T23:52:23.330Z,99.90
2023-04-06T23:55:01.443Z,99.90
2023-04-06T23:57:37.101Z,99.90
