createdAt,value
2018-06-14T00:02:27.983Z,80.13
2018-06-14T00:04:57.624Z,79.50
2018-06-14T00:07:27.196Z,78.46
2018-06-14T00:09:56.641Z,78.92
2018-06-14T00:12:26.183Z,79.29
2018-06-14T00:14:55.769Z,79.70
2018-06-14T00:17:25.550Z,79.75
2018-06-14T00:19:55.103Z,78.63
2018-06-14T00:22:24.804Z,79.49
2018-06-14T00:24:54.425Z,78.95
2018-06-14T00:27:24.007Z,79.09
2018-06-14T00:29:53.608Z,79.65
2018-06-14T00:32:23.644Z,78.96
2018-06-14T00:34:53.382Z,78.68
2018-06-14T00:37:23.074Z,78.31
2018-06-14T00:39:52.663Z,78.48
2018-06-14T00:42:22.269Z,79.59
2018-06-14T00:44:51.857Z,78.67
2018-06-14T00:47:21.554Z,78.47
2018-06-14T00:49:51.128Z,78.06
2018-06-14T00:52:20.806Z,78.54
2018-06-14T00:54:50.345Z,77.81
2018-06-14T00:57:30.501Z,78.18
2018-06-14T01:00:00.151Z,78.63
2018-06-14T01:02:29.814Z,78.33
2018-06-14T01:04:59.430Z,78.42
2018-06-14T01:07:29.088Z,78.95
2018-06-14T01:09:58.713Z,79.03
2018-06-14T01:12:28.355Z,78.27
2018-06-14T01:14:57.964Z,78.52
2018-06-14T01:17:27.715Z,79.37
2018-06-14T01:19:57.277Z,79.14
2018-06-14T01:22:26.905Z,78.50
2018-06-14T01:24:56.479Z,78.90
2018-06-14T01:27:26.097Z,78.39
2018-06-14T01:29:55.746Z,78.37
2018-06-14T01:32:25.400Z,79.54
2018-06-14T01:34:54.971Z,79.33
2018-06-14T01:37:41.320Z,79.10
2018-06-14T01:40:10.988Z,78.58
2018-06-14T01:42:40.697Z,78.82
2018-06-14T01:45:10.258Z,78.58
2018-06-14T01:47:39.877Z,78.99
2018-06-14T01:50:09.500Z,79.26
2018-06-14T01:52:39.135Z,79.85
2018-06-14T01:55:08.773Z,79.42
2018-06-14T01:57:38.379Z,80.31
2018-06-14T02:00:08.023Z,80.46
2018-06-14T02:02:37.599Z,80.36
2018-06-14T02:05:07.236Z,79.89
2018-06-14T02:07:36.864Z,79.76
2018-06-14T02:10:06.509Z,80.12
2018-06-14T02:12:36.133Z,81.02
2018-06-14T02:15:06.081Z,80.08
2018-06-14T02:17:35.619Z,80.95
2018-06-14T02:20:05.754Z,80.66
2018-06-14T02:22:35.298Z,80.83
2018-06-14T02:25:04.922Z,80.83
2018-06-14T02:27:34.729Z,80.95
2018-06-14T02:30:04.955Z,80.89
2018-06-14T02:32:34.663Z,81.01
2018-06-14T02:35:04.914Z,81.55
2018-06-14T02:37:40.665Z,81.23
2018-06-14T02:40:12.160Z,81.40
2018-06-14T02:42:42.613Z,82.67
2018-06-14T02:45:12.317Z,81.73
2018-06-14T02:47:41.898Z,83.13
2018-06-14T02:50:11.537Z,83.14
2018-06-14T02:52:41.207Z,82.58
2018-06-14T02:55:10.796Z,83.09
2018-06-14T02:57:40.365Z,83.19
2018-06-14T03:00:10.363Z,82.81
2018-06-14T03:02:40.124Z,83.73
2018-06-14T03:05:09.870Z,82.84
2018-06-14T03:07:40.012Z,83.88
2018-06-14T03:10:09.721Z,83.43
2018-06-14T03:12:39.425Z,82.98
2018-06-14T03:15:09.048Z,82.44
2018-06-14T03:17:38.635Z,83.34
2018-06-14T03:20:08.263Z,83.40
2018-06-14T03:22:37.963Z,83.84
2018-06-14T03:25:07.569Z,83.46
2018-06-14T03:27:37.291Z,83.57
2018-06-14T03:30:07.030Z,82.43
2018-06-14T03:32:36.775Z,81.80
2018-06-14T03:35:06.406Z,81.56
2018-06-14T03:37:36.134Z,80.88
2018-06-14T03:40:05.833Z,81.89
2018-06-14T03:42:39.517Z,79.97
2018-06-14T03:45:09.138Z,81.04
2018-06-14T03:47:38.970Z,80.99
2018-06-14T03:50:08.716Z,80.99
2018-06-14T03:52:38.578Z,79.81
2018-06-14T03:55:08.297Z,75.57
2018-06-14T03:57:38.199Z,73.77
2018-06-14T04:00:07.921Z,73.83
2018-06-14T04:02:37.768Z,74.60
2018-06-14T04:05:07.433Z,72.93
2018-06-14T04:07:37.306Z,65.62
2018-06-14T04:10:07.020Z,65.10
2018-06-14T04:12:37.288Z,67.35
2018-06-14T04:15:07.128Z,69.40
2018-06-14T04:17:36.818Z,73.20
2018-06-14T04:20:06.515Z,65.07
2018-06-14T04:22:36.130Z,56.50
2018-06-14T04:25:05.949Z,59.49
2018-06-14T04:27:35.638Z,55.23
2018-06-14T04:30:05.379Z,50.23
2018-06-14T04:32:35.261Z,53.92
2018-06-14T04:35:05.093Z,55.71
2018-06-14T04:37:34.988Z,51.37
2018-06-14T04:40:05.596Z,48.39
2018-06-14T04:42:35.341Z,47.01
2018-06-14T04:45:05.358Z,43.34
2018-06-14T04:47:35.121Z,44.59
2018-06-14T04:50:04.470Z,45.29
2018-06-14T04:52:34.274Z,39.74
2018-06-14T04:55:03.924Z,39.70
2018-06-14T04:57:33.527Z,44.69
2018-06-14T05:00:03.352Z,45.51
2018-06-14T05:02:33.011Z,45.11
2018-06-14T05:05:02.849Z,43.30
2018-06-14T05:07:32.571Z,45.06
2018-06-14T05:10:02.214Z,42.31
2018-06-14T05:12:31.951Z,40.62
2018-06-14T05:15:01.796Z,39.84
2018-06-14T05:17:31.452Z,41.04
2018-06-14T05:20:01.240Z,39.24
2018-06-14T05:22:30.932Z,40.46
2018-06-14T05:25:01.160Z,43.08
2018-06-14T05:27:31.521Z,41.50
2018-06-14T05:30:01.357Z,37.11
2018-06-14T05:32:31.073Z,37.45
2018-06-14T05:35:00.702Z,38.41
2018-06-14T05:37:30.506Z,40.93
2018-06-14T05:40:00.922Z,43.84
2018-06-14T05:42:30.985Z,39.41
2018-06-14T05:45:01.441Z,36.93
2018-06-14T05:47:32.444Z,38.91
2018-06-14T05:50:02.777Z,39.22
2018-06-14T05:52:32.677Z,42.62
2018-06-14T05:55:02.368Z,39.05
2018-06-14T05:57:32.079Z,40.88
2018-06-14T06:00:01.816Z,39.37
2018-06-14T06:02:31.674Z,42.28
2018-06-14T06:05:01.647Z,41.41
2018-06-14T06:07:32.176Z,38.61
2018-06-14T06:10:01.974Z,35.42
2018-06-14T06:12:31.780Z,42.13
2018-06-14T06:15:01.763Z,38.14
2018-06-14T06:17:32.722Z,40.51
2018-06-14T06:20:02.695Z,35.61
2018-06-14T06:22:32.428Z,37.61
2018-06-14T06:25:02.312Z,37.53
2018-06-14T06:27:31.877Z,36.51
2018-06-14T06:30:01.470Z,32.43
2018-06-14T06:32:31.101Z,35.95
2018-06-14T06:35:00.770Z,36.56
2018-06-14T06:37:30.475Z,33.47
2018-06-14T06:39:59.767Z,39.26
2018-06-14T06:42:29.630Z,39.11
2018-06-14T06:44:59.302Z,33.58
2018-06-14T06:47:28.872Z,34.67
2018-06-14T06:49:58.756Z,33.92
2018-06-14T06:52:28.589Z,35.51
2018-06-14T06:54:58.256Z,36.40
2018-06-14T06:57:27.861Z,35.39
2018-06-14T06:59:57.619Z,36.91
2018-06-14T07:02:27.295Z,40.51
2018-06-14T07:04:56.964Z,38.68
2018-06-14T07:07:26.677Z,37.48
2018-06-14T07:09:56.373Z,37.65
2018-06-14T07:12:26.063Z,37.99
2018-06-14T07:14:55.886Z,36.91
2018-06-14T07:17:25.571Z,37.12
2018-06-14T07:19:55.205Z,40.29
2018-06-14T07:22:24.896Z,38.20
2018-06-14T07:24:54.752Z,35.76
2018-06-14T07:27:24.535Z,41.18
2018-06-14T07:29:54.780Z,36.96
2018-06-14T07:32:24.351Z,34.81
2018-06-14T07:34:54.471Z,40.33
2018-06-14T07:37:24.097Z,37.32
2018-06-14T07:39:54.543Z,37.82
2018-06-14T07:42:24.237Z,38.05
2018-06-14T07:44:55.137Z,38.31
2018-06-14T07:47:25.062Z,37.37
2018-06-14T07:49:55.083Z,37.05
2018-06-14T07:52:24.884Z,35.97
2018-06-14T07:54:54.836Z,37.08
2018-06-14T07:57:25.076Z,36.54
2018-06-14T07:59:55.245Z,40.18
2018-06-14T08:02:24.970Z,39.81
2018-06-14T08:04:55.501Z,37.18
2018-06-14T08:07:25.223Z,37.32
2018-06-14T08:09:55.207Z,39.23
2018-06-14T08:12:24.923Z,34.73
2018-06-14T08:14:54.526Z,36.42
2018-06-14T08:17:24.174Z,33.66
2018-06-14T08:19:54.729Z,34.40
2018-06-14T08:22:24.928Z,35.89
2018-06-14T08:24:54.758Z,36.13
2018-06-14T08:27:24.525Z,35.44
2018-06-14T08:29:54.283Z,36.78
2018-06-14T08:32:23.996Z,36.42
2018-06-14T08:34:53.802Z,33.46
2018-06-14T08:37:27.977Z,37.09
2018-06-14T08:39:58.201Z,33.76
2018-06-14T08:42:28.059Z,35.57
2018-06-14T08:44:58.658Z,33.85
2018-06-14T08:47:28.585Z,33.38
2018-06-14T08:49:58.758Z,36.88
2018-06-14T08:52:31.257Z,36.58
2018-06-14T08:55:01.293Z,36.93
2018-06-14T08:57:30.909Z,36.67
2018-06-14T09:00:01.019Z,34.91
2018-06-14T09:02:30.582Z,35.83
2018-06-14T09:05:00.585Z,32.10
2018-06-14T09:07:29.904Z,38.30
2018-06-14T09:09:59.944Z,36.08
2018-06-14T09:12:29.649Z,34.56
2018-06-14T09:14:59.446Z,34.60
2018-06-14T09:17:29.278Z,38.05
2018-06-14T09:19:58.926Z,34.92
2018-06-14T09:22:28.955Z,34.93
2018-06-14T09:24:58.563Z,37.95
2018-06-14T09:27:28.229Z,39.12
2018-06-14T09:29:58.048Z,35.40
2018-06-14T09:32:27.706Z,33.79
2018-06-14T09:34:57.278Z,38.16
2018-06-14T09:37:29.178Z,38.15
2018-06-14T09:39:58.798Z,38.53
2018-06-14T09:42:28.505Z,38.61
2018-06-14T09:44:58.165Z,37.44
2018-06-14T09:47:27.960Z,100.00
2018-06-14T09:49:57.550Z,100.00
2018-06-14T09:52:27.391Z,100.00
