createdAt,value
2018-03-20T00:01:10.887Z,0.00
2018-03-20T00:02:42.817Z,0.00
2018-03-20T00:04:14.523Z,0.00
2018-03-20T00:05:46.340Z,0.00
2018-03-20T00:07:18.157Z,0.00
2018-03-20T00:08:50.077Z,0.00
2018-03-20T00:10:21.792Z,0.00
2018-03-20T00:11:53.609Z,0.00
2018-03-20T00:13:25.427Z,0.00
2018-03-20T00:14:57.246Z,0.00
2018-03-20T00:16:29.062Z,0.00
2018-03-20T00:18:00.885Z,0.00
2018-03-20T00:19:32.700Z,0.00
2018-03-20T00:21:04.516Z,0.00
2018-03-20T00:22:36.334Z,0.00
2018-03-20T00:24:08.152Z,0.00
2018-03-20T00:25:39.970Z,0.00
2018-03-20T00:27:11.886Z,0.00
2018-03-20T00:28:43.604Z,0.00
2018-03-20T00:30:15.421Z,0.00
2018-03-20T00:31:47.239Z,0.00
2018-03-20T00:33:19.056Z,0.00
2018-03-20T00:34:50.882Z,0.00
2018-03-20T00:36:22.692Z,0.00
2018-03-20T00:37:54.510Z,0.00
2018-03-20T00:39:26.328Z,0.00
2018-03-20T00:40:58.146Z,0.00
2018-03-20T00:42:29.963Z,0.00
2018-03-20T00:44:01.785Z,0.00
2018-03-20T00:45:34.699Z,0.00
2018-03-20T00:47:05.415Z,0.00
2018-03-20T00:48:37.232Z,0.00
2018-03-20T00:50:09.050Z,0.00
2018-03-20T00:51:40.867Z,0.00
2018-03-20T00:53:12.686Z,0.00
2018-03-20T00:54:44.502Z,0.00
2018-03-20T00:56:16.320Z,0.00
2018-03-20T00:57:48.139Z,0.00
2018-03-20T00:59:19.957Z,0.00
2018-03-20T01:00:51.775Z,0.00
2018-03-20T01:02:23.591Z,0.00
2018-03-20T01:03:55.529Z,0.00
2018-03-20T01:05:27.225Z,0.00
2018-03-20T01:06:59.047Z,0.00
2018-03-20T01:08:30.860Z,0.00
2018-03-20T01:10:02.679Z,0.00
2018-03-20T01:11:34.496Z,0.00
2018-03-20T01:13:06.315Z,0.00
2018-03-20T01:14:38.133Z,0.00
2018-03-20T01:16:09.951Z,0.00
2018-03-20T01:17:41.770Z,0.00
2018-03-20T01:19:13.584Z,0.00
2018-03-20T01:20:45.414Z,0.00
2018-03-20T01:22:17.485Z,0.00
2018-03-20T01:23:49.039Z,0.00
2018-03-20T01:25:20.864Z,0.00
2018-03-20T01:26:52.688Z,0.00
2018-03-20T01:28:24.498Z,0.00
2018-03-20T01:29:56.312Z,0.00
2018-03-20T01:31:28.130Z,0.00
2018-03-20T01:32:59.951Z,0.00
2018-03-20T01:34:31.768Z,0.00
2018-03-20T01:36:03.587Z,0.00
2018-03-20T01:37:35.424Z,0.00
2018-03-20T01:39:07.220Z,0.00
2018-03-20T01:40:39.145Z,0.00
2018-03-20T01:42:10.858Z,0.00
2018-03-20T01:43:42.676Z,0.00
2018-03-20T01:45:14.499Z,0.00
2018-03-20T01:46:46.313Z,0.00
2018-03-20T01:48:18.133Z,0.00
2018-03-20T01:49:49.950Z,0.00
2018-03-20T01:51:21.785Z,0.00
2018-03-20T01:52:53.717Z,0.00
2018-03-20T01:54:25.457Z,0.00
2018-03-20T01:55:57.223Z,0.00
2018-03-20T01:57:29.051Z,0.00
2018-03-20T01:59:01.366Z,0.00
2018-03-20T02:00:32.679Z,0.00
2018-03-20T02:02:04.496Z,0.00
2018-03-20T02:03:36.318Z,0.00
2018-03-20T02:05:08.134Z,0.00
2018-03-20T02:06:39.953Z,0.00
2018-03-20T02:08:11.770Z,0.00
2018-03-20T02:09:43.588Z,0.00
2018-03-20T02:11:15.407Z,0.00
2018-03-20T02:12:47.256Z,0.00
2018-03-20T02:14:19.074Z,0.00
2018-03-20T02:15:50.863Z,0.00
2018-03-20T02:17:22.815Z,0.00
2018-03-20T02:18:54.500Z,0.00
2018-03-20T02:20:26.318Z,0.00
2018-03-20T02:21:58.137Z,0.00
2018-03-20T02:23:30.055Z,0.00
2018-03-20T02:25:01.775Z,0.00
2018-03-20T02:26:33.625Z,0.00
2018-03-20T02:28:05.410Z,0.00
2018-03-20T02:29:37.381Z,0.00
2018-03-20T02:31:09.050Z,0.00
2018-03-20T02:32:40.865Z,0.00
2018-03-20T02:34:12.697Z,0.00
2018-03-20T02:35:44.602Z,0.00
2018-03-20T02:37:16.322Z,0.00
2018-03-20T02:38:48.139Z,0.00
2018-03-20T02:40:19.956Z,0.00
2018-03-20T02:41:51.773Z,0.00
2018-03-20T02:43:23.592Z,0.00
2018-03-20T02:44:55.411Z,0.00
2018-03-20T02:46:27.228Z,0.00
2018-03-20T02:47:59.046Z,0.00
2018-03-20T02:49:30.865Z,0.00
2018-03-20T02:51:02.736Z,0.00
2018-03-20T02:52:34.510Z,0.00
2018-03-20T02:54:06.418Z,0.00
2018-03-20T02:55:38.137Z,0.00
2018-03-20T02:57:09.956Z,0.00
2018-03-20T02:58:41.773Z,0.00
2018-03-20T03:00:13.591Z,0.00
2018-03-20T03:01:45.411Z,0.00
2018-03-20T03:03:17.232Z,0.00
2018-03-20T03:04:49.047Z,0.00
2018-03-20T03:06:20.864Z,0.00
2018-03-20T03:07:52.682Z,0.00
2018-03-20T03:09:24.506Z,0.00
2018-03-20T03:10:56.319Z,0.00
2018-03-20T03:12:28.235Z,0.00
2018-03-20T03:13:59.955Z,0.00
2018-03-20T03:15:31.773Z,0.00
2018-03-20T03:17:03.590Z,0.00
2018-03-20T03:18:35.410Z,0.00
2018-03-20T03:20:07.227Z,0.00
2018-03-20T03:21:39.045Z,0.00
2018-03-20T03:23:10.863Z,0.00
2018-03-20T03:24:42.681Z,0.00
2018-03-20T03:26:14.501Z,0.00
2018-03-20T03:27:46.319Z,0.00
2018-03-20T03:29:18.137Z,0.00
2018-03-20T03:30:50.056Z,0.00
2018-03-20T03:32:21.773Z,0.00
2018-03-20T03:33:53.591Z,0.00
2018-03-20T03:35:25.410Z,0.00
2018-03-20T03:36:57.228Z,0.00
2018-03-20T03:38:29.048Z,0.00
2018-03-20T03:40:00.866Z,0.00
2018-03-20T03:41:32.684Z,0.00
2018-03-20T03:43:04.501Z,0.00
2018-03-20T03:44:36.321Z,0.00
2018-03-20T03:46:08.140Z,0.00
2018-03-20T03:47:39.958Z,0.00
2018-03-20T03:49:11.876Z,0.00
2018-03-20T03:50:43.593Z,0.00
2018-03-20T03:52:15.412Z,0.00
2018-03-20T03:53:47.231Z,0.00
2018-03-20T03:55:19.201Z,0.00
2018-03-20T03:56:50.869Z,0.00
2018-03-20T03:58:22.689Z,0.00
2018-03-20T03:59:54.505Z,0.00
2018-03-20T04:01:26.466Z,0.00
2018-03-20T04:02:58.142Z,0.00
2018-03-20T04:04:29.962Z,0.00
2018-03-20T04:06:01.779Z,0.00
2018-03-20T04:07:33.698Z,0.00
2018-03-20T04:09:05.416Z,0.00
2018-03-20T04:10:37.236Z,0.00
2018-03-20T04:12:09.053Z,0.00
2018-03-20T04:13:40.871Z,0.00
2018-03-20T04:15:12.690Z,0.00
2018-03-20T04:16:44.508Z,0.00
2018-03-20T04:18:16.327Z,0.00
2018-03-20T04:19:48.394Z,0.00
2018-03-20T04:21:19.963Z,0.00
2018-03-20T04:22:51.780Z,0.00
2018-03-20T04:24:23.598Z,0.00
2018-03-20T04:25:55.617Z,0.00
2018-03-20T04:27:27.234Z,0.00
2018-03-20T04:28:59.052Z,0.00
2018-03-20T04:30:30.871Z,0.00
2018-03-20T04:32:02.687Z,0.00
2018-03-20T04:33:34.507Z,0.00
2018-03-20T04:35:06.323Z,0.00
2018-03-20T04:36:38.140Z,0.00
2018-03-20T04:38:09.962Z,0.00
2018-03-20T04:39:41.776Z,0.00
2018-03-20T04:41:13.595Z,0.00
2018-03-20T04:42:45.413Z,0.00
2018-03-20T04:44:17.332Z,0.00
2018-03-20T04:45:49.049Z,0.00
2018-03-20T04:47:20.867Z,0.00
2018-03-20T04:48:52.686Z,0.00
2018-03-20T04:50:24.603Z,0.00
2018-03-20T04:51:56.322Z,0.00
2018-03-20T04:53:28.140Z,0.00
2018-03-20T04:54:59.958Z,0.00
2018-03-20T04:56:31.780Z,0.00
2018-03-20T04:58:03.594Z,0.00
2018-03-20T04:59:35.412Z,0.00
2018-03-20T05:01:07.232Z,0.00
2018-03-20T05:02:39.149Z,0.00
2018-03-20T05:04:10.867Z,0.00
2018-03-20T05:05:42.685Z,0.00
2018-03-20T05:07:14.508Z,0.00
2018-03-20T05:08:46.322Z,0.00
2018-03-20T05:10:18.141Z,0.00
2018-03-20T05:11:49.958Z,0.00
2018-03-20T05:13:21.778Z,0.00
2018-03-20T05:14:53.596Z,0.00
2018-03-20T05:16:25.414Z,0.00
2018-03-20T05:17:57.232Z,0.00
2018-03-20T05:19:29.050Z,0.00
2018-03-20T05:21:01.068Z,0.00
2018-03-20T05:22:32.688Z,0.00
2018-03-20T05:24:04.505Z,0.00
2018-03-20T05:25:36.323Z,0.00
2018-03-20T05:27:08.292Z,0.00
2018-03-20T05:28:39.966Z,0.00
2018-03-20T05:30:11.821Z,0.00
2018-03-20T05:31:43.595Z,0.00
2018-03-20T05:33:15.414Z,0.00
2018-03-20T05:34:47.232Z,0.00
2018-03-20T05:36:19.050Z,0.00
2018-03-20T05:37:50.869Z,0.00
2018-03-20T05:39:22.887Z,0.00
2018-03-20T05:40:54.504Z,0.00
2018-03-20T05:42:26.325Z,0.00
2018-03-20T05:43:58.140Z,0.00
2018-03-20T05:45:29.958Z,0.00
2018-03-20T05:47:01.776Z,0.00
2018-03-20T05:48:33.596Z,0.00
2018-03-20T05:50:05.417Z,0.00
2018-03-20T05:51:37.230Z,0.00
2018-03-20T05:53:09.052Z,0.00
2018-03-20T05:54:40.865Z,0.00
2018-03-20T05:56:12.684Z,0.00
2018-03-20T05:57:44.703Z,0.00
2018-03-20T05:59:16.319Z,0.00
2018-03-20T06:00:48.137Z,0.00
2018-03-20T06:02:19.955Z,0.00
2018-03-20T06:03:51.774Z,0.00
2018-03-20T06:05:23.591Z,0.00
2018-03-20T06:06:55.411Z,0.00
2018-03-20T06:08:27.226Z,0.00
2018-03-20T06:09:59.195Z,0.00
2018-03-20T06:11:30.863Z,0.00
2018-03-20T06:13:02.681Z,0.00
2018-03-20T06:14:34.504Z,0.00
2018-03-20T06:16:06.417Z,0.00
2018-03-20T06:17:38.133Z,0.00
2018-03-20T06:19:09.951Z,0.00
2018-03-20T06:20:41.772Z,0.00
2018-03-20T06:22:13.587Z,0.00
2018-03-20T06:23:45.406Z,0.00
2018-03-20T06:25:17.223Z,0.00
2018-03-20T06:26:49.042Z,0.00
2018-03-20T06:28:20.981Z,0.00
2018-03-20T06:29:52.676Z,0.00
2018-03-20T06:31:24.498Z,0.00
2018-03-20T06:32:56.313Z,0.00
2018-03-20T06:34:28.231Z,0.00
2018-03-20T06:35:59.949Z,0.00
2018-03-20T06:37:31.765Z,0.00
2018-03-20T06:39:03.584Z,0.00
2018-03-20T06:40:35.403Z,0.00
2018-03-20T06:42:07.220Z,0.00
2018-03-20T06:43:39.037Z,0.00
2018-03-20T06:45:10.855Z,0.00
2018-03-20T06:46:42.672Z,0.00
2018-03-20T06:48:14.490Z,0.00
2018-03-20T06:49:46.308Z,0.00
2018-03-20T06:51:18.127Z,0.00
2018-03-20T06:52:50.047Z,0.00
2018-03-20T06:54:21.761Z,0.00
2018-03-20T06:55:53.580Z,0.00
2018-03-20T06:57:25.397Z,0.00
2018-03-20T06:58:57.216Z,0.00
2018-03-20T07:00:29.033Z,0.00
2018-03-20T07:02:00.852Z,0.00
2018-03-20T07:03:32.670Z,0.00
2018-03-20T07:05:04.639Z,0.00
2018-03-20T07:06:36.306Z,0.00
2018-03-20T07:08:08.125Z,0.00
2018-03-20T07:09:39.943Z,0.00
2018-03-20T07:11:11.861Z,0.00
2018-03-20T07:12:43.580Z,0.00
2018-03-20T07:14:15.399Z,0.00
2018-03-20T07:15:47.217Z,0.00
2018-03-20T07:17:19.034Z,0.00
2018-03-20T07:18:50.853Z,0.00
2018-03-20T07:20:22.672Z,0.00
2018-03-20T07:21:54.489Z,0.00
2018-03-20T07:23:26.308Z,0.00
2018-03-20T07:24:58.124Z,0.00
2018-03-20T07:26:29.943Z,0.00
2018-03-20T07:28:01.761Z,0.00
2018-03-20T07:29:33.880Z,0.00
2018-03-20T07:31:05.397Z,0.00
2018-03-20T07:32:37.215Z,0.00
2018-03-20T07:34:09.042Z,0.00
2018-03-20T07:35:40.952Z,0.00
2018-03-20T07:37:12.670Z,0.00
2018-03-20T07:38:44.488Z,0.00
2018-03-20T07:40:16.306Z,0.00
2018-03-20T07:41:48.124Z,0.00
2018-03-20T07:43:19.944Z,0.00
2018-03-20T07:44:51.760Z,0.00
2018-03-20T07:46:23.580Z,0.00
2018-03-20T07:47:55.498Z,0.00
2018-03-20T07:49:27.216Z,0.00
2018-03-20T07:50:59.033Z,0.00
2018-03-20T07:52:30.851Z,0.00
2018-03-20T07:54:02.669Z,0.00
2018-03-20T07:55:34.489Z,0.00
2018-03-20T07:57:06.306Z,0.00
2018-03-20T07:58:38.124Z,0.00
2018-03-20T08:00:10.093Z,0.00
2018-03-20T08:01:41.771Z,0.00
2018-03-20T08:03:13.578Z,0.00
2018-03-20T08:04:45.398Z,0.00
2018-03-20T08:06:17.416Z,0.00
2018-03-20T08:07:49.086Z,0.00
2018-03-20T08:09:20.852Z,0.00
2018-03-20T08:10:52.671Z,0.00
2018-03-20T08:12:24.489Z,0.00
2018-03-20T08:13:56.307Z,0.00
2018-03-20T08:15:28.125Z,0.00
2018-03-20T08:16:59.944Z,0.00
2018-03-20T08:18:31.764Z,0.00
2018-03-20T08:20:03.581Z,0.00
2018-03-20T08:21:35.399Z,0.00
2018-03-20T08:23:07.219Z,0.00
2018-03-20T08:24:39.438Z,0.00
2018-03-20T08:26:10.854Z,0.00
2018-03-20T08:27:42.678Z,0.00
2018-03-20T08:29:14.497Z,0.00
2018-03-20T08:30:46.460Z,0.00
2018-03-20T08:32:18.128Z,0.00
2018-03-20T08:33:49.947Z,0.00
2018-03-20T08:35:21.765Z,0.00
2018-03-20T08:36:53.583Z,0.00
2018-03-20T08:38:25.404Z,0.00
2018-03-20T08:39:57.224Z,0.00
2018-03-20T08:41:29.040Z,0.00
2018-03-20T08:43:00.958Z,0.00
2018-03-20T08:44:32.675Z,0.00
2018-03-20T08:46:04.495Z,0.00
2018-03-20T08:47:36.313Z,0.00
2018-03-20T08:49:08.130Z,4.00
2018-03-20T08:50:39.949Z,0.00
2018-03-20T08:52:11.767Z,4.00
2018-03-20T08:53:43.585Z,8.00
2018-03-20T08:55:15.506Z,8.00
2018-03-20T08:56:47.224Z,16.00
2018-03-20T08:58:19.041Z,24.00
2018-03-20T08:59:50.864Z,32.00
2018-03-20T09:01:22.878Z,44.00
2018-03-20T09:02:54.496Z,60.00
2018-03-20T09:04:26.315Z,80.00
2018-03-20T09:05:58.133Z,100.00
2018-03-20T09:07:29.951Z,120.00
2018-03-20T09:09:01.768Z,156.00
2018-03-20T09:10:33.591Z,196.00
2018-03-20T09:12:05.406Z,244.00
2018-03-20T09:13:37.231Z,292.00
2018-03-20T09:15:09.042Z,344.00
2018-03-20T09:16:40.862Z,408.00
2018-03-20T09:18:12.679Z,480.00
2018-03-20T09:19:45.054Z,572.00
2018-03-20T09:21:16.315Z,688.00
2018-03-20T09:22:48.141Z,824.00
2018-03-20T09:24:19.952Z,988.00
2018-03-20T09:25:52.022Z,1180.00
2018-03-20T09:27:23.590Z,1408.00
2018-03-20T09:28:55.408Z,1692.00
2018-03-20T09:30:27.227Z,1808.00
2018-03-20T09:31:59.144Z,1976.00
2018-03-20T09:33:30.865Z,2236.00
2018-03-20T09:35:02.682Z,2548.00
2018-03-20T09:36:34.500Z,2868.00
2018-03-20T09:38:06.425Z,3124.00
2018-03-20T09:39:38.145Z,3360.00
2018-03-20T09:41:09.956Z,3636.00
2018-03-20T09:42:41.775Z,3860.00
2018-03-20T09:44:13.594Z,4076.00
2018-03-20T09:45:45.414Z,4384.00
2018-03-20T09:47:17.231Z,4524.00
2018-03-20T09:48:49.079Z,4608.00
2018-03-20T09:50:20.942Z,4652.00
2018-03-20T09:51:52.692Z,4752.00
2018-03-20T09:53:24.508Z,4912.00
2018-03-20T09:54:56.328Z,5184.00
2018-03-20T09:56:28.247Z,5540.00
2018-03-20T09:57:59.968Z,5960.00
2018-03-20T09:59:31.785Z,6444.00
2018-03-20T10:01:03.605Z,6848.00
2018-03-20T10:04:07.347Z,7756.00
2018-03-20T10:05:39.064Z,8112.00
2018-03-20T10:07:10.884Z,8424.00
2018-03-20T10:08:42.702Z,8568.00
2018-03-20T10:10:14.521Z,8584.00
2018-03-20T10:11:46.340Z,8832.00
2018-03-20T10:13:18.161Z,9136.00
2018-03-20T10:14:49.982Z,9100.00
2018-03-20T10:16:21.902Z,9152.00
2018-03-20T10:17:53.622Z,9436.00
2018-03-20T10:20:57.262Z,11052.00
2018-03-20T10:22:29.084Z,11696.00
2018-03-20T10:24:00.902Z,12168.00
2018-03-20T10:25:32.724Z,12608.00
2018-03-20T10:27:04.543Z,13036.00
2018-03-20T10:28:36.364Z,14196.00
2018-03-20T10:30:08.190Z,14968.00
2018-03-20T10:31:40.006Z,17264.00
2018-03-20T10:33:11.826Z,17600.00
2018-03-20T10:34:43.897Z,18368.00
2018-03-20T10:37:47.291Z,20768.00
2018-03-20T10:39:19.415Z,20096.00
2018-03-20T10:40:50.936Z,20608.00
2018-03-20T10:42:22.759Z,23360.00
2018-03-20T10:43:55.445Z,26240.00
2018-03-20T10:45:26.402Z,29824.00
2018-03-20T10:46:58.226Z,31584.00
2018-03-20T10:48:30.047Z,30336.00
2018-03-20T10:50:01.872Z,33696.00
2018-03-20T10:51:33.729Z,34336.00
2018-03-20T10:53:05.617Z,29984.00
2018-03-20T10:54:37.369Z,27872.00
2018-03-20T10:56:09.470Z,27488.00
2018-03-20T10:57:40.989Z,27584.00
2018-03-20T10:59:12.814Z,28704.00
2018-03-20T11:00:44.639Z,30688.00
2018-03-20T11:02:16.462Z,27424.00
2018-03-20T11:03:48.291Z,30528.00
2018-03-20T11:05:20.114Z,26944.00
2018-03-20T11:06:51.954Z,24096.00
2018-03-20T11:08:23.966Z,22528.00
2018-03-20T11:11:27.872Z,26336.00
2018-03-20T11:12:59.239Z,29824.00
2018-03-20T11:14:31.059Z,30304.00
2018-03-20T11:16:02.886Z,27840.00
2018-03-20T11:17:34.766Z,29280.00
2018-03-20T11:19:06.538Z,26656.00
2018-03-20T11:20:38.988Z,23456.00
2018-03-20T11:22:10.179Z,24736.00
2018-03-20T11:23:42.315Z,23488.00
2018-03-20T11:26:45.651Z,19264.00
2018-03-20T11:29:49.560Z,22176.00
2018-03-20T11:31:21.174Z,26144.00
2018-03-20T11:32:52.946Z,36768.00
2018-03-20T11:34:24.769Z,45280.00
2018-03-20T11:35:57.323Z,54432.00
2018-03-20T11:37:28.416Z,48608.00
2018-03-20T11:39:00.240Z,30656.00
2018-03-20T11:42:04.094Z,55936.00
2018-03-20T11:43:35.712Z,49824.00
2018-03-20T11:45:07.537Z,58112.00
2018-03-20T11:46:39.869Z,69216.00
2018-03-20T11:48:11.287Z,67392.00
2018-03-20T11:49:43.215Z,39776.00
2018-03-20T11:51:14.873Z,39904.00
2018-03-20T11:54:18.995Z,41056.00
2018-03-20T11:55:51.250Z,35744.00
2018-03-20T11:57:22.139Z,34944.00
2018-03-20T12:00:25.788Z,33664.00
2018-03-20T12:01:57.659Z,27296.00
2018-03-20T12:05:01.265Z,22464.00
2018-03-20T12:06:33.492Z,20224.00
2018-03-20T12:08:04.913Z,18112.00
2018-03-20T12:09:36.739Z,17280.00
2018-03-20T12:11:08.563Z,17048.00
2018-03-20T12:12:40.394Z,17984.00
2018-03-20T12:14:12.515Z,18912.00
2018-03-20T12:15:44.037Z,19392.00
2018-03-20T12:17:16.064Z,19520.00
2018-03-20T12:18:47.988Z,19552.00
2018-03-20T12:23:23.354Z,20896.00
2018-03-20T12:24:55.190Z,21472.00
2018-03-20T12:26:27.324Z,22208.00
2018-03-20T12:27:58.618Z,22976.00
2018-03-20T12:29:30.442Z,23424.00
2018-03-20T12:31:02.543Z,23776.00
2018-03-20T12:34:06.236Z,24736.00
2018-03-20T12:38:41.442Z,26784.00
2018-03-20T12:40:13.200Z,27136.00
2018-03-20T12:43:16.852Z,27264.00
2018-03-20T12:44:48.879Z,27296.00
2018-03-20T12:46:21.728Z,27616.00
2018-03-20T12:47:52.317Z,28064.00
2018-03-20T12:49:24.138Z,28544.00
2018-03-20T12:50:55.962Z,28768.00
2018-03-20T12:52:28.023Z,28064.00
2018-03-20T12:53:59.609Z,26304.00
2018-03-20T12:55:31.440Z,24640.00
2018-03-20T12:57:03.561Z,23968.00
2018-03-20T12:58:35.085Z,24512.00
2018-03-20T13:00:06.963Z,25280.00
2018-03-20T13:01:39.681Z,26368.00
2018-03-20T13:03:10.953Z,27680.00
2018-03-20T13:04:42.411Z,29056.00
2018-03-20T13:06:14.202Z,30208.00
2018-03-20T13:09:17.842Z,31872.00
2018-03-20T13:10:49.666Z,32320.00
2018-03-20T13:12:21.490Z,32608.00
2018-03-20T13:13:53.314Z,32672.00
2018-03-20T13:15:25.137Z,33088.00
2018-03-20T13:18:28.786Z,34208.00
2018-03-20T13:20:01.352Z,33536.00
2018-03-20T13:21:32.588Z,34112.00
2018-03-20T13:23:04.260Z,36320.00
2018-03-20T13:24:36.081Z,39296.00
2018-03-20T13:26:07.903Z,41216.00
2018-03-20T13:27:39.726Z,43104.00
2018-03-20T13:29:11.754Z,44160.00
2018-03-20T13:30:43.374Z,45824.00
2018-03-20T13:32:15.230Z,47424.00
2018-03-20T13:33:47.240Z,49632.00
2018-03-20T13:35:18.850Z,52096.00
2018-03-20T13:36:50.675Z,53792.00
2018-03-20T13:39:55.053Z,60864.00
2018-03-20T13:41:26.150Z,62400.00
2018-03-20T13:42:57.976Z,65024.00
2018-03-20T13:44:29.808Z,64864.00
2018-03-20T13:46:01.728Z,63616.00
2018-03-20T13:47:33.672Z,66816.00
2018-03-20T13:49:05.923Z,78624.00
2018-03-20T13:50:37.109Z,94016.00
2018-03-20T13:53:40.856Z,60320.00
2018-03-20T13:55:12.903Z,58528.00
2018-03-20T13:56:44.505Z,58336.00
2018-03-20T13:58:16.361Z,59264.00
2018-03-20T13:59:48.270Z,59232.00
2018-03-20T14:02:52.232Z,50944.00
2018-03-20T14:07:27.210Z,58496.00
2018-03-20T14:08:59.140Z,59040.00
2018-03-20T14:10:30.938Z,61792.00
2018-03-20T14:12:03.200Z,59264.00
2018-03-20T14:13:34.607Z,57600.00
2018-03-20T14:15:07.103Z,51744.00
2018-03-20T14:16:38.178Z,60704.00
2018-03-20T14:18:10.006Z,51552.00
2018-03-20T14:19:41.936Z,51968.00
2018-03-20T14:21:13.664Z,65376.00
2018-03-20T14:22:45.697Z,67488.00
2018-03-20T14:25:49.453Z,59104.00
2018-03-20T14:27:20.994Z,46944.00
2018-03-20T14:28:52.807Z,40864.00
2018-03-20T14:30:24.879Z,36832.00
2018-03-20T14:31:56.468Z,36352.00
2018-03-20T14:33:28.296Z,42656.00
2018-03-20T14:35:00.125Z,37888.00
2018-03-20T14:36:32.158Z,40736.00
2018-03-20T14:38:03.880Z,39264.00
2018-03-20T14:41:07.435Z,36960.00
2018-03-20T14:42:39.325Z,34816.00
2018-03-20T14:44:11.089Z,34752.00
2018-03-20T14:45:42.916Z,35264.00
2018-03-20T14:47:15.187Z,36128.00
2018-03-20T14:48:46.824Z,39168.00
2018-03-20T14:50:18.700Z,41792.00
2018-03-20T14:51:50.535Z,42656.00
2018-03-20T14:53:22.049Z,40576.00
2018-03-20T14:54:53.908Z,42880.00
2018-03-20T14:56:25.806Z,66752.00
2018-03-20T14:57:57.528Z,66208.00
2018-03-20T14:59:29.359Z,64288.00
2018-03-20T15:01:01.188Z,53760.00
2018-03-20T15:02:33.159Z,55232.00
2018-03-20T15:04:04.840Z,58720.00
2018-03-20T15:05:36.868Z,64064.00
2018-03-20T15:07:08.504Z,57248.00
2018-03-20T15:08:40.472Z,46624.00
2018-03-20T15:10:12.679Z,44256.00
2018-03-20T15:11:43.979Z,43808.00
2018-03-20T15:13:15.809Z,47616.00
2018-03-20T15:14:47.742Z,40992.00
2018-03-20T15:16:19.460Z,66432.00
2018-03-20T15:19:23.115Z,65984.00
2018-03-20T15:20:54.942Z,56448.00
2018-03-20T15:22:26.770Z,44512.00
2018-03-20T15:23:58.600Z,39680.00
2018-03-20T15:25:30.425Z,43136.00
2018-03-20T15:27:02.252Z,55008.00
2018-03-20T15:28:34.608Z,40896.00
2018-03-20T15:30:05.906Z,33856.00
2018-03-20T15:31:37.734Z,39456.00
2018-03-20T15:33:09.660Z,32736.00
2018-03-20T15:34:41.387Z,31744.00
2018-03-20T15:36:13.215Z,32288.00
2018-03-20T15:37:45.045Z,44576.00
2018-03-20T15:39:16.876Z,35456.00
2018-03-20T15:40:48.693Z,24512.00
2018-03-20T15:42:20.520Z,22112.00
2018-03-20T15:45:24.174Z,26592.00
2018-03-20T15:46:55.999Z,55744.00
2018-03-20T15:48:27.826Z,69024.00
2018-03-20T15:49:59.650Z,87936.00
2018-03-20T15:51:31.625Z,85568.00
2018-03-20T15:53:03.302Z,89856.00
2018-03-20T15:54:35.128Z,96800.00
2018-03-20T15:56:06.957Z,85440.00
2018-03-20T15:57:38.784Z,92736.00
2018-03-20T15:59:10.613Z,82208.00
2018-03-20T16:00:42.448Z,79488.00
2018-03-20T16:02:14.278Z,96960.00
2018-03-20T16:03:46.134Z,99104.00
2018-03-20T16:05:17.928Z,64832.00
2018-03-20T16:06:49.759Z,106688.00
2018-03-20T16:08:21.589Z,81280.00
2018-03-20T16:09:53.722Z,108096.00
2018-03-20T16:12:57.081Z,70336.00
2018-03-20T16:14:28.913Z,112256.00
2018-03-20T16:16:00.848Z,115904.00
2018-03-20T16:17:32.621Z,114368.00
2018-03-20T16:20:36.239Z,68672.00
2018-03-20T16:22:08.068Z,49024.00
2018-03-20T16:23:39.900Z,102208.00
2018-03-20T16:25:11.737Z,106816.00
2018-03-20T16:26:43.565Z,108544.00
2018-03-20T16:28:15.496Z,109504.00
2018-03-20T16:29:47.959Z,97984.00
2018-03-20T16:31:19.062Z,41856.00
2018-03-20T16:32:50.895Z,38720.00
2018-03-20T16:34:22.779Z,43648.00
2018-03-20T16:35:54.561Z,93984.00
2018-03-20T16:37:26.392Z,77216.00
2018-03-20T16:38:58.224Z,37248.00
2018-03-20T16:40:30.057Z,92832.00
2018-03-20T16:43:33.737Z,35872.00
2018-03-20T16:46:37.545Z,29056.00
2018-03-20T16:48:09.213Z,28288.00
2018-03-20T16:49:41.089Z,32704.00
2018-03-20T16:51:13.101Z,48320.00
2018-03-20T16:52:44.702Z,53120.00
2018-03-20T16:54:16.531Z,34208.00
2018-03-20T16:55:48.766Z,28096.00
2018-03-20T16:57:20.192Z,23520.00
2018-03-20T16:58:52.022Z,22400.00
2018-03-20T17:00:23.929Z,22240.00
2018-03-20T17:01:55.976Z,22080.00
2018-03-20T17:03:27.703Z,22560.00
2018-03-20T17:04:59.431Z,22144.00
2018-03-20T17:06:31.157Z,21728.00
2018-03-20T17:08:02.988Z,21120.00
2018-03-20T17:09:34.810Z,22176.00
2018-03-20T17:11:06.834Z,21856.00
2018-03-20T17:12:38.705Z,20448.00
2018-03-20T17:14:10.285Z,21056.00
2018-03-20T17:15:42.121Z,22912.00
2018-03-20T17:17:13.958Z,26592.00
2018-03-20T17:18:45.761Z,29472.00
2018-03-20T17:20:17.587Z,32512.00
2018-03-20T17:21:49.412Z,35680.00
2018-03-20T17:23:21.337Z,33024.00
2018-03-20T17:24:53.072Z,23936.00
2018-03-20T17:26:24.913Z,24448.00
2018-03-20T17:27:56.840Z,59904.00
2018-03-20T17:31:00.638Z,61472.00
2018-03-20T17:32:32.199Z,52736.00
2018-03-20T17:34:04.019Z,18848.00
2018-03-20T17:35:36.346Z,18944.00
2018-03-20T17:37:07.970Z,19840.00
2018-03-20T17:38:39.797Z,21024.00
2018-03-20T17:40:11.318Z,28800.00
2018-03-20T17:41:43.142Z,48704.00
2018-03-20T17:43:15.088Z,25472.00
2018-03-20T17:44:46.797Z,21408.00
2018-03-20T17:46:18.669Z,20384.00
2018-03-20T17:47:50.442Z,23872.00
2018-03-20T17:49:22.572Z,27808.00
2018-03-20T17:50:54.095Z,48544.00
2018-03-20T17:52:26.424Z,21952.00
2018-03-20T17:53:57.748Z,18528.00
2018-03-20T17:55:29.586Z,17432.00
2018-03-20T17:57:01.695Z,16840.00
2018-03-20T17:58:33.226Z,15596.00
2018-03-20T18:00:05.620Z,15000.00
2018-03-20T18:07:44.595Z,61920.00
2018-03-20T18:09:16.318Z,70464.00
2018-03-20T18:10:48.165Z,24768.00
2018-03-20T18:12:19.855Z,16256.00
2018-03-20T18:13:51.764Z,12668.00
2018-03-20T18:15:24.203Z,11212.00
2018-03-20T18:16:55.108Z,9168.00
2018-03-20T18:18:26.940Z,7980.00
2018-03-20T18:19:58.955Z,7628.00
2018-03-20T18:21:30.579Z,7700.00
2018-03-20T18:23:02.736Z,7112.00
2018-03-20T18:26:06.160Z,6772.00
2018-03-20T18:27:37.870Z,5060.00
2018-03-20T18:30:41.992Z,3732.00
2018-03-20T18:32:13.472Z,5864.00
2018-03-20T18:33:45.161Z,9016.00
2018-03-20T18:35:16.980Z,9580.00
2018-03-20T18:36:48.804Z,9720.00
2018-03-20T18:39:52.447Z,9320.00
2018-03-20T18:41:24.573Z,8416.00
2018-03-20T18:42:56.088Z,8644.00
2018-03-20T18:44:27.909Z,9164.00
2018-03-20T18:47:31.651Z,8408.00
2018-03-20T18:49:03.371Z,7804.00
2018-03-20T18:50:35.194Z,7084.00
2018-03-20T18:52:07.035Z,5820.00
2018-03-20T18:53:38.835Z,4792.00
2018-03-20T18:55:10.658Z,4440.00
2018-03-20T18:56:42.679Z,5492.00
2018-03-20T18:58:14.298Z,6664.00
2018-03-20T18:59:46.570Z,6240.00
2018-03-20T19:01:17.939Z,5456.00
2018-03-20T19:04:21.580Z,2564.00
2018-03-20T19:05:53.599Z,1976.00
2018-03-20T19:07:25.221Z,1568.00
2018-03-20T19:08:57.040Z,1464.00
2018-03-20T19:10:28.860Z,1972.00
2018-03-20T19:12:00.681Z,2584.00
2018-03-20T19:13:32.499Z,2816.00
2018-03-20T19:15:04.320Z,2252.00
2018-03-20T19:16:36.197Z,2356.00
2018-03-20T19:18:08.074Z,2420.00
2018-03-20T19:19:39.779Z,2236.00
2018-03-20T19:21:11.600Z,1732.00
2018-03-20T19:24:15.341Z,1560.00
2018-03-20T19:25:47.092Z,1192.00
2018-03-20T19:27:18.878Z,600.00
2018-03-20T19:28:50.700Z,536.00
2018-03-20T19:30:22.524Z,656.00
2018-03-20T19:31:54.340Z,772.00
2018-03-20T19:33:26.159Z,1060.00
2018-03-20T19:34:57.989Z,928.00
2018-03-20T19:36:29.799Z,696.00
2018-03-20T19:38:01.617Z,532.00
2018-03-20T19:39:33.436Z,380.00
2018-03-20T19:41:05.327Z,280.00
2018-03-20T19:42:37.175Z,180.00
2018-03-20T19:44:08.895Z,128.00
2018-03-20T19:45:40.716Z,92.00
2018-03-20T19:47:12.535Z,84.00
2018-03-20T19:48:44.353Z,88.00
2018-03-20T19:50:16.177Z,92.00
2018-03-20T19:51:47.993Z,112.00
2018-03-20T19:53:19.810Z,148.00
2018-03-20T19:54:51.833Z,200.00
2018-03-20T19:56:23.449Z,284.00
2018-03-20T19:57:55.267Z,444.00
2018-03-20T19:59:27.085Z,500.00
2018-03-20T20:00:59.104Z,412.00
2018-03-20T20:02:30.719Z,436.00
2018-03-20T20:04:02.622Z,488.00
2018-03-20T20:05:34.409Z,456.00
2018-03-20T20:07:06.170Z,404.00
2018-03-20T20:08:37.990Z,380.00
2018-03-20T20:10:09.906Z,392.00
2018-03-20T20:11:41.622Z,408.00
2018-03-20T20:13:13.436Z,412.00