createdAt,value
2023-05-19T00:04:02.003Z,7.70
2023-05-19T00:09:12.779Z,7.60
2023-05-19T00:14:20.447Z,7.40
2023-05-19T00:19:30.969Z,7.30
2023-05-19T00:24:38.113Z,7.20
2023-05-19T00:29:46.075Z,7.20
2023-05-19T00:34:52.927Z,7.10
2023-05-19T00:40:00.074Z,7.20
2023-05-19T00:45:08.298Z,7.10
2023-05-19T00:50:16.612Z,6.80
2023-05-19T00:55:27.953Z,7.00
2023-05-19T01:00:38.131Z,7.00
2023-05-19T01:05:45.886Z,6.90
2023-05-19T01:10:53.484Z,7.00
2023-05-19T01:16:32.242Z,6.90
2023-05-19T01:22:14.059Z,6.70
2023-05-19T01:27:31.817Z,6.60
2023-05-19T01:32:41.317Z,6.70
2023-05-19T01:37:49.115Z,6.50
2023-05-19T01:42:59.183Z,6.60
2023-05-19T01:48:09.926Z,6.80
2023-05-19T01:53:15.313Z,6.80
2023-05-19T01:58:38.461Z,6.90
2023-05-19T02:04:07.393Z,6.90
2023-05-19T02:09:28.005Z,6.70
2023-05-19T02:14:45.810Z,6.70
2023-05-19T02:19:53.846Z,6.50
2023-05-19T02:25:01.330Z,6.30
2023-05-19T02:30:10.875Z,6.40
2023-05-19T02:35:17.511Z,6.20
2023-05-19T02:40:23.662Z,6.40
2023-05-19T02:45:30.476Z,6.30
2023-05-19T02:50:37.523Z,6.10
2023-05-19T02:55:45.313Z,6.00
2023-05-19T03:00:52.529Z,6.20
2023-05-19T03:06:00.336Z,6.30
2023-05-19T03:11:08.328Z,6.40
2023-05-19T03:16:16.075Z,6.50
2023-05-19T03:21:23.410Z,6.40
2023-05-19T03:26:31.183Z,6.40
2023-05-19T03:31:38.522Z,6.20
2023-05-19T03:36:46.359Z,6.30
2023-05-19T03:41:54.130Z,6.60
2023-05-19T03:47:01.621Z,6.70
2023-05-19T03:52:10.208Z,6.40
2023-05-19T03:57:17.621Z,6.70
2023-05-19T04:02:25.483Z,6.90
2023-05-19T04:07:34.067Z,7.10
2023-05-19T04:12:41.834Z,7.20
2023-05-19T04:17:49.633Z,7.40
2023-05-19T04:22:56.447Z,7.80
2023-05-19T04:28:03.588Z,7.70
2023-05-19T04:33:12.379Z,8.00
2023-05-19T04:38:20.300Z,8.20
2023-05-19T04:43:27.442Z,8.30
2023-05-19T04:48:35.172Z,8.50
2023-05-19T04:53:44.976Z,8.70
2023-05-19T04:58:53.901Z,8.70
2023-05-19T05:04:03.918Z,8.80
2023-05-19T05:09:10.900Z,9.10
2023-05-19T05:14:19.101Z,9.10
2023-05-19T05:19:27.870Z,9.30
2023-05-19T05:24:36.241Z,9.40
2023-05-19T05:29:43.730Z,9.60
2023-05-19T05:34:53.244Z,9.80
2023-05-19T05:40:00.227Z,10.00
2023-05-19T05:45:09.868Z,9.80
2023-05-19T05:50:18.004Z,9.90
2023-05-19T05:55:25.693Z,9.80
2023-05-19T06:00:35.160Z,9.70
2023-05-19T06:05:43.291Z,9.60
2023-05-19T06:10:50.315Z,9.60
2023-05-19T06:15:59.251Z,9.70
2023-05-19T06:21:07.300Z,9.70
2023-05-19T06:26:16.119Z,9.60
2023-05-19T06:31:25.186Z,9.70
2023-05-19T06:36:31.769Z,9.50
2023-05-19T06:41:39.169Z,9.60
2023-05-19T06:46:46.256Z,9.70
2023-05-19T06:51:53.351Z,9.80
2023-05-19T06:57:01.221Z,9.70
2023-05-19T07:02:09.851Z,9.60
2023-05-19T07:07:17.571Z,9.50
2023-05-19T07:12:26.806Z,9.70
2023-05-19T07:17:34.185Z,9.90
2023-05-19T07:22:41.048Z,9.90
2023-05-19T07:27:49.288Z,10.00
2023-05-19T07:32:56.654Z,10.00
2023-05-19T07:38:05.059Z,9.80
2023-05-19T07:43:12.442Z,9.80
2023-05-19T07:48:19.129Z,9.80
2023-05-19T07:53:26.121Z,9.90
2023-05-19T07:58:33.093Z,9.90
2023-05-19T08:03:40.463Z,9.90
2023-05-19T08:08:48.135Z,10.10
2023-05-19T08:13:55.143Z,10.10
2023-05-19T08:19:04.412Z,10.20
2023-05-19T08:24:12.825Z,10.40
2023-05-19T08:29:20.263Z,10.40
2023-05-19T08:34:27.632Z,10.40
2023-05-19T08:39:39.154Z,10.30
2023-05-19T08:44:46.093Z,10.30
2023-05-19T08:49:55.753Z,10.20
2023-05-19T08:55:15.092Z,10.50
2023-05-19T09:00:22.963Z,10.50
2023-05-19T09:05:30.069Z,10.40
2023-05-19T09:10:37.910Z,10.40
2023-05-19T09:15:46.458Z,10.20
2023-05-19T09:20:55.360Z,10.40
2023-05-19T09:26:08.666Z,10.30
2023-05-19T09:31:16.648Z,10.10
2023-05-19T09:36:23.939Z,10.20
2023-05-19T09:41:31.493Z,10.20
2023-05-19T09:46:38.404Z,10.20
2023-05-19T09:51:46.703Z,10.10
2023-05-19T09:57:08.310Z,10.30
2023-05-19T10:02:20.702Z,10.20
2023-05-19T10:07:29.322Z,10.20
2023-05-19T10:12:36.272Z,10.10
2023-05-19T10:17:44.926Z,10.10
2023-05-19T10:22:52.278Z,10.20
2023-05-19T10:28:11.127Z,10.40
2023-05-19T10:33:23.019Z,10.50
2023-05-19T10:38:50.006Z,10.30
2023-05-19T10:44:19.589Z,10.30
2023-05-19T10:49:27.730Z,10.20
2023-05-19T10:54:50.064Z,10.20
2023-05-19T10:59:58.642Z,10.20
2023-05-19T11:05:13.105Z,10.30
2023-05-19T11:10:26.809Z,10.40
2023-05-19T11:15:38.557Z,10.00
2023-05-19T11:20:47.689Z,10.10
2023-05-19T11:25:55.763Z,10.20
2023-05-19T11:31:04.369Z,10.30
2023-05-19T11:36:12.827Z,10.40
2023-05-19T11:41:20.754Z,10.40
2023-05-19T11:46:29.473Z,10.10
2023-05-19T11:51:36.249Z,10.60
2023-05-19T11:56:45.099Z,10.40
2023-05-19T12:01:54.001Z,10.40
2023-05-19T12:07:02.495Z,10.30
2023-05-19T12:12:10.340Z,10.60
2023-05-19T12:17:21.899Z,10.60
2023-05-19T12:22:29.507Z,10.60
2023-05-19T12:27:38.464Z,10.60
2023-05-19T12:32:45.801Z,10.80
2023-05-19T12:37:53.790Z,10.90
2023-05-19T12:43:00.890Z,10.90
2023-05-19T12:48:17.540Z,10.90
2023-05-19T12:53:26.406Z,10.90
2023-05-19T12:58:35.695Z,10.70
2023-05-19T13:03:44.614Z,10.70
2023-05-19T13:08:52.888Z,10.50
2023-05-19T13:14:00.668Z,10.70
2023-05-19T13:19:13.932Z,10.50
2023-05-19T13:24:16.621Z,10.50
2023-05-19T13:29:23.882Z,10.40
2023-05-19T13:34:31.289Z,10.60
2023-05-19T13:39:40.719Z,10.60
2023-05-19T13:44:48.642Z,10.40
2023-05-19T13:49:56.458Z,10.70
2023-05-19T13:55:04.540Z,10.90
2023-05-19T14:00:12.714Z,11.10
2023-05-19T14:05:19.933Z,11.10
2023-05-19T14:10:28.274Z,11.10
2023-05-19T14:15:38.490Z,11.10
2023-05-19T14:20:47.220Z,11.10
2023-05-19T14:25:54.849Z,10.80
2023-05-19T14:31:02.242Z,10.70
2023-05-19T14:36:10.953Z,10.70
2023-05-19T14:41:19.370Z,10.70
2023-05-19T14:46:26.419Z,10.60
2023-05-19T14:51:33.644Z,10.70
2023-05-19T14:56:40.725Z,10.70
2023-05-19T15:01:48.051Z,10.70
2023-05-19T15:07:05.705Z,10.60
2023-05-19T15:12:03.887Z,10.60
2023-05-19T15:17:11.365Z,10.60
2023-05-19T15:22:19.756Z,10.60
2023-05-19T15:27:28.871Z,10.70
2023-05-19T15:32:36.240Z,10.90
2023-05-19T15:37:44.400Z,10.80
2023-05-19T15:42:51.713Z,10.60
2023-05-19T15:47:58.727Z,10.80
2023-05-19T15:53:07.210Z,10.70
2023-05-19T15:58:17.619Z,10.80
2023-05-19T16:03:24.544Z,10.80
2023-05-19T16:08:31.847Z,10.90
2023-05-19T16:13:38.714Z,11.00
2023-05-19T16:18:46.443Z,10.90
2023-05-19T16:23:54.249Z,10.90
2023-05-19T16:29:03.796Z,10.90
2023-05-19T16:34:10.968Z,10.90
2023-05-19T16:39:18.468Z,11.00
2023-05-19T16:44:25.911Z,11.00
2023-05-19T16:49:33.826Z,11.00
2023-05-19T16:54:40.781Z,11.00
2023-05-19T16:59:50.172Z,11.10
2023-05-19T17:04:57.076Z,11.10
2023-05-19T17:10:04.167Z,11.10
2023-05-19T17:15:12.860Z,10.80
2023-05-19T17:20:20.694Z,10.70
2023-05-19T17:25:27.757Z,10.60
2023-05-19T17:30:36.059Z,10.50
2023-05-19T17:35:44.452Z,10.50
2023-05-19T17:40:53.988Z,10.40
2023-05-19T17:46:01.462Z,10.40
2023-05-19T17:51:09.326Z,10.50
2023-05-19T17:56:17.057Z,10.50
2023-05-19T18:01:26.616Z,10.50
2023-05-19T18:06:34.144Z,10.60
2023-05-19T18:11:41.659Z,10.70
2023-05-19T18:16:50.692Z,10.70
2023-05-19T18:21:57.796Z,10.40
2023-05-19T18:27:05.727Z,10.50
2023-05-19T18:32:15.957Z,10.40
2023-05-19T18:37:23.117Z,10.60
2023-05-19T18:42:30.106Z,10.50
2023-05-19T18:47:37.279Z,10.60
2023-05-19T18:52:45.336Z,10.60
2023-05-19T18:57:53.822Z,10.70
2023-05-19T19:03:02.021Z,10.80
2023-05-19T19:08:09.318Z,10.80
2023-05-19T19:13:21.370Z,10.80
2023-05-19T19:18:28.430Z,10.80
2023-05-19T19:23:36.154Z,10.80
2023-05-19T19:28:43.049Z,10.90
2023-05-19T19:33:51.077Z,10.90
2023-05-19T19:38:58.315Z,10.90
2023-05-19T19:44:05.194Z,10.80
2023-05-19T19:49:12.414Z,10.80
2023-05-19T19:54:20.353Z,10.80
2023-05-19T19:59:30.562Z,10.70
2023-05-19T20:04:39.612Z,10.90
2023-05-19T20:09:47.275Z,10.90
2023-05-19T20:14:57.291Z,10.80
2023-05-19T20:20:06.430Z,10.80
2023-05-19T20:25:13.775Z,10.80
2023-05-19T20:30:21.986Z,10.60
2023-05-19T20:35:29.349Z,10.70
2023-05-19T20:40:39.460Z,10.60
2023-05-19T20:45:49.205Z,10.60
2023-05-19T20:50:57.226Z,10.60
2023-05-19T20:56:05.525Z,10.60
2023-05-19T21:01:16.038Z,10.50
2023-05-19T21:06:22.768Z,10.60
2023-05-19T21:11:30.439Z,10.60
2023-05-19T21:16:39.024Z,10.60
2023-05-19T21:21:47.426Z,10.60
2023-05-19T21:26:54.520Z,10.60
2023-05-19T21:32:03.097Z,10.60
2023-05-19T21:37:09.893Z,10.60
2023-05-19T21:42:19.145Z,10.60
2023-05-19T21:47:26.671Z,10.50
2023-05-19T21:52:33.364Z,10.50
2023-05-19T21:57:47.594Z,10.60
2023-05-19T22:02:54.514Z,10.50
2023-05-19T22:08:01.945Z,10.40
2023-05-19T22:13:08.721Z,10.50
2023-05-19T22:18:17.235Z,10.50
2023-05-19T22:23:24.380Z,10.60
2023-05-19T22:28:33.652Z,10.50
2023-05-19T22:33:40.704Z,10.50
2023-05-19T22:38:47.976Z,10.50
2023-05-19T22:43:57.919Z,10.50
2023-05-19T22:49:05.272Z,10.60
2023-05-19T22:54:11.956Z,10.60
2023-05-19T22:59:18.289Z,10.60
2023-05-19T23:04:25.493Z,10.60
2023-05-19T23:09:33.356Z,10.50
2023-05-19T23:14:40.518Z,10.60
2023-05-19T23:19:47.392Z,10.60
2023-05-19T23:24:54.492Z,10.60
2023-05-19T23:30:01.719Z,10.60
2023-05-19T23:35:14.500Z,10.60
2023-05-19T23:40:21.249Z,10.60
2023-05-19T23:45:29.086Z,10.70
2023-05-19T23:50:36.843Z,10.70
2023-05-19T23:55:48.206Z,10.70
