createdAt,value
2023-05-05T00:00:59.171Z,33.52
2023-05-05T00:01:59.201Z,33.58
2023-05-05T00:02:59.262Z,33.56
2023-05-05T00:03:59.283Z,33.59
2023-05-05T00:04:59.158Z,33.58
2023-05-05T00:05:59.170Z,33.58
2023-05-05T00:06:59.150Z,33.58
2023-05-05T00:07:59.142Z,33.61
2023-05-05T00:08:59.132Z,33.58
2023-05-05T00:09:59.152Z,33.51
2023-05-05T00:10:59.127Z,33.53
2023-05-05T00:11:59.096Z,33.56
2023-05-05T00:12:59.121Z,33.55
2023-05-05T00:13:59.105Z,33.51
2023-05-05T00:14:59.127Z,33.52
2023-05-05T00:15:59.121Z,33.48
2023-05-05T00:16:59.129Z,33.50
2023-05-05T00:17:59.088Z,33.57
2023-05-05T00:18:59.060Z,33.59
2023-05-05T00:19:59.082Z,33.58
2023-05-05T00:20:59.076Z,33.54
2023-05-05T00:21:59.081Z,33.53
2023-05-05T00:22:59.055Z,33.53
2023-05-05T00:23:59.041Z,33.50
2023-05-05T00:24:59.044Z,33.45
2023-05-05T00:25:59.014Z,33.54
2023-05-05T00:26:59.028Z,33.51
2023-05-05T00:27:59.022Z,33.48
2023-05-05T00:28:59.015Z,33.51
2023-05-05T00:29:58.993Z,33.54
2023-05-05T00:30:59.025Z,33.53
2023-05-05T00:31:59.008Z,33.53
2023-05-05T00:32:59.005Z,33.51
2023-05-05T00:33:58.987Z,33.47
2023-05-05T00:34:58.997Z,33.56
2023-05-05T00:35:59.031Z,33.50
2023-05-05T00:36:58.974Z,33.48
2023-05-05T00:37:58.939Z,33.48
2023-05-05T00:38:58.938Z,33.46
2023-05-05T00:39:58.940Z,33.48
2023-05-05T00:40:58.964Z,33.47
2023-05-05T00:41:58.923Z,33.45
2023-05-05T00:42:58.938Z,33.47
2023-05-05T00:43:58.934Z,33.48
2023-05-05T00:44:58.908Z,33.40
2023-05-05T00:45:58.999Z,33.45
2023-05-05T00:46:58.906Z,33.46
2023-05-05T00:47:58.934Z,33.48
2023-05-05T00:48:58.906Z,33.44
2023-05-05T00:49:58.874Z,33.46
2023-05-05T00:50:58.885Z,33.40
2023-05-05T00:51:58.865Z,33.36
2023-05-05T00:52:58.867Z,33.45
2023-05-05T00:53:58.889Z,33.40
2023-05-05T00:54:58.834Z,33.45
2023-05-05T00:55:58.863Z,33.39
2023-05-05T00:56:58.807Z,33.48
2023-05-05T00:57:58.805Z,33.45
2023-05-05T00:58:58.803Z,33.43
2023-05-05T00:59:58.815Z,33.33
2023-05-05T01:00:58.843Z,33.44
2023-05-05T01:01:58.824Z,33.40
2023-05-05T01:02:58.891Z,33.39
2023-05-05T01:03:58.884Z,33.40
2023-05-05T01:04:58.785Z,33.44
2023-05-05T01:05:58.758Z,33.39
2023-05-05T01:06:58.761Z,33.44
2023-05-05T01:07:58.759Z,33.37
2023-05-05T01:08:58.757Z,33.38
2023-05-05T01:10:15.079Z,33.34
2023-05-05T01:10:59.758Z,33.40
2023-05-05T01:11:58.751Z,33.39
2023-05-05T01:12:58.785Z,33.42
2023-05-05T01:13:58.768Z,33.42
2023-05-05T01:14:58.711Z,33.37
2023-05-05T01:15:58.741Z,33.36
2023-05-05T01:16:58.702Z,33.33
2023-05-05T01:17:58.766Z,33.44
2023-05-05T01:18:58.686Z,33.44
2023-05-05T01:19:58.709Z,33.39
2023-05-05T01:20:58.692Z,33.33
2023-05-05T01:21:58.660Z,33.37
2023-05-05T01:22:58.667Z,33.31
2023-05-05T01:23:58.658Z,33.39
2023-05-05T01:24:58.643Z,33.29
2023-05-05T01:25:58.633Z,33.34
2023-05-05T01:26:58.644Z,33.31
2023-05-05T01:27:58.694Z,33.34
2023-05-05T01:28:58.698Z,33.36
2023-05-05T01:29:58.704Z,33.33
2023-05-05T01:30:58.712Z,33.34
2023-05-05T01:31:58.759Z,33.34
2023-05-05T01:32:58.695Z,33.29
2023-05-05T01:33:58.725Z,33.32
2023-05-05T01:34:58.704Z,33.35
2023-05-05T01:35:58.757Z,33.29
2023-05-05T01:36:58.711Z,33.40
2023-05-05T01:37:58.738Z,33.34
2023-05-05T01:38:58.757Z,33.38
2023-05-05T01:39:58.751Z,33.34
2023-05-05T01:40:58.791Z,33.32
2023-05-05T01:41:58.743Z,33.35
2023-05-05T01:42:58.770Z,33.32
2023-05-05T01:43:58.887Z,33.29
2023-05-05T01:44:58.970Z,33.32
2023-05-05T01:45:59.102Z,33.26
2023-05-05T01:46:59.055Z,33.34
2023-05-05T01:47:59.120Z,33.26
2023-05-05T01:48:59.096Z,33.26
2023-05-05T01:49:59.113Z,33.31
2023-05-05T01:50:59.101Z,33.25
2023-05-05T01:51:59.178Z,33.29
2023-05-05T01:52:59.169Z,33.29
2023-05-05T01:53:59.160Z,33.29
2023-05-05T01:54:59.192Z,33.25
2023-05-05T01:55:59.198Z,33.26
2023-05-05T01:56:59.210Z,33.29
2023-05-05T01:57:59.280Z,33.31
2023-05-05T01:58:59.262Z,33.35
2023-05-05T01:59:59.307Z,33.29
2023-05-05T02:00:59.348Z,33.29
2023-05-05T02:01:59.312Z,33.37
2023-05-05T02:02:59.368Z,33.27
2023-05-05T02:03:59.371Z,33.25
2023-05-05T02:04:59.491Z,33.32
2023-05-05T02:05:59.520Z,33.27
2023-05-05T02:06:59.546Z,33.22
2023-05-05T02:07:59.496Z,33.22
2023-05-05T02:08:59.504Z,33.27
2023-05-05T02:09:59.512Z,33.24
2023-05-05T02:10:59.524Z,33.27
2023-05-05T02:11:59.511Z,33.18
2023-05-05T02:12:59.565Z,33.23
2023-05-05T02:13:59.628Z,33.21
2023-05-05T02:14:59.635Z,33.22
2023-05-05T02:15:59.780Z,33.18
2023-05-05T02:16:59.842Z,33.23
2023-05-05T02:17:59.967Z,33.23
2023-05-05T02:18:59.948Z,33.18
2023-05-05T02:19:59.970Z,33.24
2023-05-05T02:20:59.958Z,33.23
2023-05-05T02:21:59.992Z,33.16
2023-05-05T02:23:00.024Z,33.18
2023-05-05T02:24:00.141Z,33.15
2023-05-05T02:25:00.188Z,33.17
2023-05-05T02:26:00.195Z,33.24
2023-05-05T02:27:00.197Z,33.20
2023-05-05T02:28:00.254Z,33.17
2023-05-05T02:29:00.245Z,33.20
2023-05-05T02:30:00.244Z,33.17
2023-05-05T02:31:00.419Z,33.18
2023-05-05T02:32:00.350Z,33.17
2023-05-05T02:33:00.422Z,33.18
2023-05-05T02:34:00.378Z,33.23
2023-05-05T02:35:00.398Z,33.18
2023-05-05T02:36:00.430Z,33.21
2023-05-05T02:37:00.519Z,33.15
2023-05-05T02:38:00.528Z,33.12
2023-05-05T02:39:00.531Z,33.18
2023-05-05T02:40:00.532Z,33.15
2023-05-05T02:41:00.585Z,33.21
2023-05-05T02:42:00.582Z,33.16
2023-05-05T02:43:00.623Z,33.12
2023-05-05T02:44:00.619Z,33.18
2023-05-05T02:45:00.612Z,33.17
2023-05-05T02:46:00.695Z,33.17
2023-05-05T02:47:00.663Z,33.16
2023-05-05T02:48:00.666Z,33.07
2023-05-05T02:49:00.669Z,33.18
2023-05-05T02:50:00.696Z,33.23
2023-05-05T02:51:00.705Z,33.16
2023-05-05T02:52:00.703Z,33.20
2023-05-05T02:53:00.720Z,33.15
2023-05-05T02:54:00.711Z,33.16
2023-05-05T02:55:00.849Z,33.17
2023-05-05T02:56:01.773Z,33.19
2023-05-05T02:57:00.743Z,33.16
2023-05-05T02:58:00.781Z,33.09
2023-05-05T02:59:00.773Z,33.15
2023-05-05T03:00:00.821Z,33.12
2023-05-05T03:01:00.828Z,33.09
2023-05-05T03:02:00.841Z,33.11
2023-05-05T03:03:00.985Z,33.13
2023-05-05T03:04:00.876Z,33.16
2023-05-05T03:05:00.887Z,33.09
2023-05-05T03:06:00.864Z,33.15
2023-05-05T03:07:00.867Z,33.13
2023-05-05T03:08:00.891Z,33.07
2023-05-05T03:09:00.905Z,33.10
2023-05-05T03:10:00.885Z,33.13
2023-05-05T03:11:00.934Z,33.13
2023-05-05T03:12:00.929Z,33.09
2023-05-05T03:13:01.084Z,33.09
2023-05-05T03:14:01.011Z,33.15
2023-05-05T03:15:01.025Z,33.16
2023-05-05T03:16:01.080Z,33.06
2023-05-05T03:17:01.064Z,33.12
2023-05-05T03:18:01.121Z,33.13
2023-05-05T03:19:01.105Z,33.10
2023-05-05T03:20:04.754Z,33.10
2023-05-05T03:21:01.100Z,33.10
2023-05-05T03:22:01.104Z,33.10
2023-05-05T03:23:01.104Z,33.04
2023-05-05T03:24:01.084Z,33.12
2023-05-05T03:25:01.067Z,33.13
2023-05-05T03:26:01.083Z,33.03
2023-05-05T03:27:01.049Z,33.06
2023-05-05T03:28:01.032Z,33.01
2023-05-05T03:29:01.058Z,33.16
2023-05-05T03:30:01.037Z,33.00
2023-05-05T03:31:01.014Z,33.07
2023-05-05T03:32:01.118Z,33.13
2023-05-05T03:33:01.095Z,33.02
2023-05-05T03:34:01.014Z,32.97
2023-05-05T03:35:00.999Z,33.08
2023-05-05T03:36:01.004Z,33.08
2023-05-05T03:37:01.003Z,33.02
2023-05-05T03:38:00.979Z,33.07
2023-05-05T03:39:00.991Z,33.06
2023-05-05T03:40:00.967Z,33.07
2023-05-05T03:41:00.948Z,33.08
2023-05-05T03:42:00.964Z,33.00
2023-05-05T03:43:00.952Z,33.01
2023-05-05T03:44:00.926Z,33.08
2023-05-05T03:45:00.949Z,33.04
2023-05-05T03:46:00.953Z,33.02
2023-05-05T03:47:00.923Z,33.07
2023-05-05T03:48:00.936Z,33.04
2023-05-05T03:49:00.939Z,32.95
2023-05-05T03:50:00.937Z,32.99
2023-05-05T03:51:00.919Z,33.04
2023-05-05T03:52:00.885Z,32.99
2023-05-05T03:53:00.901Z,33.01
2023-05-05T03:54:00.881Z,33.02
2023-05-05T03:55:00.909Z,33.04
2023-05-05T03:56:02.020Z,33.02
2023-05-05T03:57:00.850Z,33.02
2023-05-05T03:58:00.860Z,32.99
2023-05-05T03:59:00.941Z,32.99
2023-05-05T04:00:00.854Z,33.05
2023-05-05T04:01:00.871Z,32.96
2023-05-05T04:02:00.862Z,33.06
2023-05-05T04:03:00.961Z,32.95
2023-05-05T04:04:00.876Z,32.98
2023-05-05T04:05:00.832Z,32.97
2023-05-05T04:06:00.813Z,32.96
2023-05-05T04:07:00.782Z,33.04
2023-05-05T04:08:00.806Z,32.95
2023-05-05T04:09:00.803Z,32.97
2023-05-05T04:10:00.800Z,32.95
2023-05-05T04:11:00.781Z,32.97
2023-05-05T04:12:00.789Z,32.91
2023-05-05T04:13:00.909Z,32.97
2023-05-05T04:14:00.753Z,32.91
2023-05-05T04:15:00.768Z,32.98
2023-05-05T04:16:00.783Z,32.95
2023-05-05T04:17:00.750Z,32.93
2023-05-05T04:18:00.771Z,32.93
2023-05-05T04:19:00.756Z,32.85
2023-05-05T04:20:00.749Z,32.84
2023-05-05T04:21:00.705Z,32.91
2023-05-05T04:22:00.730Z,32.93
2023-05-05T04:23:00.687Z,32.87
2023-05-05T04:24:00.705Z,32.86
2023-05-05T04:25:00.696Z,32.87
2023-05-05T04:26:00.700Z,32.94
2023-05-05T04:27:00.691Z,32.88
2023-05-05T04:28:00.650Z,32.86
2023-05-05T04:29:00.680Z,32.88
2023-05-05T04:30:00.659Z,32.94
2023-05-05T04:31:00.708Z,32.93
2023-05-05T04:32:00.661Z,32.87
2023-05-05T04:33:00.648Z,32.86
2023-05-05T04:34:00.648Z,32.88
2023-05-05T04:35:00.646Z,32.90
2023-05-05T04:36:00.629Z,32.87
2023-05-05T04:37:00.654Z,32.90
2023-05-05T04:38:00.598Z,32.87
2023-05-05T04:39:00.687Z,32.88
2023-05-05T04:40:00.606Z,32.87
2023-05-05T04:41:00.588Z,32.88
2023-05-05T04:42:00.592Z,32.85
2023-05-05T04:43:00.609Z,32.94
2023-05-05T04:44:00.587Z,32.85
2023-05-05T04:45:00.557Z,32.90
2023-05-05T04:46:00.572Z,32.85
2023-05-05T04:47:00.532Z,32.81
2023-05-05T04:48:00.614Z,32.78
2023-05-05T04:49:00.555Z,32.97
2023-05-05T04:50:00.552Z,33.03
2023-05-05T04:51:00.570Z,33.23
2023-05-05T04:52:00.506Z,33.38
2023-05-05T04:53:00.514Z,33.45
2023-05-05T04:54:00.519Z,33.59
2023-05-05T04:55:00.478Z,33.79
2023-05-05T04:56:00.510Z,33.97
2023-05-05T04:57:00.483Z,34.12
2023-05-05T04:58:00.500Z,34.23
2023-05-05T04:59:00.440Z,34.34
2023-05-05T05:00:00.469Z,34.39
2023-05-05T05:01:00.486Z,34.45
2023-05-05T05:02:00.550Z,34.63
2023-05-05T05:03:00.639Z,34.68
2023-05-05T05:04:00.647Z,34.71
2023-05-05T05:05:00.580Z,34.82
2023-05-05T05:06:00.677Z,34.88
2023-05-05T05:07:00.703Z,34.95
2023-05-05T05:08:00.731Z,35.04
2023-05-05T05:09:00.761Z,35.06
2023-05-05T05:10:00.842Z,35.14
2023-05-05T05:11:00.840Z,35.21
2023-05-05T05:12:00.897Z,35.28
2023-05-05T05:13:00.932Z,35.29
2023-05-05T05:14:00.979Z,35.36
2023-05-05T05:15:01.017Z,35.36
2023-05-05T05:16:01.112Z,35.37
2023-05-05T05:17:01.102Z,35.46
2023-05-05T05:18:01.136Z,35.41
2023-05-05T05:19:01.743Z,35.47
2023-05-05T05:20:01.240Z,35.48
2023-05-05T05:21:01.222Z,35.48
2023-05-05T05:22:01.255Z,35.52
2023-05-05T05:23:01.312Z,35.49
2023-05-05T05:24:01.344Z,35.49
2023-05-05T05:25:01.398Z,35.49
2023-05-05T05:26:01.393Z,35.51
2023-05-05T05:27:01.464Z,35.51
2023-05-05T05:28:09.028Z,35.55
2023-05-05T05:29:02.480Z,35.55
2023-05-05T05:30:01.537Z,35.56
2023-05-05T05:31:01.550Z,35.58
2023-05-05T05:32:01.492Z,35.59
2023-05-05T05:33:01.489Z,35.57
2023-05-05T05:34:01.440Z,35.62
2023-05-05T05:35:01.473Z,35.59
2023-05-05T05:36:01.422Z,35.57
2023-05-05T05:37:01.444Z,35.63
2023-05-05T05:38:01.416Z,35.60
2023-05-05T05:39:01.427Z,35.66
2023-05-05T05:40:01.434Z,35.63
2023-05-05T05:41:01.455Z,35.67
2023-05-05T05:42:01.474Z,35.70
2023-05-05T05:43:01.564Z,35.75
2023-05-05T05:44:01.603Z,35.96
2023-05-05T05:45:01.667Z,36.10
2023-05-05T05:46:01.755Z,36.31
2023-05-05T05:47:01.753Z,36.33
2023-05-05T05:48:01.834Z,36.65
2023-05-05T05:49:01.820Z,36.74
2023-05-05T05:50:01.867Z,36.97
2023-05-05T05:51:01.898Z,37.04
2023-05-05T05:52:02.074Z,37.06
2023-05-05T05:53:01.948Z,37.39
2023-05-05T05:54:01.975Z,37.57
2023-05-05T05:55:02.084Z,37.81
2023-05-05T05:56:02.000Z,38.29
2023-05-05T05:57:02.035Z,37.91
2023-05-05T05:58:03.030Z,38.20
2023-05-05T05:59:02.061Z,38.63
2023-05-05T06:00:02.392Z,38.31
2023-05-05T06:01:02.066Z,38.24
2023-05-05T06:02:02.133Z,38.21
2023-05-05T06:03:02.144Z,38.39
2023-05-05T06:04:02.175Z,38.48
2023-05-05T06:05:02.106Z,38.39
2023-05-05T06:06:02.156Z,38.61
2023-05-05T06:07:02.562Z,38.55
2023-05-05T06:08:02.267Z,38.80
2023-05-05T06:09:02.239Z,38.80
2023-05-05T06:10:14.568Z,38.88
2023-05-05T06:11:03.241Z,38.82
2023-05-05T06:12:02.576Z,39.06
2023-05-05T06:13:02.234Z,39.11
2023-05-05T06:14:02.206Z,39.20
2023-05-05T06:15:02.191Z,39.13
2023-05-05T06:16:02.285Z,39.18
2023-05-05T06:17:02.172Z,39.22
2023-05-05T06:18:02.215Z,39.27
2023-05-05T06:19:02.202Z,39.29
2023-05-05T06:20:02.232Z,39.35
2023-05-05T06:21:02.303Z,39.39
2023-05-05T06:22:03.069Z,39.41
2023-05-05T06:23:02.418Z,39.37
2023-05-05T06:24:02.465Z,39.44
2023-05-05T06:25:02.520Z,39.43
2023-05-05T06:26:02.600Z,39.37
2023-05-05T06:27:02.666Z,39.51
2023-05-05T06:28:02.690Z,39.46
2023-05-05T06:29:02.741Z,39.52
2023-05-05T06:30:02.871Z,39.52
2023-05-05T06:31:02.874Z,39.56
2023-05-05T06:32:02.936Z,39.53
2023-05-05T06:33:02.993Z,39.58
2023-05-05T06:34:03.032Z,39.61
2023-05-05T06:35:03.074Z,39.65
2023-05-05T06:36:03.152Z,39.55
2023-05-05T06:37:03.593Z,39.57
2023-05-05T06:38:03.229Z,39.58
2023-05-05T06:39:03.280Z,39.71
2023-05-05T06:40:03.294Z,39.76
2023-05-05T06:41:03.359Z,39.84
2023-05-05T06:42:03.407Z,39.92
2023-05-05T06:43:03.461Z,39.98
2023-05-05T06:44:03.481Z,40.01
2023-05-05T06:45:03.514Z,39.99
2023-05-05T06:46:03.551Z,40.12
2023-05-05T06:47:04.153Z,40.21
2023-05-05T06:48:03.696Z,40.26
2023-05-05T06:49:03.641Z,40.38
2023-05-05T06:50:03.744Z,40.47
2023-05-05T06:51:03.754Z,40.51
2023-05-05T06:52:03.812Z,40.40
2023-05-05T06:53:03.788Z,40.26
2023-05-05T06:54:03.809Z,40.08
2023-05-05T06:55:03.926Z,40.13
2023-05-05T06:56:03.881Z,39.84
2023-05-05T06:57:03.899Z,39.88
2023-05-05T06:58:03.931Z,39.90
2023-05-05T06:59:03.952Z,39.84
2023-05-05T07:00:03.988Z,39.88
2023-05-05T07:01:04.085Z,39.77
2023-05-05T07:02:04.118Z,39.59
2023-05-05T07:03:04.147Z,39.62
2023-05-05T07:04:04.167Z,39.54
2023-05-05T07:05:04.185Z,39.47
2023-05-05T07:06:04.230Z,39.38
2023-05-05T07:07:04.260Z,39.31
2023-05-05T07:08:04.216Z,39.27
2023-05-05T07:09:04.266Z,39.22
2023-05-05T07:10:04.310Z,39.19
2023-05-05T07:11:04.367Z,39.09
2023-05-05T07:12:04.330Z,38.98
2023-05-05T07:13:04.420Z,38.95
2023-05-05T07:14:04.391Z,38.77
2023-05-05T07:15:12.394Z,38.63
2023-05-05T07:16:05.434Z,38.56
2023-05-05T07:17:04.372Z,38.44
2023-05-05T07:18:04.411Z,38.37
2023-05-05T07:19:04.361Z,38.47
2023-05-05T07:20:04.372Z,38.48
2023-05-05T07:21:04.464Z,38.54
2023-05-05T07:22:04.391Z,38.58
2023-05-05T07:23:04.347Z,38.51
2023-05-05T07:24:04.368Z,38.75
2023-05-05T07:25:04.332Z,38.75
2023-05-05T07:26:04.346Z,38.68
2023-05-05T07:27:04.410Z,38.72
2023-05-05T07:28:04.347Z,38.74
2023-05-05T07:29:04.357Z,38.73
2023-05-05T07:30:09.115Z,38.86
2023-05-05T07:31:05.289Z,39.13
2023-05-05T07:32:04.335Z,38.92
2023-05-05T07:33:04.363Z,38.99
2023-05-05T07:34:04.256Z,38.97
2023-05-05T07:35:04.275Z,38.87
2023-05-05T07:36:04.264Z,38.93
2023-05-05T07:37:04.245Z,38.88
2023-05-05T07:38:04.237Z,38.82
2023-05-05T07:39:07.668Z,38.75
2023-05-05T07:40:04.216Z,38.78
2023-05-05T07:41:04.222Z,38.68
2023-05-05T07:42:04.624Z,38.56
2023-05-05T07:43:04.357Z,38.46
2023-05-05T07:44:04.227Z,38.35
2023-05-05T07:45:04.235Z,38.31
2023-05-05T07:46:04.249Z,38.22
2023-05-05T07:47:04.615Z,38.21
2023-05-05T07:48:04.251Z,38.27
2023-05-05T07:49:04.223Z,38.28
2023-05-05T07:50:04.216Z,38.14
2023-05-05T07:51:04.192Z,38.10
2023-05-05T07:52:04.168Z,38.08
2023-05-05T07:53:13.523Z,38.02
2023-05-05T07:54:05.170Z,38.08
2023-05-05T07:55:04.112Z,38.04
2023-05-05T07:56:04.136Z,38.03
2023-05-05T07:57:04.116Z,38.01
2023-05-05T07:58:04.147Z,38.04
2023-05-05T07:59:04.171Z,37.99
2023-05-05T08:00:04.081Z,38.00
2023-05-05T08:01:04.098Z,38.01
2023-05-05T08:02:04.077Z,38.09
2023-05-05T08:03:04.275Z,38.07
2023-05-05T08:04:04.236Z,38.02
2023-05-05T08:05:04.080Z,38.00
2023-05-05T08:06:04.069Z,38.04
2023-05-05T08:07:04.057Z,37.96
2023-05-05T08:08:04.062Z,37.83
2023-05-05T08:09:04.041Z,37.80
2023-05-05T08:10:04.032Z,37.82
2023-05-05T08:11:04.041Z,37.79
2023-05-05T08:12:04.026Z,37.72
2023-05-05T08:13:04.025Z,37.76
2023-05-05T08:14:04.019Z,37.74
2023-05-05T08:15:04.288Z,37.69
2023-05-05T08:16:04.119Z,37.63
2023-05-05T08:17:04.115Z,37.73
2023-05-05T08:18:04.175Z,37.82
2023-05-05T08:19:06.252Z,37.78
2023-05-05T08:20:05.144Z,37.82
2023-05-05T08:21:04.103Z,37.87
2023-05-05T08:22:04.108Z,37.93
2023-05-05T08:23:04.119Z,37.96
2023-05-05T08:24:04.104Z,37.94
2023-05-05T08:25:04.114Z,38.09
2023-05-05T08:26:04.109Z,38.09
2023-05-05T08:27:04.111Z,38.14
2023-05-05T08:28:04.098Z,38.19
2023-05-05T08:29:04.093Z,38.24
2023-05-05T08:30:04.093Z,38.17
2023-05-05T08:31:04.152Z,38.13
2023-05-05T08:32:04.070Z,38.12
2023-05-05T08:33:04.126Z,38.09
2023-05-05T08:34:04.062Z,38.01
2023-05-05T08:35:04.029Z,38.06
2023-05-05T08:36:04.036Z,37.98
2023-05-05T08:37:04.061Z,37.81
2023-05-05T08:38:04.027Z,37.39
2023-05-05T08:39:04.045Z,37.31
2023-05-05T08:40:04.070Z,37.46
2023-05-05T08:41:04.082Z,37.54
2023-05-05T08:42:04.137Z,37.46
2023-05-05T08:43:04.148Z,37.43
2023-05-05T08:44:04.180Z,37.46
2023-05-05T08:45:04.209Z,37.46
2023-05-05T08:46:04.225Z,37.44
2023-05-05T08:47:04.784Z,37.42
2023-05-05T08:48:04.385Z,37.42
2023-05-05T08:49:04.333Z,37.42
2023-05-05T08:50:04.383Z,37.38
2023-05-05T08:51:05.568Z,37.38
2023-05-05T08:52:04.443Z,37.33
2023-05-05T08:53:04.550Z,37.34
2023-05-05T08:54:04.533Z,37.36
2023-05-05T08:55:04.588Z,37.30
2023-05-05T08:56:04.633Z,37.23
2023-05-05T08:57:04.673Z,37.23
2023-05-05T08:58:04.702Z,37.25
2023-05-05T08:59:04.762Z,37.20
2023-05-05T09:00:04.838Z,37.10
2023-05-05T09:01:04.918Z,37.06
2023-05-05T09:02:04.955Z,37.07
2023-05-05T09:03:05.280Z,37.04
2023-05-05T09:04:05.046Z,37.00
2023-05-05T09:05:05.164Z,37.03
2023-05-05T09:06:05.135Z,37.00
2023-05-05T09:07:05.190Z,37.00
2023-05-05T09:08:05.670Z,36.97
2023-05-05T09:09:05.282Z,36.94
2023-05-05T09:10:05.337Z,37.00
2023-05-05T09:11:05.357Z,36.93
2023-05-05T09:12:05.402Z,36.98
2023-05-05T09:13:05.556Z,36.94
2023-05-05T09:14:05.553Z,36.93
2023-05-05T09:15:05.771Z,36.93
2023-05-05T09:16:05.665Z,36.89
2023-05-05T09:17:05.708Z,36.86
2023-05-05T09:18:05.784Z,36.80
2023-05-05T09:19:05.769Z,36.80
2023-05-05T09:20:05.824Z,36.75
2023-05-05T09:21:05.875Z,36.72
2023-05-05T09:22:05.945Z,36.69
2023-05-05T09:23:06.141Z,36.63
2023-05-05T09:24:08.631Z,36.55
2023-05-05T09:25:06.374Z,36.54
2023-05-05T09:26:06.036Z,36.54
2023-05-05T09:27:06.066Z,36.51
2023-05-05T09:28:06.147Z,36.55
2023-05-05T09:29:06.034Z,36.58
2023-05-05T09:30:06.043Z,36.55
2023-05-05T09:31:06.056Z,36.94
2023-05-05T09:32:06.036Z,36.90
2023-05-05T09:33:06.079Z,37.06
2023-05-05T09:34:05.998Z,37.38
2023-05-05T09:35:06.149Z,37.60
2023-05-05T09:36:05.983Z,38.33
2023-05-05T09:37:06.220Z,38.61
2023-05-05T09:38:05.992Z,38.76
2023-05-05T09:39:05.961Z,38.80
2023-05-05T09:40:06.009Z,38.88
2023-05-05T09:41:05.945Z,38.96
2023-05-05T09:42:05.964Z,38.92
2023-05-05T09:43:06.171Z,39.09
2023-05-05T09:44:05.930Z,39.27
2023-05-05T09:45:06.017Z,38.94
2023-05-05T09:46:05.970Z,38.62
2023-05-05T09:47:18.130Z,38.75
2023-05-05T09:48:07.191Z,38.97
2023-05-05T09:49:05.906Z,39.03
2023-05-05T09:50:06.010Z,38.97
2023-05-05T09:51:05.861Z,39.13
2023-05-05T09:52:05.898Z,39.38
2023-05-05T09:53:05.893Z,39.62
2023-05-05T09:54:05.863Z,39.69
2023-05-05T09:55:05.869Z,40.01
2023-05-05T09:56:05.837Z,40.25
2023-05-05T09:57:05.874Z,40.59
2023-05-05T09:58:06.156Z,41.00
2023-05-05T09:59:05.898Z,40.88
2023-05-05T10:00:06.027Z,41.16
2023-05-05T10:01:06.062Z,41.22
2023-05-05T10:02:06.073Z,41.48
2023-05-05T10:03:06.174Z,41.57
2023-05-05T10:04:06.150Z,41.57
2023-05-05T10:05:06.292Z,41.83
2023-05-05T10:06:06.291Z,41.80
2023-05-05T10:07:06.398Z,41.80
2023-05-05T10:08:06.660Z,41.87
2023-05-05T10:09:06.440Z,41.83
2023-05-05T10:10:06.574Z,41.47
2023-05-05T10:11:06.515Z,41.48
2023-05-05T10:12:06.536Z,41.54
2023-05-05T10:13:06.653Z,41.66
2023-05-05T10:14:06.628Z,41.74
2023-05-05T10:15:06.728Z,41.79
2023-05-05T10:16:07.748Z,42.20
2023-05-05T10:17:06.761Z,42.14
2023-05-05T10:18:08.470Z,41.58
2023-05-05T10:19:06.853Z,41.60
2023-05-05T10:20:07.074Z,41.81
2023-05-05T10:21:06.956Z,41.95
2023-05-05T10:22:06.983Z,41.98
2023-05-05T10:23:07.176Z,42.10
2023-05-05T10:24:07.038Z,42.21
2023-05-05T10:25:07.091Z,42.31
2023-05-05T10:26:07.138Z,42.30
2023-05-05T10:27:07.167Z,42.22
2023-05-05T10:28:07.199Z,42.29
2023-05-05T10:29:07.208Z,42.34
2023-05-05T10:30:07.563Z,42.47
2023-05-05T10:31:16.527Z,42.60
2023-05-05T10:32:27.129Z,42.64
2023-05-05T10:34:07.318Z,42.58
2023-05-05T10:35:07.250Z,42.77
2023-05-05T10:36:07.258Z,42.94
2023-05-05T10:37:07.234Z,41.83
2023-05-05T10:38:07.247Z,40.20
2023-05-05T10:39:07.302Z,41.47
2023-05-05T10:40:07.609Z,41.31
2023-05-05T10:41:07.217Z,40.97
2023-05-05T10:42:07.256Z,41.03
2023-05-05T10:43:07.200Z,40.58
2023-05-05T10:44:07.194Z,40.37
2023-05-05T10:45:07.217Z,40.50
2023-05-05T10:46:07.241Z,40.67
2023-05-05T10:47:07.211Z,40.77
2023-05-05T10:48:07.239Z,39.80
2023-05-05T10:49:07.182Z,40.51
2023-05-05T10:50:07.372Z,40.29
2023-05-05T10:51:07.194Z,40.44
2023-05-05T10:52:07.176Z,40.72
2023-05-05T10:53:07.160Z,40.85
2023-05-05T10:54:07.202Z,41.17
2023-05-05T10:55:07.247Z,41.21
2023-05-05T10:56:07.143Z,41.39
2023-05-05T10:57:07.103Z,41.66
2023-05-05T10:58:07.128Z,41.61
2023-05-05T10:59:07.138Z,41.73
2023-05-05T11:00:07.357Z,41.62
2023-05-05T11:01:07.101Z,41.44
2023-05-05T11:02:07.073Z,41.22
2023-05-05T11:03:07.153Z,41.56
2023-05-05T11:04:07.151Z,41.57
2023-05-05T11:05:07.118Z,41.52
2023-05-05T11:06:07.098Z,41.73
2023-05-05T11:07:07.066Z,41.95
2023-05-05T11:08:07.067Z,41.94
2023-05-05T11:09:07.043Z,41.97
2023-05-05T11:10:07.287Z,42.04
2023-05-05T11:11:07.031Z,42.01
2023-05-05T11:12:07.082Z,42.04
2023-05-05T11:13:07.102Z,41.77
2023-05-05T11:14:07.007Z,41.73
2023-05-05T11:15:07.039Z,41.53
2023-05-05T11:16:07.016Z,40.99
2023-05-05T11:17:07.008Z,41.03
2023-05-05T11:18:07.959Z,41.16
2023-05-05T11:19:06.978Z,40.95
2023-05-05T11:20:07.147Z,41.04
2023-05-05T11:21:06.993Z,41.15
2023-05-05T11:22:06.968Z,41.13
2023-05-05T11:23:07.051Z,41.20
2023-05-05T11:24:06.982Z,41.32
2023-05-05T11:25:06.946Z,41.43
2023-05-05T11:26:06.942Z,41.43
2023-05-05T11:27:07.068Z,41.46
2023-05-05T11:28:07.202Z,41.48
2023-05-05T11:29:06.917Z,41.04
2023-05-05T11:30:07.123Z,41.61
2023-05-05T11:31:06.941Z,41.47
2023-05-05T11:32:06.915Z,39.90
2023-05-05T11:33:07.365Z,37.68
2023-05-05T11:34:06.920Z,37.95
2023-05-05T11:35:06.891Z,36.54
2023-05-05T11:36:07.358Z,37.23
2023-05-05T11:37:06.911Z,37.91
2023-05-05T11:38:06.922Z,38.22
2023-05-05T11:39:06.912Z,38.11
2023-05-05T11:40:07.000Z,38.08
2023-05-05T11:41:06.849Z,38.04
2023-05-05T11:42:10.488Z,38.15
2023-05-05T11:43:06.879Z,38.24
2023-05-05T11:44:06.848Z,38.25
2023-05-05T11:45:06.846Z,38.22
2023-05-05T11:46:06.918Z,38.15
2023-05-05T11:47:06.834Z,38.11
2023-05-05T11:48:07.064Z,38.20
2023-05-05T11:49:06.820Z,38.15
2023-05-05T11:50:07.001Z,38.04
2023-05-05T11:51:06.812Z,38.08
2023-05-05T11:52:06.825Z,38.15
2023-05-05T11:53:06.801Z,38.11
2023-05-05T11:54:06.778Z,38.01
2023-05-05T11:55:06.780Z,37.95
2023-05-05T11:56:06.839Z,37.83
2023-05-05T11:57:06.770Z,37.64
2023-05-05T11:58:06.731Z,37.73
2023-05-05T11:59:06.810Z,37.74
2023-05-05T12:00:06.810Z,37.71
2023-05-05T12:01:06.709Z,37.58
2023-05-05T12:02:06.765Z,37.65
2023-05-05T12:03:06.857Z,37.58
2023-05-05T12:04:06.833Z,37.57
2023-05-05T12:05:06.692Z,37.53
2023-05-05T12:06:06.673Z,37.53
2023-05-05T12:07:06.666Z,37.48
2023-05-05T12:08:06.705Z,37.51
2023-05-05T12:09:06.657Z,37.48
2023-05-05T12:10:06.843Z,37.48
2023-05-05T12:11:06.705Z,37.39
2023-05-05T12:12:06.733Z,37.34
2023-05-05T12:13:06.806Z,37.36
2023-05-05T12:14:06.868Z,37.25
2023-05-05T12:15:07.046Z,37.20
2023-05-05T12:16:06.984Z,37.07
2023-05-05T12:17:07.033Z,36.78
2023-05-05T12:18:07.118Z,36.88
2023-05-05T12:19:07.159Z,36.86
2023-05-05T12:20:07.274Z,36.74
2023-05-05T12:21:07.303Z,36.36
2023-05-05T12:22:07.321Z,36.42
2023-05-05T12:23:07.383Z,36.51
2023-05-05T12:24:07.421Z,36.36
2023-05-05T12:25:07.503Z,36.30
2023-05-05T12:26:07.543Z,36.29
2023-05-05T12:27:07.632Z,36.22
2023-05-05T12:28:07.674Z,36.21
2023-05-05T12:29:07.730Z,36.13
2023-05-05T12:30:07.933Z,36.09
2023-05-05T12:31:07.958Z,36.10
2023-05-05T12:32:07.947Z,36.07
2023-05-05T12:33:08.037Z,36.00
2023-05-05T12:34:08.050Z,35.99
2023-05-05T12:35:08.113Z,35.99
2023-05-05T12:36:08.116Z,35.90
2023-05-05T12:37:08.237Z,35.89
2023-05-05T12:38:08.281Z,35.90
2023-05-05T12:39:08.362Z,35.96
2023-05-05T12:40:08.536Z,35.93
2023-05-05T12:41:08.472Z,35.98
2023-05-05T12:42:08.534Z,35.97
2023-05-05T12:43:08.572Z,35.97
2023-05-05T12:44:08.607Z,35.94
2023-05-05T12:45:08.652Z,35.98
2023-05-05T12:46:08.884Z,35.87
2023-05-05T12:47:09.885Z,35.89
2023-05-05T12:48:08.822Z,35.84
2023-05-05T12:49:08.872Z,35.88
2023-05-05T12:50:09.067Z,35.80
2023-05-05T12:51:08.988Z,35.77
2023-05-05T12:52:09.059Z,35.72
2023-05-05T12:53:09.113Z,35.70
2023-05-05T12:54:09.130Z,35.62