createdAt,value
2022-08-20T00:01:07.792Z,-58
2022-08-20T00:03:39.823Z,-58
2022-08-20T00:06:06.353Z,-58
2022-08-20T00:08:33.012Z,-58
2022-08-20T00:11:01.202Z,-58
2022-08-20T00:13:32.241Z,-58
2022-08-20T00:15:59.474Z,-57
2022-08-20T00:18:26.800Z,-58
2022-08-20T00:20:55.725Z,-58
2022-08-20T00:23:22.814Z,-57
2022-08-20T00:25:50.188Z,-58
2022-08-20T00:28:17.104Z,-58
2022-08-20T00:30:46.469Z,-58
2022-08-20T00:33:17.327Z,-58
2022-08-20T00:35:47.477Z,-58
2022-08-20T00:38:14.254Z,-58
2022-08-20T00:40:47.556Z,-60
2022-08-20T00:43:34.477Z,-60
2022-08-20T00:46:05.284Z,-59
2022-08-20T00:48:34.537Z,-59
2022-08-20T00:51:29.979Z,-60
2022-08-20T00:54:02.238Z,-60
2022-08-20T00:56:33.899Z,-60
2022-08-20T00:59:01.822Z,-60
2022-08-20T01:01:28.634Z,-60
2022-08-20T01:03:56.586Z,-60
2022-08-20T01:06:24.825Z,-60
2022-08-20T01:08:51.237Z,-60
2022-08-20T01:11:21.228Z,-60
2022-08-20T01:13:48.413Z,-59
2022-08-20T01:16:23.640Z,-60
2022-08-20T01:18:51.719Z,-60
2022-08-20T01:21:28.283Z,-60
2022-08-20T01:24:11.850Z,-60
2022-08-20T01:26:42.484Z,-60
2022-08-20T01:29:15.651Z,-59
2022-08-20T01:31:42.873Z,-60
2022-08-20T01:34:12.153Z,-60
2022-08-20T01:36:46.445Z,-60
2022-08-20T01:39:17.512Z,-60
2022-08-20T01:42:20.896Z,-59
2022-08-20T01:44:47.469Z,-60
2022-08-20T01:47:17.242Z,-60
2022-08-20T01:49:51.742Z,-60
2022-08-20T01:52:38.524Z,-60
2022-08-20T01:55:06.094Z,-60
2022-08-20T01:57:34.976Z,-59
2022-08-20T02:00:02.153Z,-60
2022-08-20T02:02:28.530Z,-59
2022-08-20T02:04:54.941Z,-60
2022-08-20T02:07:22.663Z,-60
2022-08-20T02:09:50.482Z,-59
2022-08-20T02:12:17.459Z,-59
2022-08-20T02:14:47.336Z,-59
2022-08-20T02:17:14.851Z,-59
2022-08-20T02:19:45.544Z,-60
2022-08-20T02:22:34.974Z,-60
2022-08-20T02:25:02.185Z,-60
2022-08-20T02:27:28.571Z,-60
2022-08-20T02:29:55.062Z,-59
2022-08-20T02:32:24.736Z,-60
2022-08-20T02:35:03.102Z,-60
2022-08-20T02:37:29.718Z,-60
2022-08-20T02:39:56.200Z,-59
2022-08-20T02:42:22.682Z,-59
2022-08-20T02:44:49.027Z,-59
2022-08-20T02:47:17.056Z,-59
2022-08-20T02:49:43.420Z,-59
2022-08-20T02:52:09.904Z,-59
2022-08-20T02:54:36.364Z,-59
2022-08-20T02:57:04.218Z,-59
2022-08-20T02:59:31.184Z,-59
2022-08-20T03:02:00.745Z,-59
2022-08-20T03:04:29.194Z,-59
2022-08-20T03:06:56.219Z,-59
2022-08-20T03:09:22.912Z,-59
2022-08-20T03:11:49.358Z,-59
2022-08-20T03:14:15.798Z,-59
2022-08-20T03:16:43.049Z,-59
2022-08-20T03:19:09.415Z,-59
2022-08-20T03:21:35.837Z,-59
2022-08-20T03:24:02.268Z,-59
2022-08-20T03:26:28.649Z,-59
2022-08-20T03:28:55.093Z,-59
2022-08-20T03:31:21.472Z,-59
2022-08-20T03:33:49.039Z,-59
2022-08-20T03:36:20.791Z,-59
2022-08-20T03:38:54.761Z,-59
2022-08-20T03:41:21.205Z,-59
2022-08-20T03:43:47.653Z,-59
2022-08-20T03:46:23.592Z,-59
2022-08-20T03:49:00.356Z,-59
2022-08-20T03:51:56.275Z,-59
2022-08-20T03:54:18.456Z,-59
2022-08-20T03:56:44.856Z,-59
2022-08-20T03:59:11.249Z,-59
2022-08-20T04:01:45.000Z,-59
2022-08-20T04:04:13.900Z,-59
2022-08-20T04:06:41.096Z,-59
2022-08-20T04:09:09.587Z,-59
2022-08-20T04:11:38.254Z,-59
2022-08-20T04:14:04.795Z,-59
2022-08-20T04:16:33.034Z,-59
2022-08-20T04:19:02.352Z,-59
2022-08-20T04:21:33.026Z,-59
2022-08-20T04:24:01.114Z,-59
2022-08-20T04:26:27.849Z,-59
2022-08-20T04:28:55.949Z,-59
2022-08-20T04:31:33.478Z,-59
2022-08-20T04:34:04.198Z,-59
2022-08-20T04:36:30.942Z,-59
2022-08-20T04:38:57.414Z,-59
2022-08-20T04:41:24.362Z,-59
2022-08-20T04:43:53.909Z,-59
2022-08-20T04:46:22.420Z,-59
2022-08-20T04:48:50.565Z,-59
2022-08-20T04:51:18.708Z,-59
2022-08-20T04:53:52.299Z,-59
2022-08-20T04:56:23.518Z,-59
2022-08-20T04:58:52.241Z,-59
2022-08-20T05:01:19.243Z,-59
2022-08-20T05:03:47.734Z,-59
2022-08-20T05:06:16.117Z,-59
2022-08-20T05:08:43.731Z,-60
2022-08-20T05:11:32.894Z,-60
2022-08-20T05:13:57.335Z,-60
2022-08-20T05:16:24.607Z,-60
2022-08-20T05:18:52.182Z,-60
2022-08-20T05:21:20.475Z,-60
2022-08-20T05:23:47.154Z,-60
2022-08-20T05:26:15.776Z,-61
2022-08-20T05:28:50.656Z,-60
2022-08-20T05:31:31.713Z,-60
2022-08-20T05:33:59.393Z,-60
2022-08-20T05:36:25.774Z,-60
2022-08-20T05:38:53.813Z,-60
2022-08-20T05:41:27.598Z,-60
2022-08-20T05:43:56.270Z,-60
2022-08-20T05:46:23.011Z,-61
2022-08-20T05:48:49.675Z,-60
2022-08-20T05:51:16.082Z,-60
2022-08-20T05:53:42.517Z,-59
2022-08-20T05:56:11.308Z,-59
2022-08-20T05:58:38.062Z,-60
2022-08-20T06:01:05.194Z,-59
2022-08-20T06:03:50.385Z,-59
2022-08-20T06:06:18.180Z,-59
2022-08-20T06:09:04.179Z,-59
2022-08-20T06:11:33.895Z,-59
2022-08-20T06:14:03.781Z,-61
2022-08-20T06:16:30.293Z,-61
2022-08-20T06:18:58.364Z,-59
2022-08-20T06:21:24.947Z,-61
2022-08-20T06:23:56.792Z,-60
2022-08-20T06:26:30.670Z,-60
2022-08-20T06:28:59.108Z,-61
2022-08-20T06:31:27.230Z,-60
2022-08-20T06:33:53.756Z,-60
2022-08-20T06:36:20.241Z,-60
2022-08-20T06:38:46.771Z,-59
2022-08-20T06:41:13.905Z,-61
2022-08-20T06:43:40.332Z,-60
2022-08-20T06:46:06.868Z,-60
2022-08-20T06:48:33.901Z,-63
2022-08-20T06:51:00.388Z,-60
2022-08-20T06:53:26.766Z,-60
2022-08-20T06:55:55.623Z,-60
2022-08-20T06:58:36.834Z,-60
2022-08-20T07:01:09.790Z,-60
2022-08-20T07:03:38.131Z,-60
2022-08-20T07:06:04.640Z,-60
2022-08-20T07:08:31.007Z,-61
2022-08-20T07:10:57.361Z,-61
2022-08-20T07:13:24.339Z,-60
2022-08-20T07:15:53.108Z,-59
2022-08-20T07:18:28.416Z,-60
2022-08-20T07:20:57.441Z,-60
2022-08-20T07:23:27.458Z,-60
2022-08-20T07:25:55.549Z,-60
2022-08-20T07:28:24.704Z,-61
2022-08-20T07:31:13.622Z,-60
2022-08-20T07:33:41.374Z,-60
2022-08-20T07:36:08.980Z,-61
2022-08-20T07:38:36.919Z,-60
2022-08-20T07:41:10.049Z,-60
2022-08-20T07:43:36.464Z,-60
2022-08-20T07:46:08.581Z,-60
2022-08-20T07:48:39.402Z,-60
2022-08-20T07:51:07.010Z,-60
2022-08-20T07:53:36.358Z,-60
2022-08-20T07:56:06.108Z,-60
2022-08-20T07:58:35.608Z,-60
2022-08-20T08:01:02.144Z,-60
2022-08-20T08:03:40.693Z,-60
2022-08-20T08:06:28.305Z,-60
2022-08-20T08:09:02.426Z,-60
2022-08-20T08:11:29.698Z,-60
2022-08-20T08:13:56.137Z,-60
2022-08-20T08:16:22.635Z,-60
2022-08-20T08:18:56.473Z,-62
2022-08-20T08:21:23.640Z,-61
2022-08-20T08:23:50.237Z,-62
2022-08-20T08:26:18.941Z,-61
2022-08-20T08:28:46.581Z,-61
2022-08-20T08:31:13.803Z,-62
2022-08-20T08:33:41.761Z,-62
2022-08-20T08:36:11.527Z,-62
2022-08-20T08:38:40.534Z,-62
2022-08-20T08:41:31.177Z,-62
2022-08-20T08:44:06.486Z,-62
2022-08-20T08:46:37.912Z,-61
2022-08-20T08:49:05.182Z,-62
2022-08-20T08:51:40.396Z,-61
2022-08-20T08:54:08.105Z,-62
2022-08-20T08:56:35.609Z,-63
2022-08-20T08:59:05.842Z,-62
2022-08-20T09:01:54.753Z,-63
2022-08-20T09:04:22.771Z,-62
2022-08-20T09:06:53.485Z,-62
2022-08-20T09:09:27.740Z,-65
2022-08-20T09:11:57.845Z,-64
2022-08-20T09:14:25.501Z,-62
2022-08-20T09:16:53.598Z,-60
2022-08-20T09:19:21.273Z,-60
2022-08-20T09:21:47.700Z,-60
2022-08-20T09:24:14.184Z,-60
2022-08-20T09:26:40.572Z,-60
2022-08-20T09:29:07.083Z,-60
2022-08-20T09:31:33.599Z,-60
2022-08-20T09:34:00.009Z,-60
2022-08-20T09:36:31.710Z,-63
2022-08-20T09:38:59.471Z,-61
2022-08-20T09:41:25.881Z,-63
2022-08-20T09:43:52.284Z,-62
2022-08-20T09:46:18.721Z,-61
2022-08-20T09:48:45.103Z,-62
2022-08-20T09:51:11.578Z,-62
2022-08-20T09:53:38.053Z,-61
2022-08-20T09:56:04.706Z,-61
2022-08-20T09:58:38.069Z,-62
2022-08-20T10:01:14.173Z,-62
2022-08-20T10:03:48.031Z,-61
2022-08-20T10:06:16.623Z,-62
2022-08-20T10:08:43.918Z,-62
2022-08-20T10:11:10.441Z,-61
2022-08-20T10:13:36.782Z,-61
2022-08-20T10:16:03.475Z,-62
2022-08-20T10:18:29.893Z,-60
2022-08-20T10:20:56.302Z,-60
2022-08-20T10:23:22.693Z,-60
2022-08-20T10:25:49.077Z,-60
2022-08-20T10:28:15.538Z,-61
2022-08-20T10:30:41.929Z,-60
2022-08-20T10:33:08.298Z,-60
2022-08-20T10:35:34.768Z,-60
2022-08-20T10:38:01.111Z,-60
2022-08-20T10:40:27.725Z,-61
2022-08-20T10:42:54.138Z,-61
2022-08-20T10:45:21.690Z,-60
2022-08-20T10:47:48.093Z,-60
2022-08-20T10:50:16.468Z,-60
2022-08-20T10:52:43.108Z,-61
2022-08-20T10:55:10.293Z,-60
2022-08-20T10:57:38.813Z,-61
2022-08-20T11:00:08.340Z,-60
2022-08-20T11:02:34.758Z,-62
2022-08-20T11:05:01.142Z,-61
2022-08-20T11:07:55.228Z,-60
2022-08-20T11:10:18.669Z,-61
2022-08-20T11:12:46.373Z,-60
2022-08-20T11:15:13.143Z,-60
2022-08-20T11:17:41.745Z,-61
2022-08-20T11:20:09.364Z,-60
2022-08-20T11:22:36.615Z,-60
2022-08-20T11:25:04.827Z,-60
2022-08-20T11:27:34.870Z,-61
2022-08-20T11:30:01.430Z,-60
2022-08-20T11:32:27.879Z,-60
2022-08-20T11:34:54.216Z,-60
2022-08-20T11:37:23.835Z,-60
2022-08-20T11:39:50.530Z,-60
2022-08-20T11:42:17.205Z,-61
2022-08-20T11:44:43.649Z,-60
2022-08-20T11:47:21.617Z,-61
2022-08-20T11:49:55.785Z,-60
2022-08-20T11:52:22.145Z,-60
2022-08-20T11:54:54.387Z,-60
2022-08-20T11:57:23.533Z,-60
2022-08-20T11:59:51.969Z,-61
2022-08-20T12:02:18.395Z,-61
2022-08-20T12:04:45.109Z,-60
2022-08-20T12:07:14.476Z,-57
2022-08-20T12:09:50.558Z,-59
2022-08-20T12:12:20.421Z,-62
2022-08-20T12:14:46.971Z,-59
2022-08-20T12:17:17.740Z,-59
2022-08-20T12:19:44.170Z,-58
2022-08-20T12:22:21.359Z,-59
2022-08-20T12:24:51.966Z,-61
2022-08-20T12:27:25.373Z,-61
2022-08-20T12:29:55.400Z,-61
2022-08-20T12:32:24.614Z,-61
2022-08-20T12:34:51.461Z,-60
2022-08-20T12:37:20.724Z,-61
2022-08-20T12:39:50.917Z,-60
2022-08-20T12:42:19.041Z,-61
2022-08-20T12:44:45.415Z,-61
2022-08-20T12:47:17.928Z,-61
2022-08-20T12:49:48.083Z,-60
2022-08-20T12:52:16.351Z,-61
2022-08-20T12:54:43.265Z,-61
2022-08-20T12:57:34.211Z,-61
2022-08-20T13:00:06.866Z,-60
2022-08-20T13:02:33.618Z,-60
2022-08-20T13:05:04.550Z,-60
2022-08-20T13:07:33.321Z,-61
2022-08-20T13:10:00.616Z,-61
2022-08-20T13:12:27.305Z,-60
2022-08-20T13:14:54.021Z,-60
2022-08-20T13:17:21.121Z,-61
2022-08-20T13:20:07.593Z,-61
2022-08-20T13:22:34.813Z,-61
2022-08-20T13:25:01.159Z,-60
2022-08-20T13:27:27.732Z,-60
2022-08-20T13:29:58.562Z,-62
2022-08-20T13:32:26.178Z,-60
2022-08-20T13:34:52.620Z,-60
2022-08-20T13:37:27.914Z,-60
2022-08-20T13:39:55.542Z,-61
2022-08-20T13:42:22.038Z,-61
2022-08-20T13:44:48.980Z,-60
2022-08-20T13:47:20.502Z,-60
2022-08-20T13:49:48.615Z,-60
2022-08-20T13:52:16.973Z,-61
2022-08-20T13:54:43.597Z,-60
2022-08-20T13:57:13.032Z,-61
2022-08-20T13:59:41.404Z,-60
2022-08-20T14:02:09.290Z,-60
2022-08-20T14:04:35.851Z,-60
2022-08-20T14:07:20.521Z,-60
2022-08-20T14:09:49.786Z,-61
2022-08-20T14:12:16.257Z,-60
2022-08-20T14:14:43.442Z,-60
2022-08-20T14:17:26.429Z,-60
2022-08-20T14:20:01.765Z,-60
2022-08-20T14:22:29.400Z,-60
2022-08-20T14:24:56.543Z,-60
2022-08-20T14:27:26.533Z,-60
2022-08-20T14:29:57.388Z,-60
2022-08-20T14:32:23.720Z,-60
2022-08-20T14:34:50.236Z,-60
2022-08-20T14:37:29.663Z,-61
2022-08-20T14:39:58.354Z,-60
2022-08-20T14:42:27.947Z,-61
2022-08-20T14:44:55.901Z,-61
2022-08-20T14:47:31.388Z,-60
2022-08-20T14:50:04.411Z,-61
2022-08-20T14:52:33.714Z,-61
2022-08-20T14:55:00.349Z,-60
2022-08-20T14:57:26.702Z,-61
2022-08-20T14:59:53.854Z,-61
2022-08-20T15:02:20.303Z,-60
2022-08-20T15:04:52.316Z,-60
2022-08-20T15:07:34.753Z,-60
2022-08-20T15:10:03.663Z,-60
2022-08-20T15:12:30.553Z,-60
2022-08-20T15:14:59.619Z,-62
2022-08-20T15:17:31.132Z,-61
2022-08-20T15:19:57.689Z,-62
2022-08-20T15:22:24.819Z,-62
2022-08-20T15:24:55.482Z,-61
2022-08-20T15:27:25.339Z,-62
2022-08-20T15:29:52.957Z,-61
2022-08-20T15:32:20.399Z,-62
2022-08-20T15:34:46.988Z,-62
2022-08-20T15:37:19.860Z,-62
2022-08-20T15:39:47.084Z,-61
2022-08-20T15:42:14.105Z,-63
2022-08-20T15:44:42.165Z,-62
2022-08-20T15:47:19.929Z,-62
2022-08-20T15:49:48.134Z,-63
2022-08-20T15:52:15.084Z,-63
2022-08-20T15:54:41.933Z,-61
2022-08-20T15:57:26.710Z,-61
2022-08-20T16:00:11.552Z,-61
2022-08-20T16:03:12.614Z,-61
2022-08-20T16:05:57.532Z,-61
2022-08-20T16:09:02.184Z,-62
2022-08-20T16:11:42.688Z,-61
2022-08-20T16:14:09.013Z,-62
2022-08-20T16:16:42.524Z,-62
2022-08-20T16:19:15.468Z,-62
2022-08-20T16:21:44.587Z,-64
2022-08-20T16:24:12.919Z,-61
2022-08-20T16:27:08.976Z,-62
2022-08-20T16:29:50.884Z,-63
2022-08-20T16:32:45.842Z,-62
2022-08-20T16:35:35.337Z,-61
2022-08-20T16:38:20.999Z,-60
2022-08-20T16:40:54.761Z,-62
2022-08-20T16:43:31.824Z,-62
2022-08-20T16:46:17.150Z,-61
2022-08-20T16:48:58.985Z,-61
2022-08-20T16:51:51.895Z,-61
2022-08-20T16:54:29.531Z,-61
2022-08-20T16:57:04.020Z,-62
2022-08-20T16:59:31.475Z,-63
2022-08-20T17:02:11.139Z,-60
2022-08-20T17:04:58.757Z,-60
2022-08-20T17:07:40.128Z,-59
2022-08-20T17:10:15.997Z,-60
2022-08-20T17:12:42.692Z,-60
2022-08-20T17:15:20.998Z,-60
2022-08-20T17:17:47.545Z,-60
2022-08-20T17:20:20.204Z,-60
2022-08-20T17:22:55.030Z,-60
2022-08-20T17:25:31.693Z,-61
2022-08-20T17:28:00.336Z,-60
2022-08-20T17:30:36.617Z,-60
2022-08-20T17:33:06.408Z,-60
2022-08-20T17:35:35.308Z,-60
2022-08-20T17:38:03.670Z,-59
2022-08-20T17:40:32.119Z,-60
2022-08-20T17:43:01.473Z,-60
2022-08-20T17:45:42.037Z,-60
2022-08-20T17:48:27.473Z,-60
2022-08-20T17:50:54.990Z,-60
2022-08-20T17:53:25.940Z,-60
2022-08-20T17:55:58.516Z,-60
2022-08-20T17:58:37.766Z,-60
2022-08-20T18:01:04.769Z,-60
2022-08-20T18:03:36.465Z,-60
2022-08-20T18:06:10.610Z,-60
2022-08-20T18:08:51.924Z,-60
2022-08-20T18:11:26.961Z,-60
2022-08-20T18:14:22.320Z,-60
2022-08-20T18:16:48.664Z,-60
2022-08-20T18:19:36.220Z,-60
2022-08-20T18:22:13.304Z,-61
2022-08-20T18:24:44.980Z,-58
2022-08-20T18:27:18.314Z,-58
2022-08-20T18:29:51.990Z,-59
2022-08-20T18:32:28.487Z,-59
2022-08-20T18:35:08.404Z,-60
2022-08-20T18:37:34.946Z,-59
2022-08-20T18:40:28.767Z,-59
2022-08-20T18:42:55.865Z,-59
2022-08-20T18:45:36.405Z,-58
2022-08-20T18:48:04.683Z,-59
2022-08-20T18:50:40.213Z,-60
2022-08-20T18:53:21.977Z,-59
2022-08-20T18:56:11.613Z,-58
2022-08-20T18:58:59.213Z,-59
2022-08-20T19:01:25.876Z,-58
2022-08-20T19:03:54.968Z,-60
2022-08-20T19:06:40.166Z,-60
2022-08-20T19:09:44.217Z,-61
2022-08-20T19:12:24.211Z,-61
2022-08-20T19:15:15.434Z,-61
2022-08-20T19:18:08.046Z,-61
2022-08-20T19:20:37.363Z,-60
2022-08-20T19:23:15.800Z,-59
2022-08-20T19:25:58.079Z,-59
2022-08-20T19:28:31.551Z,-60
2022-08-20T19:31:09.936Z,-59
2022-08-20T19:33:44.244Z,-61
2022-08-20T19:36:19.393Z,-60
2022-08-20T19:38:54.225Z,-59
2022-08-20T19:41:31.014Z,-59
2022-08-20T19:43:58.914Z,-58
2022-08-20T19:46:46.401Z,-59
2022-08-20T19:49:34.689Z,-58
2022-08-20T19:52:37.912Z,-59
2022-08-20T19:55:17.297Z,-61
2022-08-20T19:57:55.457Z,-61
2022-08-20T20:00:24.758Z,-60
2022-08-20T20:02:51.362Z,-61
2022-08-20T20:05:17.973Z,-59
2022-08-20T20:07:57.293Z,-60
2022-08-20T20:10:35.657Z,-62
2022-08-20T20:13:08.685Z,-60
2022-08-20T20:15:36.488Z,-62
2022-08-20T20:18:02.900Z,-61
2022-08-20T20:20:33.017Z,-61
2022-08-20T20:23:11.310Z,-61
2022-08-20T20:25:42.106Z,-60
2022-08-20T20:28:24.765Z,-61
2022-08-20T20:30:51.131Z,-61
2022-08-20T20:33:24.384Z,-61
2022-08-20T20:36:02.045Z,-61
2022-08-20T20:38:28.794Z,-61
2022-08-20T20:40:59.126Z,-60
2022-08-20T20:43:29.973Z,-61
2022-08-20T20:46:20.046Z,-61
2022-08-20T20:48:49.988Z,-61
2022-08-20T20:51:22.689Z,-61
2022-08-20T20:53:54.699Z,-61
2022-08-20T20:56:42.854Z,-62
2022-08-20T20:59:10.523Z,-62
2022-08-20T21:01:49.988Z,-62
2022-08-20T21:04:19.751Z,-61
2022-08-20T21:06:46.159Z,-59
2022-08-20T21:09:12.714Z,-61
2022-08-20T21:11:39.380Z,-60
2022-08-20T21:14:05.939Z,-62
2022-08-20T21:16:32.702Z,-62
2022-08-20T21:18:59.594Z,-62
2022-08-20T21:21:26.464Z,-62
2022-08-20T21:23:53.094Z,-62
2022-08-20T21:26:19.585Z,-62
2022-08-20T21:28:46.015Z,-60
2022-08-20T21:31:13.156Z,-61
2022-08-20T21:33:39.587Z,-61
2022-08-20T21:36:06.310Z,-61
2022-08-20T21:38:33.060Z,-61
2022-08-20T21:40:59.657Z,-61
2022-08-20T21:43:26.321Z,-61
2022-08-20T21:45:52.757Z,-59
2022-08-20T21:48:20.348Z,-59
2022-08-20T21:50:46.851Z,-60
2022-08-20T21:53:13.369Z,-59
2022-08-20T21:55:40.623Z,-59
2022-08-20T21:58:07.959Z,-59
2022-08-20T22:00:48.377Z,-59
2022-08-20T22:03:16.195Z,-59
2022-08-20T22:05:43.244Z,-59
2022-08-20T22:08:10.555Z,-59
2022-08-20T22:10:37.334Z,-59
2022-08-20T22:13:04.206Z,-59
2022-08-20T22:15:30.644Z,-59
2022-08-20T22:17:57.070Z,-59
2022-08-20T22:20:24.898Z,-59
2022-08-20T22:22:51.390Z,-58
2022-08-20T22:25:17.900Z,-59
2022-08-20T22:27:44.289Z,-58
2022-08-20T22:30:11.860Z,-59
2022-08-20T22:32:52.128Z,-58
2022-08-20T22:35:19.128Z,-59
2022-08-20T22:37:45.757Z,-59
2022-08-20T22:40:12.399Z,-59
2022-08-20T22:42:38.824Z,-58
2022-08-20T22:45:05.633Z,-59
2022-08-20T22:47:42.047Z,-59
2022-08-20T22:50:10.022Z,-59
2022-08-20T22:52:37.901Z,-59
2022-08-20T22:55:05.893Z,-59
2022-08-20T22:57:34.154Z,-59
2022-08-20T23:00:01.048Z,-58
2022-08-20T23:02:27.677Z,-59
2022-08-20T23:04:54.081Z,-59
2022-08-20T23:07:20.520Z,-59
2022-08-20T23:09:46.903Z,-58
2022-08-20T23:12:13.270Z,-59
2022-08-20T23:14:39.655Z,-59
2022-08-20T23:17:17.427Z,-58
2022-08-20T23:19:44.985Z,-59
2022-08-20T23:22:11.820Z,-58
2022-08-20T23:24:38.569Z,-59
2022-08-20T23:27:07.528Z,-58
2022-08-20T23:29:35.161Z,-59
2022-08-20T23:32:01.608Z,-59
2022-08-20T23:34:28.133Z,-58
2022-08-20T23:36:56.437Z,-58
2022-08-20T23:39:23.627Z,-58
2022-08-20T23:41:50.095Z,-59
2022-08-20T23:44:26.010Z,-59
2022-08-20T23:47:01.073Z,-58
2022-08-20T23:49:28.706Z,-58
2022-08-20T23:51:55.606Z,-58
2022-08-20T23:54:22.464Z,-59
2022-08-20T23:56:49.394Z,-59
2022-08-20T23:59:15.802Z,-59
