createdAt,value
2023-03-13T00:00:49.565Z,84.82
2023-03-13T00:03:56.244Z,84.05
2023-03-13T00:07:24.560Z,83.99
2023-03-13T00:10:28.916Z,83.50
2023-03-13T00:13:31.607Z,83.01
2023-03-13T00:16:37.534Z,82.59
2023-03-13T00:19:41.869Z,82.47
2023-03-13T00:22:50.704Z,81.61
2023-03-13T00:25:59.519Z,80.83
2023-03-13T00:29:02.202Z,80.08
2023-03-13T00:32:06.558Z,79.84
2023-03-13T00:35:12.850Z,79.57
2023-03-13T00:38:15.486Z,79.40
2023-03-13T00:41:21.264Z,79.24
2023-03-13T00:44:31.155Z,78.94
2023-03-13T00:47:35.848Z,78.55
2023-03-13T00:50:38.491Z,78.59
2023-03-13T00:53:41.565Z,77.96
2023-03-13T00:56:46.023Z,77.85
2023-03-13T00:59:51.519Z,77.75
2023-03-13T01:02:54.538Z,77.68
2023-03-13T01:06:06.238Z,77.63
2023-03-13T01:09:12.609Z,77.43
2023-03-13T01:12:16.594Z,77.48
2023-03-13T01:15:19.998Z,77.79
2023-03-13T01:18:25.680Z,77.37
2023-03-13T01:21:30.669Z,77.80
2023-03-13T01:24:35.643Z,77.61
2023-03-13T01:27:39.644Z,77.59
2023-03-13T01:30:42.347Z,77.41
2023-03-13T01:33:46.415Z,77.58
2023-03-13T01:36:55.202Z,77.59
2023-03-13T01:39:58.834Z,78.01
2023-03-13T01:43:27.947Z,78.06
2023-03-13T01:46:31.429Z,77.86
2023-03-13T01:49:36.067Z,78.05
2023-03-13T01:52:39.029Z,78.03
2023-03-13T01:55:42.010Z,77.69
2023-03-13T01:58:47.029Z,77.52
2023-03-13T02:01:54.522Z,77.83
2023-03-13T02:05:00.828Z,77.57
2023-03-13T02:08:08.712Z,77.35
2023-03-13T02:11:24.220Z,77.21
2023-03-13T02:14:31.197Z,77.09
2023-03-13T02:17:36.242Z,77.15
2023-03-13T02:20:40.763Z,76.99
2023-03-13T02:23:55.841Z,76.34
2023-03-13T02:27:03.934Z,76.47
2023-03-13T02:30:09.756Z,76.35
2023-03-13T02:33:13.383Z,76.62
2023-03-13T02:36:18.051Z,75.90
2023-03-13T02:39:24.604Z,75.65
2023-03-13T02:42:31.389Z,75.83
2023-03-13T02:45:34.112Z,75.84
2023-03-13T02:48:39.823Z,75.77
2023-03-13T02:51:47.304Z,75.59
2023-03-13T02:54:56.123Z,75.67
2023-03-13T02:58:00.157Z,76.11
2023-03-13T03:01:10.885Z,76.85
2023-03-13T03:04:15.344Z,76.96
2023-03-13T03:07:20.174Z,77.42
2023-03-13T03:10:22.948Z,77.38
2023-03-13T03:13:29.986Z,77.80
2023-03-13T03:16:38.956Z,77.53
2023-03-13T03:19:46.282Z,77.94
2023-03-13T03:22:52.049Z,78.32
2023-03-13T03:25:54.750Z,78.68
2023-03-13T03:29:01.590Z,78.76
2023-03-13T03:32:04.846Z,78.88
2023-03-13T03:35:10.841Z,79.20
2023-03-13T03:38:13.602Z,79.11
2023-03-13T03:41:16.579Z,79.40
2023-03-13T03:44:25.044Z,79.56
2023-03-13T03:47:27.848Z,80.15
2023-03-13T03:50:30.589Z,80.16
2023-03-13T03:53:33.507Z,80.53
2023-03-13T03:56:36.221Z,80.81
2023-03-13T03:59:42.746Z,81.26
2023-03-13T04:02:45.907Z,81.66
2023-03-13T04:05:51.686Z,81.33
2023-03-13T04:08:55.492Z,82.17
2023-03-13T04:11:58.206Z,82.38
2023-03-13T04:15:02.313Z,82.54
2023-03-13T04:18:10.972Z,82.85
2023-03-13T04:21:21.501Z,83.79
2023-03-13T04:24:24.198Z,84.54
2023-03-13T04:27:27.005Z,85.24
2023-03-13T04:30:31.040Z,85.47
2023-03-13T04:33:34.339Z,86.07
2023-03-13T04:36:36.995Z,86.76
2023-03-13T04:39:39.709Z,87.18
2023-03-13T04:42:42.584Z,87.52
2023-03-13T04:45:54.602Z,88.35
2023-03-13T04:48:57.344Z,88.25
2023-03-13T04:52:00.097Z,89.05
2023-03-13T04:55:10.406Z,89.67
2023-03-13T04:58:13.113Z,89.69
2023-03-13T05:01:21.627Z,89.89
2023-03-13T05:04:24.355Z,90.14
2023-03-13T05:07:29.636Z,90.47
2023-03-13T05:10:33.030Z,90.42
2023-03-13T05:13:35.743Z,90.53
2023-03-13T05:16:39.973Z,90.66
2023-03-13T05:19:45.496Z,90.65
2023-03-13T05:22:48.196Z,90.51
2023-03-13T05:25:50.880Z,90.66
2023-03-13T05:28:56.116Z,90.80
2023-03-13T05:32:02.916Z,91.28
2023-03-13T05:35:06.153Z,91.94
2023-03-13T05:38:08.927Z,91.73
2023-03-13T05:41:11.656Z,91.71
2023-03-13T05:44:14.340Z,92.63
2023-03-13T05:47:18.711Z,92.92
2023-03-13T05:50:21.696Z,93.02
2023-03-13T05:53:24.470Z,93.30
2023-03-13T05:56:29.743Z,93.44
2023-03-13T05:59:32.489Z,93.25
2023-03-13T06:02:39.641Z,93.10
2023-03-13T06:05:48.210Z,93.36
2023-03-13T06:08:53.108Z,93.66
2023-03-13T06:11:56.649Z,93.96
2023-03-13T06:14:59.343Z,94.55
2023-03-13T06:18:03.454Z,94.76
2023-03-13T06:21:08.568Z,94.80
2023-03-13T06:24:11.265Z,94.90
2023-03-13T06:27:13.965Z,94.99
2023-03-13T06:30:16.905Z,94.82
2023-03-13T06:33:20.965Z,94.65
2023-03-13T06:36:26.569Z,94.61
2023-03-13T06:39:29.449Z,94.37
2023-03-13T06:42:32.121Z,94.38
2023-03-13T06:45:36.419Z,94.29
2023-03-13T06:48:40.406Z,94.22
2023-03-13T06:51:46.201Z,94.59
2023-03-13T06:54:49.054Z,94.17
2023-03-13T06:57:52.521Z,94.13
2023-03-13T07:00:55.279Z,94.06
2023-03-13T07:03:59.353Z,93.64
2023-03-13T07:07:14.956Z,93.81
2023-03-13T07:10:23.581Z,93.53
2023-03-13T07:13:27.619Z,93.47
2023-03-13T07:16:30.367Z,92.79
2023-03-13T07:19:37.043Z,92.71
2023-03-13T07:22:39.962Z,92.52
2023-03-13T07:25:47.622Z,92.42
2023-03-13T07:28:50.351Z,92.17
2023-03-13T07:31:53.145Z,92.12
2023-03-13T07:34:57.209Z,91.55
2023-03-13T07:38:03.279Z,91.33
2023-03-13T07:41:09.358Z,91.21
2023-03-13T07:44:12.019Z,91.18
2023-03-13T07:47:14.740Z,90.69
2023-03-13T07:50:21.951Z,90.36
2023-03-13T07:53:25.575Z,90.19
2023-03-13T07:56:28.319Z,90.20
2023-03-13T07:59:31.116Z,89.99
2023-03-13T08:02:34.903Z,89.77
2023-03-13T08:05:42.056Z,89.48
2023-03-13T08:08:44.962Z,89.47
2023-03-13T08:11:48.919Z,88.98
2023-03-13T08:14:52.185Z,88.85
2023-03-13T08:17:54.894Z,88.52
2023-03-13T08:21:02.284Z,88.51
2023-03-13T08:24:10.677Z,88.35
2023-03-13T08:27:13.391Z,88.24
2023-03-13T08:30:16.560Z,88.18
2023-03-13T08:33:19.251Z,88.17
2023-03-13T08:36:25.666Z,88.06
2023-03-13T08:39:28.511Z,88.04
2023-03-13T08:42:31.209Z,87.99
2023-03-13T08:45:33.897Z,87.86
2023-03-13T08:48:36.821Z,87.38
2023-03-13T08:51:41.326Z,87.48
2023-03-13T08:54:50.161Z,87.00
2023-03-13T08:57:52.828Z,87.18
2023-03-13T09:00:56.145Z,87.09
2023-03-13T09:04:03.667Z,86.79
2023-03-13T09:07:23.085Z,87.20
2023-03-13T09:10:25.801Z,86.20
2023-03-13T09:13:30.283Z,86.44
2023-03-13T09:16:34.973Z,85.98
2023-03-13T09:19:39.058Z,85.77
2023-03-13T09:22:45.947Z,85.98
2023-03-13T09:25:49.212Z,85.82
2023-03-13T09:28:59.824Z,85.41
2023-03-13T09:32:03.880Z,85.92
2023-03-13T09:35:07.840Z,85.47
2023-03-13T09:38:11.986Z,85.25
2023-03-13T09:41:28.110Z,85.05
2023-03-13T09:44:37.542Z,85.25
2023-03-13T09:47:46.218Z,84.75
2023-03-13T09:51:00.048Z,84.95
2023-03-13T09:54:10.366Z,85.01
2023-03-13T09:57:17.779Z,84.92
2023-03-13T10:00:25.436Z,84.39
2023-03-13T10:03:31.701Z,84.83
2023-03-13T10:06:41.849Z,84.35
2023-03-13T10:09:45.879Z,84.38
2023-03-13T10:12:52.783Z,84.21
2023-03-13T10:15:59.127Z,83.91
2023-03-13T10:19:15.324Z,83.49
2023-03-13T10:22:20.865Z,83.34
2023-03-13T10:25:33.426Z,82.90
2023-03-13T10:28:36.098Z,82.08
2023-03-13T10:31:39.338Z,81.62
2023-03-13T10:34:49.861Z,80.32
2023-03-13T10:38:03.483Z,79.20
2023-03-13T10:41:22.192Z,77.60
2023-03-13T10:44:31.764Z,76.65
2023-03-13T10:47:35.825Z,76.60
2023-03-13T10:50:42.286Z,76.10
2023-03-13T10:53:45.058Z,75.34
2023-03-13T10:57:28.337Z,75.67
2023-03-13T11:00:36.215Z,75.09
2023-03-13T11:03:39.001Z,75.03
2023-03-13T11:06:52.736Z,74.17
2023-03-13T11:10:18.689Z,73.50
2023-03-13T11:13:37.968Z,71.19
2023-03-13T11:16:49.403Z,68.82
2023-03-13T11:20:00.857Z,67.35
2023-03-13T11:23:18.006Z,66.87
2023-03-13T11:26:28.877Z,65.59
2023-03-13T11:29:41.107Z,65.30
2023-03-13T11:32:46.734Z,65.43
2023-03-13T11:35:54.772Z,65.04
2023-03-13T11:39:04.341Z,64.37
2023-03-13T11:42:31.959Z,63.87
2023-03-13T11:45:56.614Z,62.63
2023-03-13T11:49:31.447Z,62.31
2023-03-13T11:52:44.122Z,61.16
2023-03-13T11:56:00.919Z,60.82
2023-03-13T11:59:26.296Z,60.25
2023-03-13T12:02:37.822Z,58.50
2023-03-13T12:05:46.822Z,57.21
2023-03-13T12:08:56.128Z,57.19
2023-03-13T12:12:04.596Z,56.92
2023-03-13T12:15:19.259Z,56.86
2023-03-13T12:18:29.042Z,56.83
2023-03-13T12:21:38.153Z,56.22
2023-03-13T12:24:47.160Z,56.68
2023-03-13T12:27:57.979Z,55.46
2023-03-13T12:31:08.240Z,56.12
2023-03-13T12:34:18.792Z,56.66
2023-03-13T12:37:31.955Z,55.63
2023-03-13T12:40:39.221Z,55.43
2023-03-13T12:44:07.141Z,55.46
2023-03-13T12:47:18.871Z,55.89
2023-03-13T12:50:34.156Z,55.39
2023-03-13T12:54:10.241Z,55.00
2023-03-13T12:57:59.477Z,55.70
2023-03-13T13:01:05.442Z,55.16
2023-03-13T13:04:12.659Z,54.87
2023-03-13T13:07:26.785Z,55.01
2023-03-13T13:10:30.226Z,55.22
2023-03-13T13:13:32.959Z,55.73
2023-03-13T13:16:35.792Z,55.99
2023-03-13T13:19:53.673Z,56.18
2023-03-13T13:23:17.065Z,55.66
2023-03-13T13:26:50.811Z,55.33
2023-03-13T13:29:56.388Z,55.04
2023-03-13T13:33:41.762Z,55.38
2023-03-13T13:36:44.939Z,55.07
2023-03-13T13:39:52.876Z,55.02
2023-03-13T13:42:57.272Z,55.33
2023-03-13T13:46:06.119Z,54.25
2023-03-13T13:49:15.797Z,54.90
2023-03-13T13:52:35.200Z,55.52
2023-03-13T13:55:45.882Z,56.07
2023-03-13T13:58:49.111Z,55.47
2023-03-13T14:02:14.951Z,55.22
2023-03-13T14:05:19.874Z,55.26
2023-03-13T14:08:26.911Z,55.19
2023-03-13T14:11:37.727Z,54.87
2023-03-13T14:14:40.510Z,54.95
2023-03-13T14:17:45.749Z,55.06
2023-03-13T14:20:57.412Z,55.62
2023-03-13T14:24:00.219Z,55.18
2023-03-13T14:27:15.998Z,54.74
2023-03-13T14:30:20.740Z,54.29
2023-03-13T14:33:24.420Z,55.10
2023-03-13T14:36:30.436Z,55.03
2023-03-13T14:39:46.042Z,55.20
2023-03-13T14:42:52.080Z,55.62
2023-03-13T14:45:55.548Z,55.52
2023-03-13T14:48:58.791Z,55.68
2023-03-13T14:52:04.037Z,55.78
2023-03-13T14:55:26.312Z,55.70
2023-03-13T14:58:31.752Z,54.89
2023-03-13T15:01:34.682Z,54.23
2023-03-13T15:04:56.102Z,54.30
2023-03-13T15:07:59.218Z,54.11
2023-03-13T15:11:02.258Z,53.53
2023-03-13T15:14:38.439Z,53.04
2023-03-13T15:17:44.730Z,52.87
2023-03-13T15:20:51.333Z,52.21
2023-03-13T15:24:02.141Z,52.03
2023-03-13T15:27:11.493Z,52.16
2023-03-13T15:30:18.648Z,52.32
2023-03-13T15:33:23.991Z,52.88
2023-03-13T15:36:27.373Z,53.52
2023-03-13T15:39:30.068Z,54.18
2023-03-13T15:42:37.620Z,54.67
2023-03-13T15:45:43.617Z,55.19
2023-03-13T15:48:49.626Z,55.49
2023-03-13T15:51:53.631Z,55.61
2023-03-13T15:54:56.598Z,55.95
2023-03-13T15:57:59.328Z,56.23
2023-03-13T16:01:03.498Z,56.09
2023-03-13T16:04:06.650Z,56.16
2023-03-13T16:07:11.551Z,56.43
2023-03-13T16:10:18.157Z,56.81
2023-03-13T16:13:22.148Z,56.57
2023-03-13T16:16:28.632Z,56.72
2023-03-13T16:19:31.712Z,56.78
2023-03-13T16:22:34.456Z,56.07
2023-03-13T16:25:38.526Z,50.96
2023-03-13T16:28:41.250Z,57.65
2023-03-13T16:31:45.472Z,68.53
2023-03-13T16:34:48.238Z,76.31
2023-03-13T16:37:52.146Z,83.40
2023-03-13T16:40:54.871Z,85.50
2023-03-13T16:43:58.512Z,88.37
2023-03-13T16:47:06.716Z,88.24
2023-03-13T16:50:19.933Z,87.98
2023-03-13T16:53:22.716Z,88.09
2023-03-13T16:56:29.472Z,88.17
2023-03-13T16:59:32.176Z,88.74
2023-03-13T17:02:37.698Z,88.29
2023-03-13T17:05:40.553Z,88.67
2023-03-13T17:08:44.198Z,88.55
2023-03-13T17:11:47.126Z,88.58
2023-03-13T17:14:50.100Z,87.92
2023-03-13T17:17:54.905Z,92.33
2023-03-13T17:20:57.750Z,92.52
2023-03-13T17:24:02.133Z,92.48
2023-03-13T17:27:05.200Z,94.11
2023-03-13T17:30:20.032Z,95.01
2023-03-13T17:33:24.195Z,95.37
2023-03-13T17:36:29.061Z,97.04
2023-03-13T17:39:31.755Z,97.84
2023-03-13T17:42:34.480Z,97.81
2023-03-13T17:45:37.413Z,96.56
2023-03-13T17:48:41.428Z,96.24
2023-03-13T17:51:46.378Z,96.45
2023-03-13T17:54:49.198Z,96.92
2023-03-13T17:57:53.235Z,97.48
2023-03-13T18:00:55.977Z,97.96
2023-03-13T18:04:00.354Z,99.31
2023-03-13T18:07:04.172Z,98.74
2023-03-13T18:10:12.015Z,98.50
2023-03-13T18:13:14.711Z,98.67
2023-03-13T18:16:21.187Z,98.75
2023-03-13T18:19:26.949Z,99.18
2023-03-13T18:22:29.627Z,98.78
2023-03-13T18:25:32.293Z,98.77
2023-03-13T18:28:38.237Z,98.51
2023-03-13T18:31:42.607Z,98.72
2023-03-13T18:34:46.948Z,98.08
2023-03-13T18:37:50.140Z,97.62
2023-03-13T18:40:52.830Z,97.13
2023-03-13T18:43:55.949Z,96.87
2023-03-13T18:46:58.705Z,97.28
2023-03-13T18:50:07.444Z,97.39
2023-03-13T18:53:13.222Z,98.00
2023-03-13T18:56:24.085Z,97.36
2023-03-13T18:59:29.205Z,97.11
2023-03-13T19:02:31.885Z,97.41
2023-03-13T19:05:36.289Z,96.82
2023-03-13T19:08:38.956Z,96.74
2023-03-13T19:11:41.663Z,97.72
2023-03-13T19:14:44.512Z,97.88
2023-03-13T19:17:47.321Z,98.78
2023-03-13T19:20:52.011Z,100.00
2023-03-13T19:23:55.573Z,100.00
2023-03-13T19:26:59.276Z,100.00
2023-03-13T19:30:02.018Z,100.00
2023-03-13T19:33:04.870Z,100.00
2023-03-13T19:36:15.707Z,100.00
2023-03-13T19:39:20.665Z,100.00
2023-03-13T19:42:37.617Z,100.00
2023-03-13T19:45:41.749Z,100.00
2023-03-13T19:48:44.450Z,100.00
2023-03-13T19:51:48.947Z,100.00
2023-03-13T19:54:55.768Z,98.82
2023-03-13T19:57:58.512Z,98.65
2023-03-13T20:01:16.443Z,97.98
2023-03-13T20:04:19.720Z,98.66
2023-03-13T20:07:28.666Z,97.34
2023-03-13T20:10:31.660Z,97.43
2023-03-13T20:13:35.047Z,96.73
2023-03-13T20:16:38.704Z,96.88
2023-03-13T20:19:41.415Z,96.55
2023-03-13T20:22:45.466Z,96.13
2023-03-13T20:25:48.263Z,96.32
2023-03-13T20:28:55.387Z,95.78
2023-03-13T20:32:00.307Z,95.38
2023-03-13T20:35:07.765Z,95.40
2023-03-13T20:38:11.982Z,95.16
2023-03-13T20:41:16.223Z,94.71
2023-03-13T20:44:18.920Z,94.27
2023-03-13T20:47:21.602Z,94.18
2023-03-13T20:50:24.561Z,93.89
2023-03-13T20:53:28.779Z,93.16
2023-03-13T20:56:31.574Z,93.59
2023-03-13T20:59:34.319Z,93.16
2023-03-13T21:02:37.024Z,92.77
2023-03-13T21:05:40.302Z,92.55
2023-03-13T21:08:48.098Z,93.34
2023-03-13T21:11:52.803Z,93.45
2023-03-13T21:14:55.568Z,93.94
2023-03-13T21:17:58.370Z,94.09
2023-03-13T21:21:04.405Z,93.81
2023-03-13T21:24:09.853Z,94.02
2023-03-13T21:27:14.270Z,93.42
2023-03-13T21:30:19.041Z,93.37
2023-03-13T21:33:22.309Z,92.73
2023-03-13T21:36:24.997Z,92.99
2023-03-13T21:39:29.089Z,92.98
2023-03-13T21:42:31.759Z,92.89
2023-03-13T21:45:35.290Z,92.89
2023-03-13T21:48:38.858Z,93.16
2023-03-13T21:51:41.575Z,93.39
2023-03-13T21:54:45.728Z,93.16
2023-03-13T21:57:48.415Z,93.35
2023-03-13T22:00:54.530Z,93.77
2023-03-13T22:03:57.285Z,93.72
2023-03-13T22:06:59.990Z,94.11
2023-03-13T22:10:05.374Z,93.88
2023-03-13T22:13:09.384Z,94.35
2023-03-13T22:16:12.588Z,94.28
2023-03-13T22:19:17.303Z,94.54
2023-03-13T22:22:23.433Z,94.30
2023-03-13T22:25:27.524Z,94.62
2023-03-13T22:28:30.246Z,94.48
2023-03-13T22:31:33.891Z,94.83
2023-03-13T22:34:36.829Z,94.39
2023-03-13T22:37:39.818Z,94.61
2023-03-13T22:40:43.948Z,94.49
2023-03-13T22:43:46.612Z,94.60
2023-03-13T22:46:52.347Z,94.52
2023-03-13T22:49:55.050Z,94.37
2023-03-13T22:53:00.828Z,94.91
2023-03-13T22:56:05.174Z,94.73
2023-03-13T22:59:10.918Z,94.77
2023-03-13T23:02:18.588Z,94.83
2023-03-13T23:05:21.409Z,94.34
2023-03-13T23:08:24.230Z,94.42
2023-03-13T23:11:31.395Z,94.53
2023-03-13T23:14:34.147Z,94.47
2023-03-13T23:17:37.309Z,94.46
2023-03-13T23:20:40.043Z,93.89
2023-03-13T23:23:43.277Z,94.09
2023-03-13T23:26:47.302Z,93.89
2023-03-13T23:29:51.646Z,94.25
2023-03-13T23:32:54.451Z,93.82
2023-03-13T23:35:57.685Z,93.65
2023-03-13T23:39:04.153Z,93.87
2023-03-13T23:42:08.497Z,94.08
2023-03-13T23:45:11.513Z,94.02
2023-03-13T23:48:17.177Z,94.02
2023-03-13T23:51:19.878Z,93.78
2023-03-13T23:54:25.749Z,93.37
2023-03-13T23:57:29.873Z,93.27
