createdAt,value
2018-10-18T00:00:06.213Z,56.30
2018-10-18T00:02:35.016Z,54.17
2018-10-18T00:05:03.566Z,47.30
2018-10-18T00:07:32.214Z,45.07
2018-10-18T00:10:00.952Z,47.30
2018-10-18T00:12:29.645Z,49.13
2018-10-18T00:14:58.466Z,50.40
2018-10-18T00:17:32.317Z,46.77
2018-10-18T00:20:00.946Z,51.33
2018-10-18T00:22:29.659Z,49.53
2018-10-18T00:24:58.336Z,49.77
2018-10-18T00:27:26.895Z,50.00
2018-10-18T00:29:55.630Z,48.00
2018-10-18T00:32:25.256Z,42.30
2018-10-18T00:34:53.789Z,41.20
2018-10-18T00:37:22.492Z,43.03
2018-10-18T00:39:51.506Z,46.40
2018-10-18T00:42:21.254Z,50.83
2018-10-18T00:44:49.910Z,62.90
2018-10-18T00:47:18.492Z,72.73
2018-10-18T00:49:47.195Z,72.57
2018-10-18T00:52:17.130Z,76.77
2018-10-18T00:54:45.762Z,58.40
2018-10-18T00:57:14.512Z,49.83
2018-10-18T00:59:43.073Z,56.17
2018-10-18T01:02:11.714Z,57.83
2018-10-18T01:04:40.334Z,54.87
2018-10-18T01:07:08.973Z,49.57
2018-10-18T01:09:37.514Z,45.80
2018-10-18T01:12:06.262Z,58.63
2018-10-18T01:14:34.911Z,65.70
2018-10-18T01:17:04.338Z,66.17
2018-10-18T01:19:35.376Z,57.87
2018-10-18T01:22:05.381Z,51.70
2018-10-18T01:24:34.502Z,47.23
2018-10-18T01:27:04.430Z,44.80
2018-10-18T01:29:33.057Z,43.63
2018-10-18T01:32:01.785Z,42.13
2018-10-18T01:34:31.381Z,49.17
2018-10-18T01:36:59.983Z,53.70
2018-10-18T01:39:30.480Z,56.67
2018-10-18T01:42:00.054Z,49.73
2018-10-18T01:44:28.668Z,53.87
2018-10-18T01:46:57.200Z,51.27
2018-10-18T01:49:25.794Z,49.30
2018-10-18T01:51:55.090Z,47.57
2018-10-18T01:54:23.669Z,47.00
2018-10-18T01:56:52.110Z,44.37
2018-10-18T01:59:20.698Z,44.73
2018-10-18T02:01:50.273Z,51.60
2018-10-18T02:04:19.773Z,48.80
2018-10-18T02:06:48.523Z,51.03
2018-10-18T02:09:17.257Z,50.13
2018-10-18T02:11:45.874Z,50.37
2018-10-18T02:14:14.469Z,49.43
2018-10-18T02:16:43.011Z,49.47
2018-10-18T02:19:12.200Z,47.97
2018-10-18T02:21:42.822Z,53.97
2018-10-18T02:24:11.538Z,53.27
2018-10-18T02:26:40.185Z,57.40
2018-10-18T02:29:08.698Z,54.47
2018-10-18T02:31:37.347Z,54.77
2018-10-18T02:34:05.897Z,52.07
2018-10-18T02:36:34.582Z,51.43
2018-10-18T02:39:04.461Z,44.70
2018-10-18T02:41:32.955Z,38.47
2018-10-18T02:44:01.458Z,40.43
2018-10-18T02:46:30.146Z,42.07
2018-10-18T02:48:58.899Z,43.97
2018-10-18T02:51:27.476Z,41.63
2018-10-18T02:53:56.039Z,43.40
2018-10-18T02:56:24.805Z,45.90
2018-10-18T02:58:53.382Z,46.60
2018-10-18T03:01:21.913Z,43.30
2018-10-18T03:03:50.616Z,43.97
2018-10-18T03:06:19.299Z,39.27
2018-10-18T03:08:48.886Z,38.97
2018-10-18T03:11:17.426Z,41.03
2018-10-18T03:13:45.955Z,43.93
2018-10-18T03:16:14.791Z,46.00
2018-10-18T03:18:43.287Z,48.37
2018-10-18T03:21:12.885Z,48.07
2018-10-18T03:23:41.722Z,70.20
2018-10-18T03:26:11.327Z,80.83
2018-10-18T03:28:40.018Z,81.37
2018-10-18T03:31:08.488Z,83.37
2018-10-18T03:33:37.050Z,79.20
2018-10-18T03:36:06.147Z,77.73
2018-10-18T03:38:34.754Z,77.10
2018-10-18T03:41:03.523Z,77.73
2018-10-18T03:43:32.294Z,81.90
2018-10-18T03:46:00.937Z,81.27
2018-10-18T03:48:30.255Z,87.63
2018-10-18T03:50:59.814Z,91.00
2018-10-18T03:53:28.786Z,94.70
2018-10-18T03:55:57.390Z,82.67
2018-10-18T03:58:26.268Z,72.70
2018-10-18T04:00:54.860Z,69.13
2018-10-18T04:03:23.550Z,79.83
2018-10-18T04:05:52.227Z,89.87
2018-10-18T04:08:20.839Z,94.27
2018-10-18T04:10:49.493Z,89.40
2018-10-18T04:13:18.034Z,90.47
2018-10-18T04:15:46.777Z,89.87
2018-10-18T04:18:15.456Z,86.23
2018-10-18T04:20:44.141Z,83.30
2018-10-18T04:23:12.809Z,85.97
2018-10-18T04:25:41.493Z,84.57
2018-10-18T04:28:10.226Z,85.13
2018-10-18T04:30:39.010Z,84.27
2018-10-18T04:33:07.539Z,65.93
2018-10-18T04:35:36.107Z,56.57
2018-10-18T04:38:04.728Z,68.53
2018-10-18T04:40:33.250Z,67.90
2018-10-18T04:43:01.945Z,66.90
2018-10-18T04:45:31.447Z,71.40
2018-10-18T04:48:00.146Z,75.77
2018-10-18T04:50:28.549Z,83.30
2018-10-18T04:52:57.407Z,83.60
2018-10-18T04:55:26.030Z,86.07
2018-10-18T04:57:54.625Z,84.10
2018-10-18T05:00:23.198Z,77.37
2018-10-18T05:02:52.049Z,82.67
2018-10-18T05:05:31.838Z,82.20
2018-10-18T05:08:00.416Z,86.13
2018-10-18T05:10:28.939Z,85.93
2018-10-18T05:12:57.610Z,77.70
2018-10-18T05:15:26.318Z,75.83
2018-10-18T05:17:55.030Z,80.23
2018-10-18T05:20:23.706Z,86.72
2018-10-18T05:22:52.242Z,94.70
2018-10-18T05:25:20.774Z,94.80
2018-10-18T05:27:49.288Z,78.77
2018-10-18T05:30:17.852Z,67.53
2018-10-18T05:32:46.905Z,61.63
2018-10-18T05:35:15.392Z,66.90
2018-10-18T05:37:44.114Z,62.97
2018-10-18T05:40:13.665Z,67.23
2018-10-18T05:42:42.163Z,64.50
2018-10-18T05:45:10.722Z,60.63
2018-10-18T05:47:39.613Z,62.23
2018-10-18T05:50:08.847Z,66.70
2018-10-18T05:52:37.506Z,68.70
2018-10-18T05:55:07.384Z,72.50
2018-10-18T05:57:35.930Z,70.77
2018-10-18T06:00:07.040Z,73.28
2018-10-18T06:02:35.634Z,76.40
2018-10-18T06:05:04.498Z,76.80
2018-10-18T06:07:32.983Z,78.23
2018-10-18T06:10:01.767Z,76.90
2018-10-18T06:12:30.170Z,76.60
2018-10-18T06:14:58.841Z,76.17
2018-10-18T06:17:27.370Z,76.57
2018-10-18T06:19:55.945Z,77.00
2018-10-18T06:22:24.530Z,74.83
2018-10-18T06:24:55.085Z,63.73
2018-10-18T06:27:23.679Z,59.60
2018-10-18T06:29:52.228Z,57.17
2018-10-18T06:32:20.889Z,61.00
2018-10-18T06:34:49.567Z,59.77
2018-10-18T06:37:18.190Z,58.27
2018-10-18T06:39:46.775Z,57.40
2018-10-18T06:42:15.397Z,56.17
2018-10-18T06:44:43.955Z,56.93
2018-10-18T06:47:12.713Z,59.40
2018-10-18T06:49:42.432Z,55.87
2018-10-18T06:52:11.063Z,55.73
2018-10-18T06:54:40.555Z,53.60
2018-10-18T06:57:09.297Z,55.57
2018-10-18T06:59:38.611Z,61.60
2018-10-18T07:02:08.172Z,62.90
2018-10-18T07:04:36.912Z,56.70
2018-10-18T07:07:05.852Z,51.07
2018-10-18T07:09:34.467Z,50.43
2018-10-18T07:12:03.159Z,50.00
2018-10-18T07:14:32.742Z,55.20
2018-10-18T07:17:01.554Z,63.77
2018-10-18T07:19:30.105Z,63.00
2018-10-18T07:21:58.616Z,65.83
2018-10-18T07:24:27.490Z,65.70
2018-10-18T07:26:56.290Z,67.50
2018-10-18T07:29:25.870Z,67.33
2018-10-18T07:31:54.669Z,69.80
2018-10-18T07:34:23.242Z,66.70
2018-10-18T07:36:52.146Z,66.03
2018-10-18T07:39:20.793Z,66.67
2018-10-18T07:41:49.463Z,68.72
2018-10-18T07:44:18.046Z,71.10
2018-10-18T07:46:46.833Z,70.70
2018-10-18T07:49:15.435Z,68.47
2018-10-18T07:51:44.105Z,68.03
2018-10-18T07:54:12.921Z,76.47
2018-10-18T07:56:41.722Z,78.27
2018-10-18T07:59:10.388Z,82.13
2018-10-18T08:01:38.865Z,83.43
2018-10-18T08:04:07.401Z,85.50
2018-10-18T08:06:35.990Z,88.03
2018-10-18T08:09:06.833Z,89.67
2018-10-18T08:11:35.435Z,90.10
2018-10-18T08:14:04.174Z,79.40
2018-10-18T08:16:32.646Z,80.47
2018-10-18T08:19:01.731Z,80.30
2018-10-18T08:21:30.353Z,86.30
2018-10-18T08:23:59.111Z,90.17
2018-10-18T08:26:28.788Z,83.53
2018-10-18T08:28:57.341Z,77.80
2018-10-18T08:31:26.266Z,75.22
2018-10-18T08:33:54.827Z,73.03
2018-10-18T08:36:23.803Z,71.00
2018-10-18T08:38:52.499Z,67.77
2018-10-18T08:41:21.125Z,64.50
2018-10-18T08:43:49.894Z,69.37
2018-10-18T08:46:18.771Z,68.00
2018-10-18T08:48:49.377Z,69.53
2018-10-18T09:31:30.261Z,45.13
2018-10-18T09:34:00.279Z,42.63
2018-10-18T09:36:29.158Z,43.13
2018-10-18T09:38:57.890Z,47.40
2018-10-18T09:41:26.526Z,44.23
2018-10-18T09:44:02.530Z,38.93
2018-10-18T09:46:31.979Z,34.17
2018-10-18T09:49:00.904Z,35.63
2018-10-18T09:51:29.744Z,37.93
2018-10-18T09:53:58.942Z,31.57
2018-10-18T09:56:27.584Z,33.43
2018-10-18T09:58:56.213Z,34.47
2018-10-18T10:01:31.894Z,35.87
2018-10-18T10:04:02.455Z,37.43
2018-10-18T10:06:31.349Z,35.57
2018-10-18T10:09:00.110Z,35.63
2018-10-18T10:11:29.168Z,34.70
2018-10-18T10:13:57.806Z,33.67
2018-10-18T10:16:26.542Z,31.97
2018-10-18T10:18:55.430Z,30.13
2018-10-18T10:21:24.168Z,31.47
2018-10-18T10:23:52.702Z,32.50
2018-10-18T10:26:21.393Z,33.00
2018-10-18T10:28:50.153Z,33.53
2018-10-18T10:31:19.003Z,34.20
2018-10-18T10:33:48.041Z,34.50
2018-10-18T10:36:16.605Z,39.40
2018-10-18T10:38:45.139Z,39.17
2018-10-18T10:41:14.071Z,37.07
2018-10-18T10:43:42.657Z,38.17
2018-10-18T10:46:11.461Z,37.77
2018-10-18T10:48:39.932Z,39.57
2018-10-18T10:51:09.571Z,41.03
2018-10-18T10:53:38.371Z,40.47
2018-10-18T10:56:07.080Z,40.53
2018-10-18T10:58:35.849Z,41.13
2018-10-18T11:01:09.071Z,43.73
2018-10-18T11:03:38.644Z,44.23
2018-10-18T11:06:07.404Z,42.80
2018-10-18T11:08:36.123Z,41.77
2018-10-18T11:11:05.071Z,41.73
2018-10-18T11:13:33.790Z,41.20
2018-10-18T11:16:03.400Z,40.90
2018-10-18T11:18:33.314Z,39.07
2018-10-18T11:21:03.543Z,39.47
2018-10-18T11:23:33.771Z,40.33
2018-10-18T11:26:03.759Z,39.77
2018-10-18T11:28:32.365Z,38.40
2018-10-18T11:31:01.008Z,38.27
2018-10-18T11:33:29.638Z,39.97
2018-10-18T11:35:58.408Z,38.23
2018-10-18T11:38:30.917Z,36.83
2018-10-18T11:40:59.522Z,36.27
2018-10-18T11:43:28.252Z,36.77
2018-10-18T11:45:56.864Z,37.27
2018-10-18T11:48:25.552Z,37.53
2018-10-18T11:50:54.133Z,36.27
2018-10-18T11:53:22.777Z,36.97
2018-10-18T11:55:51.550Z,39.03
2018-10-18T11:58:20.125Z,38.33
2018-10-18T12:00:49.082Z,37.20
2018-10-18T12:03:17.770Z,36.20
2018-10-18T12:05:46.357Z,37.03
2018-10-18T12:08:15.050Z,38.17
2018-10-18T12:10:43.583Z,34.83
2018-10-18T12:13:12.339Z,35.50
2018-10-18T12:15:41.073Z,36.80
2018-10-18T12:18:10.295Z,36.40
2018-10-18T12:20:38.897Z,36.70
2018-10-18T12:23:07.480Z,37.13
2018-10-18T12:25:36.186Z,36.37
2018-10-18T12:28:04.859Z,36.40
2018-10-18T12:30:33.453Z,36.53
2018-10-18T12:33:02.102Z,36.93
2018-10-18T12:35:30.873Z,34.97
2018-10-18T12:37:59.939Z,35.80
2018-10-18T12:40:29.361Z,35.43
2018-10-18T12:42:59.022Z,34.03
2018-10-18T12:45:27.870Z,29.40
2018-10-18T12:47:56.677Z,26.77
2018-10-18T12:50:25.455Z,23.57
2018-10-18T12:52:55.053Z,22.87
2018-10-18T12:55:23.564Z,22.63
2018-10-18T12:57:52.217Z,23.07
2018-10-18T13:00:21.570Z,22.60
2018-10-18T13:02:50.238Z,22.50
2018-10-18T13:05:19.016Z,22.23
2018-10-18T13:07:47.813Z,22.67
2018-10-18T13:10:16.397Z,22.20
2018-10-18T13:12:47.379Z,24.17
2018-10-18T13:15:16.834Z,26.00
2018-10-18T13:17:46.583Z,25.93
2018-10-18T13:20:15.629Z,25.90
2018-10-18T13:22:44.292Z,23.87
2018-10-18T13:25:13.094Z,24.90
2018-10-18T13:27:42.025Z,26.00
2018-10-18T13:30:11.645Z,27.53
2018-10-18T13:32:40.868Z,27.57
2018-10-18T13:35:10.002Z,25.80
2018-10-18T13:37:38.785Z,26.67
2018-10-18T13:40:08.019Z,24.80
2018-10-18T13:42:36.762Z,24.77
2018-10-18T13:45:06.205Z,24.30
2018-10-18T13:47:35.203Z,23.83
2018-10-18T13:50:05.275Z,25.27
2018-10-18T13:52:33.929Z,25.83
2018-10-18T13:55:03.545Z,24.40
2018-10-18T13:57:32.332Z,25.67
2018-10-18T14:00:25.585Z,26.33
2018-10-18T14:02:55.130Z,26.33
2018-10-18T14:05:25.011Z,25.83
2018-10-18T14:07:54.561Z,25.33
2018-10-18T14:10:23.294Z,25.57
2018-10-18T14:12:52.542Z,26.63
2018-10-18T14:15:21.272Z,26.77
2018-10-18T14:17:50.022Z,27.30
2018-10-18T14:20:18.906Z,27.13
2018-10-18T14:22:47.551Z,26.97
2018-10-18T14:25:16.269Z,27.17
2018-10-18T14:27:45.008Z,27.63
2018-10-18T14:30:14.059Z,26.90
2018-10-18T14:32:43.601Z,26.73
2018-10-18T14:35:13.216Z,27.33
2018-10-18T14:37:41.856Z,27.40
2018-10-18T14:40:11.854Z,42.30
2018-10-18T14:42:40.476Z,41.17
2018-10-18T14:45:09.843Z,36.27
2018-10-18T14:47:38.443Z,34.13
2018-10-18T14:50:09.764Z,32.17
2018-10-18T14:52:38.556Z,29.30
2018-10-18T14:55:07.207Z,29.03
2018-10-18T14:57:35.921Z,29.60
2018-10-18T15:00:04.838Z,29.93
2018-10-18T15:02:33.494Z,31.87
2018-10-18T15:05:02.268Z,32.67
2018-10-18T15:07:31.710Z,34.40
2018-10-18T15:10:00.247Z,39.70
2018-10-18T15:12:28.934Z,36.47
2018-10-18T15:14:57.538Z,36.67
2018-10-18T15:17:27.216Z,35.17
2018-10-18T15:19:56.821Z,32.17
2018-10-18T15:22:25.809Z,32.15
2018-10-18T15:24:55.962Z,32.00
2018-10-18T15:27:24.820Z,32.97
2018-10-18T15:29:53.434Z,33.47
2018-10-18T15:32:22.088Z,33.90
2018-10-18T15:34:50.943Z,35.40
2018-10-18T15:37:19.854Z,35.93
2018-10-18T15:39:48.400Z,35.73
2018-10-18T15:42:17.013Z,38.93
2018-10-18T15:44:45.849Z,41.60
2018-10-18T15:47:14.953Z,52.23
2018-10-18T15:49:43.526Z,49.03
2018-10-18T15:52:12.182Z,45.03
2018-10-18T15:54:41.782Z,49.10
2018-10-18T15:57:10.429Z,47.43
2018-10-18T15:59:39.178Z,47.10
2018-10-18T16:02:07.800Z,43.57
2018-10-18T16:04:36.472Z,48.83
2018-10-18T16:07:05.299Z,46.70
2018-10-18T16:09:33.831Z,50.60
2018-10-18T16:12:02.563Z,48.83
2018-10-18T16:14:31.105Z,50.80
2018-10-18T16:16:59.974Z,48.77
2018-10-18T16:19:28.656Z,52.07
2018-10-18T16:21:57.292Z,51.67
2018-10-18T16:24:26.114Z,48.87
2018-10-18T16:26:54.577Z,50.00
2018-10-18T16:29:23.262Z,47.97
2018-10-18T16:31:51.878Z,45.57
2018-10-18T16:34:20.721Z,45.37
2018-10-18T16:36:50.388Z,50.07
2018-10-18T16:39:19.177Z,52.00
2018-10-18T16:41:47.916Z,57.10
2018-10-18T16:44:16.717Z,58.90
2018-10-18T16:46:45.186Z,66.17
2018-10-18T16:49:14.545Z,68.23
2018-10-18T16:51:43.118Z,65.13
2018-10-18T16:54:12.020Z,69.10
2018-10-18T16:56:40.494Z,74.40
2018-10-18T16:59:09.241Z,85.90
2018-10-18T17:01:38.111Z,95.43
2018-10-18T17:04:07.201Z,85.47
2018-10-18T17:06:35.778Z,71.97
2018-10-18T17:09:06.247Z,77.47
2018-10-18T17:11:35.161Z,72.13
2018-10-18T17:14:03.901Z,82.33
2018-10-18T17:16:32.862Z,127.93
2018-10-18T17:19:01.624Z,139.03
2018-10-18T17:21:30.195Z,202.20
2018-10-18T17:23:59.015Z,181.27
2018-10-18T17:26:27.748Z,167.43
2018-10-18T17:28:56.475Z,131.70
2018-10-18T17:31:25.006Z,111.60
2018-10-18T17:33:54.811Z,103.53
2018-10-18T17:36:23.721Z,81.50
2018-10-18T17:38:52.483Z,77.40
2018-10-18T17:41:21.157Z,75.10
2018-10-18T17:43:49.747Z,74.53
2018-10-18T17:46:18.456Z,88.07
2018-10-18T17:48:46.997Z,84.60
2018-10-18T17:51:15.707Z,95.37
2018-10-18T17:53:45.556Z,91.83
2018-10-18T17:56:14.488Z,93.00
2018-10-18T17:58:43.058Z,88.30
2018-10-18T18:01:11.966Z,84.73
2018-10-18T18:03:40.643Z,79.40
2018-10-18T18:06:09.570Z,80.97
2018-10-18T18:08:38.390Z,84.03
2018-10-18T18:11:06.955Z,93.80
2018-10-18T18:13:35.690Z,91.10
2018-10-18T18:16:04.561Z,89.60
2018-10-18T18:18:33.533Z,98.17
2018-10-18T18:21:02.361Z,98.80
2018-10-18T18:23:31.005Z,96.83
2018-10-18T18:26:00.815Z,110.73
2018-10-18T18:28:29.406Z,117.93
2018-10-18T18:30:58.204Z,121.62
2018-10-18T18:33:26.947Z,115.30
2018-10-18T18:35:55.590Z,116.70
2018-10-18T18:38:24.331Z,113.33
2018-10-18T18:40:52.996Z,114.63
2018-10-18T18:43:21.732Z,110.80
2018-10-18T18:45:50.500Z,127.07
2018-10-18T18:48:19.050Z,124.13
2018-10-18T18:50:48.576Z,126.43
2018-10-18T18:53:17.444Z,125.43
2018-10-18T18:55:46.179Z,99.77
2018-10-18T18:58:14.876Z,92.47
2018-10-18T19:00:45.525Z,85.77
2018-10-18T19:03:15.425Z,79.63
2018-10-18T19:05:44.485Z,84.40
2018-10-18T19:08:14.912Z,89.17
2018-10-18T19:10:43.468Z,84.20
2018-10-18T19:13:12.290Z,67.07
2018-10-18T19:15:41.159Z,65.97
2018-10-18T19:18:09.779Z,64.63
2018-10-18T19:20:38.350Z,69.97
2018-10-18T19:23:06.935Z,69.93
2018-10-18T19:25:35.680Z,67.13
2018-10-18T19:28:05.273Z,64.10
2018-10-18T19:30:33.886Z,63.13
2018-10-18T19:33:02.571Z,55.63
2018-10-18T19:35:31.201Z,57.67
2018-10-18T19:38:00.053Z,65.37
2018-10-18T19:40:29.210Z,70.30
2018-10-18T19:42:58.055Z,73.10
2018-10-18T19:45:27.002Z,73.03
2018-10-18T19:47:55.841Z,68.80
2018-10-18T19:50:24.626Z,68.60
2018-10-18T19:52:53.184Z,69.33
2018-10-18T19:55:21.733Z,68.07
2018-10-18T19:57:50.822Z,63.97
2018-10-18T20:00:19.711Z,59.87
2018-10-18T20:02:48.463Z,58.10
2018-10-18T20:05:17.060Z,56.83
2018-10-18T20:07:45.640Z,53.00
2018-10-18T20:10:14.442Z,54.27
2018-10-18T20:12:43.154Z,54.63
2018-10-18T20:15:14.023Z,71.03
2018-10-18T20:17:42.799Z,73.67
2018-10-18T20:20:11.549Z,65.13
2018-10-18T20:22:40.323Z,61.53
2018-10-18T20:25:09.779Z,63.23
2018-10-18T20:27:38.673Z,60.47
2018-10-18T20:30:11.131Z,62.27
2018-10-18T20:32:41.064Z,60.67
2018-10-18T20:35:10.430Z,54.67
2018-10-18T20:37:39.767Z,54.67
2018-10-18T20:40:10.683Z,67.00
2018-10-18T20:42:39.794Z,62.67
2018-10-18T20:45:09.318Z,62.77
2018-10-18T20:47:38.924Z,67.43
2018-10-18T20:50:07.566Z,63.53
2018-10-18T20:52:36.329Z,57.90
2018-10-18T20:55:06.191Z,55.60
2018-10-18T20:57:35.126Z,65.50
2018-10-18T21:00:03.890Z,66.57
2018-10-18T21:02:32.463Z,73.80
2018-10-18T21:05:01.155Z,72.50
2018-10-18T21:07:30.113Z,76.37
2018-10-18T21:09:59.190Z,78.43
2018-10-18T21:12:27.746Z,78.57
2018-10-18T21:14:56.343Z,77.03
2018-10-18T21:17:24.942Z,82.33
2018-10-18T21:19:53.771Z,77.23
2018-10-18T21:22:22.647Z,76.07
2018-10-18T21:24:51.427Z,80.60
2018-10-18T21:27:20.083Z,86.57
2018-10-18T21:29:48.681Z,78.03
2018-10-18T21:32:17.422Z,72.63
2018-10-18T21:34:46.380Z,62.13
2018-10-18T21:37:15.468Z,59.43
2018-10-18T21:39:44.237Z,59.40
2018-10-18T21:42:13.283Z,64.93
2018-10-18T21:44:42.103Z,68.50
2018-10-18T21:47:12.289Z,71.63
2018-10-18T21:49:40.748Z,74.87
2018-10-18T21:52:09.332Z,84.57
2018-10-18T21:54:39.027Z,97.13
2018-10-18T21:57:07.973Z,96.20
2018-10-18T21:59:36.626Z,105.23
2018-10-18T22:02:05.618Z,122.07
2018-10-18T22:04:34.686Z,116.33
2018-10-18T22:07:03.433Z,119.17
2018-10-18T22:09:32.110Z,126.67
2018-10-18T22:12:00.843Z,123.53
2018-10-18T22:14:29.381Z,116.80
2018-10-18T22:16:58.208Z,112.60
2018-10-18T22:19:27.411Z,105.97
2018-10-18T22:21:56.021Z,97.07
2018-10-18T22:24:24.594Z,88.70
2018-10-18T22:26:53.171Z,90.23
2018-10-18T22:29:21.740Z,101.40
2018-10-18T22:31:50.298Z,101.47
2018-10-18T22:34:18.935Z,112.17
2018-10-18T22:36:47.482Z,109.67
2018-10-18T22:39:16.746Z,108.37
2018-10-18T22:41:45.296Z,97.27
2018-10-18T22:44:14.147Z,91.07
2018-10-18T22:46:42.785Z,87.47
2018-10-18T22:49:11.634Z,81.57
2018-10-18T22:51:41.221Z,81.83
2018-10-18T22:54:09.725Z,92.83
2018-10-18T22:56:38.797Z,79.17
2018-10-18T22:59:07.393Z,78.77
2018-10-18T23:01:35.941Z,77.33
2018-10-18T23:04:04.604Z,77.00
2018-10-18T23:06:33.159Z,77.50
2018-10-18T23:09:01.880Z,78.57
2018-10-18T23:11:30.496Z,74.87
2018-10-18T23:13:59.185Z,73.50
2018-10-18T23:16:27.847Z,78.43
2018-10-18T23:18:56.467Z,83.43
2018-10-18T23:21:25.258Z,83.93
2018-10-18T23:23:54.034Z,84.67
2018-10-18T23:26:24.058Z,87.67
2018-10-18T23:28:52.646Z,86.37
2018-10-18T23:31:21.189Z,80.00
2018-10-18T23:33:49.828Z,74.70
2018-10-18T23:36:19.034Z,72.60
2018-10-18T23:38:47.583Z,67.80
2018-10-18T23:41:16.231Z,68.77
2018-10-18T23:43:45.651Z,65.87
2018-10-18T23:46:14.401Z,64.73
2018-10-18T23:48:42.913Z,61.97
2018-10-18T23:51:11.642Z,63.27
2018-10-18T23:53:40.370Z,63.43
2018-10-18T23:56:09.739Z,66.17
2018-10-18T23:58:39.285Z,62.30
