createdAt,value
2022-12-14T00:01:28.411Z,24.90
2022-12-14T00:03:55.695Z,27.13
2022-12-14T00:06:25.437Z,16.75
2022-12-14T00:08:54.031Z,26.75
2022-12-14T00:11:22.299Z,22.98
2022-12-14T00:13:53.668Z,27.10
2022-12-14T00:16:21.130Z,29.13
2022-12-14T00:18:52.407Z,25.38
2022-12-14T00:21:19.914Z,29.25
2022-12-14T00:23:48.051Z,23.95
2022-12-14T00:26:25.715Z,27.77
2022-12-14T00:28:53.871Z,29.77
2022-12-14T00:31:21.333Z,23.98
2022-12-14T00:33:48.308Z,26.48
2022-12-14T00:36:14.893Z,24.55
2022-12-14T00:38:42.008Z,29.55
2022-12-14T00:41:09.512Z,25.50
2022-12-14T00:43:36.029Z,27.27
2022-12-14T00:46:02.781Z,25.42
2022-12-14T00:48:30.407Z,26.33
2022-12-14T00:50:57.691Z,28.40
2022-12-14T00:53:25.529Z,32.53
2022-12-14T00:55:52.517Z,25.73
2022-12-14T00:58:20.893Z,24.65
2022-12-14T01:00:48.551Z,20.77
2022-12-14T01:03:15.698Z,24.48
2022-12-14T01:05:49.463Z,23.25
2022-12-14T01:08:16.136Z,21.58
2022-12-14T01:10:42.910Z,23.73
2022-12-14T01:13:11.293Z,23.90
2022-12-14T01:15:37.895Z,18.65
2022-12-14T01:18:04.699Z,21.33
2022-12-14T01:20:31.225Z,21.98
2022-12-14T01:22:57.948Z,19.35
2022-12-14T01:25:24.667Z,15.52
2022-12-14T01:27:51.181Z,16.40
2022-12-14T01:30:19.203Z,18.30
2022-12-14T01:32:46.451Z,14.18
2022-12-14T01:35:12.979Z,14.48
2022-12-14T01:37:39.551Z,11.27
2022-12-14T01:40:06.419Z,13.90
2022-12-14T01:42:35.778Z,14.02
2022-12-14T01:45:03.031Z,11.48
2022-12-14T01:47:42.659Z,13.23
2022-12-14T01:50:28.177Z,18.08
2022-12-14T01:53:02.254Z,10.63
2022-12-14T01:55:32.723Z,10.88
2022-12-14T01:58:15.605Z,8.80
2022-12-14T02:00:43.440Z,10.98
2022-12-14T02:03:17.009Z,13.70
2022-12-14T02:05:46.629Z,15.40
2022-12-14T02:08:13.503Z,11.40
2022-12-14T02:10:40.259Z,11.88
2022-12-14T02:13:14.562Z,18.83
2022-12-14T02:15:41.905Z,15.50
2022-12-14T02:18:12.569Z,15.23
2022-12-14T02:20:44.833Z,15.27
2022-12-14T02:23:38.744Z,18.08
2022-12-14T02:26:10.978Z,14.00
2022-12-14T02:29:02.520Z,18.05
2022-12-14T02:31:48.771Z,18.23
2022-12-14T02:34:22.924Z,19.88
2022-12-14T02:37:36.911Z,17.75
2022-12-14T02:40:15.728Z,19.90
2022-12-14T02:42:53.987Z,21.77
2022-12-14T02:45:36.322Z,19.88
2022-12-14T02:48:08.412Z,19.08
2022-12-14T02:50:56.335Z,21.30
2022-12-14T02:53:30.163Z,24.25
2022-12-14T02:56:01.138Z,19.17
2022-12-14T02:58:37.080Z,20.77
2022-12-14T03:01:04.037Z,18.98
2022-12-14T03:03:31.060Z,24.33
2022-12-14T03:06:02.612Z,18.90
2022-12-14T03:08:31.819Z,20.55
2022-12-14T03:11:01.366Z,21.73
2022-12-14T03:13:41.459Z,19.48
2022-12-14T03:16:15.311Z,19.63
2022-12-14T03:18:54.798Z,18.35
2022-12-14T03:21:25.469Z,25.95
2022-12-14T03:23:52.835Z,22.98
2022-12-14T03:26:31.265Z,20.63
2022-12-14T03:29:01.148Z,20.25
2022-12-14T03:31:51.198Z,19.40
2022-12-14T03:34:20.020Z,22.70
2022-12-14T03:36:52.573Z,23.13
2022-12-14T03:39:26.325Z,16.70
2022-12-14T03:42:15.763Z,20.52
2022-12-14T03:44:49.291Z,21.33
2022-12-14T03:47:41.074Z,28.35
2022-12-14T03:50:15.927Z,18.15
2022-12-14T03:53:03.030Z,18.92
2022-12-14T03:55:52.103Z,20.73
2022-12-14T03:58:28.841Z,18.77
2022-12-14T04:01:21.595Z,23.00
2022-12-14T04:03:59.507Z,22.50
2022-12-14T04:06:46.539Z,22.13
2022-12-14T04:09:12.934Z,20.92
2022-12-14T04:12:06.115Z,23.10
2022-12-14T04:14:57.304Z,20.45
2022-12-14T04:17:46.944Z,21.08
2022-12-14T04:20:18.332Z,22.85
2022-12-14T04:22:49.580Z,18.80
2022-12-14T04:25:42.509Z,21.77
2022-12-14T04:28:34.237Z,19.58
2022-12-14T04:31:04.939Z,18.10
2022-12-14T04:33:47.829Z,17.67
2022-12-14T04:36:41.703Z,21.25
2022-12-14T04:39:13.486Z,18.55
2022-12-14T04:41:45.959Z,19.33
2022-12-14T04:44:16.572Z,22.10
2022-12-14T04:46:43.591Z,23.92
2022-12-14T04:49:21.254Z,20.75
2022-12-14T04:52:04.812Z,26.83
2022-12-14T04:54:42.494Z,19.63
2022-12-14T04:57:26.028Z,21.08
2022-12-14T04:59:52.584Z,17.02
2022-12-14T05:02:40.341Z,26.75
2022-12-14T05:05:26.845Z,21.92
2022-12-14T05:08:11.670Z,21.08
2022-12-14T05:10:44.522Z,18.08
2022-12-14T05:13:30.786Z,18.05
2022-12-14T05:15:58.477Z,18.45
2022-12-14T05:18:25.829Z,18.90
2022-12-14T05:20:52.369Z,18.67
2022-12-14T05:23:19.024Z,22.35
2022-12-14T05:25:45.544Z,15.52
2022-12-14T05:28:15.780Z,17.02
2022-12-14T05:30:42.510Z,14.43
2022-12-14T05:33:20.598Z,18.73
2022-12-14T05:35:47.107Z,14.73
2022-12-14T05:38:13.806Z,14.23
2022-12-14T05:40:40.693Z,14.23
2022-12-14T05:43:08.411Z,15.63
2022-12-14T05:45:35.010Z,17.35
2022-12-14T05:48:01.567Z,20.38
2022-12-14T05:50:28.098Z,15.85
2022-12-14T05:52:58.055Z,18.15
2022-12-14T05:55:25.033Z,16.25
2022-12-14T05:57:51.573Z,17.48
2022-12-14T06:00:19.243Z,15.98
2022-12-14T06:02:47.316Z,19.80
2022-12-14T06:05:15.383Z,16.02
2022-12-14T06:07:41.980Z,16.08
2022-12-14T06:10:09.462Z,14.50
2022-12-14T06:12:36.084Z,15.05
2022-12-14T06:15:02.711Z,15.10
2022-12-14T06:17:29.273Z,14.43
2022-12-14T06:19:55.803Z,20.25
2022-12-14T06:22:22.525Z,16.17
2022-12-14T06:24:49.059Z,14.45
2022-12-14T06:27:15.579Z,17.80
2022-12-14T06:29:42.143Z,16.30
2022-12-14T06:32:08.618Z,14.65
2022-12-14T06:34:39.015Z,14.68
2022-12-14T06:37:07.216Z,17.17
2022-12-14T06:39:33.764Z,14.55
2022-12-14T06:42:00.358Z,23.15
2022-12-14T06:44:26.928Z,17.00
2022-12-14T06:46:53.549Z,15.88
2022-12-14T06:49:20.195Z,16.33
2022-12-14T06:51:46.986Z,16.17
2022-12-14T06:54:15.392Z,17.25
2022-12-14T06:56:43.351Z,14.80
2022-12-14T06:59:10.153Z,20.60
2022-12-14T07:01:38.242Z,21.98
2022-12-14T07:04:06.377Z,18.65
2022-12-14T07:06:38.925Z,21.13
2022-12-14T07:09:07.326Z,15.45
2022-12-14T07:11:34.025Z,18.08
2022-12-14T07:14:03.055Z,21.38
2022-12-14T07:16:29.570Z,15.18
2022-12-14T07:18:56.346Z,17.13
2022-12-14T07:21:23.113Z,17.33
2022-12-14T07:23:52.276Z,14.52
2022-12-14T07:26:24.453Z,14.95
2022-12-14T07:28:52.103Z,18.20
2022-12-14T07:31:26.702Z,15.70
2022-12-14T07:33:55.316Z,14.75
2022-12-14T07:36:23.557Z,16.63
2022-12-14T07:38:50.696Z,14.48
2022-12-14T07:41:23.066Z,18.58
2022-12-14T07:43:51.305Z,19.17
2022-12-14T07:46:20.752Z,15.95
2022-12-14T07:48:49.309Z,17.83
2022-12-14T07:51:18.307Z,19.42
2022-12-14T07:53:46.029Z,16.15
2022-12-14T07:56:14.807Z,17.90
2022-12-14T07:58:41.657Z,16.45
2022-12-14T08:01:18.103Z,16.70
2022-12-14T08:03:56.171Z,18.50
2022-12-14T08:06:25.036Z,18.52
2022-12-14T08:08:52.198Z,20.77
2022-12-14T08:11:19.495Z,23.05
2022-12-14T08:13:46.964Z,16.35
2022-12-14T08:16:15.771Z,15.00
2022-12-14T08:18:43.551Z,17.15
2022-12-14T08:21:11.798Z,14.98
2022-12-14T08:23:38.854Z,15.18
2022-12-14T08:26:09.234Z,12.57
2022-12-14T08:28:36.983Z,17.75
2022-12-14T08:31:12.599Z,18.77
2022-12-14T08:33:40.001Z,16.08
2022-12-14T08:36:07.973Z,19.40
2022-12-14T08:38:34.966Z,17.55
2022-12-14T08:41:09.521Z,14.93
2022-12-14T08:43:37.133Z,13.20
2022-12-14T08:46:04.901Z,16.50
2022-12-14T08:48:31.833Z,13.80
2022-12-14T08:51:05.952Z,17.80
2022-12-14T08:53:33.592Z,14.07
2022-12-14T08:56:13.767Z,12.38
2022-12-14T08:58:41.415Z,18.20
2022-12-14T09:01:13.343Z,21.05
2022-12-14T09:03:41.385Z,14.00
2022-12-14T09:06:09.523Z,16.55
2022-12-14T09:08:36.534Z,15.27
2022-12-14T09:11:04.835Z,13.48
2022-12-14T09:13:33.747Z,15.48
2022-12-14T09:16:04.551Z,18.88
2022-12-14T09:18:32.631Z,16.10
2022-12-14T09:21:00.978Z,17.35
2022-12-14T09:23:29.916Z,12.93
2022-12-14T09:26:08.752Z,14.68
2022-12-14T09:28:38.305Z,16.33
2022-12-14T09:31:07.664Z,16.60
2022-12-14T09:33:34.476Z,13.05
2022-12-14T09:36:06.117Z,13.98
2022-12-14T09:38:34.683Z,15.57
2022-12-14T09:41:07.069Z,16.10
2022-12-14T09:43:42.888Z,14.60
2022-12-14T09:46:27.197Z,13.88
2022-12-14T09:48:54.745Z,16.48
2022-12-14T09:51:23.074Z,15.77
2022-12-14T09:53:51.770Z,12.55
2022-12-14T09:56:19.787Z,16.05
2022-12-14T09:58:55.509Z,20.08
2022-12-14T10:01:24.735Z,13.43
2022-12-14T10:04:16.261Z,13.98
2022-12-14T10:07:04.036Z,16.80
2022-12-14T10:09:45.373Z,13.82
2022-12-14T10:12:39.391Z,19.77
2022-12-14T10:15:32.594Z,14.05
2022-12-14T10:18:27.545Z,17.42
2022-12-14T10:21:06.407Z,18.40
2022-12-14T10:23:33.305Z,19.75
2022-12-14T10:26:09.478Z,15.95
2022-12-14T10:28:59.287Z,16.83
2022-12-14T10:32:00.281Z,17.17
2022-12-14T10:34:30.031Z,15.00
2022-12-14T10:37:25.769Z,12.57
2022-12-14T10:40:16.442Z,16.67
2022-12-14T10:42:57.919Z,17.60
2022-12-14T10:45:40.126Z,17.15
2022-12-14T10:48:41.170Z,22.23
2022-12-14T10:51:30.721Z,20.63
2022-12-14T10:54:21.504Z,16.02
2022-12-14T10:56:49.920Z,21.75
2022-12-14T10:59:34.918Z,20.95
2022-12-14T11:02:15.535Z,17.95
2022-12-14T11:04:53.621Z,21.58
2022-12-14T11:07:25.906Z,16.67
2022-12-14T11:09:52.836Z,19.40
2022-12-14T11:12:24.901Z,16.75
2022-12-14T11:15:00.163Z,22.60
2022-12-14T11:17:42.672Z,19.98
2022-12-14T11:20:09.419Z,22.83
2022-12-14T11:22:49.485Z,19.88
2022-12-14T11:25:29.137Z,18.50
2022-12-14T11:27:57.040Z,18.95
2022-12-14T11:30:23.780Z,21.13
2022-12-14T11:32:50.689Z,20.85
2022-12-14T11:35:19.248Z,23.08
2022-12-14T11:37:48.969Z,19.75
2022-12-14T11:40:21.576Z,17.85
2022-12-14T11:42:50.098Z,20.10
2022-12-14T11:45:26.015Z,22.05
2022-12-14T11:48:11.455Z,19.42
2022-12-14T11:50:38.233Z,17.58
2022-12-14T11:53:12.037Z,20.63
2022-12-14T11:55:41.019Z,25.15
2022-12-14T11:58:15.837Z,18.75
2022-12-14T12:00:50.566Z,17.02
2022-12-14T12:03:22.805Z,17.10
2022-12-14T12:05:49.697Z,18.42
2022-12-14T12:08:23.389Z,19.20
2022-12-14T12:10:51.472Z,18.42
2022-12-14T12:13:26.298Z,23.58
2022-12-14T12:15:55.757Z,18.23
2022-12-14T12:18:34.725Z,19.27
2022-12-14T12:21:15.685Z,18.95
2022-12-14T12:24:20.225Z,18.08
2022-12-14T12:27:01.594Z,21.55
2022-12-14T12:29:29.970Z,19.08
2022-12-14T12:32:02.223Z,16.92
2022-12-14T12:35:11.824Z,23.90
2022-12-14T12:37:45.797Z,20.50
2022-12-14T12:40:24.502Z,24.25
2022-12-14T12:42:59.555Z,20.40
2022-12-14T12:45:30.287Z,23.63
2022-12-14T12:48:03.994Z,23.00
2022-12-14T12:50:34.251Z,21.58
2022-12-14T12:53:05.627Z,20.23
2022-12-14T12:55:36.893Z,19.38
2022-12-14T13:00:33.671Z,20.98
2022-12-14T13:03:19.333Z,20.33
2022-12-14T13:05:48.447Z,20.15
2022-12-14T13:08:23.443Z,24.52
2022-12-14T13:13:43.286Z,19.77
2022-12-14T13:16:32.086Z,30.20
2022-12-14T13:19:32.436Z,20.85
2022-12-14T13:21:59.229Z,22.35
2022-12-14T13:24:30.025Z,19.33
2022-12-14T13:27:17.444Z,27.75
2022-12-14T13:30:09.785Z,19.52
2022-12-14T13:32:57.709Z,22.58
2022-12-14T13:35:47.288Z,29.05
2022-12-14T13:38:33.865Z,24.73
2022-12-14T13:41:14.233Z,22.58
2022-12-14T13:43:59.357Z,23.60
2022-12-14T13:46:27.423Z,34.30
2022-12-14T13:48:56.642Z,23.30
2022-12-14T13:51:28.214Z,22.45
2022-12-14T13:53:58.983Z,25.60
2022-12-14T13:56:33.623Z,24.80
2022-12-14T13:59:16.183Z,31.48
2022-12-14T14:01:48.711Z,18.55
2022-12-14T14:04:21.024Z,22.98
2022-12-14T14:06:52.041Z,25.70
2022-12-14T14:09:36.985Z,20.60
2022-12-14T14:12:08.016Z,23.35
2022-12-14T14:14:56.756Z,24.77
2022-12-14T14:17:44.487Z,25.05
2022-12-14T14:20:53.806Z,25.13
2022-12-14T14:23:23.609Z,28.67
2022-12-14T14:25:52.310Z,29.55
2022-12-14T14:28:23.066Z,22.83
2022-12-14T14:33:54.727Z,21.85
2022-12-14T14:36:26.261Z,24.38
2022-12-14T14:38:54.434Z,21.75
2022-12-14T14:41:28.091Z,25.25
2022-12-14T14:44:00.776Z,25.75
2022-12-14T14:46:42.316Z,25.98
2022-12-14T14:49:22.630Z,22.73
2022-12-14T14:51:50.028Z,25.17
2022-12-14T14:54:44.859Z,23.63
2022-12-14T14:57:35.008Z,29.33
2022-12-14T15:00:03.738Z,26.58
2022-12-14T15:02:40.002Z,28.02
2022-12-14T15:05:40.887Z,22.98
2022-12-14T15:07:58.859Z,22.88
2022-12-14T15:10:32.782Z,25.08
2022-12-14T15:13:17.179Z,28.33
2022-12-14T15:15:49.732Z,40.90
2022-12-14T15:18:26.215Z,27.70
2022-12-14T15:21:01.836Z,31.75
2022-12-14T15:23:36.622Z,26.13
2022-12-14T15:26:14.527Z,32.30
2022-12-14T15:28:48.337Z,30.95
2022-12-14T15:31:15.066Z,26.80
2022-12-14T15:33:43.064Z,31.08
2022-12-14T15:36:15.676Z,32.97
2022-12-14T15:38:53.836Z,31.50
2022-12-14T15:41:23.071Z,39.63
2022-12-14T15:43:55.072Z,33.60
2022-12-14T15:46:31.801Z,30.33
2022-12-14T15:49:03.818Z,30.27
2022-12-14T15:51:36.321Z,31.38
2022-12-14T15:54:05.319Z,33.60
2022-12-14T15:56:33.426Z,33.72
2022-12-14T15:59:02.397Z,33.53
2022-12-14T16:01:36.272Z,33.33
2022-12-14T16:04:05.644Z,34.25
2022-12-14T16:06:37.161Z,33.40
2022-12-14T16:09:07.491Z,39.25
2022-12-14T16:11:36.181Z,46.05
2022-12-14T16:14:11.526Z,37.35
2022-12-14T16:16:38.808Z,38.00
2022-12-14T16:19:25.816Z,37.78
2022-12-14T16:22:08.716Z,40.10
2022-12-14T16:24:37.100Z,34.38
2022-12-14T16:27:04.364Z,36.50
2022-12-14T16:29:33.262Z,36.25
2022-12-14T16:32:20.770Z,35.28
2022-12-14T16:34:58.979Z,36.83
2022-12-14T16:37:34.028Z,43.10
2022-12-14T16:40:02.268Z,34.25
2022-12-14T16:42:31.515Z,35.08
2022-12-14T16:44:58.104Z,34.45
2022-12-14T16:47:46.365Z,38.35
2022-12-14T16:50:55.737Z,40.17
2022-12-14T16:53:15.099Z,37.33
2022-12-14T16:56:19.165Z,37.03
2022-12-14T16:58:59.899Z,34.00
2022-12-14T17:01:27.448Z,36.45
2022-12-14T17:04:00.984Z,41.08
2022-12-14T17:06:50.794Z,45.83
2022-12-14T17:09:21.735Z,68.30
2022-12-14T17:14:17.863Z,45.65
2022-12-14T17:16:46.404Z,42.15
2022-12-14T17:19:25.187Z,50.33
2022-12-14T17:21:51.711Z,43.70
2022-12-14T17:24:20.588Z,39.90
2022-12-14T17:26:47.760Z,45.33
2022-12-14T17:29:33.292Z,41.42
2022-12-14T17:32:02.792Z,45.08
2022-12-14T17:34:29.806Z,43.47
2022-12-14T17:36:56.973Z,43.72
2022-12-14T17:39:35.932Z,33.35
2022-12-14T17:42:02.608Z,43.70
2022-12-14T17:44:29.179Z,40.88
2022-12-14T17:46:55.787Z,42.35
2022-12-14T17:49:34.054Z,41.53
2022-12-14T17:52:07.206Z,40.40
2022-12-14T17:54:34.135Z,36.97
2022-12-14T17:57:00.701Z,35.67
2022-12-14T17:59:27.961Z,44.67
2022-12-14T18:01:54.823Z,43.42
2022-12-14T18:04:21.456Z,40.55
2022-12-14T18:06:48.103Z,44.35
2022-12-14T18:09:18.449Z,37.28
2022-12-14T18:12:21.004Z,40.05
2022-12-14T18:14:33.246Z,40.33
2022-12-14T18:17:11.092Z,41.33
2022-12-14T18:19:38.579Z,40.85
2022-12-14T18:22:06.240Z,52.08
2022-12-14T18:24:34.036Z,41.38
2022-12-14T18:27:00.974Z,33.25
2022-12-14T18:29:27.582Z,37.97
2022-12-14T18:31:54.311Z,41.45
2022-12-14T18:34:20.985Z,38.03
2022-12-14T18:36:47.645Z,36.58
2022-12-14T18:39:15.002Z,43.38
2022-12-14T18:41:41.615Z,50.33
2022-12-14T18:44:10.602Z,45.38
2022-12-14T18:46:39.351Z,46.10
2022-12-14T18:49:06.977Z,38.30
2022-12-14T18:51:33.711Z,40.47
2022-12-14T18:54:00.973Z,39.30
2022-12-14T18:56:29.170Z,42.15
2022-12-14T18:58:56.322Z,43.25
2022-12-14T19:01:24.675Z,48.10
2022-12-14T19:03:51.974Z,48.17
2022-12-14T19:09:08.878Z,55.67
2022-12-14T19:11:41.661Z,51.22
2022-12-14T19:14:08.767Z,56.28
2022-12-14T19:16:35.463Z,53.60
2022-12-14T19:19:02.208Z,48.15
2022-12-14T19:21:31.043Z,61.17
2022-12-14T19:23:59.284Z,51.15
2022-12-14T19:26:28.452Z,51.03
2022-12-14T19:28:56.273Z,57.10
2022-12-14T19:31:23.418Z,53.42
2022-12-14T19:33:50.267Z,49.45
2022-12-14T19:36:17.445Z,53.13
2022-12-14T19:38:44.813Z,60.22
2022-12-14T19:41:17.620Z,57.75
2022-12-14T19:43:44.704Z,49.20
2022-12-14T19:46:13.133Z,60.00
2022-12-14T19:48:40.322Z,50.30
2022-12-14T19:51:10.370Z,61.47
2022-12-14T19:53:38.102Z,64.10
2022-12-14T19:56:05.472Z,62.50
2022-12-14T19:58:32.232Z,54.30
2022-12-14T20:00:59.641Z,53.58
2022-12-14T20:03:26.612Z,64.50
2022-12-14T20:05:58.796Z,61.33
2022-12-14T20:08:27.945Z,57.92
2022-12-14T20:10:55.175Z,61.30
2022-12-14T20:13:24.516Z,61.22
2022-12-14T20:15:58.209Z,55.28
2022-12-14T20:18:25.916Z,62.03
2022-12-14T20:20:53.577Z,58.05
2022-12-14T20:23:22.076Z,49.35
2022-12-14T20:25:49.530Z,58.00
2022-12-14T20:28:16.245Z,61.30
2022-12-14T20:30:44.560Z,68.03
2022-12-14T20:33:11.445Z,58.85
2022-12-14T20:35:38.194Z,57.28
2022-12-14T20:38:05.555Z,55.47
2022-12-14T20:40:38.387Z,56.08
2022-12-14T20:43:06.279Z,54.72
2022-12-14T20:45:40.660Z,69.57
2022-12-14T20:48:08.375Z,55.95
2022-12-14T20:50:36.165Z,62.28
2022-12-14T20:53:03.174Z,73.45
2022-12-14T20:55:29.772Z,69.03
2022-12-14T20:57:56.578Z,63.28
2022-12-14T21:00:23.471Z,54.17
2022-12-14T21:02:50.261Z,59.38
2022-12-14T21:05:17.041Z,56.03
2022-12-14T21:07:43.649Z,58.25
2022-12-14T21:10:12.588Z,63.10
2022-12-14T21:12:39.162Z,58.45
2022-12-14T21:15:06.573Z,55.63
2022-12-14T21:17:33.719Z,65.18
2022-12-14T21:20:00.595Z,59.42
2022-12-14T21:22:30.586Z,66.18
2022-12-14T21:25:06.411Z,60.85
2022-12-14T21:27:36.121Z,62.05
2022-12-14T21:30:03.235Z,68.05
2022-12-14T21:32:32.773Z,76.22
2022-12-14T21:34:59.373Z,72.68
2022-12-14T21:37:26.077Z,69.45
2022-12-14T21:39:54.271Z,68.95
2022-12-14T21:42:24.843Z,64.72
2022-12-14T21:44:52.605Z,62.22
2022-12-14T21:47:28.513Z,74.97
2022-12-14T21:49:55.486Z,59.70
2022-12-14T21:52:25.330Z,70.35
2022-12-14T21:54:52.148Z,74.88
2022-12-14T21:57:42.882Z,75.13
2022-12-14T22:00:18.058Z,67.82
2022-12-14T22:02:45.100Z,71.78
2022-12-14T22:05:12.205Z,64.15
2022-12-14T22:07:39.482Z,72.30
2022-12-14T22:10:06.650Z,72.38
2022-12-14T22:12:33.575Z,67.80
2022-12-14T22:15:00.570Z,66.32
2022-12-14T22:17:27.566Z,70.85
2022-12-14T22:19:57.878Z,58.65
2022-12-14T22:22:24.702Z,62.38
2022-12-14T22:24:53.560Z,63.55
2022-12-14T22:27:20.454Z,60.70
2022-12-14T22:29:47.282Z,61.15
2022-12-14T22:32:14.898Z,66.65
2022-12-14T22:34:42.256Z,61.13
2022-12-14T22:37:09.126Z,68.95
2022-12-14T22:39:35.931Z,66.78
2022-12-14T22:42:02.690Z,59.75
2022-12-14T22:44:29.463Z,60.72
2022-12-14T22:46:56.008Z,65.20
2022-12-14T22:49:25.383Z,71.13
2022-12-14T22:51:52.451Z,66.22
2022-12-14T22:54:23.858Z,65.32
2022-12-14T22:56:55.140Z,67.57
2022-12-14T22:59:31.115Z,66.22
2022-12-14T23:01:58.794Z,62.88
2022-12-14T23:04:25.889Z,69.32
2022-12-14T23:06:53.197Z,67.97
2022-12-14T23:09:38.982Z,60.63
2022-12-14T23:12:24.887Z,67.38
2022-12-14T23:15:10.537Z,55.58
2022-12-14T23:17:58.125Z,59.47
2022-12-14T23:20:43.298Z,57.38
2022-12-14T23:23:32.184Z,64.63
2022-12-14T23:26:22.154Z,61.97
2022-12-14T23:29:07.817Z,76.50
2022-12-14T23:31:53.621Z,57.63
2022-12-14T23:34:38.797Z,61.60
2022-12-14T23:37:24.024Z,64.32
2022-12-14T23:40:08.873Z,63.70
2022-12-14T23:42:54.090Z,68.82
2022-12-14T23:45:39.265Z,74.57
2022-12-14T23:48:24.507Z,66.00
2022-12-14T23:51:09.406Z,69.38
2022-12-14T23:53:54.611Z,68.88
2022-12-14T23:56:39.797Z,76.97
2022-12-14T23:59:31.581Z,65.28
