createdAt,value
2018-07-27T00:01:36.796Z,21.03
2018-07-27T00:06:56.041Z,21.40
2018-07-27T00:09:32.668Z,22.13
2018-07-27T00:12:05.194Z,20.43
2018-07-27T00:14:42.396Z,20.17
2018-07-27T00:17:15.622Z,20.37
2018-07-27T00:21:24.930Z,20.20
2018-07-27T00:24:03.948Z,21.43
2018-07-27T00:26:37.605Z,19.93
2018-07-27T00:29:12.288Z,21.67
2018-07-27T00:31:45.948Z,21.67
2018-07-27T00:34:22.689Z,22.87
2018-07-27T00:37:02.126Z,19.27
2018-07-27T00:39:34.537Z,17.47
2018-07-27T00:42:06.883Z,18.67
2018-07-27T00:44:39.464Z,19.07
2018-07-27T00:47:11.868Z,22.13
2018-07-27T00:49:45.063Z,22.70
2018-07-27T00:52:26.925Z,21.17
2018-07-27T00:57:47.746Z,21.03
2018-07-27T01:00:25.392Z,21.53
2018-07-27T01:02:58.509Z,24.10
2018-07-27T01:05:45.999Z,21.33
2018-07-27T01:08:17.146Z,19.67
2018-07-27T01:10:50.135Z,21.13
2018-07-27T01:13:21.157Z,20.13
2018-07-27T01:15:57.871Z,19.47
2018-07-27T01:18:35.738Z,18.77
2018-07-27T01:21:08.553Z,20.07
2018-07-27T01:23:42.295Z,21.10
2018-07-27T01:26:16.439Z,19.50
2018-07-27T01:28:57.663Z,19.87
2018-07-27T01:31:38.499Z,18.60
2018-07-27T01:34:14.648Z,17.90
2018-07-27T01:36:47.691Z,18.60
2018-07-27T01:39:21.651Z,18.57
2018-07-27T01:41:54.996Z,18.73
2018-07-27T01:44:46.616Z,18.73
2018-07-27T01:47:26.919Z,14.43
2018-07-27T01:49:59.291Z,14.13
2018-07-27T01:52:52.386Z,11.57
2018-07-27T01:55:29.439Z,10.43
2018-07-27T01:58:38.166Z,11.70
2018-07-27T02:01:16.032Z,10.10
2018-07-27T02:03:50.136Z,9.27
2018-07-27T02:06:24.946Z,10.40
2018-07-27T02:09:00.177Z,9.20
2018-07-27T02:11:37.729Z,11.50
2018-07-27T02:14:12.101Z,13.90
2018-07-27T02:16:57.083Z,20.23
2018-07-27T02:19:35.041Z,11.37
2018-07-27T02:22:10.465Z,8.30
2018-07-27T02:24:41.972Z,8.90
2018-07-27T02:27:13.043Z,8.40
2018-07-27T02:29:44.958Z,9.00
2018-07-27T02:32:18.016Z,8.27
2018-07-27T02:34:50.256Z,9.37
2018-07-27T02:37:21.689Z,9.70
2018-07-27T02:39:55.512Z,8.73
2018-07-27T02:42:27.995Z,8.20
2018-07-27T02:44:59.674Z,9.07
2018-07-27T02:47:31.371Z,7.77
2018-07-27T02:50:04.110Z,8.60
2018-07-27T02:52:35.190Z,8.83
2018-07-27T02:55:09.255Z,7.17
2018-07-27T02:57:42.012Z,8.67
2018-07-27T03:00:14.416Z,7.50
2018-07-27T03:02:51.457Z,10.53
2018-07-27T03:05:25.540Z,7.50
2018-07-27T03:07:58.051Z,8.00
2018-07-27T03:10:31.394Z,7.90
2018-07-27T03:13:02.618Z,10.07
2018-07-27T03:15:35.673Z,7.70
2018-07-27T03:18:08.857Z,6.93
2018-07-27T03:20:40.159Z,7.07
2018-07-27T03:23:12.892Z,8.17
2018-07-27T03:25:44.116Z,7.70
2018-07-27T03:28:16.672Z,7.00
2018-07-27T03:30:48.906Z,7.43
2018-07-27T03:33:21.176Z,6.70
2018-07-27T03:35:54.139Z,7.77
2018-07-27T03:38:27.162Z,6.60
2018-07-27T03:40:58.775Z,6.70
2018-07-27T03:43:32.716Z,8.90
2018-07-27T03:46:05.129Z,7.20
2018-07-27T03:48:37.759Z,6.63
2018-07-27T03:51:10.973Z,6.27
2018-07-27T03:53:42.032Z,6.40
2018-07-27T03:56:13.226Z,7.47
2018-07-27T03:58:46.258Z,6.47
2018-07-27T04:01:17.205Z,6.37
2018-07-27T04:03:49.757Z,5.63
2018-07-27T04:06:20.846Z,6.73
2018-07-27T04:08:53.590Z,7.20
2018-07-27T04:11:24.679Z,6.83
2018-07-27T04:13:56.387Z,7.73
2018-07-27T04:16:28.910Z,7.07
2018-07-27T04:21:59.923Z,5.57
2018-07-27T04:27:48.108Z,6.13
2018-07-27T04:30:20.596Z,7.00
2018-07-27T04:32:53.962Z,5.33
2018-07-27T04:35:26.413Z,6.20
2018-07-27T04:37:58.829Z,5.57
2018-07-27T04:40:31.605Z,6.13
2018-07-27T04:43:06.874Z,5.43
2018-07-27T04:45:40.016Z,6.00
2018-07-27T04:48:12.524Z,6.60
2018-07-27T04:50:44.964Z,6.47
2018-07-27T04:53:17.484Z,7.40
2018-07-27T04:55:50.025Z,7.17
2018-07-27T04:58:21.339Z,7.00
2018-07-27T05:00:54.647Z,6.23
2018-07-27T05:03:29.445Z,6.90
2018-07-27T05:06:02.359Z,6.67
2018-07-27T05:08:38.943Z,6.57
2018-07-27T05:11:11.386Z,7.50
2018-07-27T05:13:43.782Z,7.37
2018-07-27T05:16:17.058Z,8.90
2018-07-27T05:18:48.001Z,7.07
2018-07-27T05:21:20.820Z,6.17
2018-07-27T05:23:52.465Z,7.10
2018-07-27T05:26:24.738Z,6.70
2018-07-27T05:28:55.835Z,7.20
2018-07-27T05:31:27.045Z,7.10
2018-07-27T05:33:59.691Z,6.90
2018-07-27T05:36:32.159Z,7.97
2018-07-27T05:39:05.022Z,6.40
2018-07-27T05:41:37.325Z,7.50
2018-07-27T05:44:10.109Z,8.70
2018-07-27T05:46:44.044Z,8.03
2018-07-27T05:49:15.478Z,7.67
2018-07-27T05:51:46.633Z,7.83
2018-07-27T05:54:17.683Z,6.67
2018-07-27T05:56:49.120Z,7.33
2018-07-27T05:59:20.021Z,7.13
2018-07-27T06:01:52.352Z,7.60
2018-07-27T06:04:24.788Z,6.03
2018-07-27T06:06:55.915Z,7.03
2018-07-27T06:09:28.396Z,6.40
2018-07-27T06:12:00.783Z,7.27
2018-07-27T06:14:33.215Z,6.53
2018-07-27T06:17:04.812Z,6.30
2018-07-27T06:19:36.896Z,6.20
2018-07-27T06:22:08.226Z,7.67
2018-07-27T06:24:50.528Z,7.30
2018-07-27T06:27:22.660Z,6.73
2018-07-27T06:29:56.109Z,7.17
2018-07-27T06:32:28.299Z,7.07
2018-07-27T06:34:59.322Z,7.47
2018-07-27T06:37:30.189Z,5.43
2018-07-27T06:40:02.656Z,6.60
2018-07-27T06:42:33.700Z,7.33
2018-07-27T06:45:04.530Z,6.30
2018-07-27T06:47:36.892Z,6.13
2018-07-27T06:50:09.608Z,5.77
2018-07-27T06:52:42.084Z,5.63
2018-07-27T06:55:14.176Z,6.20
2018-07-27T06:57:45.296Z,5.93
2018-07-27T07:00:17.336Z,6.17
2018-07-27T07:02:49.678Z,7.37
2018-07-27T07:05:22.018Z,6.07
2018-07-27T07:07:54.470Z,7.17
2018-07-27T07:10:28.173Z,6.17
2018-07-27T07:13:00.417Z,7.10
2018-07-27T07:15:31.556Z,6.77
2018-07-27T07:18:02.784Z,7.07
2018-07-27T07:20:34.947Z,6.17
2018-07-27T07:23:06.427Z,6.93
2018-07-27T07:25:37.615Z,7.40
2018-07-27T07:28:10.089Z,7.47
2018-07-27T07:30:42.587Z,6.67
2018-07-27T07:33:15.071Z,6.30
2018-07-27T07:35:46.234Z,7.07
2018-07-27T07:38:17.264Z,7.20
2018-07-27T07:40:49.313Z,7.27
2018-07-27T07:43:21.935Z,7.17
2018-07-27T07:45:52.852Z,7.63
2018-07-27T07:48:25.439Z,7.63
2018-07-27T07:50:57.812Z,7.67
2018-07-27T07:53:30.439Z,7.27
2018-07-27T07:56:01.450Z,8.17
2018-07-27T07:58:32.997Z,7.70
2018-07-27T08:01:04.003Z,8.97
2018-07-27T08:03:37.214Z,8.07
2018-07-27T08:06:09.905Z,7.50
2018-07-27T08:08:42.217Z,7.80
2018-07-27T08:11:14.991Z,8.93
2018-07-27T08:13:46.095Z,8.23
2018-07-27T08:16:16.912Z,9.77
2018-07-27T08:18:47.972Z,10.00
2018-07-27T08:21:26.506Z,8.87
2018-07-27T08:23:59.145Z,9.17
2018-07-27T08:26:52.179Z,9.33
2018-07-27T08:29:27.406Z,8.13
2018-07-27T08:31:59.470Z,8.50
2018-07-27T08:34:31.745Z,7.93
2018-07-27T08:37:04.152Z,8.57
2018-07-27T08:39:37.718Z,7.97
2018-07-27T08:42:09.971Z,8.13
2018-07-27T08:44:43.240Z,8.77
2018-07-27T08:47:15.593Z,8.13
2018-07-27T08:49:47.885Z,8.33
2018-07-27T08:52:19.118Z,8.10
2018-07-27T08:54:51.519Z,8.00
2018-07-27T08:57:23.965Z,8.63
2018-07-27T08:59:54.962Z,9.00
2018-07-27T09:02:25.876Z,8.50
2018-07-27T09:04:57.958Z,8.37
2018-07-27T09:07:30.132Z,9.50
2018-07-27T09:10:02.541Z,8.63
2018-07-27T09:12:35.563Z,9.57
2018-07-27T09:15:08.086Z,9.23
2018-07-27T09:17:39.112Z,9.80
2018-07-27T09:26:37.409Z,8.50
2018-07-27T09:29:09.917Z,10.67
2018-07-27T09:31:42.434Z,10.40
2018-07-27T09:34:14.926Z,10.40
2018-07-27T09:36:47.205Z,9.63
2018-07-27T09:39:19.396Z,8.83
2018-07-27T09:41:52.423Z,10.30
2018-07-27T09:44:23.453Z,9.00
2018-07-27T09:46:54.743Z,8.60
2018-07-27T09:49:25.755Z,9.63
2018-07-27T09:51:56.768Z,10.53
2018-07-27T09:54:27.771Z,11.30
2018-07-27T09:56:58.700Z,9.07
2018-07-27T09:59:29.628Z,9.30
2018-07-27T10:02:00.628Z,9.93
2018-07-27T10:04:31.614Z,9.40
2018-07-27T10:07:03.123Z,9.23
2018-07-27T10:09:35.496Z,9.43
2018-07-27T10:12:07.679Z,10.50
2018-07-27T10:14:39.780Z,13.83
2018-07-27T10:17:12.328Z,36.80
2018-07-27T10:19:43.232Z,43.57
2018-07-27T10:22:14.177Z,40.70
2018-07-27T10:24:46.544Z,38.10
2018-07-27T10:27:19.007Z,34.00
2018-07-27T10:29:51.609Z,13.73
2018-07-27T10:32:23.508Z,12.47
2018-07-27T10:34:56.895Z,10.90
2018-07-27T10:37:30.208Z,9.10
2018-07-27T10:40:02.526Z,8.77
2018-07-27T10:42:33.626Z,9.43
2018-07-27T10:45:05.947Z,7.27
2018-07-27T10:47:38.673Z,6.73
2018-07-27T10:50:11.086Z,6.37
2018-07-27T10:52:43.498Z,7.60
2018-07-27T10:55:15.696Z,6.10
2018-07-27T10:57:48.034Z,5.97
2018-07-27T11:00:21.016Z,6.27
2018-07-27T11:02:53.280Z,7.27
2018-07-27T11:05:25.453Z,7.47
2018-07-27T11:07:57.817Z,7.37
2018-07-27T11:10:29.942Z,8.17
2018-07-27T11:13:04.157Z,9.93
2018-07-27T11:15:38.933Z,8.70
2018-07-27T11:18:11.379Z,8.80
2018-07-27T11:20:43.563Z,8.83
2018-07-27T11:23:14.699Z,10.73
2018-07-27T11:25:47.169Z,9.27
2018-07-27T11:28:18.134Z,11.30
2018-07-27T11:30:51.481Z,9.43
2018-07-27T11:33:24.363Z,8.03
2018-07-27T11:35:55.925Z,9.03
2018-07-27T11:38:30.213Z,6.90
2018-07-27T11:41:01.276Z,8.00
2018-07-27T11:43:32.435Z,8.07
2018-07-27T11:46:03.428Z,9.43
2018-07-27T11:48:38.471Z,12.33
2018-07-27T11:51:14.369Z,11.00
2018-07-27T11:53:45.323Z,10.43
2018-07-27T11:56:16.738Z,15.57
2018-07-27T11:58:48.035Z,16.93
2018-07-27T12:01:19.180Z,14.73
2018-07-27T12:03:50.965Z,15.47
2018-07-27T12:06:25.002Z,10.97
2018-07-27T12:09:05.100Z,9.90
2018-07-27T12:11:41.197Z,11.67
2018-07-27T12:14:15.319Z,13.63
2018-07-27T12:16:48.382Z,12.40
2018-07-27T12:19:20.393Z,11.87
2018-07-27T12:21:51.893Z,10.77
2018-07-27T12:24:23.213Z,10.07
2018-07-27T12:26:56.223Z,12.27
2018-07-27T12:29:41.380Z,13.00
2018-07-27T12:32:14.525Z,11.63
2018-07-27T12:34:47.528Z,15.90
2018-07-27T12:37:18.930Z,11.37
2018-07-27T12:39:51.438Z,9.40
2018-07-27T12:42:22.984Z,8.40
2018-07-27T12:56:01.801Z,11.23
2018-07-27T12:58:35.439Z,12.97
2018-07-27T13:01:07.037Z,17.63
2018-07-27T13:03:40.480Z,20.00
2018-07-27T13:09:27.190Z,17.37
2018-07-27T13:18:09.458Z,11.13
2018-07-27T13:20:47.005Z,11.27
2018-07-27T13:23:19.955Z,11.53
2018-07-27T13:28:59.551Z,10.73
2018-07-27T13:32:03.249Z,11.30
2018-07-27T13:34:42.992Z,14.43
2018-07-27T13:37:18.998Z,10.37
2018-07-27T13:39:56.266Z,9.70
2018-07-27T13:42:36.159Z,17.33
2018-07-27T13:45:11.472Z,12.73
2018-07-27T13:47:47.539Z,12.53
2018-07-27T13:50:20.694Z,12.57
2018-07-27T13:52:52.398Z,11.20
2018-07-27T13:55:27.363Z,11.37
2018-07-27T13:58:08.592Z,12.57
2018-07-27T14:00:43.709Z,10.57
2018-07-27T14:03:15.725Z,10.27
2018-07-27T14:06:03.068Z,9.40
2018-07-27T14:08:34.393Z,9.50
2018-07-27T14:11:12.237Z,12.37
2018-07-27T14:13:43.509Z,8.97
2018-07-27T14:16:15.779Z,9.53
2018-07-27T14:18:46.892Z,9.03
2018-07-27T14:21:17.851Z,7.77
2018-07-27T14:23:49.809Z,7.10
2018-07-27T14:26:26.357Z,6.60
2018-07-27T14:29:06.304Z,9.60
2018-07-27T14:31:38.857Z,11.50
2018-07-27T14:34:10.192Z,13.20
2018-07-27T14:36:43.049Z,19.57
2018-07-27T14:39:16.364Z,27.20
2018-07-27T14:41:48.937Z,11.73
2018-07-27T14:44:22.978Z,9.97
2018-07-27T14:46:54.473Z,14.00
2018-07-27T14:49:25.926Z,10.77
2018-07-27T14:51:58.387Z,16.83
2018-07-27T14:54:29.286Z,8.10
2018-07-27T14:57:01.490Z,6.47
2018-07-27T14:59:34.349Z,6.23
2018-07-27T15:02:07.050Z,8.37
2018-07-27T15:04:39.595Z,5.50
2018-07-27T15:07:13.621Z,8.97
2018-07-27T15:09:45.314Z,11.13
2018-07-27T15:12:18.337Z,13.20
2018-07-27T15:14:49.845Z,10.77
2018-07-27T15:17:22.404Z,5.30
2018-07-27T15:19:54.424Z,8.77
2018-07-27T15:22:26.910Z,12.50
2018-07-27T15:25:01.734Z,5.73
2018-07-27T15:27:34.221Z,5.23
2018-07-27T15:30:07.070Z,9.10
2018-07-27T15:32:39.258Z,6.40
2018-07-27T15:35:11.829Z,6.63
2018-07-27T15:37:43.190Z,13.13
2018-07-27T15:40:18.765Z,22.67
2018-07-27T15:42:57.021Z,15.90
2018-07-27T15:45:29.807Z,5.60
2018-07-27T15:48:07.047Z,9.47
2018-07-27T15:50:40.032Z,6.03
2018-07-27T15:53:12.856Z,6.33
2018-07-27T15:55:44.721Z,9.00
2018-07-27T15:58:17.848Z,6.47
2018-07-27T16:00:50.124Z,7.63
2018-07-27T16:03:21.126Z,6.10
2018-07-27T16:05:53.453Z,7.13
2018-07-27T16:08:24.643Z,6.70
2018-07-27T16:10:56.439Z,6.23
2018-07-27T16:13:30.679Z,10.83
2018-07-27T16:16:07.004Z,6.43
2018-07-27T16:18:40.844Z,5.83
2018-07-27T16:24:00.913Z,6.80
2018-07-27T16:26:40.250Z,6.27
2018-07-27T16:29:17.209Z,6.80
2018-07-27T16:31:50.566Z,7.93
2018-07-27T16:34:24.353Z,7.07
2018-07-27T16:37:05.611Z,6.85
2018-07-27T16:40:28.145Z,7.40
2018-07-27T16:43:13.790Z,7.60
2018-07-27T16:48:45.609Z,5.83
2018-07-27T16:51:18.410Z,6.67
2018-07-27T16:53:51.630Z,7.40
2018-07-27T16:56:27.759Z,6.50
2018-07-27T17:01:39.168Z,7.93
2018-07-27T17:04:25.418Z,5.97
2018-07-27T17:07:00.711Z,7.43
2018-07-27T17:09:49.359Z,6.60
2018-07-27T17:12:25.259Z,6.22
2018-07-27T17:15:02.895Z,6.72
2018-07-27T17:20:17.662Z,6.12
2018-07-27T17:22:50.853Z,7.53
2018-07-27T17:25:24.814Z,6.10
2018-07-27T17:27:59.547Z,5.60
2018-07-27T17:33:16.575Z,5.22
2018-07-27T17:35:49.376Z,4.85
2018-07-27T17:38:21.765Z,5.78
2018-07-27T17:40:56.989Z,8.15
2018-07-27T17:43:31.198Z,6.35
2018-07-27T17:46:09.121Z,4.92
2018-07-27T17:48:52.683Z,5.47
2018-07-27T17:51:35.567Z,5.35
2018-07-27T17:54:12.379Z,9.40
2018-07-27T17:56:53.989Z,6.53
2018-07-27T18:02:16.317Z,7.85
2018-07-27T18:04:52.261Z,8.28
2018-07-27T18:07:29.084Z,7.65
2018-07-27T18:10:03.818Z,7.12
2018-07-27T18:12:44.578Z,8.53
2018-07-27T18:15:27.664Z,7.47
2018-07-27T18:18:04.742Z,7.28
2018-07-27T18:20:41.870Z,7.03
2018-07-27T18:23:18.353Z,6.50
2018-07-27T18:25:53.322Z,5.90
2018-07-27T18:32:04.837Z,7.83
2018-07-27T18:34:46.518Z,5.20
2018-07-27T18:37:24.355Z,7.13
2018-07-27T18:39:57.586Z,5.90
2018-07-27T18:43:04.128Z,5.35
2018-07-27T18:45:46.449Z,5.47
2018-07-27T18:51:43.127Z,6.72
2018-07-27T18:54:23.776Z,6.17
2018-07-27T18:57:16.361Z,4.35
2018-07-27T18:59:49.954Z,5.60
2018-07-27T19:02:25.064Z,4.72
2018-07-27T19:04:59.030Z,5.00
2018-07-27T19:07:32.221Z,5.00
2018-07-27T19:10:08.731Z,8.88
2018-07-27T19:12:42.454Z,5.45
2018-07-27T19:15:15.344Z,5.22
2018-07-27T19:17:48.355Z,4.90
2018-07-27T19:20:20.659Z,6.12
2018-07-27T19:22:54.040Z,4.62
2018-07-27T19:25:32.577Z,13.18
2018-07-27T19:28:24.799Z,5.10
2018-07-27T19:31:10.167Z,4.78
2018-07-27T19:33:44.734Z,3.52
2018-07-27T19:36:25.905Z,7.60
2018-07-27T19:39:01.404Z,5.03
2018-07-27T19:41:34.085Z,3.83
2018-07-27T19:44:12.164Z,4.30
2018-07-27T19:46:44.438Z,3.62
2018-07-27T19:49:18.875Z,6.53
2018-07-27T19:51:52.467Z,3.62
2018-07-27T19:54:24.845Z,5.40
2018-07-27T19:56:58.104Z,5.33
2018-07-27T19:59:33.881Z,5.20
2018-07-27T20:02:10.697Z,4.03
2018-07-27T20:04:44.141Z,5.17
2018-07-27T20:07:16.912Z,4.33
2018-07-27T20:09:49.546Z,4.83
2018-07-27T20:12:24.403Z,5.20
2018-07-27T20:15:00.242Z,4.45
2018-07-27T20:17:37.193Z,6.97
2018-07-27T20:20:12.367Z,5.08
2018-07-27T20:22:47.207Z,5.70
2018-07-27T20:25:19.386Z,5.47
2018-07-27T20:27:54.392Z,4.15
2018-07-27T20:30:30.293Z,4.40
2018-07-27T20:33:03.084Z,5.00
2018-07-27T20:35:36.341Z,4.00
2018-07-27T20:38:12.659Z,3.80
2018-07-27T20:40:45.192Z,3.60
2018-07-27T20:43:22.993Z,5.28
2018-07-27T20:45:57.360Z,5.78
2018-07-27T20:48:35.153Z,3.80
2018-07-27T20:51:07.617Z,4.05
2018-07-27T20:53:48.040Z,4.85
2018-07-27T20:56:22.300Z,4.03
2018-07-27T20:58:58.488Z,4.05
2018-07-27T21:01:32.418Z,6.03
2018-07-27T21:04:06.004Z,4.80
2018-07-27T21:06:38.983Z,3.75
2018-07-27T21:09:14.891Z,4.85
2018-07-27T21:11:50.037Z,14.53
2018-07-27T21:14:24.197Z,4.05
2018-07-27T21:19:41.363Z,4.17
2018-07-27T21:22:16.815Z,3.80
2018-07-27T21:24:54.425Z,4.72
2018-07-27T21:27:32.561Z,3.98
2018-07-27T21:30:09.919Z,4.35
2018-07-27T21:32:43.323Z,10.38
2018-07-27T21:35:18.392Z,4.47
2018-07-27T21:37:51.987Z,4.65
2018-07-27T21:40:25.905Z,4.90
2018-07-27T21:43:00.150Z,4.00
2018-07-27T21:45:32.363Z,4.53
2018-07-27T21:48:06.060Z,57.15
2018-07-27T21:50:38.411Z,6.63
2018-07-27T21:53:12.773Z,5.75
2018-07-27T21:55:45.538Z,5.70
2018-07-27T21:58:18.748Z,6.25
2018-07-27T22:00:54.875Z,6.55
2018-07-27T22:03:27.383Z,4.10
2018-07-27T22:06:01.420Z,3.10
2018-07-27T22:08:35.209Z,3.67
2018-07-27T22:11:07.489Z,3.20
2018-07-27T22:13:40.042Z,4.17
2018-07-27T22:16:13.198Z,4.12
2018-07-27T22:18:46.414Z,3.75
2018-07-27T22:21:20.046Z,6.13
2018-07-27T22:23:52.480Z,3.87
2018-07-27T22:26:25.284Z,4.93
2018-07-27T22:28:57.668Z,5.17
2018-07-27T22:31:32.056Z,4.60
2018-07-27T22:34:05.377Z,6.80
2018-07-27T22:36:41.082Z,4.10
2018-07-27T22:39:13.849Z,4.35
2018-07-27T22:41:50.508Z,4.13
2018-07-27T22:44:23.682Z,4.70
2018-07-27T22:46:55.779Z,6.55
2018-07-27T22:49:31.561Z,5.03
2018-07-27T22:52:04.717Z,5.10
2018-07-27T22:54:36.988Z,6.60
2018-07-27T22:57:10.777Z,5.90
2018-07-27T22:59:44.547Z,5.30
2018-07-27T23:02:17.787Z,5.75
2018-07-27T23:04:52.518Z,5.60
2018-07-27T23:07:25.884Z,6.00
2018-07-27T23:09:59.276Z,5.80
2018-07-27T23:12:33.758Z,5.20
2018-07-27T23:15:12.115Z,8.60
2018-07-27T23:17:47.084Z,6.40
2018-07-27T23:20:30.140Z,6.40
2018-07-27T23:23:03.837Z,5.70
2018-07-27T23:25:38.698Z,5.65
2018-07-27T23:28:12.269Z,6.45
2018-07-27T23:30:48.195Z,6.80
2018-07-27T23:33:21.915Z,8.20
2018-07-27T23:35:55.312Z,6.80
2018-07-27T23:38:33.490Z,6.00
2018-07-27T23:41:06.275Z,6.77
2018-07-27T23:43:44.366Z,5.95
2018-07-27T23:46:17.607Z,5.90
2018-07-27T23:48:50.472Z,5.50
2018-07-27T23:51:22.948Z,11.15
2018-07-27T23:53:55.923Z,7.40
2018-07-27T23:56:29.937Z,7.35
2018-07-27T23:59:02.832Z,5.70
