createdAt,value
2017-09-13T00:02:26.754Z,3.00
2017-09-13T00:04:54.353Z,2.10
2017-09-13T00:07:21.957Z,2.43
2017-09-13T00:09:50.301Z,3.13
2017-09-13T00:12:17.875Z,2.63
2017-09-13T00:14:45.501Z,2.33
2017-09-13T00:17:13.080Z,2.90
2017-09-13T00:19:40.661Z,2.60
2017-09-13T00:22:08.281Z,2.63
2017-09-13T00:24:35.841Z,2.30
2017-09-13T00:27:03.414Z,2.87
2017-09-13T00:29:31.035Z,2.33
2017-09-13T00:31:58.618Z,2.83
2017-09-13T00:34:27.072Z,2.33
2017-09-13T00:36:54.667Z,2.20
2017-09-13T00:39:22.268Z,2.57
2017-09-13T00:41:49.870Z,1.97
2017-09-13T00:44:18.243Z,2.03
2017-09-13T00:46:45.828Z,2.47
2017-09-13T00:49:14.175Z,2.50
2017-09-13T00:51:41.794Z,2.33
2017-09-13T00:54:09.384Z,2.30
2017-09-13T00:56:36.993Z,2.43
2017-09-13T00:59:05.374Z,2.90
2017-09-13T01:01:33.742Z,2.47
2017-09-13T01:04:02.087Z,2.40
2017-09-13T01:06:29.699Z,2.50
2017-09-13T01:08:58.035Z,2.07
2017-09-13T01:11:25.605Z,2.30
2017-09-13T01:13:53.265Z,2.30
2017-09-13T01:16:20.842Z,1.47
2017-09-13T01:18:48.433Z,1.90
2017-09-13T01:21:16.821Z,2.60
2017-09-13T01:23:44.395Z,2.30
2017-09-13T01:26:11.970Z,2.20
2017-09-13T01:28:39.597Z,2.03
2017-09-13T01:31:07.959Z,1.80
2017-09-13T01:33:35.536Z,2.17
2017-09-13T01:36:03.894Z,2.20
2017-09-13T01:38:31.471Z,2.27
2017-09-13T01:40:59.830Z,2.70
2017-09-13T01:43:27.439Z,1.70
2017-09-13T01:45:55.015Z,2.50
2017-09-13T01:48:22.600Z,3.00
2017-09-13T01:50:50.185Z,2.00
2017-09-13T01:53:17.764Z,2.00
2017-09-13T01:55:46.111Z,2.47
2017-09-13T01:58:13.712Z,2.70
2017-09-13T02:00:42.057Z,2.30
2017-09-13T02:03:09.643Z,2.40
2017-09-13T02:05:37.238Z,2.80
2017-09-13T02:08:04.811Z,2.27
2017-09-13T02:10:32.404Z,3.70
2017-09-13T02:13:00.007Z,2.50
2017-09-13T02:15:28.369Z,2.80
2017-09-13T02:17:55.958Z,2.60
2017-09-13T02:20:24.332Z,3.10
2017-09-13T02:22:52.711Z,3.00
2017-09-13T02:25:21.046Z,2.80
2017-09-13T02:27:48.667Z,3.30
2017-09-13T02:30:16.229Z,4.07
2017-09-13T02:32:44.582Z,3.37
2017-09-13T02:35:12.206Z,3.53
2017-09-13T02:37:39.775Z,3.23
2017-09-13T02:40:07.378Z,3.30
2017-09-13T02:42:35.710Z,3.50
2017-09-13T02:45:03.298Z,3.53
2017-09-13T02:47:30.895Z,3.90
2017-09-13T02:49:59.235Z,3.73
2017-09-13T02:52:26.843Z,3.23
2017-09-13T02:54:55.207Z,3.50
2017-09-13T02:57:23.554Z,3.47
2017-09-13T02:59:51.140Z,3.97
2017-09-13T03:02:18.714Z,3.63
2017-09-13T03:04:47.096Z,4.20
2017-09-13T03:07:15.442Z,3.70
2017-09-13T03:09:43.019Z,3.20
2017-09-13T03:12:10.630Z,3.67
2017-09-13T03:14:38.230Z,4.80
2017-09-13T03:17:05.840Z,4.30
2017-09-13T03:19:33.410Z,3.93
2017-09-13T03:22:01.003Z,4.70
2017-09-13T03:24:28.618Z,4.60
2017-09-13T03:26:56.984Z,4.13
2017-09-13T03:29:24.584Z,3.87
2017-09-13T03:31:52.179Z,4.73
2017-09-13T03:34:19.756Z,5.13
2017-09-13T03:36:47.344Z,4.63
2017-09-13T03:39:15.677Z,4.50
2017-09-13T03:41:43.301Z,4.30
2017-09-13T03:44:10.865Z,5.37
2017-09-13T03:46:39.209Z,4.80
2017-09-13T03:49:06.820Z,4.57
2017-09-13T03:51:34.396Z,5.50
2017-09-13T03:54:01.990Z,5.43
2017-09-13T03:56:29.567Z,4.67
2017-09-13T03:58:57.162Z,4.43
2017-09-13T04:01:24.765Z,4.70
2017-09-13T04:03:52.338Z,5.03
2017-09-13T04:06:19.937Z,4.70
2017-09-13T04:08:48.280Z,3.57
2017-09-13T04:11:15.842Z,3.80
2017-09-13T04:13:43.421Z,3.47
2017-09-13T04:16:11.015Z,3.30
2017-09-13T04:18:38.646Z,3.53
2017-09-13T04:21:06.214Z,3.97
2017-09-13T04:23:33.774Z,3.73
2017-09-13T04:26:01.389Z,3.67
2017-09-13T04:28:28.972Z,3.87
2017-09-13T04:30:56.585Z,3.87
2017-09-13T04:33:24.924Z,3.33
2017-09-13T04:35:53.283Z,3.70
2017-09-13T04:38:20.901Z,3.40
2017-09-13T04:40:49.247Z,3.20
2017-09-13T04:43:16.854Z,2.97
2017-09-13T04:45:45.202Z,3.87
2017-09-13T04:48:12.794Z,3.67
2017-09-13T04:50:41.164Z,4.60
2017-09-13T04:53:09.515Z,4.30
2017-09-13T04:55:37.124Z,4.80
2017-09-13T04:58:04.710Z,4.37
2017-09-13T05:00:32.305Z,5.10
2017-09-13T05:02:59.913Z,4.87
2017-09-13T05:05:27.474Z,4.87
2017-09-13T05:07:55.856Z,5.30
2017-09-13T05:10:23.430Z,5.00
2017-09-13T05:12:50.996Z,4.50
2017-09-13T05:15:18.582Z,3.27
2017-09-13T05:17:46.164Z,4.17
2017-09-13T05:20:13.770Z,3.53
2017-09-13T05:22:41.358Z,4.00
2017-09-13T05:25:08.922Z,3.80
2017-09-13T05:27:36.532Z,3.73
2017-09-13T05:30:04.892Z,4.20
2017-09-13T05:32:32.495Z,4.97
2017-09-13T05:35:00.057Z,6.00
2017-09-13T05:37:27.636Z,5.07
2017-09-13T05:39:55.244Z,6.50
2017-09-13T05:42:22.830Z,4.50
2017-09-13T05:44:51.209Z,4.97
2017-09-13T05:47:19.566Z,4.30
2017-09-13T05:49:47.131Z,2.53
2017-09-13T05:52:14.726Z,2.40
2017-09-13T05:54:43.089Z,2.50
2017-09-13T05:57:11.479Z,2.23
2017-09-13T05:59:39.840Z,1.97
2017-09-13T06:02:07.429Z,1.30
2017-09-13T06:04:35.814Z,1.40
2017-09-13T06:07:04.166Z,1.97
2017-09-13T06:09:31.777Z,2.03
2017-09-13T06:11:59.369Z,1.10
2017-09-13T06:14:26.957Z,1.50
2017-09-13T06:16:54.581Z,1.30
2017-09-13T06:19:22.161Z,1.40
2017-09-13T06:21:49.781Z,1.17
2017-09-13T06:24:17.358Z,1.00
2017-09-13T06:26:44.954Z,0.90
2017-09-13T06:29:12.548Z,1.00
2017-09-13T06:31:40.902Z,1.50
2017-09-13T06:34:08.490Z,1.90
2017-09-13T06:36:36.821Z,1.73
2017-09-13T06:39:04.387Z,2.00
2017-09-13T06:41:31.989Z,2.30
2017-09-13T06:44:00.351Z,1.70
2017-09-13T06:46:27.945Z,2.13
2017-09-13T06:48:56.296Z,1.90
2017-09-13T06:51:23.896Z,2.50
2017-09-13T06:53:52.264Z,2.10
2017-09-13T06:56:21.516Z,2.40
2017-09-13T06:58:49.121Z,1.67
2017-09-13T07:01:17.469Z,2.43
2017-09-13T07:03:45.062Z,2.47
2017-09-13T07:06:13.445Z,2.00
2017-09-13T07:08:41.850Z,2.07
2017-09-13T07:11:09.486Z,2.37
2017-09-13T07:13:37.060Z,2.40
2017-09-13T07:16:05.395Z,2.77
2017-09-13T07:18:33.003Z,2.37
2017-09-13T07:21:01.353Z,2.20
2017-09-13T07:23:28.974Z,2.70
2017-09-13T07:25:56.570Z,2.50
2017-09-13T07:28:24.137Z,2.63
2017-09-13T07:30:52.512Z,3.37
2017-09-13T07:33:20.111Z,2.83
2017-09-13T07:35:48.507Z,3.47
2017-09-13T07:38:16.079Z,3.37
2017-09-13T07:40:43.824Z,3.70
2017-09-13T07:43:11.432Z,4.23
2017-09-13T07:45:38.999Z,4.00
2017-09-13T07:48:06.617Z,3.20
2017-09-13T07:50:34.960Z,3.03
2017-09-13T07:53:02.558Z,3.73
2017-09-13T07:55:30.177Z,3.50
2017-09-13T07:57:57.760Z,3.27
2017-09-13T08:00:25.366Z,4.10
2017-09-13T08:02:52.930Z,3.20
2017-09-13T08:05:20.513Z,4.03
2017-09-13T08:07:48.098Z,3.87
2017-09-13T08:10:15.690Z,3.93
2017-09-13T08:12:44.065Z,4.70
2017-09-13T08:15:12.438Z,5.80
2017-09-13T08:17:40.041Z,4.90
2017-09-13T08:20:07.649Z,5.33
2017-09-13T08:22:35.229Z,4.87
2017-09-13T08:25:03.620Z,6.20
2017-09-13T08:27:31.957Z,5.10
2017-09-13T08:29:59.521Z,5.53
2017-09-13T08:32:27.124Z,5.43
2017-09-13T08:34:55.487Z,7.10
2017-09-13T08:37:23.122Z,5.00
2017-09-13T08:39:50.699Z,4.20
2017-09-13T08:42:18.302Z,4.70
2017-09-13T08:44:46.681Z,5.03
2017-09-13T08:47:15.006Z,5.77
2017-09-13T08:49:42.626Z,5.50
2017-09-13T08:52:10.964Z,5.10
2017-09-13T08:54:38.553Z,5.23
2017-09-13T08:57:06.934Z,4.97
2017-09-13T08:59:35.304Z,5.27
2017-09-13T09:02:02.919Z,4.73
2017-09-13T09:04:30.477Z,4.30
2017-09-13T09:06:58.046Z,4.37
2017-09-13T09:09:25.652Z,3.97
2017-09-13T09:11:53.260Z,4.80
2017-09-13T09:14:20.858Z,4.47
2017-09-13T09:16:48.449Z,4.30
2017-09-13T09:19:16.062Z,4.67
2017-09-13T09:21:43.666Z,4.23
2017-09-13T09:24:11.264Z,4.80
2017-09-13T09:26:39.804Z,4.43
2017-09-13T09:29:08.163Z,4.30
2017-09-13T09:31:35.751Z,5.50
2017-09-13T09:34:03.337Z,3.70
2017-09-13T09:36:31.681Z,4.73
2017-09-13T09:38:59.297Z,3.77
2017-09-13T09:41:27.619Z,4.60
2017-09-13T09:43:55.186Z,4.70
2017-09-13T09:46:22.769Z,4.50
2017-09-13T09:48:50.352Z,4.60
2017-09-13T09:51:18.723Z,5.27
2017-09-13T09:53:47.059Z,4.80
2017-09-13T09:56:14.653Z,5.20
2017-09-13T09:58:42.237Z,4.30
2017-09-13T10:01:10.583Z,4.17
2017-09-13T10:03:38.196Z,4.70
2017-09-13T10:06:05.789Z,4.27
2017-09-13T10:08:33.359Z,4.20
2017-09-13T10:11:00.941Z,3.30
2017-09-13T10:13:28.510Z,5.37
2017-09-13T10:15:56.130Z,3.60
2017-09-13T10:18:23.685Z,2.90
2017-09-13T10:20:51.249Z,2.67
2017-09-13T10:23:18.855Z,3.07
2017-09-13T10:25:47.200Z,3.00
2017-09-13T10:28:14.819Z,3.80
2017-09-13T10:30:43.182Z,3.53
2017-09-13T10:33:10.738Z,3.37
2017-09-13T10:35:38.333Z,3.30
2017-09-13T10:38:06.671Z,2.90
2017-09-13T10:40:34.295Z,3.07
2017-09-13T10:43:01.865Z,2.93
2017-09-13T10:45:29.445Z,3.00
2017-09-13T10:47:57.024Z,2.60
2017-09-13T10:50:24.581Z,2.20
2017-09-13T10:52:52.173Z,3.07
2017-09-13T10:55:19.730Z,2.00
2017-09-13T10:57:47.300Z,3.20
2017-09-13T11:00:15.677Z,2.20
2017-09-13T11:02:44.059Z,2.80
2017-09-13T11:05:12.474Z,2.90
2017-09-13T11:07:40.091Z,3.10
2017-09-13T11:10:07.677Z,4.03
2017-09-13T11:12:36.240Z,2.77
2017-09-13T11:15:04.608Z,2.93
2017-09-13T11:17:32.218Z,2.40
2017-09-13T11:19:59.810Z,2.70
2017-09-13T11:22:27.388Z,2.30
2017-09-13T11:24:54.983Z,1.93
2017-09-13T11:27:22.553Z,2.70
2017-09-13T11:29:50.949Z,2.20
2017-09-13T11:32:18.528Z,2.53
2017-09-13T11:34:46.118Z,3.07
2017-09-13T11:37:13.719Z,2.87
2017-09-13T11:39:42.077Z,2.73
2017-09-13T11:42:09.683Z,2.20
2017-09-13T11:44:37.380Z,2.30
2017-09-13T11:47:04.970Z,2.40
2017-09-13T11:49:32.559Z,2.57
2017-09-13T11:52:00.911Z,2.20
2017-09-13T11:54:28.514Z,2.53
2017-09-13T11:56:56.098Z,1.90
2017-09-13T11:59:23.666Z,2.33
2017-09-13T12:01:51.275Z,2.77
2017-09-13T12:04:19.707Z,2.20
2017-09-13T12:06:48.475Z,2.20
2017-09-13T12:09:16.064Z,2.27
2017-09-13T12:11:43.636Z,1.60
2017-09-13T12:14:11.227Z,2.47
2017-09-13T12:16:38.784Z,2.13
2017-09-13T12:19:06.540Z,2.77
2017-09-13T12:21:34.198Z,2.20
2017-09-13T12:24:01.883Z,3.17
2017-09-13T12:26:29.486Z,2.23
2017-09-13T12:28:57.050Z,1.93
2017-09-13T12:31:24.666Z,1.87
2017-09-13T12:33:52.253Z,2.40
2017-09-13T12:36:20.669Z,2.60
2017-09-13T12:38:48.313Z,2.00
2017-09-13T12:41:15.935Z,2.17
2017-09-13T12:43:43.541Z,2.57
2017-09-13T12:46:11.133Z,2.13
2017-09-13T12:48:38.716Z,2.07
2017-09-13T12:51:06.335Z,1.30
2017-09-13T12:53:33.925Z,2.20
2017-09-13T12:56:01.520Z,1.70
2017-09-13T12:58:29.094Z,2.00
2017-09-13T13:00:57.429Z,1.83
2017-09-13T13:03:25.025Z,1.60
2017-09-13T13:05:52.601Z,1.77
2017-09-13T13:08:20.973Z,1.70
2017-09-13T13:10:49.313Z,1.93
2017-09-13T13:13:16.891Z,2.23
2017-09-13T13:15:44.481Z,1.40
2017-09-13T13:18:12.830Z,2.27
2017-09-13T13:20:40.430Z,2.13
2017-09-13T13:23:08.766Z,1.70
2017-09-13T13:25:36.342Z,1.80
2017-09-13T13:28:03.942Z,1.90
2017-09-13T13:30:32.262Z,1.90
2017-09-13T13:32:59.840Z,1.73
2017-09-13T13:35:27.412Z,1.73
2017-09-13T13:37:54.979Z,1.80
2017-09-13T13:40:22.583Z,1.73
2017-09-13T13:42:50.148Z,1.87
2017-09-13T13:45:17.742Z,1.90
2017-09-13T13:47:45.297Z,1.90
2017-09-13T13:50:12.890Z,1.30
2017-09-13T13:52:40.488Z,2.03
2017-09-13T13:55:08.060Z,1.80
2017-09-13T13:57:35.674Z,2.03
2017-09-13T14:00:03.247Z,3.00
2017-09-13T14:02:32.304Z,2.00
2017-09-13T14:04:59.902Z,1.53
2017-09-13T14:07:27.460Z,1.60
2017-09-13T14:09:55.055Z,2.10
2017-09-13T14:12:23.394Z,1.90
2017-09-13T14:14:50.968Z,1.97
2017-09-13T14:17:18.559Z,2.00
2017-09-13T14:19:46.901Z,1.47
2017-09-13T14:22:14.516Z,1.60
2017-09-13T14:24:42.105Z,1.77
2017-09-13T14:27:09.676Z,1.33
2017-09-13T14:29:37.275Z,1.80
2017-09-13T14:32:05.605Z,1.83
2017-09-13T14:34:33.242Z,2.00
2017-09-13T14:37:00.813Z,1.53
2017-09-13T14:39:28.385Z,1.47
2017-09-13T14:41:55.983Z,1.70
2017-09-13T14:44:23.558Z,2.10
2017-09-13T14:46:51.174Z,2.20
2017-09-13T14:49:18.752Z,1.43
2017-09-13T14:51:46.335Z,1.40
2017-09-13T14:54:13.923Z,1.67
2017-09-13T14:56:42.274Z,1.60
2017-09-13T14:59:09.886Z,1.60
2017-09-13T15:01:37.459Z,1.97
2017-09-13T15:04:05.031Z,1.80
2017-09-13T15:06:32.629Z,1.63
2017-09-13T15:09:00.205Z,2.20
2017-09-13T15:11:27.806Z,1.83
2017-09-13T15:13:55.384Z,1.30
2017-09-13T15:16:22.990Z,1.50
2017-09-13T15:18:50.564Z,1.00
2017-09-13T15:21:18.913Z,1.47
2017-09-13T15:23:46.493Z,2.40
2017-09-13T15:26:14.119Z,2.77
2017-09-13T15:28:41.692Z,2.53
2017-09-13T15:31:09.270Z,6.43
2017-09-13T15:33:36.859Z,2.80
2017-09-13T15:36:05.191Z,3.23
2017-09-13T15:38:32.807Z,3.90
2017-09-13T15:41:00.395Z,2.23
2017-09-13T15:43:28.014Z,3.20
2017-09-13T15:45:55.596Z,2.53
2017-09-13T15:48:23.941Z,2.90
2017-09-13T15:50:51.547Z,3.13
2017-09-13T15:53:19.901Z,2.63
2017-09-13T15:55:47.489Z,2.93
2017-09-13T15:58:15.850Z,2.53
2017-09-13T16:00:44.233Z,2.10
2017-09-13T16:03:12.571Z,2.87
2017-09-13T16:05:40.151Z,2.40
2017-09-13T16:08:07.744Z,2.47
2017-09-13T16:10:36.077Z,2.30
2017-09-13T16:13:03.785Z,2.50
2017-09-13T16:15:32.136Z,2.30
2017-09-13T16:17:59.726Z,3.50
2017-09-13T16:20:28.057Z,2.33
2017-09-13T16:22:55.648Z,3.57
2017-09-13T16:25:23.230Z,2.10
2017-09-13T16:27:51.584Z,2.60
2017-09-13T16:30:19.256Z,1.70
2017-09-13T16:32:46.846Z,2.47
2017-09-13T16:35:15.175Z,3.40
2017-09-13T16:37:42.783Z,2.63
2017-09-13T16:40:11.133Z,1.83
2017-09-13T16:42:38.735Z,2.10
2017-09-13T16:45:07.081Z,2.37
2017-09-13T16:47:34.685Z,2.67
2017-09-13T16:50:02.246Z,2.30
2017-09-13T16:52:30.589Z,2.00
2017-09-13T16:54:58.189Z,2.23
2017-09-13T16:57:25.791Z,1.90
2017-09-13T16:59:53.394Z,2.47
2017-09-13T17:02:21.000Z,1.93
2017-09-13T17:04:48.560Z,2.03
2017-09-13T17:07:16.126Z,1.97
2017-09-13T17:09:43.733Z,2.10
2017-09-13T17:12:11.330Z,1.30
2017-09-13T17:14:38.945Z,1.60
2017-09-13T17:17:06.518Z,1.40
2017-09-13T17:19:34.096Z,1.57
2017-09-13T17:22:02.479Z,1.90
2017-09-13T17:24:30.823Z,2.13
2017-09-13T17:26:58.438Z,1.13
2017-09-13T17:29:26.018Z,1.60
2017-09-13T17:31:53.641Z,2.10
2017-09-13T17:34:21.252Z,1.47
2017-09-13T17:36:48.873Z,1.60
2017-09-13T17:39:17.235Z,1.20
2017-09-13T17:41:44.838Z,2.17
2017-09-13T17:44:12.536Z,1.70
2017-09-13T17:46:40.148Z,1.80
2017-09-13T17:49:08.505Z,1.90
2017-09-13T17:51:36.070Z,2.00
2017-09-13T17:54:03.700Z,2.10
2017-09-13T17:56:31.337Z,1.47
2017-09-13T17:58:58.890Z,1.50
2017-09-13T18:01:26.463Z,1.90
2017-09-13T18:03:54.059Z,2.10
2017-09-13T18:06:21.614Z,1.70
2017-09-13T18:08:49.241Z,3.67
2017-09-13T18:11:16.804Z,2.53
2017-09-13T18:13:45.176Z,2.53
2017-09-13T18:16:13.523Z,2.40
2017-09-13T18:18:41.083Z,2.17
2017-09-13T18:21:08.706Z,1.90
2017-09-13T18:23:36.392Z,2.13
2017-09-13T18:26:04.021Z,2.60
2017-09-13T18:28:31.611Z,2.13
2017-09-13T18:30:59.201Z,1.80
2017-09-13T18:33:26.843Z,2.33
2017-09-13T18:35:54.413Z,2.73
2017-09-13T18:38:21.984Z,2.70
2017-09-13T18:40:49.550Z,2.00
2017-09-13T18:43:17.145Z,2.60
2017-09-13T18:45:45.483Z,2.37
2017-09-13T18:48:13.078Z,2.53
2017-09-13T18:50:41.449Z,2.30
2017-09-13T18:53:09.050Z,2.30
2017-09-13T18:55:36.670Z,2.80
2017-09-13T18:58:04.266Z,2.50
2017-09-13T19:00:32.589Z,2.70
2017-09-13T19:03:00.191Z,2.10
2017-09-13T19:05:28.539Z,3.10
2017-09-13T19:07:56.149Z,2.90
2017-09-13T19:10:24.466Z,2.87
2017-09-13T19:12:52.066Z,2.67
2017-09-13T19:15:19.667Z,2.60
2017-09-13T19:17:47.244Z,3.57
2017-09-13T19:20:14.839Z,3.50
2017-09-13T19:22:42.397Z,3.50
2017-09-13T19:25:09.989Z,3.03
2017-09-13T19:27:38.360Z,3.57
2017-09-13T19:30:05.933Z,3.40
2017-09-13T19:32:34.307Z,3.43
2017-09-13T19:35:02.664Z,3.60
2017-09-13T19:37:30.262Z,3.53
2017-09-13T19:39:58.637Z,5.50
2017-09-13T19:42:26.996Z,2.93
2017-09-13T19:44:54.590Z,3.33
2017-09-13T19:47:22.935Z,3.93
2017-09-13T19:49:51.305Z,3.90
2017-09-13T19:52:18.893Z,3.47
2017-09-13T19:54:46.489Z,4.30
2017-09-13T19:57:14.070Z,3.70
2017-09-13T19:59:41.647Z,4.13
2017-09-13T20:02:09.259Z,3.40
2017-09-13T20:04:37.588Z,4.47
2017-09-13T20:07:05.221Z,4.20
2017-09-13T20:09:32.792Z,3.20
2017-09-13T20:12:00.357Z,2.30
2017-09-13T20:14:27.979Z,2.40
2017-09-13T20:16:55.570Z,2.50
2017-09-13T20:19:23.163Z,2.27
2017-09-13T20:21:50.763Z,2.00
2017-09-13T20:24:18.406Z,2.90
2017-09-13T20:26:46.002Z,2.80
2017-09-13T20:29:14.400Z,3.30
2017-09-13T20:31:42.003Z,3.70
2017-09-13T20:34:09.604Z,3.90
2017-09-13T20:36:37.982Z,3.73
2017-09-13T20:39:05.540Z,4.20
2017-09-13T20:41:33.107Z,3.80
2017-09-13T20:44:01.489Z,3.33
2017-09-13T20:46:29.916Z,3.80
2017-09-13T20:48:57.532Z,3.20
2017-09-13T20:51:25.103Z,3.77
2017-09-13T20:53:53.461Z,3.43
2017-09-13T20:56:21.081Z,3.57
2017-09-13T20:58:48.670Z,3.00
2017-09-13T21:01:16.262Z,3.30
2017-09-13T21:03:43.845Z,2.63
2017-09-13T21:06:12.230Z,3.40
2017-09-13T21:08:39.826Z,3.37
2017-09-13T21:11:07.407Z,3.27
2017-09-13T21:13:35.008Z,3.20
2017-09-13T21:16:03.365Z,3.83
2017-09-13T21:18:30.967Z,3.83
2017-09-13T21:20:58.564Z,4.60
2017-09-13T21:23:26.185Z,3.23
2017-09-13T21:25:54.510Z,3.90
2017-09-13T21:28:22.107Z,5.33
2017-09-13T21:30:50.461Z,5.40
2017-09-13T21:33:18.057Z,4.20
2017-09-13T21:35:46.420Z,3.90
2017-09-13T21:38:14.002Z,4.03
2017-09-13T21:40:42.377Z,3.53
2017-09-13T21:43:10.726Z,3.77
2017-09-13T21:45:38.282Z,3.80
2017-09-13T21:48:05.886Z,5.77
2017-09-13T21:50:34.227Z,5.70
2017-09-13T21:53:01.815Z,4.97
2017-09-13T21:55:29.380Z,4.37
2017-09-13T21:57:56.941Z,5.07
2017-09-13T22:00:24.539Z,4.57
2017-09-13T22:02:52.115Z,4.53
2017-09-13T22:05:19.692Z,3.70
2017-09-13T22:07:47.271Z,3.70
2017-09-13T22:10:14.848Z,5.13
2017-09-13T22:12:42.405Z,4.90
2017-09-13T22:15:10.010Z,4.47
2017-09-13T22:17:37.596Z,4.13
2017-09-13T22:20:05.185Z,4.20
2017-09-13T22:22:32.777Z,4.97
2017-09-13T22:25:01.123Z,5.50
2017-09-13T22:27:28.742Z,5.23
2017-09-13T22:35:02.800Z,4.93
2017-09-13T22:37:30.343Z,5.23
2017-09-13T22:39:58.628Z,6.30
2017-09-13T22:42:26.991Z,5.10
2017-09-13T22:44:55.333Z,5.27
2017-09-13T22:47:22.911Z,5.97
2017-09-13T22:49:50.512Z,6.47
2017-09-13T22:52:18.088Z,4.10
2017-09-13T22:54:45.696Z,6.07
2017-09-13T22:57:13.262Z,4.10
2017-09-13T22:59:40.893Z,5.40
2017-09-13T23:02:08.485Z,4.10
2017-09-13T23:04:36.095Z,4.50
2017-09-13T23:07:03.701Z,4.73
2017-09-13T23:14:38.506Z,4.13
2017-09-13T23:17:06.811Z,4.73
2017-09-13T23:19:34.326Z,5.03
2017-09-13T23:22:01.898Z,3.90
2017-09-13T23:24:29.472Z,3.57
2017-09-13T23:26:57.818Z,3.90
2017-09-13T23:29:25.415Z,4.50
2017-09-13T23:31:53.765Z,3.43
2017-09-13T23:34:21.358Z,3.80
2017-09-13T23:36:49.705Z,3.00
2017-09-13T23:39:17.302Z,3.63
2017-09-13T23:41:45.646Z,3.30
2017-09-13T23:44:13.343Z,2.97
2017-09-13T23:46:41.700Z,3.87
2017-09-13T23:49:09.314Z,3.10
2017-09-13T23:51:36.962Z,4.13
2017-09-13T23:54:05.322Z,3.93
2017-09-13T23:56:32.945Z,2.90
2017-09-13T23:59:00.544Z,2.77
