createdAt,value
2019-02-26T00:00:56.500Z,0.00
2019-02-26T00:01:57.562Z,0.00
2019-02-26T00:02:59.284Z,0.00
2019-02-26T00:03:55.767Z,0.00
2019-02-26T00:04:56.482Z,0.00
2019-02-26T00:05:56.809Z,0.00
2019-02-26T00:06:57.789Z,0.00
2019-02-26T00:07:57.739Z,0.00
2019-02-26T00:08:58.222Z,0.00
2019-02-26T00:09:57.459Z,0.00
2019-02-26T00:10:58.582Z,0.00
2019-02-26T00:11:55.861Z,0.00
2019-02-26T00:12:55.872Z,0.00
2019-02-26T00:13:57.349Z,0.00
2019-02-26T00:14:56.927Z,0.00
2019-02-26T00:15:55.908Z,0.00
2019-02-26T00:16:55.920Z,0.00
2019-02-26T00:17:55.928Z,0.00
2019-02-26T00:18:56.214Z,0.00
2019-02-26T00:19:55.952Z,0.00
2019-02-26T00:20:56.812Z,0.00
2019-02-26T00:21:55.975Z,0.00
2019-02-26T00:22:57.618Z,0.00
2019-02-26T00:23:55.999Z,0.00
2019-02-26T00:24:56.009Z,0.00
2019-02-26T00:25:56.019Z,0.00
2019-02-26T00:26:56.031Z,0.00
2019-02-26T00:27:56.897Z,0.00
2019-02-26T00:28:57.274Z,0.00
2019-02-26T00:29:56.068Z,0.00
2019-02-26T00:30:57.270Z,0.00
2019-02-26T00:31:57.775Z,0.00
2019-02-26T00:32:57.804Z,0.00
2019-02-26T00:33:56.114Z,0.00
2019-02-26T00:34:58.028Z,0.00
2019-02-26T00:35:56.135Z,0.00
2019-02-26T00:36:57.254Z,0.00
2019-02-26T00:37:56.164Z,0.00
2019-02-26T00:38:58.369Z,0.00
2019-02-26T00:39:56.429Z,0.00
2019-02-26T00:40:57.788Z,0.00
2019-02-26T00:41:58.072Z,0.00
2019-02-26T00:42:57.570Z,0.00
2019-02-26T00:43:57.727Z,0.00
2019-02-26T00:44:58.226Z,0.00
2019-02-26T00:45:58.191Z,0.00
2019-02-26T00:46:57.629Z,0.00
2019-02-26T00:47:56.276Z,0.00
2019-02-26T00:48:58.612Z,0.00
2019-02-26T00:49:56.299Z,0.00
2019-02-26T00:50:57.188Z,0.00
2019-02-26T00:51:56.324Z,0.00
2019-02-26T00:52:57.046Z,0.00
2019-02-26T00:53:57.428Z,0.00
2019-02-26T00:54:58.192Z,0.00
2019-02-26T00:55:58.419Z,0.00
2019-02-26T00:56:59.000Z,0.00
2019-02-26T00:57:56.977Z,0.00
2019-02-26T00:58:56.403Z,0.00
2019-02-26T00:59:56.417Z,0.00
2019-02-26T01:00:56.428Z,0.00
2019-02-26T01:01:56.995Z,0.00
2019-02-26T01:02:56.456Z,0.00
2019-02-26T01:03:56.464Z,0.00
2019-02-26T01:04:56.477Z,0.00
2019-02-26T01:05:57.051Z,0.00
2019-02-26T01:06:57.342Z,0.00
2019-02-26T01:07:56.510Z,0.00
2019-02-26T01:08:56.520Z,0.00
2019-02-26T01:09:56.989Z,0.00
2019-02-26T01:10:57.069Z,0.00
2019-02-26T01:11:56.556Z,0.00
2019-02-26T01:12:58.582Z,0.00
2019-02-26T01:13:57.403Z,0.00
2019-02-26T01:14:56.591Z,0.00
2019-02-26T01:15:56.605Z,0.00
2019-02-26T01:16:56.619Z,0.00
2019-02-26T01:17:58.707Z,0.00
2019-02-26T01:18:56.639Z,0.00
2019-02-26T01:19:58.802Z,0.00
2019-02-26T01:20:57.292Z,0.00
2019-02-26T01:21:56.672Z,0.00
2019-02-26T01:22:56.693Z,0.00
2019-02-26T01:23:58.949Z,0.00
2019-02-26T01:24:58.359Z,0.00
2019-02-26T01:25:56.719Z,0.00
2019-02-26T01:26:56.730Z,0.00
2019-02-26T01:27:58.572Z,0.00
2019-02-26T01:28:58.574Z,0.00
2019-02-26T01:29:58.226Z,0.00
2019-02-26T01:30:57.949Z,0.00
2019-02-26T01:31:56.795Z,0.00
2019-02-26T01:32:58.204Z,0.00
2019-02-26T01:33:57.426Z,0.00
2019-02-26T01:34:56.827Z,0.00
2019-02-26T01:35:58.062Z,0.00
2019-02-26T01:36:56.848Z,0.00
2019-02-26T01:37:59.935Z,0.00
2019-02-26T01:38:56.875Z,0.00
2019-02-26T01:39:56.881Z,0.00
2019-02-26T01:40:56.893Z,0.00
2019-02-26T01:41:58.620Z,0.00
2019-02-26T01:42:57.961Z,0.00
2019-02-26T01:43:56.928Z,0.00
2019-02-26T01:44:56.943Z,0.00
2019-02-26T01:45:56.956Z,0.00
2019-02-26T01:46:58.298Z,0.00
2019-02-26T01:47:56.978Z,0.00
2019-02-26T01:50:06.291Z,0.00
2019-02-26T01:51:04.489Z,0.00
2019-02-26T01:52:06.149Z,0.00
2019-02-26T01:53:04.506Z,0.00
2019-02-26T01:54:05.276Z,0.00
2019-02-26T01:55:04.534Z,0.00
2019-02-26T01:56:05.232Z,0.00
2019-02-26T01:57:08.594Z,0.00
2019-02-26T01:58:04.570Z,0.00
2019-02-26T01:59:04.582Z,0.00
2019-02-26T02:00:06.510Z,0.00
2019-02-26T02:01:04.604Z,0.00
2019-02-26T02:02:04.617Z,0.00
2019-02-26T02:03:04.623Z,0.00
2019-02-26T02:04:04.634Z,0.00
2019-02-26T02:05:06.746Z,0.00
2019-02-26T02:06:06.243Z,0.00
2019-02-26T02:07:06.043Z,0.00
2019-02-26T02:08:04.684Z,0.00
2019-02-26T02:09:04.696Z,0.00
2019-02-26T02:10:04.709Z,0.00
2019-02-26T02:11:06.712Z,0.00
2019-02-26T02:12:06.549Z,0.00
2019-02-26T02:13:07.063Z,0.00
2019-02-26T02:14:06.060Z,0.00
2019-02-26T02:15:04.765Z,0.00
2019-02-26T02:16:06.635Z,0.00
2019-02-26T02:17:06.122Z,0.00
2019-02-26T02:18:06.196Z,0.00
2019-02-26T02:19:04.812Z,0.00
2019-02-26T02:20:07.694Z,0.00
2019-02-26T02:21:04.832Z,0.00
2019-02-26T02:22:04.841Z,0.00
2019-02-26T02:23:06.972Z,0.00
2019-02-26T02:24:08.241Z,0.00
2019-02-26T02:25:04.876Z,0.00
2019-02-26T02:26:06.696Z,0.00
2019-02-26T02:27:04.903Z,0.00
2019-02-26T02:28:04.914Z,0.00
2019-02-26T02:29:04.922Z,0.00
2019-02-26T02:30:04.939Z,0.00
2019-02-26T02:31:04.947Z,0.00
2019-02-26T02:32:07.475Z,0.00
2019-02-26T02:33:04.975Z,0.00
2019-02-26T02:34:04.980Z,0.00
2019-02-26T02:35:06.741Z,0.00
2019-02-26T02:36:05.010Z,0.00
2019-02-26T02:37:05.014Z,0.00
2019-02-26T02:38:05.051Z,0.00
2019-02-26T02:39:10.491Z,0.00
2019-02-26T02:40:05.050Z,0.00
2019-02-26T02:41:05.063Z,0.00
2019-02-26T02:42:05.077Z,0.00
2019-02-26T02:43:09.753Z,0.00
2019-02-26T02:44:05.094Z,0.00
2019-02-26T02:45:07.254Z,0.00
2019-02-26T02:46:05.118Z,0.00
2019-02-26T02:47:06.805Z,0.00
2019-02-26T02:48:06.238Z,0.00
2019-02-26T02:49:07.389Z,0.00
2019-02-26T02:50:05.720Z,0.00
2019-02-26T02:51:05.987Z,0.00
2019-02-26T02:52:07.203Z,0.00
2019-02-26T02:53:05.213Z,0.00
2019-02-26T02:54:05.210Z,0.00
2019-02-26T02:55:06.984Z,0.00
2019-02-26T02:56:06.373Z,0.00
2019-02-26T02:57:07.496Z,0.00
2019-02-26T02:58:05.258Z,0.00
2019-02-26T02:59:05.955Z,0.00
2019-02-26T03:00:06.270Z,0.00
2019-02-26T03:01:05.301Z,0.00
2019-02-26T03:02:05.300Z,0.00
2019-02-26T03:03:05.316Z,0.00
2019-02-26T03:04:05.327Z,0.00
2019-02-26T03:05:05.347Z,0.00
2019-02-26T03:06:07.608Z,0.00
2019-02-26T03:07:05.368Z,0.00
2019-02-26T03:08:05.374Z,0.00
2019-02-26T03:09:06.931Z,0.00
2019-02-26T03:10:06.877Z,0.00
2019-02-26T03:11:05.403Z,0.00
2019-02-26T03:12:05.419Z,0.00
2019-02-26T03:13:05.430Z,0.00
2019-02-26T03:14:07.814Z,0.00
2019-02-26T03:15:07.469Z,0.00
2019-02-26T03:16:05.464Z,0.00
2019-02-26T03:17:06.468Z,0.00
2019-02-26T03:18:07.166Z,0.00
2019-02-26T03:19:07.714Z,0.00
2019-02-26T03:20:07.489Z,0.00
2019-02-26T03:21:05.523Z,0.00
2019-02-26T03:22:07.287Z,0.00
2019-02-26T03:23:07.342Z,0.00
2019-02-26T03:24:06.252Z,0.00
2019-02-26T03:25:05.567Z,0.00
2019-02-26T03:26:09.928Z,0.00
2019-02-26T03:27:05.603Z,0.00
2019-02-26T03:28:05.599Z,0.00
2019-02-26T03:29:05.616Z,0.00
2019-02-26T03:30:05.636Z,0.00
2019-02-26T03:31:05.635Z,0.00
2019-02-26T03:32:05.651Z,0.00
2019-02-26T03:33:05.658Z,0.00
2019-02-26T03:34:10.541Z,0.00
2019-02-26T03:35:07.415Z,0.00
2019-02-26T03:36:07.995Z,0.00
2019-02-26T03:37:08.151Z,0.00
2019-02-26T03:38:05.714Z,0.00
2019-02-26T03:39:05.728Z,0.00
2019-02-26T03:40:08.089Z,0.00
2019-02-26T03:41:05.759Z,0.00
2019-02-26T03:42:05.760Z,0.00
2019-02-26T03:43:07.725Z,0.00
2019-02-26T03:44:08.546Z,0.00
2019-02-26T03:45:05.796Z,0.00
2019-02-26T03:46:05.807Z,0.00
2019-02-26T03:47:05.819Z,0.00
2019-02-26T03:48:05.847Z,0.00
2019-02-26T03:49:05.847Z,0.00
2019-02-26T03:50:08.558Z,0.00
2019-02-26T03:51:05.868Z,0.00
2019-02-26T03:52:05.876Z,0.00
2019-02-26T03:53:09.064Z,0.00
2019-02-26T03:54:05.905Z,0.00
2019-02-26T03:55:06.794Z,0.00
2019-02-26T03:56:08.168Z,0.00
2019-02-26T03:57:05.934Z,0.00
2019-02-26T03:58:05.952Z,0.00
2019-02-26T03:59:06.752Z,0.00
2019-02-26T04:00:08.556Z,0.00
2019-02-26T04:01:08.422Z,0.00
2019-02-26T04:02:07.260Z,0.00
2019-02-26T04:03:09.250Z,0.00
2019-02-26T04:04:07.685Z,0.00
2019-02-26T04:05:08.594Z,0.00
2019-02-26T04:06:09.194Z,0.00
2019-02-26T04:07:09.887Z,0.00
2019-02-26T04:08:06.063Z,0.00
2019-02-26T04:09:08.348Z,0.00
2019-02-26T04:10:06.086Z,0.00
2019-02-26T04:11:06.097Z,0.00
2019-02-26T04:12:07.738Z,0.00
2019-02-26T04:13:06.137Z,0.00
2019-02-26T04:14:06.129Z,0.00
2019-02-26T04:15:06.144Z,0.00
2019-02-26T04:16:06.159Z,0.00
2019-02-26T04:17:06.986Z,0.00
2019-02-26T04:18:06.177Z,0.00
2019-02-26T04:19:08.941Z,0.00
2019-02-26T04:20:06.314Z,0.00
2019-02-26T04:21:09.501Z,0.00
2019-02-26T04:22:06.223Z,0.00
2019-02-26T04:23:08.371Z,0.00
2019-02-26T04:24:08.577Z,0.00
2019-02-26T04:25:09.123Z,0.00
2019-02-26T04:26:06.271Z,0.00
2019-02-26T04:27:06.283Z,0.00
2019-02-26T04:28:08.168Z,0.00
2019-02-26T04:29:06.313Z,0.00
2019-02-26T04:30:08.295Z,0.00
2019-02-26T04:31:06.327Z,0.00
2019-02-26T04:32:06.341Z,0.00
2019-02-26T04:33:07.256Z,0.00
2019-02-26T04:34:08.494Z,0.00
2019-02-26T04:35:06.373Z,0.00
2019-02-26T04:36:06.388Z,0.00
2019-02-26T04:37:07.184Z,0.00
2019-02-26T04:38:06.454Z,0.00
2019-02-26T04:39:07.629Z,0.00
2019-02-26T04:40:10.201Z,0.00
2019-02-26T04:41:09.466Z,0.00
2019-02-26T04:42:10.750Z,0.00
2019-02-26T04:43:07.231Z,0.00
2019-02-26T04:44:06.477Z,0.00
2019-02-26T04:45:09.033Z,0.00
2019-02-26T04:46:08.505Z,0.00
2019-02-26T04:47:06.514Z,0.00
2019-02-26T04:48:06.519Z,0.00
2019-02-26T04:49:06.532Z,0.00
2019-02-26T04:50:08.968Z,0.00
2019-02-26T04:51:06.557Z,0.00
2019-02-26T04:52:10.214Z,0.00
2019-02-26T04:53:08.923Z,0.00
2019-02-26T04:54:06.589Z,0.00
2019-02-26T04:55:06.603Z,0.00
2019-02-26T04:56:11.980Z,0.00
2019-02-26T04:57:06.625Z,0.00
2019-02-26T04:58:08.614Z,0.00
2019-02-26T04:59:09.182Z,0.00
2019-02-26T05:00:07.858Z,0.00
2019-02-26T05:01:08.000Z,0.00
2019-02-26T05:02:06.683Z,0.00
2019-02-26T05:03:08.610Z,0.00
2019-02-26T05:04:06.700Z,0.00
2019-02-26T05:05:06.713Z,0.00
2019-02-26T05:06:07.975Z,0.00
2019-02-26T05:07:09.834Z,0.00
2019-02-26T05:08:09.725Z,0.00
2019-02-26T05:09:08.097Z,0.00
2019-02-26T05:10:06.770Z,0.00
2019-02-26T05:11:06.786Z,0.00
2019-02-26T05:12:06.792Z,0.00
2019-02-26T05:13:09.502Z,0.00
2019-02-26T05:14:09.033Z,0.00
2019-02-26T05:15:11.464Z,0.00
2019-02-26T05:16:06.839Z,0.00
2019-02-26T05:17:06.853Z,0.00
2019-02-26T05:18:06.863Z,0.00
2019-02-26T05:19:06.874Z,0.00
2019-02-26T05:20:09.738Z,0.00
2019-02-26T05:21:08.344Z,0.00
2019-02-26T05:22:07.109Z,0.00
2019-02-26T05:23:06.921Z,0.00
2019-02-26T05:24:06.932Z,0.00
2019-02-26T05:25:10.395Z,0.00
2019-02-26T05:26:08.228Z,0.00
2019-02-26T05:27:09.528Z,0.00
2019-02-26T05:28:09.426Z,0.00
2019-02-26T05:29:06.988Z,0.00
2019-02-26T05:30:09.435Z,0.00
2019-02-26T05:31:09.041Z,0.00
2019-02-26T05:32:09.229Z,0.00
2019-02-26T05:33:07.028Z,0.00
2019-02-26T05:34:07.063Z,0.00
2019-02-26T05:35:07.054Z,0.00
2019-02-26T05:36:09.485Z,0.00
2019-02-26T05:37:08.134Z,0.00
2019-02-26T05:38:09.502Z,0.00
2019-02-26T05:39:07.096Z,0.00
2019-02-26T05:40:11.518Z,0.00
2019-02-26T05:41:07.119Z,0.00
2019-02-26T05:42:07.130Z,0.00
2019-02-26T05:43:07.145Z,0.00
2019-02-26T05:44:10.277Z,0.00
2019-02-26T05:45:09.383Z,0.00
2019-02-26T05:46:07.180Z,0.00
2019-02-26T05:47:07.190Z,0.00
2019-02-26T05:48:07.201Z,0.00
2019-02-26T05:49:10.552Z,0.00
2019-02-26T05:50:12.906Z,0.00
2019-02-26T05:51:09.327Z,0.00
2019-02-26T05:52:07.283Z,0.00
2019-02-26T05:53:08.436Z,0.00
2019-02-26T05:54:08.273Z,0.00
2019-02-26T05:55:07.285Z,0.00
2019-02-26T05:56:08.956Z,0.00
2019-02-26T05:57:09.486Z,0.00
2019-02-26T05:58:09.407Z,0.00
2019-02-26T05:59:09.625Z,0.00
2019-02-26T06:00:08.359Z,0.00
2019-02-26T06:01:07.347Z,0.00
2019-02-26T06:02:07.358Z,0.00
2019-02-26T06:03:09.695Z,0.00
2019-02-26T06:04:09.482Z,0.00
2019-02-26T06:05:07.400Z,0.00
2019-02-26T06:06:07.402Z,0.00
2019-02-26T06:07:07.414Z,0.00
2019-02-26T06:08:07.425Z,0.00
2019-02-26T06:09:07.841Z,0.00
2019-02-26T06:10:07.450Z,0.00
2019-02-26T06:11:07.459Z,0.00
2019-02-26T06:12:07.472Z,0.00
2019-02-26T06:13:08.269Z,0.00
2019-02-26T06:14:12.009Z,0.00
2019-02-26T06:15:08.051Z,0.00
2019-02-26T06:16:07.647Z,0.00
2019-02-26T06:17:09.717Z,0.00
2019-02-26T06:18:07.544Z,0.00
2019-02-26T06:19:08.507Z,0.00
2019-02-26T06:20:08.906Z,0.00
2019-02-26T06:21:07.571Z,0.00
2019-02-26T06:22:11.547Z,0.00
2019-02-26T06:23:07.598Z,0.00
2019-02-26T06:24:07.605Z,0.00
2019-02-26T06:25:13.293Z,0.00
2019-02-26T06:26:13.225Z,0.00
2019-02-26T06:27:10.844Z,0.00
2019-02-26T06:28:10.549Z,0.00
2019-02-26T06:29:07.665Z,0.00
2019-02-26T06:30:09.956Z,0.00
2019-02-26T06:31:11.488Z,0.00
2019-02-26T06:32:09.436Z,0.00
2019-02-26T06:33:09.784Z,0.00
2019-02-26T06:34:08.762Z,0.00
2019-02-26T06:35:08.536Z,0.00
2019-02-26T06:36:07.745Z,0.00
2019-02-26T06:37:09.482Z,0.00
2019-02-26T06:38:09.216Z,0.00
2019-02-26T06:39:07.779Z,0.00
2019-02-26T06:40:07.790Z,0.00
2019-02-26T06:41:07.801Z,0.00
2019-02-26T06:42:09.812Z,0.00
2019-02-26T06:43:07.820Z,0.00
2019-02-26T06:44:07.832Z,0.00
2019-02-26T06:45:08.513Z,0.00
2019-02-26T06:46:11.159Z,0.00
2019-02-26T06:47:09.136Z,0.00
2019-02-26T06:48:07.877Z,0.00
2019-02-26T06:49:07.889Z,0.00
2019-02-26T06:50:10.114Z,0.00
2019-02-26T06:51:07.911Z,0.00
2019-02-26T06:52:08.435Z,0.00
2019-02-26T06:53:09.145Z,0.00
2019-02-26T06:54:07.946Z,0.00
2019-02-26T06:55:07.961Z,0.00
2019-02-26T06:56:07.971Z,0.00
2019-02-26T06:57:07.984Z,0.00
2019-02-26T06:58:07.994Z,0.00
2019-02-26T06:59:09.719Z,0.00
2019-02-26T07:00:08.014Z,0.00
2019-02-26T07:01:09.589Z,0.00
2019-02-26T07:02:08.790Z,0.00
2019-02-26T07:03:08.047Z,0.00
2019-02-26T07:04:12.194Z,0.00
2019-02-26T07:05:08.075Z,0.00
2019-02-26T07:06:08.083Z,0.00
2019-02-26T07:07:12.196Z,0.00
2019-02-26T07:08:08.105Z,0.00
2019-02-26T07:09:08.733Z,0.00
2019-02-26T07:10:08.133Z,0.00
2019-02-26T07:11:08.142Z,0.00
2019-02-26T07:12:08.149Z,0.00
2019-02-26T07:13:09.315Z,0.00
2019-02-26T07:14:10.188Z,0.00
2019-02-26T07:15:11.665Z,0.00
2019-02-26T07:16:08.198Z,0.00
2019-02-26T07:17:08.211Z,0.00
2019-02-26T07:18:09.662Z,0.00
2019-02-26T07:19:09.112Z,0.00
2019-02-26T07:20:08.243Z,0.00
2019-02-26T07:21:08.256Z,0.00
2019-02-26T07:22:10.975Z,0.00
2019-02-26T07:23:10.469Z,0.00
2019-02-26T07:24:08.288Z,0.00
2019-02-26T07:25:10.433Z,0.00
2019-02-26T07:26:08.313Z,0.00
2019-02-26T07:27:09.128Z,0.00
2019-02-26T07:28:08.336Z,0.00
2019-02-26T07:29:10.369Z,0.00
2019-02-26T07:30:08.358Z,0.00
2019-02-26T07:31:09.906Z,0.00
2019-02-26T07:32:08.376Z,0.00
2019-02-26T07:33:10.368Z,0.00
2019-02-26T07:34:08.399Z,0.00
2019-02-26T07:35:09.256Z,0.00
2019-02-26T07:36:08.425Z,0.00
2019-02-26T07:37:09.324Z,0.00
2019-02-26T07:38:08.446Z,0.00
2019-02-26T07:39:10.315Z,0.00
2019-02-26T07:40:10.508Z,0.00
2019-02-26T07:41:08.483Z,0.00
2019-02-26T07:42:09.197Z,0.00
2019-02-26T07:43:11.517Z,0.00
2019-02-26T07:44:12.742Z,0.00
2019-02-26T07:45:15.009Z,0.00
2019-02-26T07:46:10.433Z,0.00
2019-02-26T07:47:09.566Z,0.00
2019-02-26T07:48:08.561Z,0.00
2019-02-26T07:49:08.569Z,0.00
2019-02-26T07:50:11.127Z,0.00
2019-02-26T07:51:08.593Z,0.00
2019-02-26T07:52:08.804Z,0.00
2019-02-26T07:53:08.617Z,0.00
2019-02-26T07:54:08.632Z,0.00
2019-02-26T07:55:11.771Z,0.00
2019-02-26T07:56:08.744Z,5.63
2019-02-26T07:57:08.663Z,5.63
2019-02-26T07:58:09.393Z,11.25
2019-02-26T07:59:09.948Z,11.25
2019-02-26T08:00:08.697Z,11.25
2019-02-26T08:01:08.707Z,11.25
2019-02-26T08:02:10.870Z,11.25
2019-02-26T08:03:08.729Z,11.25
2019-02-26T08:04:11.090Z,11.25
2019-02-26T08:05:08.761Z,11.25
2019-02-26T08:06:09.963Z,11.25
2019-02-26T08:07:08.775Z,11.25
2019-02-26T08:08:09.804Z,11.25
2019-02-26T08:09:12.061Z,11.25
2019-02-26T08:10:10.518Z,11.25
2019-02-26T08:11:08.824Z,11.25
2019-02-26T08:12:11.105Z,11.25
2019-02-26T08:13:08.851Z,11.25
2019-02-26T08:14:08.859Z,11.25
2019-02-26T08:15:10.485Z,11.25
2019-02-26T08:16:08.888Z,11.25
2019-02-26T08:17:08.896Z,11.25
2019-02-26T08:18:08.906Z,11.25
2019-02-26T08:19:08.925Z,11.25
2019-02-26T08:20:10.527Z,11.25
2019-02-26T08:21:08.945Z,11.25
2019-02-26T08:22:08.957Z,11.25
2019-02-26T08:23:08.970Z,11.25
2019-02-26T08:24:10.616Z,11.25
2019-02-26T08:25:08.992Z,11.25
2019-02-26T08:26:09.009Z,11.25
2019-02-26T08:27:10.814Z,11.25
2019-02-26T08:28:09.029Z,11.25
2019-02-26T08:29:09.937Z,11.25
2019-02-26T08:30:09.064Z,11.25
2019-02-26T08:31:11.221Z,11.25
2019-02-26T08:32:09.080Z,11.25
2019-02-26T08:33:09.097Z,11.25
2019-02-26T08:34:12.606Z,11.25
2019-02-26T08:35:09.124Z,16.88
2019-02-26T08:36:09.139Z,16.88
2019-02-26T08:37:09.146Z,16.88
2019-02-26T08:38:09.159Z,11.25
2019-02-26T08:39:09.177Z,16.88
2019-02-26T08:40:09.563Z,16.88
2019-02-26T08:41:09.199Z,16.88
2019-02-26T08:42:09.212Z,16.88
2019-02-26T08:43:09.230Z,16.88
2019-02-26T08:44:09.235Z,16.88
2019-02-26T08:45:09.267Z,16.88
2019-02-26T08:46:11.692Z,16.88
2019-02-26T08:47:11.423Z,16.88
2019-02-26T08:48:09.293Z,16.88
2019-02-26T08:49:11.016Z,16.88
2019-02-26T08:50:10.042Z,16.88
2019-02-26T08:51:13.534Z,11.25
2019-02-26T08:52:09.338Z,11.25
2019-02-26T08:53:09.354Z,11.25
2019-02-26T08:54:09.368Z,16.88
2019-02-26T08:55:10.739Z,11.25
2019-02-26T08:56:09.393Z,11.25
2019-02-26T08:57:09.410Z,11.25
2019-02-26T08:59:01.787Z,16.88
2019-02-26T09:00:00.901Z,16.88
2019-02-26T09:01:00.913Z,16.88
2019-02-26T09:02:00.923Z,16.88
2019-02-26T09:03:00.937Z,22.50
2019-02-26T09:04:00.954Z,22.50
2019-02-26T09:05:01.614Z,22.50
2019-02-26T09:06:10.903Z,22.50
2019-02-26T09:07:02.096Z,22.50
2019-02-26T09:08:01.009Z,22.50
2019-02-26T09:09:02.725Z,22.50
2019-02-26T09:10:01.032Z,16.88
2019-02-26T09:11:03.372Z,16.88
2019-02-26T09:12:03.057Z,16.88
2019-02-26T09:13:01.076Z,16.88
2019-02-26T09:14:02.209Z,11.25
2019-02-26T09:15:01.100Z,16.88
2019-02-26T09:16:03.119Z,22.50
2019-02-26T09:17:02.174Z,22.50
2019-02-26T09:18:01.145Z,16.88
2019-02-26T09:19:01.160Z,16.88
2019-02-26T09:20:09.464Z,22.50
2019-02-26T09:21:01.183Z,22.50
2019-02-26T09:22:01.198Z,22.50
2019-02-26T09:23:01.525Z,22.50
2019-02-26T09:24:02.618Z,22.50
2019-02-26T09:25:02.335Z,22.50
2019-02-26T09:26:02.604Z,22.50
2019-02-26T09:27:03.305Z,22.50
2019-02-26T09:28:01.283Z,22.50
2019-02-26T09:29:01.298Z,22.50
2019-02-26T09:30:03.284Z,22.50
2019-02-26T09:31:04.201Z,22.50
2019-02-26T09:32:01.341Z,22.50
2019-02-26T09:33:03.174Z,28.13
2019-02-26T09:34:01.368Z,28.13
2019-02-26T09:35:04.449Z,22.50
2019-02-26T09:36:01.394Z,22.50
2019-02-26T09:37:03.509Z,22.50
2019-02-26T09:38:01.421Z,28.13
2019-02-26T09:39:03.256Z,28.13
2019-02-26T09:40:04.496Z,28.13
2019-02-26T09:41:01.468Z,28.13
2019-02-26T09:42:02.405Z,28.13
2019-02-26T09:43:01.496Z,28.13
2019-02-26T09:44:03.841Z,28.13
2019-02-26T09:45:01.531Z,33.75
2019-02-26T09:46:01.543Z,33.75
2019-02-26T09:47:03.159Z,33.75
2019-02-26T09:48:01.569Z,33.75
2019-02-26T09:49:03.166Z,33.75
2019-02-26T09:50:01.599Z,33.75
2019-02-26T09:51:01.613Z,28.13
2019-02-26T09:52:03.823Z,28.13
2019-02-26T09:53:01.644Z,28.13
2019-02-26T09:54:01.657Z,33.75
2019-02-26T09:55:01.673Z,33.75
2019-02-26T09:56:01.690Z,39.38
2019-02-26T09:57:01.704Z,39.38
2019-02-26T09:58:02.567Z,39.38
2019-02-26T09:59:02.476Z,39.38
2019-02-26T10:00:03.332Z,39.38
2019-02-26T10:01:01.767Z,39.38
2019-02-26T10:02:03.553Z,39.38
2019-02-26T10:03:03.041Z,39.38
2019-02-26T10:04:04.996Z,39.38
2019-02-26T10:05:01.834Z,39.38
2019-02-26T10:06:01.842Z,39.38
2019-02-26T10:07:04.059Z,39.38
2019-02-26T10:08:03.494Z,39.38
2019-02-26T10:09:01.887Z,39.38
2019-02-26T10:10:04.010Z,39.38
2019-02-26T10:11:02.746Z,39.38
2019-02-26T10:12:02.780Z,39.38
2019-02-26T10:13:04.602Z,45.00
2019-02-26T10:14:02.828Z,45.00
2019-02-26T10:15:03.223Z,45.00
2019-02-26T10:16:04.453Z,45.00
2019-02-26T10:17:02.017Z,45.00
2019-02-26T10:18:04.875Z,45.00
2019-02-26T10:19:02.050Z,45.00
2019-02-26T10:20:04.414Z,45.00
2019-02-26T10:21:02.091Z,39.38
2019-02-26T10:22:05.478Z,39.38
2019-02-26T10:23:04.279Z,45.00
2019-02-26T10:24:04.502Z,45.00
2019-02-26T10:25:02.146Z,50.63
2019-02-26T10:26:03.332Z,50.63
2019-02-26T10:27:03.717Z,45.00
2019-02-26T10:28:05.772Z,45.00
2019-02-26T10:29:04.526Z,50.63
2019-02-26T10:30:04.898Z,50.63
2019-02-26T10:31:04.890Z,50.63
2019-02-26T10:32:02.262Z,50.63
2019-02-26T10:33:03.019Z,45.00
2019-02-26T10:34:03.062Z,50.63
2019-02-26T10:35:02.309Z,50.63
2019-02-26T10:36:04.853Z,50.63
2019-02-26T10:37:02.346Z,50.63
2019-02-26T10:38:05.546Z,50.63
2019-02-26T10:39:02.940Z,50.63
2019-02-26T10:40:02.392Z,50.63
2019-02-26T10:41:02.410Z,50.63
2019-02-26T10:42:02.738Z,50.63
2019-02-26T10:43:02.442Z,50.63
2019-02-26T10:44:02.458Z,45.00
2019-02-26T10:45:02.476Z,50.63
2019-02-26T10:46:02.493Z,50.63
2019-02-26T10:47:03.310Z,50.63
2019-02-26T10:48:02.554Z,50.63
2019-02-26T10:49:02.547Z,50.63
2019-02-26T10:50:02.568Z,50.63
2019-02-26T10:51:06.020Z,50.63
2019-02-26T10:52:02.595Z,56.25
2019-02-26T10:53:09.624Z,50.63
2019-02-26T10:54:03.418Z,50.63
2019-02-26T10:55:02.651Z,50.63
2019-02-26T10:56:02.668Z,50.63
2019-02-26T10:57:04.550Z,50.63
2019-02-26T10:58:07.156Z,50.63
2019-02-26T10:59:05.425Z,50.63
2019-02-26T11:00:05.602Z,50.63
2019-02-26T11:01:05.158Z,50.63
2019-02-26T11:02:03.211Z,50.63
2019-02-26T11:03:02.784Z,50.63
2019-02-26T11:04:04.450Z,50.63
2019-02-26T11:05:02.829Z,50.63
2019-02-26T11:06:04.591Z,50.63
2019-02-26T11:07:04.828Z,50.63
2019-02-26T11:08:08.806Z,50.63
2019-02-26T11:09:02.891Z,50.63
2019-02-26T11:10:02.904Z,50.63
2019-02-26T11:11:04.767Z,50.63
2019-02-26T11:12:05.692Z,50.63
2019-02-26T11:13:02.958Z,50.63
2019-02-26T11:14:05.157Z,50.63
2019-02-26T11:15:04.939Z,50.63
2019-02-26T11:16:03.185Z,50.63
2019-02-26T11:17:03.029Z,50.63
2019-02-26T11:18:03.048Z,50.63
2019-02-26T11:19:04.343Z,50.63
2019-02-26T11:20:04.598Z,50.63
2019-02-26T11:21:03.097Z,50.63
2019-02-26T11:22:04.153Z,50.63
2019-02-26T11:23:05.596Z,50.63
2019-02-26T11:24:03.652Z,50.63
2019-02-26T11:25:03.174Z,50.63
2019-02-26T11:26:04.089Z,50.63
2019-02-26T11:27:03.202Z,50.63
2019-02-26T11:28:05.620Z,50.63
2019-02-26T11:29:03.241Z,50.63
2019-02-26T11:30:05.099Z,50.63
2019-02-26T11:31:03.275Z,50.63
2019-02-26T11:32:04.629Z,50.63
2019-02-26T11:33:05.895Z,50.63
2019-02-26T11:34:06.463Z,50.63
2019-02-26T11:35:03.347Z,56.25
2019-02-26T11:36:05.299Z,56.25
2019-02-26T11:37:07.642Z,56.25
2019-02-26T11:38:03.401Z,56.25
2019-02-26T11:39:05.072Z,56.25
2019-02-26T11:40:05.370Z,56.25
2019-02-26T11:41:03.457Z,56.25
2019-02-26T11:42:03.478Z,56.25
2019-02-26T11:43:11.237Z,56.25
2019-02-26T11:44:07.185Z,56.25
2019-02-26T11:45:06.611Z,56.25
2019-02-26T11:46:04.484Z,56.25
2019-02-26T11:47:03.565Z,50.63
2019-02-26T11:48:05.669Z,50.63
2019-02-26T11:49:03.615Z,56.25
2019-02-26T11:50:06.495Z,56.25
2019-02-26T11:51:03.646Z,56.25
2019-02-26T11:52:04.382Z,56.25
2019-02-26T11:53:03.687Z,56.25
2019-02-26T11:54:04.974Z,56.25
2019-02-26T11:55:06.018Z,56.25
2019-02-26T11:56:03.732Z,56.25
2019-02-26T11:57:04.524Z,56.25
2019-02-26T11:58:05.759Z,56.25
2019-02-26T11:59:06.577Z,56.25
2019-02-26T12:00:04.504Z,56.25
2019-02-26T12:01:03.832Z,56.25
2019-02-26T12:02:04.569Z,56.25
2019-02-26T12:03:03.857Z,56.25
2019-02-26T12:04:06.071Z,61.88
2019-02-26T12:05:05.615Z,61.88
2019-02-26T12:06:06.812Z,61.88
2019-02-26T12:07:04.615Z,56.25
2019-02-26T12:08:03.952Z,61.88
2019-02-26T12:09:06.112Z,61.88
2019-02-26T12:10:09.297Z,61.88
2019-02-26T12:11:06.573Z,50.63
2019-02-26T12:12:06.227Z,56.25
2019-02-26T12:13:04.057Z,56.25
2019-02-26T12:14:04.063Z,56.25
2019-02-26T12:15:04.911Z,56.25
2019-02-26T12:16:04.100Z,56.25
2019-02-26T12:17:04.122Z,56.25
2019-02-26T12:18:04.137Z,56.25
2019-02-26T12:19:06.119Z,56.25
2019-02-26T12:20:04.180Z,50.63
2019-02-26T12:21:05.963Z,56.25
2019-02-26T12:22:06.069Z,56.25
2019-02-26T12:23:04.232Z,61.88
2019-02-26T12:24:06.619Z,50.63
2019-02-26T12:25:05.718Z,50.63
2019-02-26T12:26:04.293Z,56.25
2019-02-26T12:27:04.310Z,56.25
2019-02-26T12:28:05.504Z,56.25
2019-02-26T12:29:04.529Z,56.25
2019-02-26T12:30:04.365Z,50.63
2019-02-26T12:31:07.047Z,56.25
2019-02-26T12:32:04.716Z,50.63
2019-02-26T12:33:04.428Z,50.63
2019-02-26T12:34:04.443Z,56.25
2019-02-26T12:35:05.876Z,50.63
2019-02-26T12:36:06.708Z,56.25
2019-02-26T12:37:06.623Z,50.63
2019-02-26T12:39:04.540Z,56.25
2019-02-26T12:40:04.568Z,56.25
2019-02-26T12:41:08.259Z,61.88
2019-02-26T12:42:04.603Z,61.88
2019-02-26T12:43:06.575Z,61.88
2019-02-26T12:44:10.625Z,61.88
2019-02-26T12:45:06.835Z,61.88
2019-02-26T12:46:08.073Z,61.88
2019-02-26T12:47:04.696Z,61.88
2019-02-26T12:48:06.459Z,56.25
2019-02-26T12:49:05.715Z,61.88
2019-02-26T12:50:06.005Z,61.88
2019-02-26T12:51:07.513Z,61.88
2019-02-26T12:52:04.792Z,61.88
2019-02-26T12:53:04.810Z,61.88
2019-02-26T12:54:06.396Z,61.88
2019-02-26T12:55:08.139Z,61.88
2019-02-26T12:56:08.236Z,61.88
2019-02-26T12:57:04.893Z,61.88
2019-02-26T12:58:04.905Z,61.88
2019-02-26T12:59:07.167Z,61.88
2019-02-26T13:00:06.869Z,61.88
2019-02-26T13:01:04.965Z,61.88
2019-02-26T13:02:06.566Z,61.88
2019-02-26T13:03:05.566Z,61.88
2019-02-26T13:04:06.164Z,61.88
2019-02-26T13:05:06.674Z,61.88
2019-02-26T13:06:06.548Z,61.88
2019-02-26T13:07:07.988Z,61.88
2019-02-26T13:08:06.249Z,61.88
2019-02-26T13:09:05.135Z,61.88
2019-02-26T13:10:05.217Z,67.50
2019-02-26T13:11:05.163Z,67.50
2019-02-26T13:12:05.185Z,67.50