createdAt,value
2019-01-03T00:00:33.213Z,2.35
2019-01-03T00:01:33.192Z,2.33
2019-01-03T00:02:33.189Z,2.36
2019-01-03T00:03:33.170Z,2.30
2019-01-03T00:04:33.156Z,2.37
2019-01-03T00:05:33.185Z,2.37
2019-01-03T00:06:33.136Z,2.37
2019-01-03T00:07:33.127Z,2.33
2019-01-03T00:08:33.118Z,2.35
2019-01-03T00:09:33.123Z,2.39
2019-01-03T00:10:33.091Z,2.36
2019-01-03T00:11:33.078Z,2.40
2019-01-03T00:12:33.068Z,2.37
2019-01-03T00:13:33.066Z,2.36
2019-01-03T00:14:33.069Z,2.35
2019-01-03T00:15:33.058Z,2.35
2019-01-03T00:16:33.029Z,2.36
2019-01-03T00:17:33.035Z,2.32
2019-01-03T00:18:32.997Z,2.35
2019-01-03T00:19:32.995Z,2.37
2019-01-03T00:20:33.007Z,2.36
2019-01-03T00:21:32.971Z,2.40
2019-01-03T00:22:32.961Z,2.32
2019-01-03T00:23:32.954Z,2.33
2019-01-03T00:24:32.945Z,2.35
2019-01-03T00:25:32.953Z,2.35
2019-01-03T00:26:32.913Z,2.39
2019-01-03T00:27:32.897Z,2.36
2019-01-03T00:28:36.028Z,2.45
2019-01-03T00:29:32.882Z,2.39
2019-01-03T00:30:32.887Z,2.36
2019-01-03T00:31:32.884Z,2.42
2019-01-03T00:32:32.847Z,2.36
2019-01-03T00:33:32.842Z,2.36
2019-01-03T00:34:32.842Z,2.37
2019-01-03T00:35:32.844Z,2.43
2019-01-03T00:36:32.800Z,2.33
2019-01-03T00:37:32.798Z,2.35
2019-01-03T00:38:32.789Z,2.35
2019-01-03T00:39:32.773Z,2.39
2019-01-03T00:40:32.779Z,2.35
2019-01-03T00:41:32.772Z,2.35
2019-01-03T00:42:32.732Z,2.33
2019-01-03T00:43:32.751Z,2.35
2019-01-03T00:44:32.710Z,2.36
2019-01-03T00:45:32.725Z,2.29
2019-01-03T00:46:32.734Z,2.36
2019-01-03T00:47:32.674Z,2.36
2019-01-03T00:48:32.664Z,2.33
2019-01-03T00:49:32.662Z,2.40
2019-01-03T00:50:32.670Z,2.33
2019-01-03T00:51:32.632Z,2.33
2019-01-03T00:52:32.628Z,2.35
2019-01-03T00:53:32.609Z,2.36
2019-01-03T00:54:32.604Z,2.40
2019-01-03T00:55:32.587Z,2.37
2019-01-03T00:56:32.607Z,2.37
2019-01-03T00:57:32.574Z,2.40
2019-01-03T00:58:32.551Z,2.39
2019-01-03T00:59:32.542Z,2.43
2019-01-03T01:00:32.531Z,2.40
2019-01-03T01:01:32.551Z,2.40
2019-01-03T01:02:32.512Z,2.37
2019-01-03T01:03:32.499Z,2.32
2019-01-03T01:04:32.532Z,2.37
2019-01-03T01:05:32.472Z,2.39
2019-01-03T01:06:32.485Z,2.37
2019-01-03T01:07:32.480Z,2.39
2019-01-03T01:08:32.445Z,2.37
2019-01-03T01:09:32.462Z,2.47
2019-01-03T01:10:32.420Z,2.45
2019-01-03T01:11:32.446Z,2.39
2019-01-03T01:12:32.429Z,2.43
2019-01-03T01:13:32.392Z,2.40
2019-01-03T01:14:32.406Z,2.40
2019-01-03T01:15:32.370Z,2.39
2019-01-03T01:16:32.352Z,2.48
2019-01-03T01:17:32.340Z,2.40
2019-01-03T01:18:32.355Z,2.40
2019-01-03T01:19:32.339Z,2.43
2019-01-03T01:20:32.334Z,2.43
2019-01-03T01:21:32.299Z,2.43
2019-01-03T01:22:32.288Z,2.53
2019-01-03T01:23:32.291Z,2.51
2019-01-03T01:24:32.282Z,2.51
2019-01-03T01:25:32.251Z,2.50
2019-01-03T01:26:32.243Z,2.45
2019-01-03T01:27:32.263Z,2.50
2019-01-03T01:28:32.249Z,2.45
2019-01-03T01:29:32.206Z,2.54
2019-01-03T01:30:32.208Z,2.50
2019-01-03T01:31:32.188Z,2.51
2019-01-03T01:32:32.170Z,2.50
2019-01-03T01:33:32.207Z,2.50
2019-01-03T01:34:32.175Z,2.45
2019-01-03T01:35:32.139Z,2.57
2019-01-03T01:36:32.131Z,2.53
2019-01-03T01:37:32.121Z,2.50
2019-01-03T01:38:32.122Z,2.50
2019-01-03T01:39:32.120Z,2.43
2019-01-03T01:40:32.086Z,2.51
2019-01-03T01:41:32.073Z,2.47
2019-01-03T01:42:32.068Z,2.43
2019-01-03T01:43:32.059Z,2.48
2019-01-03T01:44:32.042Z,2.53
2019-01-03T01:45:32.073Z,2.58
2019-01-03T01:46:32.023Z,2.54
2019-01-03T01:47:32.013Z,2.60
2019-01-03T01:48:32.015Z,2.50
2019-01-03T01:49:31.987Z,2.60
2019-01-03T01:50:32.260Z,2.55
2019-01-03T01:51:31.975Z,2.55
2019-01-03T01:52:31.956Z,2.51
2019-01-03T01:53:31.954Z,2.48
2019-01-03T01:54:31.939Z,2.48
2019-01-03T01:55:31.927Z,2.53
2019-01-03T01:56:31.950Z,2.66
2019-01-03T01:57:31.926Z,2.58
2019-01-03T01:58:31.886Z,2.65
2019-01-03T01:59:31.881Z,2.48
2019-01-03T02:00:31.864Z,2.54
2019-01-03T02:01:31.856Z,2.61
2019-01-03T02:02:31.873Z,2.60
2019-01-03T02:03:31.848Z,2.53
2019-01-03T02:04:31.829Z,2.57
2019-01-03T02:05:31.814Z,2.63
2019-01-03T02:06:31.809Z,2.51
2019-01-03T02:07:31.792Z,2.51
2019-01-03T02:08:31.799Z,2.58
2019-01-03T02:09:31.775Z,2.53
2019-01-03T02:10:31.756Z,2.63
2019-01-03T02:11:31.745Z,2.61
2019-01-03T02:12:31.735Z,2.68
2019-01-03T02:13:31.756Z,2.63
2019-01-03T02:14:31.721Z,2.55
2019-01-03T02:15:31.714Z,2.65
2019-01-03T02:16:31.694Z,2.66
2019-01-03T02:17:31.688Z,2.63
2019-01-03T02:18:31.694Z,2.65
2019-01-03T02:19:31.663Z,2.68
2019-01-03T02:20:31.657Z,2.69
2019-01-03T02:21:31.644Z,2.69
2019-01-03T02:22:31.625Z,2.71
2019-01-03T02:23:31.622Z,2.66
2019-01-03T02:24:31.634Z,2.71
2019-01-03T02:25:31.615Z,2.65
2019-01-03T02:26:31.587Z,2.61
2019-01-03T02:27:31.730Z,2.61
2019-01-03T02:28:31.564Z,2.68
2019-01-03T02:29:31.555Z,2.61
2019-01-03T02:30:31.557Z,2.60
2019-01-03T02:31:31.540Z,2.63
2019-01-03T02:32:31.519Z,2.65
2019-01-03T02:33:31.526Z,2.71
2019-01-03T02:34:31.503Z,2.72
2019-01-03T02:35:31.481Z,2.69
2019-01-03T02:36:31.501Z,2.68
2019-01-03T02:37:31.461Z,2.72
2019-01-03T02:38:31.469Z,2.63
2019-01-03T02:39:31.446Z,2.68
2019-01-03T02:40:31.435Z,2.71
2019-01-03T02:41:31.444Z,2.71
2019-01-03T02:42:31.417Z,2.68
2019-01-03T02:43:31.396Z,2.71
2019-01-03T02:44:31.388Z,2.78
2019-01-03T02:45:31.379Z,2.76
2019-01-03T02:46:31.379Z,2.78
2019-01-03T02:47:31.376Z,2.72
2019-01-03T02:48:31.341Z,2.71
2019-01-03T02:49:31.342Z,2.75
2019-01-03T02:50:31.330Z,2.68
2019-01-03T02:51:31.322Z,2.68
2019-01-03T02:52:31.330Z,2.73
2019-01-03T02:53:31.299Z,2.68
2019-01-03T02:54:31.287Z,2.72
2019-01-03T02:55:31.268Z,2.72
2019-01-03T02:56:31.255Z,2.78
2019-01-03T02:57:31.278Z,2.76
2019-01-03T02:58:31.255Z,2.65
2019-01-03T02:59:31.224Z,2.75
2019-01-03T03:00:31.224Z,2.71
2019-01-03T03:01:31.200Z,2.71
2019-01-03T03:02:31.190Z,2.75
2019-01-03T03:03:31.210Z,2.71
2019-01-03T03:04:31.174Z,2.69
2019-01-03T03:05:31.180Z,2.63
2019-01-03T03:06:31.148Z,2.72
2019-01-03T03:07:31.160Z,2.72
2019-01-03T03:08:31.157Z,2.72
2019-01-03T03:09:31.144Z,2.66
2019-01-03T03:10:31.104Z,2.79
2019-01-03T03:11:31.101Z,2.71
2019-01-03T03:12:31.098Z,2.71
2019-01-03T03:13:31.093Z,2.68
2019-01-03T03:14:31.084Z,2.72
2019-01-03T03:15:31.056Z,2.69
2019-01-03T03:16:31.044Z,2.72
2019-01-03T03:17:31.039Z,2.71
2019-01-03T03:18:31.043Z,2.71
2019-01-03T03:19:31.016Z,2.71
2019-01-03T03:20:30.997Z,2.72
2019-01-03T03:21:30.996Z,2.72
2019-01-03T03:22:31.002Z,2.71
2019-01-03T03:23:30.990Z,2.68
2019-01-03T03:24:30.956Z,2.69
2019-01-03T03:25:30.948Z,2.72
2019-01-03T03:26:30.941Z,2.71
2019-01-03T03:27:30.920Z,2.79
2019-01-03T03:28:30.915Z,2.72
2019-01-03T03:29:30.929Z,2.72
2019-01-03T03:30:30.890Z,2.66
2019-01-03T03:31:30.920Z,2.71
2019-01-03T03:32:30.861Z,2.75
2019-01-03T03:33:30.854Z,2.66
2019-01-03T03:34:30.876Z,2.71
2019-01-03T03:35:30.834Z,2.68
2019-01-03T03:36:30.832Z,2.68
2019-01-03T03:37:30.806Z,2.73
2019-01-03T03:38:30.798Z,2.65
2019-01-03T03:39:30.811Z,2.71
2019-01-03T03:40:30.775Z,2.79
2019-01-03T03:41:30.793Z,2.68
2019-01-03T03:42:30.756Z,2.72
2019-01-03T03:43:30.746Z,2.71
2019-01-03T03:44:30.763Z,2.72
2019-01-03T03:45:30.731Z,2.86
2019-01-03T03:46:30.716Z,2.69
2019-01-03T03:47:30.710Z,2.69
2019-01-03T03:48:30.693Z,2.69
2019-01-03T03:49:30.716Z,2.79
2019-01-03T03:50:30.668Z,2.76
2019-01-03T03:51:30.657Z,2.78
2019-01-03T03:52:30.647Z,2.79
2019-01-03T03:53:30.640Z,2.69
2019-01-03T03:54:30.647Z,2.78
2019-01-03T03:55:30.615Z,2.75
2019-01-03T03:56:30.623Z,2.78
2019-01-03T03:57:30.599Z,2.84
2019-01-03T03:58:30.586Z,2.81
2019-01-03T03:59:30.599Z,2.82
2019-01-03T04:00:30.565Z,2.82
2019-01-03T04:01:30.552Z,2.82
2019-01-03T04:02:30.542Z,2.96
2019-01-03T04:03:30.526Z,2.79
2019-01-03T04:04:30.561Z,2.81
2019-01-03T04:05:30.522Z,2.82
2019-01-03T04:06:30.496Z,2.86
2019-01-03T04:07:30.486Z,2.82
2019-01-03T04:08:30.498Z,2.86
2019-01-03T04:09:30.460Z,2.87
2019-01-03T04:10:30.472Z,2.93
2019-01-03T04:11:30.452Z,2.89
2019-01-03T04:12:30.427Z,2.89
2019-01-03T04:13:30.420Z,2.89
2019-01-03T04:14:30.417Z,2.82
2019-01-03T04:15:30.424Z,2.93
2019-01-03T04:16:30.413Z,2.87
2019-01-03T04:17:30.379Z,2.96
2019-01-03T04:18:30.376Z,2.90
2019-01-03T04:19:30.368Z,2.90
2019-01-03T04:20:30.370Z,2.90
2019-01-03T04:21:30.344Z,2.90
2019-01-03T04:22:30.322Z,2.90
2019-01-03T04:23:30.309Z,2.96
2019-01-03T04:24:30.299Z,2.97
2019-01-03T04:25:30.317Z,2.87
2019-01-03T04:26:30.281Z,2.94
2019-01-03T04:27:30.265Z,2.96
2019-01-03T04:28:30.274Z,2.91
2019-01-03T04:29:30.274Z,2.91
2019-01-03T04:30:30.248Z,2.93
2019-01-03T04:31:30.252Z,2.90
2019-01-03T04:32:30.217Z,2.87
2019-01-03T04:33:30.204Z,2.87
2019-01-03T04:34:30.197Z,2.84
2019-01-03T04:35:30.203Z,2.84
2019-01-03T04:36:30.190Z,2.82
2019-01-03T04:37:30.161Z,2.90
2019-01-03T04:38:30.144Z,2.84
2019-01-03T04:39:30.136Z,2.87
2019-01-03T04:40:30.145Z,2.91
2019-01-03T04:41:30.134Z,2.81
2019-01-03T04:42:30.129Z,2.86
2019-01-03T04:43:30.118Z,2.89
2019-01-03T04:44:30.106Z,2.91
2019-01-03T04:45:30.075Z,2.81
2019-01-03T04:46:30.085Z,2.89
2019-01-03T04:47:30.047Z,2.93
2019-01-03T04:48:30.040Z,2.84
2019-01-03T04:49:30.049Z,2.91
2019-01-03T04:50:30.014Z,3.00
2019-01-03T04:51:30.007Z,2.91
2019-01-03T04:52:30.025Z,2.93
2019-01-03T04:53:29.983Z,2.97
2019-01-03T04:54:29.974Z,2.91
2019-01-03T04:55:29.970Z,2.90
2019-01-03T04:56:29.954Z,2.94
2019-01-03T04:57:29.978Z,2.90
2019-01-03T04:58:29.933Z,2.89
2019-01-03T04:59:29.920Z,2.89
2019-01-03T05:00:29.908Z,2.82
2019-01-03T05:01:29.916Z,2.94
2019-01-03T05:02:29.899Z,2.90
2019-01-03T05:03:29.897Z,2.91
2019-01-03T05:04:29.898Z,2.93
2019-01-03T05:05:29.858Z,2.93
2019-01-03T05:06:29.844Z,2.96
2019-01-03T05:07:29.832Z,2.90
2019-01-03T05:08:29.847Z,2.93
2019-01-03T05:09:29.839Z,2.93
2019-01-03T05:10:29.805Z,2.96
2019-01-03T05:11:29.810Z,2.91
2019-01-03T05:12:29.776Z,2.93
2019-01-03T05:13:29.802Z,2.89
2019-01-03T05:14:29.756Z,2.82
2019-01-03T05:15:29.747Z,2.84
2019-01-03T05:16:29.729Z,2.94
2019-01-03T05:17:29.725Z,2.93
2019-01-03T05:18:29.711Z,2.94
2019-01-03T05:19:29.723Z,2.89
2019-01-03T05:20:29.692Z,2.89
2019-01-03T05:21:29.687Z,2.94
2019-01-03T05:22:29.674Z,2.82
2019-01-03T05:23:29.719Z,2.81
2019-01-03T05:24:29.644Z,2.79
2019-01-03T05:25:29.642Z,2.86
2019-01-03T05:26:29.628Z,2.87
2019-01-03T05:27:29.638Z,2.79
2019-01-03T05:28:29.604Z,2.82
2019-01-03T05:29:29.613Z,2.82
2019-01-03T05:30:29.588Z,2.82
2019-01-03T05:31:29.575Z,2.79
2019-01-03T05:32:29.562Z,2.81
2019-01-03T05:33:29.571Z,2.79
2019-01-03T05:34:29.565Z,2.79
2019-01-03T05:35:29.525Z,2.78
2019-01-03T05:36:29.515Z,2.78
2019-01-03T05:37:29.506Z,2.93
2019-01-03T05:38:29.493Z,2.79
2019-01-03T05:39:29.560Z,2.87
2019-01-03T05:40:29.491Z,2.78
2019-01-03T05:41:29.461Z,2.82
2019-01-03T05:42:29.452Z,2.84
2019-01-03T05:43:29.453Z,2.87
2019-01-03T05:44:29.456Z,2.82
2019-01-03T05:45:29.450Z,2.94
2019-01-03T05:46:29.425Z,2.82
2019-01-03T05:47:29.397Z,2.79
2019-01-03T05:48:29.388Z,2.84
2019-01-03T05:49:29.401Z,2.82
2019-01-03T05:50:29.595Z,2.79
2019-01-03T05:51:29.375Z,2.79
2019-01-03T05:52:29.344Z,2.89
2019-01-03T05:53:29.335Z,2.84
2019-01-03T05:54:29.331Z,2.84
2019-01-03T05:55:29.318Z,2.89
2019-01-03T05:56:29.331Z,2.91
2019-01-03T05:57:29.289Z,2.86
2019-01-03T05:58:29.276Z,2.91
2019-01-03T05:59:29.271Z,2.87
2019-01-03T06:00:29.304Z,2.90
2019-01-03T06:01:29.241Z,2.82
2019-01-03T06:02:29.235Z,2.87
2019-01-03T06:03:29.235Z,2.89
2019-01-03T06:04:29.245Z,2.93
2019-01-03T06:05:29.446Z,2.87
2019-01-03T06:06:29.189Z,2.79
2019-01-03T06:07:29.181Z,2.94
2019-01-03T06:08:29.174Z,2.82
2019-01-03T06:09:29.156Z,2.82
2019-01-03T06:10:29.147Z,2.82
2019-01-03T06:11:29.179Z,2.87
2019-01-03T06:12:29.124Z,2.84
2019-01-03T06:13:29.125Z,2.93
2019-01-03T06:14:29.110Z,2.82
2019-01-03T06:15:29.096Z,2.90
2019-01-03T06:16:29.114Z,2.89
2019-01-03T06:17:29.072Z,2.96
2019-01-03T06:18:29.058Z,2.91
2019-01-03T06:19:29.049Z,2.90
2019-01-03T06:20:29.037Z,2.90
2019-01-03T06:21:29.069Z,2.86
2019-01-03T06:22:29.041Z,2.91
2019-01-03T06:23:29.010Z,2.84
2019-01-03T06:24:28.995Z,2.96
2019-01-03T06:25:28.988Z,2.91
2019-01-03T06:26:28.990Z,2.84
2019-01-03T06:27:29.146Z,2.82
2019-01-03T06:28:28.948Z,2.90
2019-01-03T06:29:28.939Z,2.84
2019-01-03T06:30:28.925Z,2.86
2019-01-03T06:31:28.935Z,2.89
2019-01-03T06:32:28.905Z,2.79
2019-01-03T06:33:28.919Z,2.82
2019-01-03T06:34:28.883Z,2.81
2019-01-03T06:35:28.874Z,2.82
2019-01-03T06:36:28.901Z,2.82
2019-01-03T06:37:29.093Z,2.87
2019-01-03T06:38:28.854Z,2.86
2019-01-03T06:39:28.829Z,2.93
2019-01-03T06:40:28.834Z,2.87
2019-01-03T06:41:28.806Z,2.84
2019-01-03T06:42:28.803Z,2.96
2019-01-03T06:43:28.813Z,2.94
2019-01-03T06:44:28.785Z,2.91
2019-01-03T06:45:28.763Z,2.89
2019-01-03T06:46:28.764Z,2.91
2019-01-03T06:47:28.777Z,2.93
2019-01-03T06:48:28.926Z,2.90
2019-01-03T06:49:28.729Z,2.91
2019-01-03T06:50:28.717Z,2.86
2019-01-03T06:51:28.700Z,2.91
2019-01-03T06:52:28.687Z,2.91
2019-01-03T06:53:28.706Z,2.86
2019-01-03T06:54:28.666Z,2.93
2019-01-03T06:55:28.665Z,2.87
2019-01-03T06:56:28.647Z,2.91
2019-01-03T06:57:28.637Z,2.82
2019-01-03T06:58:28.645Z,2.81
2019-01-03T06:59:28.613Z,2.86
2019-01-03T07:00:28.601Z,2.81
2019-01-03T07:01:28.592Z,2.84
2019-01-03T07:02:28.593Z,2.82
2019-01-03T07:03:28.600Z,2.94
2019-01-03T07:04:28.558Z,2.82
2019-01-03T07:05:28.547Z,2.82
2019-01-03T07:06:28.545Z,2.82
2019-01-03T07:07:28.524Z,2.84
2019-01-03T07:08:28.537Z,2.86
2019-01-03T07:09:28.528Z,2.82
2019-01-03T07:10:28.494Z,2.86
2019-01-03T07:11:28.496Z,2.79
2019-01-03T07:12:28.478Z,2.86
2019-01-03T07:13:28.491Z,2.78
2019-01-03T07:14:28.448Z,2.78
2019-01-03T07:15:28.471Z,2.81
2019-01-03T07:16:28.437Z,2.86
2019-01-03T07:17:28.423Z,2.82
2019-01-03T07:18:28.407Z,2.82
2019-01-03T07:19:28.437Z,2.89
2019-01-03T07:20:29.269Z,2.81
2019-01-03T07:21:28.373Z,2.76
2019-01-03T07:22:28.368Z,2.82
2019-01-03T07:23:28.357Z,2.79
2019-01-03T07:24:28.342Z,2.81
2019-01-03T07:25:28.353Z,2.84
2019-01-03T07:26:28.315Z,2.78
2019-01-03T07:27:28.308Z,2.82
2019-01-03T07:28:28.299Z,2.78
2019-01-03T07:29:28.322Z,2.78
2019-01-03T07:30:28.315Z,2.75
2019-01-03T07:31:28.263Z,2.84
2019-01-03T07:32:28.278Z,2.82
2019-01-03T07:33:28.249Z,2.82
2019-01-03T07:34:28.234Z,2.79
2019-01-03T07:35:28.239Z,2.86
2019-01-03T07:36:28.210Z,2.81
2019-01-03T07:37:28.197Z,2.82
2019-01-03T07:38:28.219Z,2.81
2019-01-03T07:39:28.175Z,2.78
2019-01-03T07:40:28.401Z,2.84
2019-01-03T07:41:28.159Z,2.84
2019-01-03T07:42:28.144Z,2.84
2019-01-03T07:43:28.141Z,2.87
2019-01-03T07:44:28.120Z,2.89
2019-01-03T07:45:28.112Z,2.81
2019-01-03T07:46:28.127Z,2.87
2019-01-03T07:47:28.114Z,2.86
2019-01-03T07:48:28.099Z,2.91
2019-01-03T07:49:28.077Z,2.82
2019-01-03T07:50:28.083Z,2.84
2019-01-03T07:51:28.057Z,2.89
2019-01-03T07:52:28.040Z,2.90
2019-01-03T07:53:28.023Z,2.97
2019-01-03T07:54:28.035Z,2.91
2019-01-03T07:55:28.024Z,2.89
2019-01-03T07:56:28.015Z,2.84
2019-01-03T07:57:28.125Z,2.91
2019-01-03T07:58:27.975Z,2.96
2019-01-03T07:59:27.961Z,2.90
2019-01-03T08:00:27.955Z,2.89
2019-01-03T08:01:27.939Z,2.96
2019-01-03T08:02:27.930Z,2.91
2019-01-03T08:03:27.955Z,2.87
2019-01-03T08:04:27.906Z,2.97
2019-01-03T08:05:27.930Z,2.99
2019-01-03T08:06:27.885Z,2.91
2019-01-03T08:07:27.869Z,2.94
2019-01-03T08:08:27.862Z,2.93
2019-01-03T08:09:27.869Z,2.91
2019-01-03T08:10:27.844Z,2.94
2019-01-03T08:11:27.851Z,2.96
2019-01-03T08:12:27.840Z,2.91
2019-01-03T08:13:27.808Z,2.99
2019-01-03T08:14:27.799Z,3.00
2019-01-03T08:15:27.800Z,2.90
2019-01-03T08:16:27.800Z,2.99
2019-01-03T08:17:27.772Z,2.93
2019-01-03T08:18:27.761Z,2.97
2019-01-03T08:19:27.743Z,2.94
2019-01-03T08:20:27.758Z,2.91
2019-01-03T08:21:27.741Z,3.00
2019-01-03T08:22:27.713Z,2.93
2019-01-03T08:23:27.698Z,2.93
2019-01-03T08:24:27.693Z,2.96
2019-01-03T08:25:27.677Z,2.94
2019-01-03T08:26:27.692Z,2.93
2019-01-03T08:27:27.659Z,3.07
2019-01-03T08:28:27.647Z,2.94
2019-01-03T08:29:27.633Z,2.96
2019-01-03T08:30:27.624Z,2.96
2019-01-03T08:31:27.632Z,3.00
2019-01-03T08:32:27.636Z,3.08
2019-01-03T08:33:27.588Z,3.02
2019-01-03T08:34:27.585Z,3.00
2019-01-03T08:35:27.565Z,3.00
2019-01-03T08:36:27.582Z,2.99
2019-01-03T08:37:27.547Z,3.11
2019-01-03T08:38:27.545Z,3.12
2019-01-03T08:39:27.565Z,3.17
2019-01-03T08:40:27.513Z,3.23
2019-01-03T08:41:27.500Z,3.11
2019-01-03T08:42:27.487Z,3.15
2019-01-03T08:43:27.476Z,3.23
2019-01-03T08:44:27.468Z,3.12
2019-01-03T08:45:27.498Z,3.29
2019-01-03T08:46:27.444Z,3.20
2019-01-03T08:47:27.437Z,3.18
2019-01-03T08:48:27.424Z,3.22
2019-01-03T08:49:27.419Z,3.18
2019-01-03T08:50:27.423Z,3.23
2019-01-03T08:51:27.421Z,3.17
2019-01-03T08:52:27.383Z,3.23
2019-01-03T08:53:27.374Z,3.18
2019-01-03T08:54:27.360Z,3.32
2019-01-03T08:55:27.372Z,3.32
2019-01-03T08:56:27.340Z,3.26
2019-01-03T08:57:27.376Z,3.26
2019-01-03T08:58:27.317Z,3.27
2019-01-03T08:59:27.313Z,3.23
2019-01-03T09:00:27.295Z,3.29
2019-01-03T09:01:27.284Z,3.18
2019-01-03T09:02:27.271Z,3.27
2019-01-03T09:03:27.300Z,3.30
2019-01-03T09:04:27.248Z,3.26
2019-01-03T09:05:27.239Z,3.26
2019-01-03T09:06:27.230Z,3.32
2019-01-03T09:07:27.219Z,3.30
2019-01-03T09:08:27.234Z,3.30
2019-01-03T09:09:27.212Z,3.33
2019-01-03T09:10:27.183Z,3.35
2019-01-03T09:11:27.174Z,3.35
2019-01-03T09:12:27.165Z,3.36
2019-01-03T09:13:27.176Z,3.44
2019-01-03T09:14:27.143Z,3.37
2019-01-03T09:15:27.128Z,3.45
2019-01-03T09:16:27.131Z,3.41
2019-01-03T09:17:27.138Z,3.36
2019-01-03T09:18:27.099Z,3.45
2019-01-03T09:19:27.087Z,3.45
2019-01-03T09:20:27.085Z,3.45
2019-01-03T09:21:27.065Z,3.37
2019-01-03T09:22:27.051Z,3.35
2019-01-03T09:23:27.067Z,3.44
2019-01-03T09:24:27.060Z,3.42
2019-01-03T09:25:27.025Z,3.36
2019-01-03T09:26:27.010Z,3.41
2019-01-03T09:27:26.999Z,3.45
2019-01-03T09:28:26.995Z,3.48
2019-01-03T09:29:27.014Z,3.45
2019-01-03T09:30:26.965Z,3.51
2019-01-03T09:31:26.951Z,3.37
2019-01-03T09:32:26.945Z,3.48
2019-01-03T09:33:26.939Z,3.54
2019-01-03T09:34:26.930Z,3.52
2019-01-03T09:35:26.938Z,3.48
2019-01-03T09:36:26.903Z,3.49
2019-01-03T09:37:27.176Z,3.49
2019-01-03T09:38:26.885Z,3.55
2019-01-03T09:39:26.908Z,3.41
2019-01-03T09:40:26.863Z,3.59
2019-01-03T09:41:26.863Z,3.55
2019-01-03T09:42:26.832Z,3.52
2019-01-03T09:43:26.823Z,3.62
2019-01-03T09:44:26.818Z,3.56
2019-01-03T09:45:26.846Z,3.72
2019-01-03T09:46:26.789Z,3.60
2019-01-03T09:47:26.788Z,3.59
2019-01-03T09:48:26.769Z,3.67
2019-01-03T09:49:26.765Z,3.67
2019-01-03T09:50:26.775Z,3.67
2019-01-03T09:51:28.096Z,3.70
2019-01-03T09:52:26.730Z,3.69
2019-01-03T09:53:26.714Z,3.78
2019-01-03T09:54:26.712Z,3.84
2019-01-03T09:55:26.718Z,3.76
2019-01-03T09:56:26.687Z,3.85
2019-01-03T09:57:26.683Z,3.78
2019-01-03T09:58:26.671Z,3.76
2019-01-03T09:59:26.653Z,3.84
2019-01-03T10:00:26.667Z,3.67
2019-01-03T10:01:26.630Z,3.78
2019-01-03T10:02:26.622Z,3.80
2019-01-03T10:03:26.615Z,3.80
2019-01-03T10:04:26.595Z,3.76
2019-01-03T10:05:26.602Z,3.76
2019-01-03T10:06:26.575Z,3.72
2019-01-03T10:07:26.564Z,3.76
2019-01-03T10:08:26.561Z,3.81
2019-01-03T10:09:26.545Z,3.76
2019-01-03T10:10:26.554Z,3.74
2019-01-03T10:11:26.529Z,3.76
2019-01-03T10:12:26.512Z,3.73
2019-01-03T10:13:26.504Z,3.76
2019-01-03T10:14:26.484Z,3.80
2019-01-03T10:15:26.496Z,3.82
2019-01-03T10:16:26.471Z,3.82
2019-01-03T10:17:26.454Z,3.78
2019-01-03T10:18:26.443Z,3.80
2019-01-03T10:19:26.431Z,3.69
2019-01-03T10:20:26.448Z,3.80
2019-01-03T10:21:26.412Z,3.82
2019-01-03T10:22:26.403Z,3.74
2019-01-03T10:23:26.389Z,3.78
2019-01-03T10:24:26.381Z,3.73
2019-01-03T10:25:26.367Z,3.70
2019-01-03T10:26:26.383Z,3.76
2019-01-03T10:27:26.345Z,3.73
2019-01-03T10:28:26.357Z,3.81
2019-01-03T10:29:26.319Z,3.80
2019-01-03T10:30:26.311Z,3.87
2019-01-03T10:31:26.304Z,3.84
2019-01-03T10:32:26.299Z,3.92
2019-01-03T10:33:26.305Z,3.87
2019-01-03T10:34:26.271Z,3.91
2019-01-03T10:35:26.336Z,3.99
2019-01-03T10:36:27.502Z,3.82
2019-01-03T10:37:26.243Z,3.94
2019-01-03T10:38:26.228Z,3.92
2019-01-03T10:39:26.218Z,4.03
2019-01-03T10:40:26.214Z,3.98
2019-01-03T10:41:26.192Z,3.98
2019-01-03T10:42:26.199Z,3.99
2019-01-03T10:43:26.196Z,3.91
2019-01-03T10:44:26.155Z,3.98
2019-01-03T10:45:26.160Z,4.00
2019-01-03T10:46:26.194Z,3.96
2019-01-03T10:47:26.126Z,3.99
2019-01-03T10:48:26.116Z,3.96
2019-01-03T10:49:26.101Z,3.98
2019-01-03T10:50:26.097Z,3.96
2019-01-03T10:51:26.087Z,3.94
2019-01-03T10:52:26.103Z,4.05
2019-01-03T10:53:26.080Z,3.96
2019-01-03T10:54:26.044Z,4.00
2019-01-03T10:55:26.064Z,4.00
2019-01-03T10:56:26.052Z,3.99
2019-01-03T10:57:26.045Z,3.94
2019-01-03T10:58:26.022Z,3.98
2019-01-03T10:59:26.001Z,3.96
2019-01-03T11:00:25.991Z,4.00
2019-01-03T11:01:25.976Z,4.03
2019-01-03T11:02:25.976Z,4.08
2019-01-03T11:03:25.990Z,4.00
2019-01-03T11:04:25.939Z,4.03
2019-01-03T11:05:25.938Z,4.00
2019-01-03T11:06:25.922Z,3.98
2019-01-03T11:07:25.901Z,3.96
2019-01-03T11:08:25.895Z,4.00
2019-01-03T11:09:25.909Z,4.02
2019-01-03T11:10:25.874Z,4.02
2019-01-03T11:11:25.864Z,4.06
2019-01-03T11:12:25.864Z,4.00
2019-01-03T11:13:25.847Z,3.99
2019-01-03T11:14:25.824Z,4.02
2019-01-03T11:15:26.047Z,4.00
2019-01-03T11:16:25.806Z,4.16
2019-01-03T11:17:25.795Z,4.03
2019-01-03T11:18:25.796Z,4.05
2019-01-03T11:19:25.802Z,4.08
2019-01-03T11:20:25.767Z,4.09
2019-01-03T11:21:25.752Z,4.05
2019-01-03T11:22:25.742Z,4.05
2019-01-03T11:23:25.765Z,4.05
2019-01-03T11:24:25.720Z,4.16
2019-01-03T11:25:25.729Z,4.10
2019-01-03T11:26:25.701Z,4.12
2019-01-03T11:27:25.683Z,4.03
2019-01-03T11:28:25.677Z,4.13
2019-01-03T11:29:25.688Z,4.18
2019-01-03T11:30:25.649Z,4.21
2019-01-03T11:31:25.648Z,4.23
2019-01-03T11:32:25.628Z,4.24
2019-01-03T11:33:25.624Z,4.23
2019-01-03T11:34:25.631Z,4.31
2019-01-03T11:35:25.625Z,4.24
2019-01-03T11:36:25.588Z,4.35
2019-01-03T11:37:25.582Z,4.39
2019-01-03T11:38:25.565Z,4.27
2019-01-03T11:39:25.579Z,4.31
2019-01-03T11:40:25.545Z,4.36
2019-01-03T11:41:25.531Z,4.43
2019-01-03T11:42:25.544Z,4.41
2019-01-03T11:43:25.518Z,4.39
2019-01-03T11:44:25.497Z,4.38
2019-01-03T11:45:25.511Z,4.35
2019-01-03T11:46:25.478Z,4.39
2019-01-03T11:47:25.466Z,4.48
2019-01-03T11:48:25.452Z,4.48
2019-01-03T11:49:25.450Z,4.38
2019-01-03T11:50:25.452Z,4.39
2019-01-03T11:51:25.423Z,4.43
2019-01-03T11:52:25.408Z,4.46
2019-01-03T11:53:25.397Z,4.35
2019-01-03T11:54:25.394Z,4.39
2019-01-03T11:55:25.547Z,4.35
2019-01-03T11:56:25.367Z,4.39
2019-01-03T11:57:25.356Z,4.38
2019-01-03T11:58:25.347Z,4.39
2019-01-03T11:59:25.335Z,4.41
2019-01-03T12:00:25.352Z,4.43
2019-01-03T12:01:25.316Z,4.39
2019-01-03T12:02:25.823Z,4.39
2019-01-03T12:03:25.295Z,4.38
2019-01-03T12:04:25.278Z,4.41
2019-01-03T12:05:25.292Z,4.46
2019-01-03T12:06:25.263Z,4.43
2019-01-03T12:07:25.247Z,4.51
2019-01-03T12:08:25.236Z,4.48
2019-01-03T12:09:25.241Z,4.43
2019-01-03T12:10:25.212Z,4.49
2019-01-03T12:11:25.227Z,4.48
2019-01-03T12:12:25.189Z,4.48
2019-01-03T12:13:25.180Z,4.53
2019-01-03T12:14:25.168Z,4.46
2019-01-03T12:15:25.194Z,4.49
2019-01-03T12:16:25.167Z,4.46
2019-01-03T12:17:25.136Z,4.57
2019-01-03T12:18:25.127Z,4.61
2019-01-03T12:19:25.113Z,4.54
2019-01-03T12:20:25.144Z,4.59
2019-01-03T12:21:25.099Z,4.56
2019-01-03T12:22:25.082Z,4.57
2019-01-03T12:23:25.068Z,4.61
2019-01-03T12:24:30.438Z,4.61
2019-01-03T12:25:26.066Z,4.64
2019-01-03T12:26:25.063Z,4.61
2019-01-03T12:27:25.030Z,4.63
2019-01-03T12:28:25.021Z,4.67
2019-01-03T12:29:25.004Z,4.63
2019-01-03T12:30:24.996Z,4.66
2019-01-03T12:31:25.008Z,4.66
2019-01-03T12:32:24.971Z,4.69
2019-01-03T12:33:24.960Z,4.64
2019-01-03T12:34:24.962Z,4.67
2019-01-03T12:35:24.938Z,4.66
2019-01-03T12:36:24.949Z,4.67
2019-01-03T12:37:24.925Z,4.63
2019-01-03T12:38:24.904Z,4.66
2019-01-03T12:39:24.894Z,4.67
2019-01-03T12:40:24.891Z,4.71
2019-01-03T12:41:24.891Z,4.71
2019-01-03T12:42:24.859Z,4.64
2019-01-03T12:43:24.862Z,4.69
2019-01-03T12:44:24.861Z,4.67
2019-01-03T12:45:24.851Z,4.75
2019-01-03T12:46:24.824Z,4.69
2019-01-03T12:47:24.876Z,4.75
2019-01-03T12:48:24.789Z,4.66
2019-01-03T12:49:24.783Z,4.66
2019-01-03T12:50:24.767Z,4.71
2019-01-03T12:51:24.780Z,4.66
2019-01-03T12:52:24.999Z,4.67
2019-01-03T12:53:24.741Z,4.63
2019-01-03T12:54:24.737Z,4.61
2019-01-03T12:55:24.717Z,4.61
2019-01-03T12:56:24.704Z,4.53
2019-01-03T12:57:24.715Z,4.60
2019-01-03T12:58:24.682Z,4.61
2019-01-03T12:59:24.699Z,4.61
2019-01-03T13:00:24.666Z,4.61
2019-01-03T13:01:24.659Z,4.67
2019-01-03T13:02:24.667Z,4.53
2019-01-03T13:03:24.636Z,4.66
2019-01-03T13:04:24.674Z,4.66
2019-01-03T13:05:24.603Z,4.61
2019-01-03T13:06:24.598Z,4.63
2019-01-03T13:07:24.643Z,4.67
2019-01-03T13:08:24.597Z,4.66
2019-01-03T13:09:24.586Z,4.64
2019-01-03T13:10:24.552Z,4.67
2019-01-03T13:11:24.538Z,4.72
2019-01-03T13:12:24.532Z,4.67
2019-01-03T13:13:24.552Z,4.71
2019-01-03T13:14:24.507Z,4.82
2019-01-03T13:15:24.495Z,4.85
2019-01-03T13:16:24.486Z,4.83
2019-01-03T13:17:24.473Z,4.79
2019-01-03T13:18:24.460Z,4.78