createdAt,value
2019-02-22T00:02:18.091Z,86.71
2019-02-22T00:04:47.036Z,87.00
2019-02-22T00:07:15.699Z,86.75
2019-02-22T00:09:49.461Z,86.57
2019-02-22T00:12:14.766Z,86.62
2019-02-22T00:14:43.724Z,86.67
2019-02-22T00:17:12.765Z,86.28
2019-02-22T00:19:41.423Z,86.46
2019-02-22T00:22:10.634Z,86.39
2019-02-22T00:24:39.303Z,86.32
2019-02-22T00:27:08.318Z,86.38
2019-02-22T00:29:37.352Z,86.20
2019-02-22T00:32:06.092Z,86.18
2019-02-22T00:34:35.132Z,86.41
2019-02-22T00:37:03.909Z,86.05
2019-02-22T00:39:32.967Z,85.92
2019-02-22T00:42:02.260Z,85.81
2019-02-22T00:44:31.220Z,86.28
2019-02-22T00:47:00.421Z,85.87
2019-02-22T00:49:29.163Z,86.15
2019-02-22T00:51:58.098Z,86.22
2019-02-22T00:54:27.040Z,85.92
2019-02-22T00:56:55.941Z,85.95
2019-02-22T00:59:24.609Z,86.04
2019-02-22T01:01:53.275Z,86.43
2019-02-22T01:04:22.456Z,86.16
2019-02-22T01:06:51.123Z,85.55
2019-02-22T01:09:19.797Z,84.94
2019-02-22T01:11:48.707Z,85.06
2019-02-22T01:14:17.940Z,84.87
2019-02-22T01:16:46.616Z,84.80
2019-02-22T01:19:15.281Z,84.56
2019-02-22T01:21:43.971Z,84.93
2019-02-22T01:24:12.696Z,84.77
2019-02-22T01:26:41.695Z,85.13
2019-02-22T01:29:10.720Z,84.56
2019-02-22T01:31:39.667Z,84.86
2019-02-22T01:34:08.324Z,85.03
2019-02-22T01:36:37.001Z,85.14
2019-02-22T01:39:06.587Z,85.57
2019-02-22T01:41:35.277Z,85.23
2019-02-22T01:44:04.226Z,85.58
2019-02-22T01:46:32.927Z,85.08
2019-02-22T01:49:01.598Z,85.07
2019-02-22T01:51:30.601Z,85.02
2019-02-22T01:53:59.789Z,85.16
2019-02-22T01:56:28.777Z,85.40
2019-02-22T01:58:57.471Z,85.87
2019-02-22T02:01:26.667Z,86.17
2019-02-22T02:03:55.639Z,86.40
2019-02-22T02:06:24.958Z,86.21
2019-02-22T02:08:54.026Z,85.59
2019-02-22T02:11:23.012Z,85.69
2019-02-22T02:13:51.736Z,85.35
2019-02-22T02:16:20.413Z,85.61
2019-02-22T02:18:49.131Z,84.73
2019-02-22T02:21:18.106Z,84.56
2019-02-22T02:23:46.865Z,85.27
2019-02-22T02:26:15.576Z,84.88
2019-02-22T02:28:44.255Z,85.23
2019-02-22T02:31:13.035Z,84.83
2019-02-22T02:33:41.691Z,84.26
2019-02-22T02:36:10.362Z,84.54
2019-02-22T02:38:39.310Z,84.50
2019-02-22T02:41:11.435Z,84.52
2019-02-22T02:43:39.789Z,85.03
2019-02-22T02:46:08.408Z,85.08
2019-02-22T02:48:37.440Z,84.45
2019-02-22T02:51:06.429Z,84.34
2019-02-22T02:53:35.188Z,84.36
2019-02-22T02:56:04.203Z,84.16
2019-02-22T02:58:33.191Z,84.14
2019-02-22T03:01:01.966Z,83.43
2019-02-22T03:03:31.277Z,82.98
2019-02-22T03:06:17.789Z,82.94
2019-02-22T03:08:47.207Z,82.86
2019-02-22T03:11:20.542Z,82.93
2019-02-22T03:13:46.895Z,82.81
2019-02-22T03:16:15.739Z,83.26
2019-02-22T03:18:44.712Z,82.74
2019-02-22T03:21:13.635Z,82.82
2019-02-22T03:23:42.312Z,83.36
2019-02-22T03:26:11.009Z,83.58
2019-02-22T03:28:40.301Z,83.14
2019-02-22T03:31:11.165Z,83.51
2019-02-22T03:33:40.519Z,83.52
2019-02-22T03:36:09.174Z,83.47
2019-02-22T03:38:38.175Z,83.68
2019-02-22T03:41:07.168Z,83.49
2019-02-22T03:43:35.880Z,83.73
2019-02-22T03:46:04.945Z,83.65
2019-02-22T03:48:33.883Z,83.91
2019-02-22T03:51:03.279Z,83.79
2019-02-22T03:53:35.784Z,83.74
2019-02-22T03:56:04.530Z,83.33
2019-02-22T03:58:33.372Z,83.19
2019-02-22T04:01:02.804Z,83.39
2019-02-22T04:03:31.612Z,82.92
2019-02-22T04:06:00.689Z,83.24
2019-02-22T04:08:29.779Z,83.65
2019-02-22T04:10:59.073Z,83.77
2019-02-22T04:13:28.004Z,83.05
2019-02-22T04:15:56.665Z,83.41
2019-02-22T04:18:25.940Z,83.13
2019-02-22T04:20:54.882Z,83.37
2019-02-22T04:23:24.442Z,83.42
2019-02-22T04:25:54.155Z,83.42
2019-02-22T04:28:22.857Z,83.20
2019-02-22T04:30:51.526Z,82.61
2019-02-22T04:33:20.526Z,82.78
2019-02-22T04:35:49.187Z,83.13
2019-02-22T04:38:17.872Z,83.34
2019-02-22T04:40:46.912Z,83.09
2019-02-22T04:43:15.927Z,83.11
2019-02-22T04:45:44.669Z,83.22
2019-02-22T04:48:13.657Z,83.03
2019-02-22T04:50:42.409Z,83.38
2019-02-22T04:53:11.727Z,83.46
2019-02-22T04:55:40.733Z,83.37
2019-02-22T04:58:11.591Z,83.48
2019-02-22T05:00:40.567Z,83.05
2019-02-22T05:03:09.251Z,83.06
2019-02-22T05:05:38.242Z,82.96
2019-02-22T05:08:07.204Z,83.23
2019-02-22T05:10:36.231Z,83.07
2019-02-22T05:13:05.440Z,82.61
2019-02-22T05:15:34.155Z,82.69
2019-02-22T05:18:03.216Z,82.90
2019-02-22T05:20:31.987Z,82.77
2019-02-22T05:23:04.387Z,82.97
2019-02-22T05:25:31.514Z,83.13
2019-02-22T05:28:00.191Z,83.47
2019-02-22T05:30:29.502Z,83.44
2019-02-22T05:32:58.561Z,83.41
2019-02-22T05:35:27.259Z,83.28
2019-02-22T05:37:56.272Z,83.13
2019-02-22T05:40:27.138Z,83.35
2019-02-22T05:42:55.809Z,83.66
2019-02-22T05:45:24.529Z,84.07
2019-02-22T05:47:53.163Z,83.94
2019-02-22T05:50:21.857Z,83.98
2019-02-22T05:52:50.847Z,84.04
2019-02-22T05:55:19.773Z,83.62
2019-02-22T05:57:48.713Z,83.54
2019-02-22T06:00:18.343Z,83.41
2019-02-22T06:02:47.272Z,83.44
2019-02-22T06:05:16.112Z,83.37
2019-02-22T06:07:44.807Z,83.64
2019-02-22T06:10:13.491Z,83.95
2019-02-22T06:12:42.169Z,83.79
2019-02-22T06:15:11.003Z,83.33
2019-02-22T06:17:40.510Z,83.30
2019-02-22T06:20:10.877Z,83.43
2019-02-22T06:22:40.187Z,83.78
2019-02-22T06:25:09.495Z,83.36
2019-02-22T06:27:39.396Z,83.27
2019-02-22T06:30:08.583Z,83.51
2019-02-22T06:32:37.595Z,83.15
2019-02-22T06:35:08.830Z,82.87
2019-02-22T06:37:36.831Z,82.77
2019-02-22T06:40:05.909Z,82.55
2019-02-22T06:42:45.190Z,83.08
2019-02-22T06:45:06.195Z,83.44
2019-02-22T06:47:34.950Z,83.79
2019-02-22T06:50:03.725Z,83.59
2019-02-22T06:52:32.708Z,83.38
2019-02-22T06:55:01.399Z,83.31
2019-02-22T06:57:30.076Z,83.86
2019-02-22T06:59:58.771Z,83.38
2019-02-22T07:02:27.905Z,83.49
2019-02-22T07:04:56.600Z,82.95
2019-02-22T07:07:25.984Z,83.24
2019-02-22T07:09:54.939Z,83.84
2019-02-22T07:12:36.287Z,83.99
2019-02-22T07:15:05.909Z,84.26
2019-02-22T07:17:34.654Z,84.35
2019-02-22T07:20:04.022Z,84.50
2019-02-22T07:22:33.021Z,84.42
2019-02-22T07:25:01.731Z,84.50
2019-02-22T07:27:30.393Z,84.31
2019-02-22T07:29:59.070Z,84.11
2019-02-22T07:32:28.042Z,84.71
2019-02-22T07:34:56.714Z,84.53
2019-02-22T07:37:25.389Z,84.62
2019-02-22T07:39:54.594Z,84.62
2019-02-22T07:42:25.991Z,84.93
2019-02-22T07:44:54.974Z,85.31
2019-02-22T07:47:23.691Z,84.63
2019-02-22T07:49:52.620Z,84.67
2019-02-22T07:52:21.321Z,84.34
2019-02-22T07:54:49.983Z,84.81
2019-02-22T07:57:18.679Z,85.18
2019-02-22T07:59:47.371Z,85.11
2019-02-22T08:02:16.388Z,85.08
2019-02-22T08:04:45.384Z,84.31
2019-02-22T08:07:14.382Z,84.15
2019-02-22T08:09:43.366Z,84.50
2019-02-22T08:12:12.052Z,84.60
2019-02-22T08:14:40.992Z,84.99
2019-02-22T08:17:09.993Z,84.87
2019-02-22T08:19:38.678Z,84.75
2019-02-22T08:22:08.016Z,84.63
2019-02-22T08:24:36.747Z,84.83
2019-02-22T08:27:05.435Z,84.56
2019-02-22T08:29:34.110Z,84.83
2019-02-22T08:32:03.181Z,84.62
2019-02-22T08:34:31.858Z,84.49
2019-02-22T08:37:00.555Z,84.56
2019-02-22T08:39:30.084Z,84.42
2019-02-22T08:41:59.055Z,84.67
2019-02-22T08:44:28.156Z,85.16
2019-02-22T08:46:56.838Z,85.51
2019-02-22T08:49:25.521Z,84.91
2019-02-22T08:51:54.527Z,84.37
2019-02-22T08:54:23.556Z,84.41
2019-02-22T08:56:52.790Z,84.83
2019-02-22T08:59:22.365Z,85.50
2019-02-22T09:01:51.041Z,84.99
2019-02-22T09:04:20.066Z,84.59
2019-02-22T09:06:48.764Z,84.72
2019-02-22T09:09:18.052Z,85.31
2019-02-22T09:11:46.746Z,84.63
2019-02-22T09:14:16.050Z,84.30
2019-02-22T09:16:44.721Z,83.90
2019-02-22T09:19:13.410Z,83.72
2019-02-22T09:21:42.414Z,83.80
2019-02-22T09:24:11.115Z,83.63
2019-02-22T09:26:39.785Z,83.98
2019-02-22T09:29:08.708Z,83.83
2019-02-22T09:31:37.387Z,83.57
2019-02-22T09:34:06.066Z,82.04
2019-02-22T09:36:34.755Z,82.47
2019-02-22T09:39:05.104Z,82.03
2019-02-22T09:41:33.797Z,80.61
2019-02-22T09:44:02.476Z,78.95
2019-02-22T09:46:31.726Z,78.53
2019-02-22T09:49:00.431Z,78.60
2019-02-22T09:51:29.086Z,78.15
2019-02-22T09:53:57.784Z,76.60
2019-02-22T09:56:26.740Z,77.38
2019-02-22T09:58:55.776Z,77.53
2019-02-22T10:01:24.448Z,78.19
2019-02-22T10:03:53.149Z,78.81
2019-02-22T10:06:21.838Z,79.71
2019-02-22T10:08:50.822Z,78.06
2019-02-22T10:11:20.534Z,78.15
2019-02-22T10:13:49.285Z,78.74
2019-02-22T10:16:18.281Z,76.96
2019-02-22T10:18:47.061Z,77.59
2019-02-22T10:21:16.093Z,77.68
2019-02-22T10:23:44.816Z,77.03
2019-02-22T10:26:13.775Z,76.37
2019-02-22T10:28:42.753Z,77.77
2019-02-22T10:31:12.059Z,77.20
2019-02-22T10:33:40.806Z,76.66
2019-02-22T10:36:09.855Z,76.29
2019-02-22T10:38:39.111Z,76.50
2019-02-22T10:41:09.946Z,76.60
2019-02-22T10:43:38.971Z,76.59
2019-02-22T10:46:07.657Z,75.21
2019-02-22T10:48:36.634Z,75.82
2019-02-22T10:51:05.332Z,75.45
2019-02-22T10:53:34.018Z,76.62
2019-02-22T10:56:03.219Z,75.30
2019-02-22T10:58:31.917Z,75.29
2019-02-22T11:01:02.703Z,74.76
2019-02-22T11:03:33.378Z,74.39
2019-02-22T11:06:02.378Z,74.80
2019-02-22T11:08:31.099Z,74.60
2019-02-22T11:10:59.780Z,75.39
2019-02-22T11:13:28.559Z,75.27
2019-02-22T11:15:57.228Z,75.38
2019-02-22T11:18:25.987Z,75.61
2019-02-22T11:20:54.675Z,76.05
2019-02-22T11:23:23.418Z,74.89
2019-02-22T11:25:52.468Z,75.58
2019-02-22T11:28:21.190Z,76.21
2019-02-22T11:30:50.222Z,76.84
2019-02-22T11:33:18.979Z,75.88
2019-02-22T11:35:47.720Z,74.97
2019-02-22T11:38:16.387Z,75.53
2019-02-22T11:40:45.709Z,73.93
2019-02-22T11:43:14.392Z,73.94
2019-02-22T11:45:43.461Z,73.45
2019-02-22T11:48:12.155Z,74.07
2019-02-22T11:50:40.855Z,73.49
2019-02-22T11:53:09.539Z,73.27
2019-02-22T11:55:38.633Z,74.26
2019-02-22T11:58:07.382Z,73.97
2019-02-22T12:00:36.407Z,74.91
2019-02-22T12:03:21.282Z,74.45
2019-02-22T12:05:35.777Z,75.48
2019-02-22T12:08:04.482Z,74.99
2019-02-22T12:10:33.154Z,75.11
2019-02-22T12:13:02.108Z,75.71
2019-02-22T12:15:31.575Z,75.72
2019-02-22T12:18:00.629Z,74.54
2019-02-22T12:20:29.657Z,73.91
2019-02-22T12:22:58.690Z,73.69
2019-02-22T12:25:27.378Z,74.16
2019-02-22T12:27:56.406Z,75.17
2019-02-22T12:30:25.780Z,75.33
2019-02-22T12:32:54.972Z,75.54
2019-02-22T12:35:23.730Z,76.53
2019-02-22T12:37:52.526Z,76.37
2019-02-22T12:40:21.285Z,76.16
2019-02-22T12:42:49.963Z,75.14
2019-02-22T12:45:19.326Z,75.37
2019-02-22T12:47:47.970Z,74.44
2019-02-22T12:50:16.647Z,73.86
2019-02-22T12:52:45.562Z,74.33
2019-02-22T12:55:14.495Z,74.21
2019-02-22T12:57:43.972Z,74.21
2019-02-22T13:00:13.406Z,72.79
2019-02-22T13:02:42.353Z,73.08
2019-02-22T13:05:13.343Z,73.08
2019-02-22T13:07:42.064Z,72.52
2019-02-22T13:10:11.783Z,73.43
2019-02-22T13:12:40.499Z,74.21
2019-02-22T13:15:13.937Z,74.40
2019-02-22T13:17:41.414Z,74.74
2019-02-22T13:20:10.537Z,73.92
2019-02-22T13:22:39.621Z,73.44
2019-02-22T13:25:08.532Z,72.99
2019-02-22T13:27:37.606Z,73.56
2019-02-22T13:30:07.436Z,74.26
2019-02-22T13:32:36.266Z,74.26
2019-02-22T13:35:05.359Z,74.65
2019-02-22T13:37:34.132Z,75.84
2019-02-22T13:40:03.151Z,75.58
2019-02-22T13:42:31.847Z,76.30
2019-02-22T13:45:01.982Z,76.27
2019-02-22T13:47:31.021Z,76.65
2019-02-22T13:50:00.617Z,76.47
2019-02-22T13:52:30.018Z,77.22
2019-02-22T13:54:58.670Z,76.21
2019-02-22T13:57:30.358Z,76.99
2019-02-22T13:59:59.142Z,76.06
2019-02-22T14:02:30.600Z,76.56
2019-02-22T14:04:59.278Z,76.75
2019-02-22T14:07:27.992Z,77.06
2019-02-22T14:09:56.680Z,76.78
2019-02-22T14:12:25.357Z,77.16
2019-02-22T14:14:56.688Z,77.38
2019-02-22T14:17:25.665Z,77.46
2019-02-22T14:19:54.589Z,77.92
2019-02-22T14:22:23.557Z,77.93
2019-02-22T14:24:52.863Z,78.54
2019-02-22T14:27:21.539Z,78.45
2019-02-22T14:29:50.192Z,79.05
2019-02-22T14:32:18.885Z,78.92
2019-02-22T14:34:47.640Z,78.12
2019-02-22T14:37:16.371Z,78.34
2019-02-22T14:39:45.349Z,78.17
2019-02-22T14:42:14.058Z,77.47
2019-02-22T14:44:43.024Z,77.67
2019-02-22T14:47:11.990Z,77.77
2019-02-22T14:49:40.644Z,77.74
2019-02-22T14:52:09.318Z,78.01
2019-02-22T14:54:38.216Z,77.38
2019-02-22T14:57:06.873Z,77.83
2019-02-22T14:59:35.534Z,78.16
2019-02-22T15:02:04.591Z,77.65
2019-02-22T15:04:36.165Z,77.93
2019-02-22T15:07:04.321Z,77.42
2019-02-22T15:09:32.975Z,78.48
2019-02-22T15:12:01.638Z,78.59
2019-02-22T15:14:30.649Z,78.90
2019-02-22T15:17:27.807Z,78.76
2019-02-22T15:19:56.459Z,79.06
2019-02-22T15:22:25.125Z,78.23
2019-02-22T15:24:54.371Z,77.83
2019-02-22T15:27:23.382Z,78.15
2019-02-22T15:29:52.082Z,78.25
2019-02-22T15:32:20.708Z,77.93
2019-02-22T15:34:49.376Z,77.67
2019-02-22T15:37:18.624Z,78.48
2019-02-22T15:39:48.901Z,78.94
2019-02-22T15:42:17.757Z,78.43
2019-02-22T15:44:46.702Z,78.11
2019-02-22T15:47:15.644Z,78.04
2019-02-22T15:49:44.313Z,77.76
2019-02-22T15:52:13.046Z,78.62
2019-02-22T15:54:41.712Z,78.86
2019-02-22T15:57:10.363Z,78.73
2019-02-22T15:59:39.298Z,78.30
2019-02-22T16:02:07.953Z,76.93
2019-02-22T16:04:55.655Z,77.73
2019-02-22T16:07:24.435Z,77.92
2019-02-22T16:09:53.106Z,77.76
2019-02-22T16:12:22.030Z,77.93
2019-02-22T16:14:50.690Z,78.96
2019-02-22T16:17:19.333Z,78.51
2019-02-22T16:19:51.280Z,78.53
2019-02-22T16:22:19.329Z,77.54
2019-02-22T16:24:48.323Z,77.53
2019-02-22T16:27:17.264Z,77.46
2019-02-22T16:29:46.211Z,77.77
2019-02-22T16:32:15.131Z,77.40
2019-02-22T16:34:46.615Z,78.31
2019-02-22T16:37:14.575Z,78.57
2019-02-22T16:39:43.919Z,77.73
2019-02-22T16:42:12.570Z,77.52
2019-02-22T16:44:41.299Z,77.91
2019-02-22T16:47:10.182Z,77.94
2019-02-22T16:49:41.098Z,77.95
2019-02-22T16:52:09.840Z,78.32
2019-02-22T16:54:40.667Z,78.18
2019-02-22T16:57:09.582Z,77.97
2019-02-22T16:59:38.277Z,78.97
2019-02-22T17:02:07.163Z,78.47
2019-02-22T17:04:36.720Z,78.86
2019-02-22T17:07:05.663Z,77.94
2019-02-22T17:09:34.334Z,78.26
2019-02-22T17:12:06.543Z,78.58
2019-02-22T17:14:39.184Z,78.66
2019-02-22T17:17:10.150Z,78.70
2019-02-22T17:19:38.834Z,78.41
2019-02-22T17:22:09.662Z,78.30
2019-02-22T17:24:38.281Z,78.47
2019-02-22T17:27:07.286Z,79.02
2019-02-22T17:29:35.946Z,79.21
2019-02-22T17:32:04.612Z,79.21
2019-02-22T17:34:33.293Z,78.36
2019-02-22T17:37:02.584Z,78.12
2019-02-22T17:39:31.258Z,78.07
2019-02-22T17:42:00.250Z,77.71
2019-02-22T17:44:30.308Z,78.19
2019-02-22T17:46:58.966Z,78.16
2019-02-22T17:49:27.893Z,77.78
2019-02-22T17:51:56.956Z,78.20
2019-02-22T17:54:25.890Z,78.51
2019-02-22T17:56:55.116Z,78.19
2019-02-22T17:59:24.498Z,78.37
2019-02-22T18:01:53.187Z,78.34
2019-02-22T18:04:22.087Z,78.41
2019-02-22T18:06:50.768Z,78.02
2019-02-22T18:09:19.894Z,78.67
2019-02-22T18:11:48.827Z,78.16
2019-02-22T18:14:17.486Z,77.52
2019-02-22T18:16:46.242Z,77.19
2019-02-22T18:19:15.236Z,77.48
2019-02-22T18:21:44.016Z,76.98
2019-02-22T18:24:12.681Z,77.66
2019-02-22T18:26:41.408Z,77.30
2019-02-22T18:29:10.148Z,77.29
2019-02-22T18:31:39.105Z,77.41
2019-02-22T18:34:07.858Z,77.28
2019-02-22T18:36:37.082Z,77.69
2019-02-22T18:39:07.520Z,78.41
2019-02-22T18:41:36.454Z,78.79
2019-02-22T18:44:05.674Z,77.56
2019-02-22T18:46:34.628Z,76.58
2019-02-22T18:49:03.284Z,76.57
2019-02-22T18:51:32.211Z,76.96
2019-02-22T18:54:00.893Z,77.39
2019-02-22T18:56:30.055Z,77.25
2019-02-22T18:58:59.013Z,77.00
2019-02-22T19:01:27.702Z,78.07
2019-02-22T19:03:56.372Z,78.16
2019-02-22T19:06:25.057Z,78.22
2019-02-22T19:08:54.338Z,78.39
2019-02-22T19:11:23.023Z,77.96
2019-02-22T19:13:52.255Z,77.21
2019-02-22T19:16:20.995Z,77.50
2019-02-22T19:18:49.660Z,77.90
2019-02-22T19:21:18.319Z,78.29
2019-02-22T19:23:47.275Z,78.23
2019-02-22T19:26:16.283Z,77.75
2019-02-22T19:28:45.269Z,76.99
2019-02-22T19:31:14.237Z,77.33
2019-02-22T19:33:43.461Z,77.62
2019-02-22T19:36:12.140Z,77.14
2019-02-22T19:38:40.815Z,77.56
2019-02-22T19:41:09.750Z,76.82
2019-02-22T19:43:40.783Z,76.27
2019-02-22T19:46:10.904Z,76.57
2019-02-22T19:48:39.584Z,76.96
2019-02-22T19:51:08.272Z,76.88
2019-02-22T19:53:37.351Z,76.60
2019-02-22T19:56:06.051Z,76.67
2019-02-22T19:58:35.015Z,76.67
2019-02-22T20:01:03.665Z,77.52
2019-02-22T20:03:32.347Z,77.74
2019-02-22T20:06:01.008Z,78.31
2019-02-22T20:08:29.673Z,77.51
2019-02-22T20:10:58.361Z,77.23
2019-02-22T20:13:27.061Z,76.84
2019-02-22T20:15:56.219Z,77.09
2019-02-22T20:18:25.155Z,76.67
2019-02-22T20:20:54.050Z,76.91
2019-02-22T20:23:23.228Z,77.02
2019-02-22T20:25:51.936Z,77.32
2019-02-22T20:28:20.905Z,77.42
2019-02-22T20:30:49.973Z,77.96
2019-02-22T20:33:18.647Z,78.90
2019-02-22T20:35:47.636Z,79.29
2019-02-22T20:38:16.379Z,78.99
2019-02-22T20:40:45.599Z,78.44
2019-02-22T20:43:14.272Z,78.79
2019-02-22T20:45:42.936Z,78.46
2019-02-22T20:48:11.984Z,78.96
2019-02-22T20:50:40.646Z,79.70
2019-02-22T20:53:09.313Z,79.32
2019-02-22T20:55:38.020Z,79.57
2019-02-22T20:58:06.657Z,79.41
2019-02-22T21:00:35.344Z,79.70
2019-02-22T21:03:04.458Z,80.24
2019-02-22T21:05:33.147Z,80.40
2019-02-22T21:08:01.830Z,79.58
2019-02-22T21:10:30.998Z,79.76
2019-02-22T21:13:00.231Z,79.76
2019-02-22T21:15:28.994Z,78.37
2019-02-22T21:17:57.648Z,78.91
2019-02-22T21:20:26.549Z,79.47
2019-02-22T21:22:55.745Z,79.74
2019-02-22T21:25:24.439Z,79.97
2019-02-22T21:27:53.119Z,79.83
2019-02-22T21:30:25.272Z,78.49
2019-02-22T21:32:54.253Z,79.01
2019-02-22T21:35:22.941Z,79.41
2019-02-22T21:37:51.610Z,79.38
2019-02-22T21:40:20.294Z,79.33
2019-02-22T21:42:49.202Z,79.77
2019-02-22T21:45:17.966Z,80.24
2019-02-22T21:47:54.656Z,80.37
2019-02-22T21:50:17.953Z,80.76
2019-02-22T21:52:47.133Z,80.60
2019-02-22T21:55:15.842Z,80.69
2019-02-22T21:57:44.628Z,80.73
2019-02-22T22:00:17.631Z,80.56
2019-02-22T22:02:46.610Z,80.39
2019-02-22T22:05:15.290Z,80.03
2019-02-22T22:07:43.971Z,79.78
2019-02-22T22:10:12.645Z,79.66
2019-02-22T22:12:41.655Z,79.38
2019-02-22T22:15:10.902Z,79.34
2019-02-22T22:17:39.922Z,79.17
2019-02-22T22:20:09.061Z,79.22
2019-02-22T22:22:37.896Z,79.18
2019-02-22T22:25:06.946Z,78.69
2019-02-22T22:27:37.530Z,78.71
2019-02-22T22:30:06.956Z,77.92
2019-02-22T22:32:36.192Z,78.09
2019-02-22T22:35:05.313Z,78.59
2019-02-22T22:37:34.292Z,78.92
2019-02-22T22:40:02.977Z,78.92
2019-02-22T22:42:31.639Z,78.79
2019-02-22T22:45:01.182Z,78.98
2019-02-22T22:47:29.922Z,78.29
2019-02-22T22:50:01.057Z,78.94
2019-02-22T22:52:30.012Z,79.10
2019-02-22T22:55:01.123Z,78.93
2019-02-22T22:57:29.973Z,79.19
2019-02-22T22:59:59.188Z,79.16
2019-02-22T23:02:28.352Z,78.60
2019-02-22T23:04:57.039Z,78.26
2019-02-22T23:07:25.840Z,78.41
2019-02-22T23:09:54.872Z,78.30
2019-02-22T23:12:23.944Z,78.31
2019-02-22T23:14:52.898Z,78.33
2019-02-22T23:17:21.807Z,78.33
2019-02-22T23:19:50.801Z,78.62
2019-02-22T23:22:19.437Z,78.94
2019-02-22T23:24:48.130Z,78.78
2019-02-22T23:27:17.042Z,78.18
2019-02-22T23:29:45.804Z,78.75
2019-02-22T23:32:14.712Z,78.78
2019-02-22T23:34:43.991Z,79.07
2019-02-22T23:37:12.705Z,78.68
2019-02-22T23:39:41.438Z,78.31
2019-02-22T23:42:10.373Z,78.13
2019-02-22T23:44:39.359Z,77.56
2019-02-22T23:47:08.365Z,78.09
2019-02-22T23:49:37.029Z,77.97
2019-02-22T23:52:05.712Z,77.90
2019-02-22T23:54:34.383Z,77.49
2019-02-22T23:57:03.052Z,77.20
2019-02-22T23:59:32.198Z,77.51
