createdAt,value
2022-11-28T00:00:02.579Z,5.4
2022-11-28T00:15:03.020Z,5.5
2022-11-28T00:30:02.449Z,5.5
2022-11-28T00:45:02.923Z,5.6
2022-11-28T01:00:02.318Z,5.6
2022-11-28T01:15:02.918Z,5.6
2022-11-28T01:30:02.207Z,5.6
2022-11-28T01:45:02.760Z,5.7
2022-11-28T02:00:03.095Z,5.7
2022-11-28T02:15:02.523Z,5.8
2022-11-28T02:30:02.984Z,5.9
2022-11-28T02:45:02.396Z,5.9
2022-11-28T03:00:02.949Z,5.9
2022-11-28T03:15:02.272Z,5.9
2022-11-28T03:30:02.924Z,5.9
2022-11-28T03:45:02.144Z,5.8
2022-11-28T04:00:02.605Z,5.7
2022-11-28T04:15:03.033Z,5.7
2022-11-28T04:30:02.455Z,5.8
2022-11-28T04:45:02.979Z,5.8
2022-11-28T05:00:02.342Z,5.8
2022-11-28T05:15:02.966Z,5.8
2022-11-28T05:45:02.669Z,5.7
2022-11-28T06:00:03.089Z,5.6
2022-11-28T06:15:02.508Z,5.5
2022-11-28T06:30:03.007Z,5.5
2022-11-28T06:45:02.400Z,5.5
2022-11-28T07:00:02.996Z,5.5
2022-11-28T07:15:02.275Z,5.4
2022-11-28T07:30:02.763Z,5.4
2022-11-28T07:45:03.183Z,5.4
2022-11-28T08:00:02.620Z,5.4
2022-11-28T08:15:03.067Z,5.5
2022-11-28T08:30:02.499Z,5.5
2022-11-28T08:45:03.020Z,5.6
2022-11-28T09:00:02.380Z,5.6
2022-11-28T09:15:03.040Z,5.7
2022-11-28T09:30:02.255Z,5.8
2022-11-28T09:45:02.707Z,5.9
2022-11-28T10:00:03.154Z,6.0
2022-11-28T10:15:02.549Z,6.1
2022-11-28T10:30:03.086Z,6.2
2022-11-28T10:45:02.440Z,6.4
2022-11-28T11:00:03.058Z,6.4
2022-11-28T11:15:02.309Z,6.5
2022-11-28T11:30:02.758Z,6.5
2022-11-28T11:45:03.210Z,6.7
2022-11-28T12:00:02.646Z,6.8
2022-11-28T12:15:03.072Z,6.8
2022-11-28T12:30:02.540Z,6.8
2022-11-28T12:45:03.076Z,6.7
2022-11-28T13:00:08.467Z,6.7
2022-11-28T13:15:03.029Z,6.6
2022-11-28T13:30:02.277Z,6.5
2022-11-28T13:45:02.691Z,6.5
2022-11-28T14:00:03.157Z,6.6
2022-11-28T14:15:02.553Z,6.6
2022-11-28T14:30:03.089Z,6.7
2022-11-28T14:45:08.222Z,6.6
2022-11-28T15:00:03.026Z,6.6
2022-11-28T15:15:02.294Z,6.6
2022-11-28T15:30:02.852Z,6.5
2022-11-28T15:45:02.177Z,6.5
2022-11-28T16:00:02.613Z,6.4
2022-11-28T16:15:03.125Z,6.4
2022-11-28T16:30:02.465Z,6.3
2022-11-28T16:45:03.138Z,6.3
2022-11-28T17:00:02.340Z,6.4
2022-11-28T17:15:02.817Z,6.3
2022-11-28T17:30:02.251Z,6.2
2022-11-28T17:45:02.666Z,6.1
2022-11-28T18:00:03.154Z,6.1
2022-11-28T18:15:02.555Z,6.0
2022-11-28T18:30:03.154Z,6.0
2022-11-28T18:45:02.409Z,6.0
2022-11-28T19:00:02.848Z,6.0
2022-11-28T19:15:02.845Z,6.1
2022-11-28T19:30:02.719Z,6.1
2022-11-28T19:45:03.172Z,6.1
2022-11-28T20:00:02.607Z,6.1
2022-11-28T20:15:03.178Z,6.1
2022-11-28T20:30:02.471Z,6.2
2022-11-28T20:45:02.921Z,6.2
2022-11-28T21:00:02.332Z,6.2
2022-11-28T21:15:02.772Z,6.2
2022-11-28T21:30:03.213Z,6.3
2022-11-28T21:45:02.649Z,6.2
2022-11-28T22:00:03.193Z,6.2
2022-11-28T22:15:02.508Z,6.3
2022-11-28T22:30:02.967Z,6.3
2022-11-28T22:45:02.380Z,6.3
2022-11-28T23:00:02.821Z,6.3
2022-11-28T23:15:02.269Z,6.3
2022-11-28T23:30:02.704Z,6.3
2022-11-28T23:45:03.240Z,6.3
