createdAt,value
2022-11-28T00:02:11.007Z,34.90
2022-11-28T00:04:39.416Z,35.60
2022-11-28T00:07:08.185Z,35.60
2022-11-28T00:09:36.612Z,36.90
2022-11-28T00:12:04.964Z,37.20
2022-11-28T00:14:33.295Z,36.40
2022-11-28T00:17:01.715Z,36.80
2022-11-28T00:19:30.009Z,35.80
2022-11-28T00:21:58.356Z,36.60
2022-11-28T00:24:26.728Z,35.20
2022-11-28T00:26:55.003Z,31.70
2022-11-28T00:29:23.296Z,36.60
2022-11-28T00:31:51.756Z,33.70
2022-11-28T00:34:20.162Z,35.00
2022-11-28T00:36:49.161Z,32.00
2022-11-28T00:39:18.576Z,32.90
2022-11-28T00:41:46.871Z,31.00
2022-11-28T00:44:15.839Z,31.70
2022-11-28T00:46:44.215Z,30.70
2022-11-28T00:49:12.928Z,31.40
2022-11-28T00:51:41.173Z,30.70
2022-11-28T00:54:10.559Z,30.20
2022-11-28T00:56:40.567Z,31.10
2022-11-28T00:59:09.007Z,31.30
2022-11-28T01:01:41.484Z,31.40
2022-11-28T01:04:13.755Z,30.00
2022-11-28T01:06:48.144Z,28.90
2022-11-28T01:09:22.991Z,28.40
2022-11-28T01:11:53.599Z,30.10
2022-11-28T01:14:24.247Z,29.50
2022-11-28T01:16:53.187Z,26.60
2022-11-28T01:19:21.994Z,27.70
2022-11-28T01:21:50.344Z,27.70
2022-11-28T01:24:18.915Z,26.40
2022-11-28T01:26:50.884Z,27.20
2022-11-28T01:29:19.241Z,27.20
2022-11-28T01:31:47.447Z,28.60
2022-11-28T01:34:16.008Z,26.20
2022-11-28T01:36:44.421Z,25.40
2022-11-28T01:39:13.473Z,24.90
2022-11-28T01:41:41.765Z,27.00
2022-11-28T01:44:16.128Z,26.50
2022-11-28T01:46:44.597Z,25.60
2022-11-28T01:49:26.269Z,23.70
2022-11-28T01:52:01.559Z,25.40
2022-11-28T01:54:31.545Z,24.30
2022-11-28T01:57:07.191Z,25.20
2022-11-28T01:59:45.158Z,24.20
2022-11-28T02:02:20.345Z,24.10
2022-11-28T02:04:50.743Z,24.10
2022-11-28T02:07:20.376Z,26.80
2022-11-28T02:09:49.094Z,23.80
2022-11-28T02:12:30.962Z,24.20
2022-11-28T02:15:23.655Z,24.10
2022-11-28T02:18:10.893Z,24.30
2022-11-28T02:20:42.028Z,25.70
2022-11-28T02:23:21.656Z,23.00
2022-11-28T02:26:28.551Z,24.30
2022-11-28T02:29:23.015Z,18.10
2022-11-28T02:32:25.408Z,20.70
2022-11-28T02:35:15.338Z,18.90
2022-11-28T02:38:14.691Z,18.90
2022-11-28T02:41:05.146Z,18.60
2022-11-28T02:44:04.573Z,18.70
2022-11-28T02:46:52.421Z,17.90
2022-11-28T02:49:33.263Z,17.80
2022-11-28T02:52:13.205Z,18.00
2022-11-28T02:54:43.151Z,17.40
2022-11-28T02:57:11.667Z,17.50
2022-11-28T02:59:39.955Z,18.70
2022-11-28T03:02:18.783Z,18.60
2022-11-28T03:04:57.788Z,19.50
2022-11-28T03:07:32.298Z,18.60
2022-11-28T03:10:12.616Z,18.20
2022-11-28T03:12:43.797Z,19.30
2022-11-28T03:15:17.750Z,18.30
2022-11-28T03:18:09.667Z,18.10
2022-11-28T03:21:01.784Z,19.70
2022-11-28T03:24:08.701Z,18.70
2022-11-28T03:26:44.084Z,18.30
2022-11-28T03:29:23.770Z,18.60
2022-11-28T03:31:57.387Z,19.00
2022-11-28T03:34:33.239Z,17.30
2022-11-28T03:37:13.541Z,16.80
2022-11-28T03:39:48.552Z,17.30
2022-11-28T03:42:25.040Z,15.40
2022-11-28T03:45:01.905Z,15.90
2022-11-28T03:47:37.757Z,16.10
2022-11-28T03:50:11.123Z,14.90
2022-11-28T03:52:51.219Z,14.10
2022-11-28T03:55:28.221Z,14.70
2022-11-28T03:58:15.229Z,14.20
2022-11-28T04:01:09.750Z,14.30
2022-11-28T04:03:47.151Z,13.90
2022-11-28T04:06:19.173Z,11.80
2022-11-28T04:09:15.347Z,13.20
2022-11-28T04:12:00.060Z,12.90
2022-11-28T04:14:49.431Z,11.20
2022-11-28T04:17:35.600Z,12.90
2022-11-28T04:20:27.403Z,12.80
2022-11-28T04:23:01.248Z,10.90
2022-11-28T04:25:34.394Z,11.50
2022-11-28T04:28:08.840Z,11.50
2022-11-28T04:30:39.035Z,11.10
2022-11-28T04:33:11.665Z,9.70
2022-11-28T04:35:44.207Z,9.70
2022-11-28T04:38:14.322Z,10.70
2022-11-28T04:40:54.846Z,10.00
2022-11-28T04:43:50.932Z,10.70
2022-11-28T04:46:25.413Z,10.50
2022-11-28T04:48:54.780Z,9.70
2022-11-28T04:51:51.072Z,10.20
2022-11-28T04:54:41.055Z,10.70
2022-11-28T04:57:25.019Z,10.60
2022-11-28T04:59:56.548Z,11.50
2022-11-28T05:02:26.095Z,9.80
2022-11-28T05:04:56.021Z,11.20
2022-11-28T05:07:24.618Z,10.70
2022-11-28T05:09:52.889Z,9.50
2022-11-28T05:12:21.160Z,10.80
2022-11-28T05:14:49.396Z,9.90
2022-11-28T05:17:17.700Z,10.50
2022-11-28T05:19:46.000Z,10.50
2022-11-28T05:22:14.159Z,10.70
2022-11-28T05:24:42.434Z,9.40
2022-11-28T05:27:11.710Z,9.70
2022-11-28T05:29:46.908Z,10.70
2022-11-28T05:32:18.108Z,10.00
2022-11-28T05:34:46.476Z,10.00
2022-11-28T05:37:15.770Z,9.80
2022-11-28T05:39:44.282Z,11.00
2022-11-28T05:42:12.674Z,10.10
2022-11-28T05:44:40.899Z,10.30
2022-11-28T05:47:09.297Z,9.20
2022-11-28T05:49:37.522Z,9.80
2022-11-28T05:52:05.790Z,10.70
2022-11-28T05:54:34.543Z,9.60
2022-11-28T05:57:03.293Z,8.70
2022-11-28T05:59:31.638Z,9.40
2022-11-28T06:02:00.181Z,9.80
2022-11-28T06:04:28.657Z,11.30
2022-11-28T06:06:56.947Z,9.30
2022-11-28T06:09:26.175Z,10.40
2022-11-28T06:11:54.733Z,9.70
2022-11-28T06:14:22.931Z,9.40
2022-11-28T06:16:51.271Z,9.60
2022-11-28T06:19:19.924Z,9.60
2022-11-28T06:21:50.572Z,9.70
2022-11-28T06:24:18.881Z,10.00
2022-11-28T06:26:47.199Z,9.30
2022-11-28T06:29:15.739Z,9.90
2022-11-28T06:31:44.235Z,10.60
2022-11-28T06:34:13.206Z,9.00
2022-11-28T06:36:41.534Z,11.50
2022-11-28T06:39:14.351Z,12.70
2022-11-28T06:41:43.456Z,13.00
2022-11-28T06:44:16.681Z,12.00
2022-11-28T06:46:45.388Z,11.10
2022-11-28T06:49:14.478Z,9.30
2022-11-28T06:51:43.175Z,8.40
2022-11-28T06:54:12.047Z,8.10
2022-11-28T06:56:42.869Z,8.30
2022-11-28T06:59:12.176Z,8.00
2022-11-28T07:01:41.332Z,8.00
2022-11-28T07:04:10.374Z,8.20
2022-11-28T07:06:38.584Z,8.50
2022-11-28T07:09:06.880Z,9.00
2022-11-28T07:11:35.192Z,8.30
2022-11-28T07:14:04.003Z,8.40
2022-11-28T07:16:33.877Z,7.80
2022-11-28T07:19:02.950Z,7.70
2022-11-28T07:21:31.512Z,8.20
2022-11-28T07:24:00.213Z,8.10
2022-11-28T07:26:28.879Z,7.90
2022-11-28T07:28:58.447Z,8.30
2022-11-28T07:31:32.007Z,8.50
2022-11-28T07:34:03.726Z,7.50
2022-11-28T07:36:32.288Z,8.00
2022-11-28T07:39:03.206Z,7.40
2022-11-28T07:41:32.109Z,7.40
2022-11-28T07:44:05.453Z,7.10
2022-11-28T07:46:34.397Z,8.30
2022-11-28T07:49:04.616Z,7.70
2022-11-28T07:51:34.791Z,8.00
2022-11-28T07:54:05.095Z,7.60
2022-11-28T07:57:04.505Z,7.50
2022-11-28T07:59:25.227Z,7.90
2022-11-28T08:01:54.245Z,7.40
2022-11-28T08:04:23.215Z,7.80
2022-11-28T08:06:51.649Z,8.40
2022-11-28T08:09:19.866Z,8.30
2022-11-28T08:11:48.244Z,8.40
2022-11-28T08:14:16.844Z,8.10
2022-11-28T08:16:45.429Z,8.90
2022-11-28T08:19:14.088Z,8.20
2022-11-28T08:21:42.891Z,8.30
2022-11-28T08:24:11.928Z,7.80
2022-11-28T08:26:40.208Z,8.00
2022-11-28T08:29:10.064Z,8.20
2022-11-28T08:31:40.079Z,8.00
2022-11-28T08:34:11.050Z,7.80
2022-11-28T08:36:39.962Z,7.70
2022-11-28T08:39:24.776Z,10.90
2022-11-28T08:41:59.164Z,8.80
2022-11-28T08:44:30.406Z,8.50
2022-11-28T08:46:59.190Z,9.20
2022-11-28T08:49:27.464Z,9.00
2022-11-28T08:51:55.684Z,8.80
2022-11-28T08:54:24.533Z,8.70
2022-11-28T08:56:52.847Z,10.10
2022-11-28T08:59:21.317Z,10.50
2022-11-28T09:01:52.235Z,8.80
2022-11-28T09:04:22.368Z,8.80
2022-11-28T09:06:51.608Z,8.90
2022-11-28T09:09:19.907Z,8.00
2022-11-28T09:11:48.368Z,9.10
2022-11-28T09:14:16.673Z,8.70
2022-11-28T09:16:45.048Z,9.00
2022-11-28T09:19:13.583Z,9.60
2022-11-28T09:21:42.276Z,8.30
2022-11-28T09:24:11.899Z,8.50
2022-11-28T09:26:40.413Z,9.20
2022-11-28T09:29:08.772Z,9.40
2022-11-28T09:31:37.016Z,9.00
2022-11-28T09:34:05.701Z,8.20
2022-11-28T09:36:34.174Z,8.20
2022-11-28T09:39:02.627Z,8.80
2022-11-28T09:41:49.368Z,8.20
2022-11-28T09:44:26.466Z,9.00
2022-11-28T09:47:00.463Z,8.50
2022-11-28T09:49:38.573Z,7.80
2022-11-28T09:52:39.778Z,7.90
2022-11-28T09:55:27.069Z,7.40
2022-11-28T09:58:01.201Z,7.70
2022-11-28T10:00:38.768Z,7.40
2022-11-28T10:03:16.535Z,7.40
2022-11-28T10:06:20.195Z,8.40
2022-11-28T10:09:10.173Z,7.50
2022-11-28T10:12:06.024Z,7.20
2022-11-28T10:14:40.411Z,7.60
2022-11-28T10:17:33.629Z,7.80
2022-11-28T10:20:19.087Z,6.90
2022-11-28T10:25:37.880Z,7.30
2022-11-28T10:28:47.901Z,6.90
2022-11-28T10:31:38.797Z,8.00
2022-11-28T10:34:26.876Z,7.10
2022-11-28T10:37:29.791Z,7.20
2022-11-28T10:40:19.649Z,7.20
2022-11-28T10:42:56.429Z,7.70
2022-11-28T10:45:32.457Z,7.20
2022-11-28T10:48:39.057Z,7.30
2022-11-28T10:51:25.043Z,7.60
2022-11-28T10:56:49.598Z,7.50
2022-11-28T10:59:42.964Z,7.90
2022-11-28T11:02:45.090Z,7.20
2022-11-28T11:05:17.932Z,8.90
2022-11-28T11:07:55.641Z,7.50
2022-11-28T11:11:04.069Z,7.60
2022-11-28T11:13:35.647Z,8.20
2022-11-28T11:16:11.553Z,6.70
2022-11-28T11:18:42.921Z,7.80
2022-11-28T11:21:19.140Z,8.00
2022-11-28T11:23:48.998Z,8.20
2022-11-28T11:26:41.293Z,7.60
2022-11-28T11:29:29.283Z,7.80
2022-11-28T11:32:03.693Z,6.60
2022-11-28T11:34:43.105Z,7.50
2022-11-28T11:37:34.615Z,7.40
2022-11-28T11:40:18.523Z,6.10
2022-11-28T11:42:58.777Z,7.30
2022-11-28T11:45:31.989Z,7.60
2022-11-28T11:48:01.963Z,7.30
2022-11-28T11:50:33.333Z,7.70
2022-11-28T11:53:12.554Z,8.50
2022-11-28T11:55:51.575Z,7.10
2022-11-28T11:58:32.920Z,7.00
2022-11-28T12:01:02.609Z,6.30
2022-11-28T12:03:42.220Z,6.30
2022-11-28T12:06:23.783Z,6.50
2022-11-28T12:08:58.643Z,5.30
2022-11-28T12:11:32.296Z,6.00
2022-11-28T12:14:19.590Z,7.20
2022-11-28T12:17:14.303Z,7.70
2022-11-28T12:20:18.981Z,7.10
2022-11-28T12:23:05.711Z,7.60
2022-11-28T12:26:01.816Z,7.10
2022-11-28T12:29:11.309Z,7.20
2022-11-28T12:32:01.272Z,5.80
2022-11-28T12:34:43.099Z,6.10
2022-11-28T12:37:42.040Z,7.00
2022-11-28T12:40:32.762Z,7.70
2022-11-28T12:43:00.928Z,8.00
2022-11-28T12:45:47.445Z,7.60
2022-11-28T12:48:27.659Z,6.50
2022-11-28T12:51:10.805Z,8.10
2022-11-28T12:53:46.061Z,6.90
2022-11-28T12:56:49.708Z,6.80
2022-11-28T12:59:40.407Z,6.90
2022-11-28T13:02:33.363Z,6.70
2022-11-28T13:05:19.601Z,7.10
2022-11-28T13:08:06.900Z,6.90
2022-11-28T13:11:02.496Z,6.30
2022-11-28T13:14:00.206Z,6.90
2022-11-28T13:16:51.747Z,6.60
2022-11-28T13:19:20.257Z,6.50
2022-11-28T13:22:10.324Z,6.40
2022-11-28T13:24:53.640Z,7.50
2022-11-28T13:27:44.613Z,10.40
2022-11-28T13:30:31.387Z,9.10
2022-11-28T13:33:00.070Z,9.60
2022-11-28T13:35:29.170Z,8.10
2022-11-28T13:44:06.099Z,16.80
2022-11-28T13:46:34.775Z,9.60
2022-11-28T13:49:15.377Z,7.00
2022-11-28T13:51:44.349Z,6.20
2022-11-28T13:54:19.397Z,6.10
2022-11-28T13:59:36.112Z,6.20
2022-11-28T14:02:23.308Z,6.10
2022-11-28T14:04:51.967Z,6.60
2022-11-28T14:07:33.243Z,6.30
2022-11-28T14:10:26.833Z,5.90
2022-11-28T14:13:14.151Z,5.70
2022-11-28T14:15:53.734Z,6.90
2022-11-28T14:18:58.952Z,6.30
2022-11-28T14:21:50.090Z,5.90
2022-11-28T14:24:21.882Z,6.50
2022-11-28T14:26:59.220Z,6.10
2022-11-28T14:29:37.229Z,6.00
2022-11-28T14:32:28.854Z,5.80
2022-11-28T14:34:55.682Z,6.60
2022-11-28T14:37:27.636Z,6.70
2022-11-28T14:39:57.755Z,6.70
2022-11-28T14:42:58.754Z,6.50
2022-11-28T14:45:33.000Z,6.50
2022-11-28T14:48:16.135Z,6.00
2022-11-28T14:50:59.336Z,6.40
2022-11-28T14:53:34.706Z,6.10
2022-11-28T14:56:11.767Z,6.30
2022-11-28T14:58:45.448Z,6.60
2022-11-28T15:01:25.826Z,7.50
2022-11-28T15:04:04.561Z,6.90
2022-11-28T15:06:38.912Z,7.60
2022-11-28T15:09:13.293Z,8.60
2022-11-28T15:12:08.658Z,9.40
2022-11-28T15:14:40.162Z,8.80
2022-11-28T15:17:14.207Z,8.40
2022-11-28T15:19:46.538Z,7.70
2022-11-28T15:22:41.317Z,8.80
2022-11-28T15:25:24.977Z,7.60
2022-11-28T15:27:55.580Z,8.70
2022-11-28T15:30:26.909Z,8.80
2022-11-28T15:33:00.424Z,9.30
2022-11-28T15:35:29.148Z,8.60
2022-11-28T15:37:58.511Z,12.80
2022-11-28T15:40:33.798Z,15.80
2022-11-28T15:43:08.051Z,17.20
2022-11-28T15:45:42.949Z,17.50
2022-11-28T15:48:40.040Z,19.00
2022-11-28T15:51:28.139Z,13.90
2022-11-28T15:53:56.830Z,34.60
2022-11-28T15:56:26.028Z,31.20
2022-11-28T15:58:54.477Z,145.20
2022-11-28T16:01:26.409Z,135.60
2022-11-28T16:03:56.936Z,88.00
2022-11-28T16:06:30.060Z,53.60
2022-11-28T16:09:04.228Z,53.20
2022-11-28T16:11:34.800Z,45.20
2022-11-28T16:14:11.367Z,45.10
2022-11-28T16:16:39.997Z,46.80
2022-11-28T16:19:34.191Z,58.20
2022-11-28T16:22:06.448Z,91.80
2022-11-28T16:24:52.644Z,84.80
2022-11-28T16:27:30.348Z,78.90
2022-11-28T16:29:58.982Z,78.40
2022-11-28T16:32:39.580Z,59.70
2022-11-28T16:35:12.551Z,64.60
2022-11-28T16:37:42.427Z,63.60
2022-11-28T16:40:15.809Z,86.90
2022-11-28T16:42:55.964Z,97.10
2022-11-28T16:45:27.930Z,92.40
2022-11-28T16:48:19.569Z,92.10
2022-11-28T16:51:03.021Z,86.10
2022-11-28T16:53:45.127Z,63.90
2022-11-28T16:56:43.101Z,89.00
2022-11-28T16:59:19.008Z,93.50
2022-11-28T17:01:51.991Z,92.70
2022-11-28T17:04:29.675Z,78.20
2022-11-28T17:07:05.353Z,68.80
2022-11-28T17:09:34.133Z,71.80
2022-11-28T17:12:06.315Z,87.70
2022-11-28T17:14:35.187Z,81.90
2022-11-28T17:17:11.855Z,80.40
2022-11-28T17:19:41.065Z,74.90
2022-11-28T17:22:18.186Z,72.50
2022-11-28T17:24:48.619Z,76.20
2022-11-28T17:27:16.953Z,71.80
2022-11-28T17:29:45.363Z,65.10
2022-11-28T17:32:15.426Z,59.50
2022-11-28T17:34:44.049Z,61.50
2022-11-28T17:37:12.909Z,67.00
2022-11-28T17:40:01.156Z,54.60
2022-11-28T17:42:29.469Z,49.70
2022-11-28T17:44:57.935Z,44.40
2022-11-28T17:47:26.386Z,43.00
2022-11-28T17:49:55.716Z,36.00
2022-11-28T17:52:30.466Z,29.30
2022-11-28T17:55:06.975Z,27.10
2022-11-28T17:57:38.667Z,26.70
2022-11-28T18:00:15.650Z,27.60
2022-11-28T18:02:45.760Z,28.10
2022-11-28T18:05:14.136Z,27.30
2022-11-28T18:07:42.748Z,28.00
2022-11-28T18:10:12.862Z,28.60
2022-11-28T18:12:41.709Z,38.40
2022-11-28T18:15:11.060Z,37.40
2022-11-28T18:17:41.489Z,33.90
2022-11-28T18:20:11.383Z,30.20
2022-11-28T18:22:39.794Z,37.30
2022-11-28T18:25:08.888Z,33.10
2022-11-28T18:27:37.593Z,33.70
2022-11-28T18:30:07.152Z,33.50
2022-11-28T18:32:35.377Z,34.90
2022-11-28T18:35:03.948Z,28.80
2022-11-28T18:37:32.480Z,27.10
2022-11-28T18:40:03.125Z,27.10
2022-11-28T18:42:35.239Z,27.10
2022-11-28T18:45:03.998Z,26.30
2022-11-28T18:47:32.303Z,28.00
2022-11-28T18:50:00.640Z,26.50
2022-11-28T18:52:29.484Z,27.30
2022-11-28T18:54:57.729Z,26.50
2022-11-28T18:57:31.314Z,27.80
2022-11-28T19:00:01.273Z,32.30
2022-11-28T19:02:30.889Z,32.20
2022-11-28T19:04:59.464Z,30.30
2022-11-28T19:07:27.999Z,38.70
2022-11-28T19:09:56.625Z,43.00
2022-11-28T19:12:31.769Z,42.80
2022-11-28T19:15:02.783Z,41.40
2022-11-28T19:17:31.397Z,40.20
2022-11-28T19:19:59.857Z,41.30
2022-11-28T19:22:32.023Z,44.60
2022-11-28T19:25:00.404Z,50.80
2022-11-28T19:27:28.871Z,56.90
2022-11-28T19:29:57.860Z,58.40
2022-11-28T19:32:26.208Z,58.70
2022-11-28T19:34:55.337Z,60.20
2022-11-28T19:37:23.860Z,56.80
2022-11-28T19:40:02.369Z,52.10
2022-11-28T19:42:38.280Z,46.90
2022-11-28T19:45:07.961Z,45.40
2022-11-28T19:47:36.956Z,46.50
2022-11-28T19:50:09.939Z,46.20
2022-11-28T19:52:41.159Z,58.60
2022-11-28T19:55:10.157Z,69.70
2022-11-28T19:57:38.901Z,62.90
2022-11-28T20:00:08.098Z,65.60
2022-11-28T20:02:48.147Z,67.20
2022-11-28T20:05:19.247Z,68.50
2022-11-28T20:07:58.188Z,65.10
2022-11-28T20:10:30.660Z,61.70
2022-11-28T20:13:02.299Z,57.40
2022-11-28T20:15:32.362Z,54.00
2022-11-28T20:18:00.814Z,57.10
2022-11-28T20:20:30.623Z,62.80
2022-11-28T20:23:01.713Z,55.30
2022-11-28T20:25:30.077Z,56.70
2022-11-28T20:27:58.380Z,50.70
2022-11-28T20:30:26.806Z,61.50
2022-11-28T20:32:55.712Z,54.20
2022-11-28T20:35:30.329Z,54.10
2022-11-28T20:38:00.685Z,60.80
2022-11-28T20:40:30.463Z,60.30
2022-11-28T20:43:01.297Z,63.70
2022-11-28T20:45:29.726Z,62.00
2022-11-28T20:47:58.804Z,66.80
2022-11-28T20:50:28.496Z,75.60
2022-11-28T20:52:57.589Z,102.00
2022-11-28T20:55:28.744Z,88.10
2022-11-28T20:57:58.911Z,106.80
2022-11-28T21:00:28.316Z,56.00
2022-11-28T21:02:56.612Z,52.20
2022-11-28T21:05:25.131Z,59.10
2022-11-28T21:07:57.044Z,51.00
2022-11-28T21:10:26.334Z,57.20
2022-11-28T21:12:57.228Z,43.60
2022-11-28T21:15:26.767Z,35.60
2022-11-28T21:17:55.652Z,39.30
2022-11-28T21:20:24.480Z,51.40
2022-11-28T21:22:53.837Z,50.00
2022-11-28T21:25:26.819Z,51.10
2022-11-28T21:27:55.225Z,62.10
2022-11-28T21:30:23.775Z,48.30
2022-11-28T21:32:52.243Z,49.70
2022-11-28T21:35:23.847Z,50.70
2022-11-28T21:37:53.120Z,45.60
2022-11-28T21:40:22.575Z,45.10
2022-11-28T21:42:52.759Z,42.90
2022-11-28T21:45:24.062Z,43.40
2022-11-28T21:47:53.061Z,45.10
2022-11-28T21:50:23.996Z,40.00
2022-11-28T21:52:52.566Z,56.30
2022-11-28T21:55:22.596Z,50.90
2022-11-28T22:01:02.753Z,43.50
2022-11-28T22:03:32.660Z,47.40
2022-11-28T22:06:08.210Z,45.20
2022-11-28T22:08:37.633Z,33.20
2022-11-28T22:11:11.389Z,40.20
2022-11-28T22:13:42.921Z,39.30
2022-11-28T22:16:18.397Z,38.60
2022-11-28T22:18:51.124Z,44.70
2022-11-28T22:24:09.723Z,43.60
2022-11-28T22:26:38.577Z,41.80
2022-11-28T22:29:07.179Z,39.20
2022-11-28T22:31:36.134Z,41.20
2022-11-28T22:34:04.925Z,38.20
2022-11-28T22:36:34.648Z,39.00
2022-11-28T22:39:06.511Z,35.20
2022-11-28T22:41:35.084Z,32.10
2022-11-28T22:48:20.331Z,37.70
2022-11-28T22:50:48.752Z,38.00
2022-11-28T22:53:19.583Z,40.10
2022-11-28T22:55:48.708Z,38.30
2022-11-28T22:58:19.701Z,36.50
2022-11-28T23:00:50.127Z,54.00
2022-11-28T23:07:38.810Z,67.50
2022-11-28T23:10:10.581Z,56.90
2022-11-28T23:12:42.084Z,50.10
2022-11-28T23:15:19.153Z,52.60
2022-11-28T23:17:48.193Z,53.30
2022-11-28T23:20:22.533Z,58.80
2022-11-28T23:22:50.877Z,51.40
2022-11-28T23:25:19.876Z,54.00
2022-11-28T23:27:49.726Z,60.30
2022-11-28T23:30:24.225Z,59.60
2022-11-28T23:33:07.088Z,57.20
2022-11-28T23:35:43.654Z,55.40
2022-11-28T23:38:19.079Z,51.10
2022-11-28T23:40:57.735Z,51.10
2022-11-28T23:44:38.391Z,53.70
2022-11-28T23:47:10.063Z,50.20
2022-11-28T23:49:42.645Z,53.00
2022-11-28T23:52:26.481Z,52.30
2022-11-28T23:54:58.372Z,53.70
2022-11-28T23:57:29.381Z,62.80
