createdAt,value
2018-08-11T00:01:45.484Z,28.94
2018-08-11T00:11:48.825Z,28.92
2018-08-11T00:21:52.158Z,28.86
2018-08-11T00:31:55.176Z,28.86
2018-08-11T00:41:58.444Z,28.85
2018-08-11T00:52:01.992Z,28.87
2018-08-11T01:02:05.050Z,28.89
2018-08-11T01:12:08.193Z,28.87
2018-08-11T01:22:12.135Z,28.91
2018-08-11T01:32:15.258Z,28.89
2018-08-11T01:42:18.420Z,28.88
2018-08-11T01:52:21.596Z,28.87
2018-08-11T02:02:24.534Z,28.84
2018-08-11T02:12:27.727Z,28.89
2018-08-11T02:22:31.124Z,28.86
2018-08-11T02:32:34.162Z,28.89
2018-08-11T02:42:37.413Z,28.87
2018-08-11T02:52:40.856Z,28.94
2018-08-11T03:02:44.882Z,28.89
2018-08-11T03:12:48.031Z,28.91
2018-08-11T03:22:51.332Z,28.84
2018-08-11T03:32:54.355Z,28.85
2018-08-11T03:42:57.408Z,28.84
2018-08-11T03:53:00.434Z,28.86
2018-08-11T04:03:03.629Z,28.92
2018-08-11T04:13:07.285Z,28.84
2018-08-11T04:23:11.426Z,28.87
2018-08-11T04:33:14.894Z,28.88
2018-08-11T04:43:18.014Z,28.82
2018-08-11T04:53:22.285Z,28.82
2018-08-11T05:03:25.421Z,28.88
2018-08-11T05:13:28.467Z,25.71
2018-08-11T05:23:31.626Z,25.06
2018-08-11T05:33:34.782Z,25.21
2018-08-11T05:43:38.500Z,24.91
2018-08-11T05:53:41.738Z,24.66
2018-08-11T06:03:45.041Z,24.90
2018-08-11T06:13:48.201Z,24.96
2018-08-11T06:23:51.558Z,25.44
2018-08-11T06:33:54.605Z,25.23
2018-08-11T06:43:57.524Z,25.25
2018-08-11T06:54:00.780Z,25.29
2018-08-11T07:04:03.833Z,25.36
2018-08-11T07:14:08.078Z,25.50
2018-08-11T07:24:11.125Z,25.43
2018-08-11T07:34:14.344Z,25.97
2018-08-11T07:44:17.365Z,26.36
2018-08-11T07:54:20.339Z,26.72
2018-08-11T08:04:25.622Z,26.70
2018-08-11T08:14:28.707Z,26.71
2018-08-11T08:24:32.802Z,27.23
2018-08-11T08:34:35.992Z,27.00
2018-08-11T08:44:39.149Z,27.77
2018-08-11T08:54:42.291Z,27.99
2018-08-11T09:04:45.428Z,27.83
2018-08-11T09:14:48.525Z,27.80
2018-08-11T09:24:51.697Z,27.90
2018-08-11T09:34:54.842Z,27.70
2018-08-11T09:44:58.010Z,27.64
2018-08-11T09:55:01.912Z,27.77
2018-08-11T10:05:05.740Z,27.98
2018-08-11T10:15:08.838Z,28.09
2018-08-11T10:25:11.964Z,28.13
2018-08-11T10:35:15.173Z,28.22
2018-08-11T10:45:18.389Z,28.23
2018-08-11T10:55:21.381Z,28.32
2018-08-11T11:05:24.544Z,28.17
2018-08-11T11:15:27.686Z,28.23
2018-08-11T11:25:30.774Z,28.43
2018-08-11T11:35:33.945Z,28.59
2018-08-11T11:45:37.054Z,29.01
2018-08-11T11:55:40.672Z,28.92
2018-08-11T12:05:43.803Z,29.03
2018-08-11T12:15:46.889Z,28.40
2018-08-11T12:25:50.060Z,28.69
2018-08-11T12:35:53.185Z,28.76
2018-08-11T12:45:56.321Z,29.30
2018-08-11T12:55:59.458Z,28.81
2018-08-11T13:06:02.597Z,28.95
2018-08-11T13:16:05.772Z,28.98
2018-08-11T13:26:08.893Z,28.86
2018-08-11T13:36:12.001Z,28.57
2018-08-11T13:46:15.124Z,28.86
2018-08-11T13:56:18.170Z,28.86
2018-08-11T14:06:21.245Z,28.74
2018-08-11T14:16:24.376Z,28.93
2018-08-11T14:26:27.509Z,28.49
2018-08-11T14:36:30.773Z,28.61
2018-08-11T14:46:33.840Z,29.06
2018-08-11T14:56:36.928Z,28.57
2018-08-11T15:06:40.102Z,28.74
2018-08-11T15:16:43.227Z,28.90
2018-08-11T15:26:46.316Z,28.67
2018-08-11T15:36:49.804Z,28.49
2018-08-11T15:46:52.881Z,28.60
2018-08-11T15:56:56.009Z,28.76
2018-08-11T16:06:59.097Z,28.88
2018-08-11T16:17:02.267Z,28.17
2018-08-11T16:27:05.573Z,28.68
2018-08-11T16:37:08.573Z,28.50
2018-08-11T16:47:11.733Z,28.72
2018-08-11T16:57:14.898Z,28.67
2018-08-11T17:07:17.961Z,28.84
2018-08-11T17:17:21.200Z,28.56
2018-08-11T17:27:24.218Z,28.75
2018-08-11T17:37:27.390Z,28.40
2018-08-11T17:47:30.536Z,28.73
2018-08-11T17:57:33.693Z,28.27
2018-08-11T18:07:36.769Z,28.08
2018-08-11T18:17:39.943Z,28.12
2018-08-11T18:27:43.051Z,28.07
2018-08-11T18:37:46.060Z,27.70
2018-08-11T18:47:49.135Z,27.52
2018-08-11T18:57:52.305Z,27.23
2018-08-11T19:07:55.406Z,26.95
2018-08-11T19:17:58.554Z,26.80
2018-08-11T19:28:01.678Z,26.18
2018-08-11T19:38:04.661Z,26.01
2018-08-11T19:48:08.454Z,25.63
2018-08-11T19:58:11.537Z,25.43
2018-08-11T20:08:14.801Z,25.40
2018-08-11T20:18:17.901Z,26.84
2018-08-11T20:28:21.042Z,27.17
2018-08-11T20:38:24.719Z,27.52
2018-08-11T20:48:27.888Z,27.47
2018-08-11T20:58:30.962Z,27.51
2018-08-11T21:08:34.124Z,27.55
2018-08-11T21:18:37.965Z,27.60
2018-08-11T21:28:41.009Z,27.63
2018-08-11T21:38:45.066Z,27.65
2018-08-11T21:48:48.201Z,27.68
2018-08-11T21:58:51.273Z,27.71
2018-08-11T22:08:54.436Z,27.68
2018-08-11T22:18:57.660Z,27.68
2018-08-11T22:29:01.430Z,27.71
2018-08-11T22:39:07.001Z,27.68
2018-08-11T22:49:10.318Z,27.69
2018-08-11T22:59:13.455Z,27.69
2018-08-11T23:09:16.529Z,27.66
2018-08-11T23:19:20.396Z,27.65
2018-08-11T23:29:23.454Z,27.67
2018-08-11T23:39:26.569Z,27.64
2018-08-11T23:49:30.598Z,27.64
2018-08-11T23:59:34.546Z,27.63
