createdAt,value
2022-08-18T00:05:26.617Z,100017.19
2022-08-18T00:10:58.546Z,100029.06
2022-08-18T00:16:27.428Z,100030.81
2022-08-18T00:21:56.182Z,100027.50
2022-08-18T00:27:28.704Z,100014.75
2022-08-18T00:32:58.628Z,100015.19
2022-08-18T00:38:27.431Z,100016.63
2022-08-18T00:43:58.863Z,100020.09
2022-08-18T00:49:27.171Z,100006.38
2022-08-18T00:54:56.912Z,100006.19
2022-08-18T01:00:27.769Z,99999.84
2022-08-18T01:06:00.012Z,100010.28
2022-08-18T01:11:28.621Z,100016.63
2022-08-18T01:17:16.624Z,100013.56
2022-08-18T01:22:52.676Z,100019.47
2022-08-18T01:28:22.518Z,100027.31
2022-08-18T01:33:51.433Z,100018.84
2022-08-18T01:40:59.602Z,100022.13
2022-08-18T01:45:11.799Z,100015.19
2022-08-18T01:50:41.578Z,100018.41
2022-08-18T01:56:11.627Z,100023.22
2022-08-18T02:01:48.479Z,100005.91
2022-08-18T02:07:21.867Z,100006.47
2022-08-18T02:13:00.447Z,100001.16
2022-08-18T02:18:47.779Z,100002.44
2022-08-18T02:24:16.857Z,100004.47
2022-08-18T02:29:46.387Z,100007.97
2022-08-18T02:35:15.592Z,100015.75
2022-08-18T02:40:46.529Z,100010.06
2022-08-18T02:46:16.933Z,100012.53
2022-08-18T02:51:46.340Z,100016.44
2022-08-18T02:57:15.556Z,100018.19
2022-08-18T03:02:48.162Z,100020.34
2022-08-18T03:08:16.948Z,100021.34
2022-08-18T03:13:45.758Z,100020.50
2022-08-18T03:19:16.481Z,100019.25
2022-08-18T03:24:45.340Z,100013.66
2022-08-18T03:30:14.099Z,100017.66
2022-08-18T03:35:44.729Z,100023.50
2022-08-18T03:41:18.599Z,100033.78
2022-08-18T03:47:08.881Z,100025.56
2022-08-18T03:52:41.666Z,100024.44
2022-08-18T03:58:13.885Z,100025.13
2022-08-18T04:03:42.948Z,100018.56
2022-08-18T04:09:13.903Z,100028.81
2022-08-18T04:14:43.041Z,100019.63
2022-08-18T04:20:13.036Z,100026.16
2022-08-18T04:25:43.863Z,100026.75
2022-08-18T04:31:13.335Z,100029.47
2022-08-18T04:36:42.801Z,100028.28
2022-08-18T04:42:12.583Z,100026.22
2022-08-18T04:47:43.191Z,100026.88
2022-08-18T04:53:30.222Z,100022.41
2022-08-18T04:59:01.455Z,100027.88
2022-08-18T05:04:30.413Z,100019.09
2022-08-18T05:09:59.487Z,100020.25
2022-08-18T05:15:42.187Z,100022.66
2022-08-18T05:21:18.133Z,100027.22
2022-08-18T05:26:47.554Z,100018.66
2022-08-18T05:32:30.276Z,100016.75
2022-08-18T05:38:07.301Z,100016.38
2022-08-18T05:43:37.515Z,100022.38
2022-08-18T05:49:22.211Z,100016.25
2022-08-18T05:55:11.491Z,100017.59
2022-08-18T06:00:40.938Z,100022.69
2022-08-18T06:06:14.267Z,100013.25
2022-08-18T06:11:43.446Z,100018.50
2022-08-18T06:17:19.601Z,100012.56
2022-08-18T06:22:56.338Z,100014.13
2022-08-18T06:28:25.145Z,100009.59
2022-08-18T06:34:04.319Z,100018.25
2022-08-18T06:39:36.999Z,100018.50
2022-08-18T06:45:13.059Z,100018.38
2022-08-18T06:50:48.447Z,100013.97
2022-08-18T06:56:26.678Z,100015.09
2022-08-18T07:02:00.356Z,100021.69
2022-08-18T07:07:39.892Z,100028.81
2022-08-18T07:13:26.792Z,100022.66
2022-08-18T07:18:55.469Z,100023.47
2022-08-18T07:24:29.255Z,100014.31
2022-08-18T07:30:04.388Z,100017.09
2022-08-18T07:35:39.218Z,100013.88
2022-08-18T07:41:13.874Z,100020.28
2022-08-18T07:46:47.064Z,100020.28
2022-08-18T07:52:44.348Z,100020.34
2022-08-18T07:58:16.755Z,100017.56
2022-08-18T08:03:51.152Z,100012.94
2022-08-18T08:09:24.685Z,100011.06
2022-08-18T08:15:02.008Z,100001.78
2022-08-18T08:20:37.660Z,100000.13
2022-08-18T08:26:18.838Z,99995.59
2022-08-18T08:31:50.206Z,99998.47
2022-08-18T08:37:22.249Z,99982.63
2022-08-18T08:42:53.159Z,99983.00
2022-08-18T08:48:24.699Z,99977.00
2022-08-18T08:53:57.287Z,99975.31
2022-08-18T08:59:26.179Z,99975.84
2022-08-18T09:05:08.720Z,99971.09
2022-08-18T09:11:01.102Z,99970.31
2022-08-18T09:16:39.670Z,99963.78
2022-08-18T09:22:13.652Z,99972.53
2022-08-18T09:28:09.336Z,99970.94
2022-08-18T09:33:45.792Z,99970.81
2022-08-18T09:39:38.733Z,99966.00
2022-08-18T09:45:33.520Z,99971.09
2022-08-18T09:51:20.955Z,99967.97
2022-08-18T09:57:16.599Z,99956.88
2022-08-18T10:03:12.565Z,99955.78
2022-08-18T10:08:52.686Z,99956.03
2022-08-18T10:14:31.855Z,99945.63
2022-08-18T10:20:06.409Z,99937.13
2022-08-18T10:25:39.904Z,99927.13
2022-08-18T10:31:10.283Z,99925.72
2022-08-18T10:36:45.846Z,99932.31
2022-08-18T10:42:19.325Z,99929.75
2022-08-18T10:47:59.320Z,99930.44
2022-08-18T10:53:43.958Z,99940.47
2022-08-18T10:59:19.893Z,99942.06
2022-08-18T11:04:59.598Z,99941.25
2022-08-18T11:10:57.490Z,99936.47
2022-08-18T11:16:32.926Z,99930.59
2022-08-18T11:22:02.892Z,99934.06
2022-08-18T11:27:35.771Z,99944.16
2022-08-18T11:33:07.142Z,99932.25
2022-08-18T11:38:39.318Z,99939.34
2022-08-18T11:44:16.615Z,99922.50
2022-08-18T11:55:48.175Z,99934.47
2022-08-18T12:01:40.841Z,99935.53
2022-08-18T12:07:14.308Z,99931.00
2022-08-18T12:12:51.919Z,99914.41
2022-08-18T12:24:26.030Z,99938.91
2022-08-18T12:29:58.361Z,99935.53
2022-08-18T12:35:27.260Z,99932.91
2022-08-18T12:40:57.265Z,99938.09
2022-08-18T12:46:26.283Z,99947.47
2022-08-18T12:51:55.821Z,99948.00
2022-08-18T12:57:51.651Z,99960.50
2022-08-18T13:03:19.223Z,99961.44
2022-08-18T13:08:50.310Z,99952.16
2022-08-18T13:14:23.663Z,99952.28
2022-08-18T13:19:52.237Z,99944.25
2022-08-18T13:25:32.641Z,99942.75
2022-08-18T13:31:05.328Z,99936.91
2022-08-18T13:36:46.204Z,99954.72
2022-08-18T13:42:26.274Z,99962.13
2022-08-18T13:47:59.606Z,99967.97
2022-08-18T13:53:31.934Z,99972.50
2022-08-18T13:59:00.873Z,99970.47
2022-08-18T14:04:31.292Z,99987.09
2022-08-18T14:10:04.613Z,99976.47
2022-08-18T14:15:36.412Z,99980.66
2022-08-18T14:21:23.806Z,99991.72
2022-08-18T14:26:52.732Z,100005.03
2022-08-18T14:32:29.037Z,100015.88
2022-08-18T14:38:02.603Z,100016.41
2022-08-18T14:43:51.675Z,100024.47
2022-08-18T14:49:28.719Z,100023.44
2022-08-18T14:54:59.460Z,100002.72
2022-08-18T15:00:29.143Z,100017.13
2022-08-18T15:05:58.206Z,100028.69
2022-08-18T15:11:29.456Z,100017.25
2022-08-18T15:17:01.294Z,100002.47
2022-08-18T15:22:47.790Z,99993.28
2022-08-18T15:28:20.115Z,99992.22
2022-08-18T15:33:50.237Z,100000.94
2022-08-18T15:39:20.248Z,99990.53
2022-08-18T15:44:53.978Z,99990.53
2022-08-18T15:50:25.734Z,99990.78
2022-08-18T15:55:54.806Z,99992.22
2022-08-18T16:01:32.109Z,99986.41
2022-08-18T16:07:02.034Z,99994.00
2022-08-18T16:12:31.241Z,100007.00
2022-08-18T16:18:01.494Z,100019.97
2022-08-18T16:23:30.298Z,100025.31
2022-08-18T16:29:01.637Z,100034.50
2022-08-18T16:34:32.543Z,100054.47
2022-08-18T16:40:01.434Z,100043.66
2022-08-18T16:45:31.694Z,100048.81
2022-08-18T16:51:02.506Z,100058.75
2022-08-18T16:56:34.792Z,100063.34
2022-08-18T17:02:30.438Z,100050.75
2022-08-18T17:08:00.918Z,100054.06
2022-08-18T17:13:30.021Z,100052.13
2022-08-18T17:19:00.368Z,100034.47
2022-08-18T17:24:31.678Z,100027.84
2022-08-18T17:30:05.005Z,100022.44
2022-08-18T17:35:35.691Z,100016.09
2022-08-18T17:41:06.348Z,100015.13
2022-08-18T17:46:41.359Z,100013.03
2022-08-18T17:52:10.013Z,100006.16
2022-08-18T17:57:43.175Z,100008.31
2022-08-18T18:03:13.391Z,100004.56
2022-08-18T18:08:49.062Z,100005.91
2022-08-18T18:14:26.610Z,100013.09
2022-08-18T18:19:56.817Z,100013.75
2022-08-18T18:25:34.684Z,100017.41
2022-08-18T18:31:22.513Z,100016.09
2022-08-18T18:36:52.073Z,100003.84
2022-08-18T18:42:25.585Z,100015.78
2022-08-18T18:47:59.179Z,100015.78
2022-08-18T18:53:31.390Z,99996.34
2022-08-18T18:59:10.056Z,99992.72
2022-08-18T19:04:44.694Z,99987.47
2022-08-18T19:10:15.562Z,99984.25
2022-08-18T19:15:46.236Z,99972.31
2022-08-18T19:22:03.235Z,99973.00
2022-08-18T19:27:11.976Z,99977.56
2022-08-18T19:32:44.101Z,99994.72
2022-08-18T19:38:21.014Z,100002.09
2022-08-18T19:43:56.149Z,100000.66
2022-08-18T19:49:27.642Z,100002.75
2022-08-18T19:55:03.816Z,100008.00
2022-08-18T20:00:42.608Z,99995.06
2022-08-18T20:06:34.519Z,99996.53
2022-08-18T20:12:13.161Z,100015.44
2022-08-18T20:17:56.850Z,100035.03
2022-08-18T20:23:33.139Z,100036.69
2022-08-18T20:29:03.496Z,100037.47
2022-08-18T20:34:32.765Z,100026.53
2022-08-18T20:40:05.781Z,100028.00
2022-08-18T20:45:36.539Z,100034.78
2022-08-18T20:51:12.334Z,100016.00
2022-08-18T20:56:44.260Z,100023.47
2022-08-18T21:02:28.078Z,100025.94
2022-08-18T21:08:03.269Z,100016.47
2022-08-18T21:13:33.195Z,100018.13
2022-08-18T21:19:08.639Z,100022.00
2022-08-18T21:24:38.784Z,100028.75
2022-08-18T21:30:09.424Z,100026.56
2022-08-18T21:35:39.470Z,100032.72
2022-08-18T21:41:13.794Z,100037.66
2022-08-18T21:46:43.324Z,100018.56
2022-08-18T21:52:24.231Z,100022.75
2022-08-18T21:58:01.029Z,100024.66
2022-08-18T22:03:30.233Z,100009.50
2022-08-18T22:09:22.920Z,100017.00
2022-08-18T22:14:54.514Z,100016.75
2022-08-18T22:20:35.015Z,100008.34
2022-08-18T22:26:12.405Z,100005.00
2022-08-18T22:31:42.809Z,100002.41
2022-08-18T22:37:13.380Z,100007.16
2022-08-18T22:42:43.252Z,99999.78
2022-08-18T22:48:11.862Z,99999.84
2022-08-18T22:53:40.588Z,99999.72
2022-08-18T22:59:15.750Z,99993.25
2022-08-18T23:04:48.049Z,100000.94
2022-08-18T23:10:16.776Z,100009.38
2022-08-18T23:15:47.817Z,99999.53
2022-08-18T23:21:35.157Z,100005.69
2022-08-18T23:27:05.641Z,100005.63
2022-08-18T23:32:36.477Z,100004.53
2022-08-18T23:38:07.558Z,100006.59
2022-08-18T23:43:37.351Z,100006.34
2022-08-18T23:49:10.803Z,100013.63
2022-08-18T23:54:40.011Z,100015.47
