createdAt,value
2018-07-10T00:00:50.205Z,92.50
2018-07-10T00:03:31.431Z,92.90
2018-07-10T00:08:17.933Z,92.20
2018-07-10T00:11:07.812Z,92.30
2018-07-10T00:13:37.106Z,92.30
2018-07-10T00:16:06.596Z,92.40
2018-07-10T00:18:36.380Z,91.90
2018-07-10T00:21:05.668Z,92.40
2018-07-10T00:23:35.696Z,92.70
2018-07-10T00:26:05.279Z,92.30
2018-07-10T00:28:34.595Z,92.00
2018-07-10T00:31:04.005Z,91.90
2018-07-10T00:33:33.290Z,92.00
2018-07-10T00:36:02.868Z,92.40
2018-07-10T00:39:11.878Z,91.80
2018-07-10T00:41:42.151Z,91.80
2018-07-10T00:44:11.797Z,92.00
2018-07-10T00:46:41.807Z,91.90
2018-07-10T00:49:11.151Z,91.80
2018-07-10T00:51:41.842Z,91.90
2018-07-10T00:54:12.083Z,91.40
2018-07-10T00:56:42.219Z,91.60
2018-07-10T00:59:11.508Z,91.80
2018-07-10T01:01:40.891Z,92.20
2018-07-10T01:04:10.191Z,92.20
2018-07-10T01:06:39.479Z,92.20
2018-07-10T01:09:13.512Z,92.20
2018-07-10T01:11:42.929Z,92.40
2018-07-10T01:14:12.284Z,92.50
2018-07-10T01:16:41.888Z,92.80
2018-07-10T01:19:15.888Z,92.50
2018-07-10T01:21:46.995Z,92.90
2018-07-10T01:24:18.817Z,93.30
2018-07-10T01:26:49.538Z,93.00
2018-07-10T01:29:24.655Z,93.00
2018-07-10T01:31:54.886Z,92.80
2018-07-10T01:34:24.927Z,93.30
2018-07-10T01:36:54.879Z,93.20
2018-07-10T01:39:24.108Z,93.20
2018-07-10T01:41:53.491Z,94.50
2018-07-10T01:44:22.986Z,94.30
2018-07-10T01:46:52.309Z,94.80
2018-07-10T01:49:21.622Z,95.50
2018-07-10T01:51:51.013Z,95.20
2018-07-10T01:54:22.563Z,94.70
2018-07-10T01:56:51.888Z,94.60
2018-07-10T01:59:22.029Z,94.60
2018-07-10T02:01:51.649Z,94.50
2018-07-10T02:04:21.002Z,94.60
2018-07-10T02:06:50.368Z,94.50
2018-07-10T02:09:19.655Z,93.70
2018-07-10T02:11:49.026Z,94.00
2018-07-10T02:14:18.688Z,93.80
2018-07-10T02:16:49.413Z,93.90
2018-07-10T02:19:19.124Z,93.40
2018-07-10T02:21:48.588Z,93.20
2018-07-10T02:24:23.287Z,92.70
2018-07-10T02:26:53.215Z,93.10
2018-07-10T02:29:22.584Z,93.20
2018-07-10T02:31:52.319Z,93.30
2018-07-10T02:34:21.630Z,93.60
2018-07-10T02:36:51.713Z,93.30
2018-07-10T02:39:21.015Z,93.00
2018-07-10T02:41:50.447Z,93.30
2018-07-10T02:44:23.400Z,93.40
2018-07-10T02:46:52.706Z,93.20
2018-07-10T02:49:23.088Z,92.60
2018-07-10T02:51:56.923Z,93.30
2018-07-10T02:54:30.092Z,92.80
2018-07-10T02:56:59.554Z,92.60
2018-07-10T02:59:39.549Z,92.20
2018-07-10T03:02:29.206Z,93.20
2018-07-10T03:05:02.331Z,93.10
2018-07-10T03:07:33.100Z,92.60
2018-07-10T03:10:03.072Z,92.60
2018-07-10T03:12:36.107Z,93.20
2018-07-10T03:15:07.596Z,93.20
2018-07-10T03:17:36.980Z,92.80
2018-07-10T03:20:07.346Z,92.20
2018-07-10T03:22:37.070Z,92.80
2018-07-10T03:25:07.225Z,93.10
2018-07-10T03:27:36.577Z,93.00
2018-07-10T03:30:06.309Z,92.70
2018-07-10T03:32:36.159Z,92.70
2018-07-10T03:35:05.407Z,92.80
2018-07-10T03:37:34.764Z,92.60
2018-07-10T03:40:04.059Z,93.10
2018-07-10T03:42:33.420Z,94.00
2018-07-10T03:45:03.485Z,94.20
2018-07-10T03:47:33.039Z,94.30
2018-07-10T03:50:02.371Z,93.80
2018-07-10T03:52:35.042Z,94.20
2018-07-10T03:55:09.245Z,94.80
2018-07-10T03:57:38.733Z,95.10
2018-07-10T04:00:10.240Z,95.80
2018-07-10T04:02:48.416Z,95.80
2018-07-10T04:05:19.814Z,95.30
2018-07-10T04:07:57.987Z,95.30
2018-07-10T04:10:28.654Z,95.00
2018-07-10T04:13:01.437Z,94.60
2018-07-10T04:15:30.760Z,94.80
2018-07-10T04:18:08.545Z,94.90
2018-07-10T04:20:53.504Z,93.90
2018-07-10T04:23:23.377Z,93.50
2018-07-10T04:25:54.696Z,94.00
2018-07-10T04:28:30.100Z,94.70
2018-07-10T04:32:08.272Z,94.80
2018-07-10T04:34:37.595Z,94.50
2018-07-10T04:37:12.168Z,94.30
2018-07-10T04:39:43.171Z,94.80
2018-07-10T04:42:27.288Z,94.30
2018-07-10T04:45:02.270Z,94.30
2018-07-10T04:47:43.415Z,94.00
2018-07-10T04:50:30.836Z,94.00
2018-07-10T04:53:06.188Z,94.30
2018-07-10T04:55:38.833Z,93.90
2018-07-10T04:58:11.853Z,93.90
2018-07-10T05:00:48.954Z,93.70
2018-07-10T05:03:19.710Z,93.80
2018-07-10T05:05:49.154Z,94.40
2018-07-10T05:08:19.898Z,93.90
2018-07-10T05:10:49.975Z,94.40
2018-07-10T05:13:19.311Z,93.60
2018-07-10T05:15:51.756Z,93.80
2018-07-10T05:18:21.813Z,93.10
2018-07-10T05:20:51.168Z,92.90
2018-07-10T05:23:21.474Z,93.00
2018-07-10T05:25:53.700Z,93.20
2018-07-10T05:28:23.992Z,93.30
2018-07-10T05:30:56.972Z,92.80
2018-07-10T05:33:26.336Z,92.90
2018-07-10T05:35:56.928Z,92.50
2018-07-10T05:38:35.103Z,93.40
2018-07-10T05:41:05.124Z,93.40
2018-07-10T05:43:40.292Z,92.70
2018-07-10T05:46:10.293Z,92.80
2018-07-10T05:48:40.052Z,92.50
2018-07-10T05:51:10.124Z,92.10
2018-07-10T05:53:39.926Z,92.50
2018-07-10T05:56:09.316Z,92.50
2018-07-10T05:58:38.713Z,92.20
2018-07-10T06:01:08.720Z,92.30
2018-07-10T06:03:38.074Z,92.70
2018-07-10T06:06:07.434Z,92.40
2018-07-10T06:08:37.168Z,92.10
2018-07-10T06:11:06.518Z,92.20
2018-07-10T06:13:36.020Z,92.10
2018-07-10T06:33:21.604Z,92.20
2018-07-10T06:36:00.598Z,92.20
2018-07-10T06:38:30.008Z,92.40
2018-07-10T06:40:59.336Z,92.50
2018-07-10T06:46:00.700Z,93.30
2018-07-10T06:48:41.544Z,93.40
2018-07-10T06:51:14.343Z,92.40
2018-07-10T06:53:45.001Z,92.80
2018-07-10T06:56:18.835Z,92.60
2018-07-10T06:58:48.220Z,92.70
2018-07-10T07:01:17.686Z,92.30
2018-07-10T07:03:47.182Z,92.20
2018-07-10T07:06:17.162Z,92.00
2018-07-10T07:08:48.313Z,92.80
2018-07-10T07:11:17.731Z,93.20
2018-07-10T07:13:47.221Z,93.20
2018-07-10T07:16:16.876Z,92.70
2018-07-10T07:18:46.284Z,93.50
2018-07-10T07:21:19.662Z,93.30
2018-07-10T07:23:49.285Z,94.00
2018-07-10T07:26:18.759Z,94.10
2018-07-10T07:28:48.297Z,93.80
2018-07-10T07:31:18.138Z,94.50
2018-07-10T07:33:48.541Z,94.30
2018-07-10T07:36:17.980Z,94.20
2018-07-10T07:38:47.458Z,93.80
2018-07-10T07:41:16.928Z,93.80
2018-07-10T07:43:48.160Z,93.70
2018-07-10T07:46:17.649Z,94.20
2018-07-10T07:48:47.005Z,94.30
2018-07-10T07:51:16.496Z,93.80
2018-07-10T07:53:46.208Z,93.20
2018-07-10T07:56:15.663Z,93.20
2018-07-10T07:58:46.212Z,93.10
2018-07-10T08:01:15.559Z,94.00
2018-07-10T08:03:44.908Z,94.10
2018-07-10T08:06:14.345Z,94.00
2018-07-10T08:08:43.675Z,93.90
2018-07-10T08:11:13.369Z,94.80
2018-07-10T08:13:42.764Z,94.90
2018-07-10T08:16:12.068Z,95.80
2018-07-10T08:18:42.463Z,95.80
2018-07-10T08:21:11.879Z,95.30
2018-07-10T08:23:41.334Z,95.90
2018-07-10T08:26:11.728Z,96.10
2018-07-10T08:28:41.095Z,96.60
2018-07-10T08:31:10.486Z,97.20
2018-07-10T08:33:39.838Z,96.70
2018-07-10T08:36:09.731Z,97.10
2018-07-10T08:38:40.598Z,97.00
2018-07-10T08:41:25.652Z,97.30
2018-07-10T08:43:56.329Z,97.40
2018-07-10T08:46:27.838Z,97.60
2018-07-10T08:48:58.314Z,96.50
2018-07-10T08:51:27.659Z,97.10
2018-07-10T08:53:57.022Z,96.50
2018-07-10T08:56:26.398Z,97.20
2018-07-10T08:58:56.632Z,97.30
2018-07-10T09:01:27.730Z,97.40
2018-07-10T09:03:57.163Z,97.70
2018-07-10T09:06:27.903Z,98.10
2018-07-10T09:08:57.334Z,97.80
2018-07-10T09:11:27.098Z,97.90
2018-07-10T09:13:56.463Z,97.60
2018-07-10T09:16:25.819Z,97.60
2018-07-10T09:18:55.784Z,98.60
2018-07-10T09:21:25.230Z,98.90
2018-07-10T09:23:54.830Z,99.20
2018-07-10T09:26:24.279Z,98.90
2018-07-10T09:28:53.711Z,98.70
2018-07-10T09:31:23.657Z,99.00
2018-07-10T09:33:53.102Z,98.30
2018-07-10T09:36:23.123Z,97.90
2018-07-10T09:38:52.546Z,98.10
2018-07-10T09:41:21.917Z,98.10
2018-07-10T09:43:51.444Z,98.60
2018-07-10T09:46:20.864Z,99.00
2018-07-10T09:48:50.148Z,98.90
2018-07-10T09:51:19.464Z,98.80
2018-07-10T09:53:48.813Z,98.50
2018-07-10T09:56:18.268Z,99.10
2018-07-10T09:58:48.348Z,98.70
2018-07-10T10:01:22.207Z,98.60
2018-07-10T10:03:51.895Z,98.40
2018-07-10T10:06:21.260Z,98.70
2018-07-10T10:08:50.587Z,98.50
2018-07-10T10:11:20.060Z,98.40
2018-07-10T10:13:49.367Z,98.90
2018-07-10T10:16:18.832Z,98.70
2018-07-10T10:18:49.759Z,98.60
2018-07-10T10:21:19.917Z,98.40
2018-07-10T10:23:49.434Z,98.30
2018-07-10T10:26:19.835Z,98.40
2018-07-10T10:28:49.837Z,98.10
2018-07-10T10:31:19.246Z,98.30
2018-07-10T10:33:48.653Z,98.30
2018-07-10T10:36:18.145Z,98.40
2018-07-10T10:38:48.173Z,98.00
2018-07-10T10:41:17.833Z,97.60
2018-07-10T10:43:48.399Z,97.70
2018-07-10T10:46:20.265Z,97.70
2018-07-10T10:48:51.016Z,97.50
2018-07-10T10:51:22.543Z,97.50
2018-07-10T10:56:21.658Z,97.40
2018-07-10T10:58:51.081Z,97.50
2018-07-10T11:03:50.477Z,96.80
2018-07-10T11:06:19.839Z,96.60
2018-07-10T11:08:49.213Z,96.30
2018-07-10T11:11:18.651Z,96.50
2018-07-10T11:13:47.985Z,96.40
2018-07-10T11:16:18.192Z,96.20
2018-07-10T11:19:57.389Z,95.60
2018-07-10T11:22:26.784Z,95.80
2018-07-10T11:25:03.992Z,95.60
2018-07-10T11:27:44.587Z,95.70
2018-07-10T11:30:14.357Z,95.50
2018-07-10T11:32:43.719Z,95.70
2018-07-10T11:35:13.335Z,95.20
2018-07-10T11:37:43.990Z,95.30
2018-07-10T11:40:14.160Z,95.40
2018-07-10T11:42:43.760Z,96.10
2018-07-10T11:45:13.088Z,95.80
2018-07-10T11:47:42.691Z,96.40
2018-07-10T11:50:12.148Z,96.50
2018-07-10T11:52:41.739Z,96.30
2018-07-10T11:55:11.003Z,96.60
2018-07-10T11:57:40.403Z,97.00
2018-07-10T12:00:09.684Z,96.70
2018-07-10T12:02:44.151Z,96.60
2018-07-10T12:05:15.536Z,97.20
2018-07-10T12:07:49.401Z,96.00
2018-07-10T12:10:21.231Z,96.00
2018-07-10T12:12:51.523Z,96.30
2018-07-10T12:15:21.186Z,96.80
2018-07-10T12:17:53.009Z,97.00
2018-07-10T12:20:42.127Z,96.80
2018-07-10T12:23:12.360Z,96.90
2018-07-10T12:25:43.504Z,97.60
2018-07-10T12:28:13.922Z,97.80
2018-07-10T12:30:43.675Z,97.80
2018-07-10T12:33:13.089Z,97.90
2018-07-10T12:35:42.434Z,97.30
2018-07-10T12:38:12.310Z,97.20
2018-07-10T12:40:41.597Z,97.10
2018-07-10T12:43:10.982Z,96.90
2018-07-10T12:45:40.351Z,97.60
2018-07-10T12:48:10.823Z,97.60
2018-07-10T12:50:40.111Z,97.50
2018-07-10T12:53:09.504Z,97.90
2018-07-10T12:55:38.870Z,97.70
2018-07-10T12:58:08.298Z,97.70
2018-07-10T13:03:09.659Z,98.00
2018-07-10T13:05:48.053Z,98.10
2018-07-10T13:08:18.249Z,98.00
2018-07-10T13:10:47.624Z,97.70
2018-07-10T13:13:17.228Z,97.80
2018-07-10T13:15:46.923Z,97.30
2018-07-10T13:18:19.890Z,96.90
2018-07-10T13:20:49.590Z,96.10
2018-07-10T13:23:20.055Z,95.00
2018-07-10T13:25:49.512Z,93.70
2018-07-10T13:28:18.994Z,93.70
2018-07-10T13:30:48.318Z,93.80
2018-07-10T13:33:17.931Z,93.20
2018-07-10T13:35:47.447Z,93.00
2018-07-10T13:38:19.329Z,92.90
2018-07-10T13:40:49.310Z,93.30
2018-07-10T13:43:18.718Z,93.70
2018-07-10T13:45:48.391Z,94.10
2018-07-10T13:48:17.750Z,94.80
2018-07-10T13:50:47.886Z,95.20
2018-07-10T13:53:17.236Z,95.60
2018-07-10T13:55:46.756Z,95.90
2018-07-10T13:58:18.921Z,95.90
2018-07-10T14:00:53.462Z,95.80
2018-07-10T14:03:23.239Z,96.20
2018-07-10T14:05:52.613Z,96.10
2018-07-10T14:08:22.036Z,95.90
2018-07-10T14:10:51.422Z,95.90
2018-07-10T14:13:21.276Z,96.20
2018-07-10T14:15:50.598Z,96.20
2018-07-10T14:18:20.194Z,96.30
2018-07-10T14:20:52.177Z,96.20
2018-07-10T14:23:21.797Z,96.20
2018-07-10T14:25:51.878Z,96.50
2018-07-10T14:28:21.304Z,97.00
2018-07-10T14:30:51.488Z,97.70
2018-07-10T14:33:21.061Z,98.30
2018-07-10T14:35:50.439Z,99.10
2018-07-10T14:38:26.616Z,99.30
2018-07-10T14:40:57.067Z,99.90
2018-07-10T14:43:30.861Z,99.90
2018-07-10T14:46:10.846Z,99.90
2018-07-10T14:48:45.986Z,99.90
2018-07-10T14:51:19.048Z,99.90
2018-07-10T14:53:48.405Z,99.90
2018-07-10T14:56:18.958Z,99.90
2018-07-10T14:58:48.644Z,99.90
2018-07-10T15:01:19.039Z,99.90
2018-07-10T15:03:48.389Z,99.90
2018-07-10T15:06:17.666Z,99.90
2018-07-10T15:08:47.755Z,99.90
2018-07-10T15:11:17.043Z,99.90
2018-07-10T15:14:00.504Z,99.90
2018-07-10T15:16:35.129Z,99.90
2018-07-10T15:19:04.755Z,99.90
2018-07-10T15:21:34.454Z,99.90
2018-07-10T15:24:05.402Z,99.90
2018-07-10T15:26:35.043Z,99.90
2018-07-10T15:29:04.505Z,99.90
2018-07-10T15:31:34.223Z,99.90
2018-07-10T15:34:04.290Z,99.90
2018-07-10T15:39:05.203Z,99.90
2018-07-10T15:41:35.086Z,99.90
2018-07-10T15:44:05.568Z,99.90
2018-07-10T15:46:36.819Z,99.90
2018-07-10T15:49:06.960Z,99.90
2018-07-10T15:51:37.012Z,99.90
2018-07-10T15:54:09.196Z,99.90
2018-07-10T16:01:40.099Z,99.90
2018-07-10T16:04:10.698Z,99.90
2018-07-10T16:06:41.943Z,99.90
2018-07-10T16:09:19.033Z,99.90
2018-07-10T16:11:55.029Z,99.90
2018-07-10T16:14:24.521Z,99.90
2018-07-10T16:16:53.908Z,99.90
2018-07-10T16:19:35.491Z,99.90
2018-07-10T16:22:08.383Z,99.90
2018-07-10T16:24:43.898Z,99.90
2018-07-10T16:27:13.891Z,99.90
2018-07-10T16:29:43.310Z,99.90
2018-07-10T16:32:12.662Z,99.90
2018-07-10T16:34:41.928Z,99.90
2018-07-10T16:37:12.412Z,99.90
2018-07-10T16:39:42.226Z,99.90
2018-07-10T16:42:17.361Z,99.90
2018-07-10T16:44:46.787Z,99.90
2018-07-10T16:47:23.628Z,99.90
2018-07-10T16:49:53.632Z,99.90
2018-07-10T16:52:27.854Z,99.90
2018-07-10T16:54:57.347Z,99.90
2018-07-10T16:57:26.758Z,99.90
2018-07-10T16:59:56.967Z,99.90
2018-07-10T17:02:27.092Z,99.60
2018-07-10T17:04:56.704Z,99.90
2018-07-10T17:09:55.858Z,99.90
2018-07-10T17:12:25.183Z,99.90
2018-07-10T17:14:59.792Z,99.90
2018-07-10T17:17:29.437Z,99.90
2018-07-10T17:19:59.607Z,99.90
2018-07-10T17:22:29.155Z,99.90
2018-07-10T17:24:58.550Z,99.90
2018-07-10T17:27:32.587Z,99.90
2018-07-10T17:30:03.083Z,99.90
2018-07-10T17:32:33.196Z,99.90
2018-07-10T17:35:03.243Z,99.90
2018-07-10T17:37:38.779Z,99.90
2018-07-10T17:40:08.276Z,99.90
2018-07-10T17:45:11.627Z,99.90
2018-07-10T17:47:40.984Z,99.90
2018-07-10T17:50:10.367Z,99.90
2018-07-10T17:52:39.667Z,99.90
2018-07-10T17:55:09.104Z,99.90
2018-07-10T18:00:08.425Z,99.90
2018-07-10T18:02:38.537Z,99.90
2018-07-10T18:05:07.851Z,99.90
2018-07-10T18:07:37.255Z,99.90
2018-07-10T18:10:06.616Z,99.90
2018-07-10T18:12:36.016Z,99.90
2018-07-10T18:15:05.463Z,99.90
2018-07-10T18:17:34.854Z,99.90
2018-07-10T18:20:04.697Z,99.90
2018-07-10T18:22:34.114Z,99.90
2018-07-10T18:25:03.719Z,99.90
2018-07-10T18:27:33.073Z,99.90
2018-07-10T18:30:02.442Z,99.90
2018-07-10T18:32:31.919Z,99.90
2018-07-10T18:35:01.358Z,99.90
2018-07-10T18:37:30.877Z,99.90
2018-07-10T18:40:01.179Z,99.70
2018-07-10T18:42:30.575Z,98.80
2018-07-10T18:45:00.403Z,99.60
2018-07-10T18:47:29.798Z,99.80
2018-07-10T18:49:59.545Z,99.60
2018-07-10T18:52:30.885Z,99.90
2018-07-10T18:55:01.481Z,99.90
2018-07-10T18:58:14.821Z,99.70
2018-07-10T19:01:27.373Z,99.70
2018-07-10T19:03:56.943Z,99.50
2018-07-10T19:06:26.345Z,98.90
2018-07-10T19:08:55.745Z,99.40
2018-07-10T19:11:27.035Z,99.40
2018-07-10T19:13:59.379Z,99.30
2018-07-10T19:16:30.582Z,99.10
2018-07-10T19:19:02.921Z,99.40
2018-07-10T19:21:37.800Z,98.90
2018-07-10T19:24:13.836Z,98.60
2018-07-10T19:26:43.408Z,98.80
2018-07-10T19:29:22.976Z,99.40
2018-07-10T19:31:53.383Z,99.30
2018-07-10T19:34:23.456Z,99.10
2018-07-10T19:36:52.841Z,98.90
2018-07-10T19:39:22.356Z,99.30
2018-07-10T19:41:51.794Z,99.40
2018-07-10T19:44:21.415Z,99.70
2018-07-10T19:46:51.768Z,99.10
2018-07-10T19:49:22.735Z,99.00
2018-07-10T19:51:52.219Z,99.10
2018-07-10T19:54:21.722Z,99.20
2018-07-10T19:56:51.196Z,99.40
2018-07-10T19:59:20.649Z,98.70
2018-07-10T20:01:53.191Z,99.50
2018-07-10T20:05:00.838Z,98.70
2018-07-10T20:07:33.887Z,99.50
2018-07-10T20:10:09.098Z,99.00
2018-07-10T20:12:43.269Z,98.80
2018-07-10T20:15:21.660Z,98.70
2018-07-10T20:19:35.015Z,99.20
2018-07-10T20:24:19.541Z,99.00
2018-07-10T20:27:02.275Z,98.60
2018-07-10T20:29:41.816Z,98.70
2018-07-10T20:32:16.058Z,99.20
2018-07-10T20:35:08.281Z,99.20
2018-07-10T20:37:38.982Z,99.40
2018-07-10T20:40:08.406Z,99.50
2018-07-10T20:42:43.816Z,99.80
2018-07-10T20:45:13.170Z,99.90
2018-07-10T20:47:52.720Z,99.90
2018-07-10T20:50:31.698Z,99.90
2018-07-10T20:53:03.592Z,99.90
2018-07-10T20:55:40.664Z,99.90
2018-07-10T20:58:17.006Z,99.90
2018-07-10T21:00:51.643Z,99.90
2018-07-10T21:03:56.407Z,99.90
2018-07-10T21:06:37.650Z,99.90
2018-07-10T21:09:10.559Z,99.90
2018-07-10T21:12:20.768Z,99.90
2018-07-10T21:15:10.484Z,99.90
2018-07-10T21:17:57.919Z,99.90
2018-07-10T21:21:52.344Z,99.90
2018-07-10T21:24:35.606Z,99.90
2018-07-10T21:27:07.927Z,99.90
2018-07-10T21:29:49.700Z,99.90
2018-07-10T21:32:27.892Z,99.90
2018-07-10T21:34:59.324Z,99.90
2018-07-10T21:37:39.171Z,99.90
2018-07-10T21:40:31.017Z,99.90
2018-07-10T21:43:15.187Z,99.90
2018-07-10T21:45:56.188Z,99.90
2018-07-10T21:48:30.710Z,99.90
2018-07-10T21:51:00.035Z,99.90
2018-07-10T21:53:29.932Z,99.90
2018-07-10T21:55:59.365Z,99.90
2018-07-10T21:58:28.744Z,99.90
2018-07-10T22:02:02.798Z,99.90
2018-07-10T22:04:33.347Z,99.90
2018-07-10T22:07:04.118Z,99.90
2018-07-10T22:09:35.772Z,99.90
2018-07-10T22:12:09.036Z,99.90
2018-07-10T22:14:38.484Z,99.90
2018-07-10T22:17:12.979Z,99.90
2018-07-10T22:19:43.846Z,99.90
2018-07-10T22:22:17.442Z,99.90
2018-07-10T22:24:47.850Z,99.90
2018-07-10T22:27:17.405Z,99.90
2018-07-10T22:29:52.371Z,99.90
2018-07-10T22:32:27.739Z,99.90
2018-07-10T22:34:57.061Z,99.90
2018-07-10T22:37:26.497Z,99.90
2018-07-10T22:39:55.802Z,99.90
2018-07-10T22:42:26.046Z,99.90
2018-07-10T22:44:58.160Z,99.90
2018-07-10T22:47:36.723Z,99.90
2018-07-10T22:50:22.199Z,99.90
2018-07-10T22:52:56.307Z,99.90
2018-07-10T22:55:27.560Z,99.90
2018-07-10T22:58:13.801Z,99.90
2018-07-10T23:00:43.231Z,99.90
2018-07-10T23:03:20.881Z,99.90
2018-07-10T23:05:51.259Z,99.90
2018-07-10T23:08:36.581Z,99.90
2018-07-10T23:11:07.304Z,99.90
2018-07-10T23:13:40.438Z,99.60
2018-07-10T23:16:09.712Z,99.70
2018-07-10T23:18:39.360Z,99.80
2018-07-10T23:21:11.328Z,99.30
2018-07-10T23:23:40.656Z,99.50
2018-07-10T23:26:12.032Z,99.00
2018-07-10T23:28:42.028Z,98.60
2018-07-10T23:31:14.151Z,98.90
2018-07-10T23:33:48.834Z,98.70
2018-07-10T23:36:18.304Z,98.90
2018-07-10T23:38:53.884Z,98.20
2018-07-10T23:41:30.635Z,97.80
2018-07-10T23:44:00.396Z,97.90
2018-07-10T23:46:34.641Z,97.60
2018-07-10T23:49:09.665Z,98.20
2018-07-10T23:51:50.895Z,97.70
2018-07-10T23:54:20.466Z,97.60
2018-07-10T23:56:50.751Z,97.70
2018-07-10T23:59:20.940Z,98.10
