createdAt,value
2023-03-17T00:00:31.233Z,16.00
2023-03-17T00:03:00.055Z,20.80
2023-03-17T00:05:33.680Z,24.40
2023-03-17T00:08:12.126Z,23.40
2023-03-17T00:10:39.941Z,25.20
2023-03-17T00:13:11.561Z,24.20
2023-03-17T00:15:40.486Z,25.60
2023-03-17T00:18:17.819Z,23.00
2023-03-17T00:20:47.548Z,16.40
2023-03-17T00:23:20.041Z,11.60
2023-03-17T00:25:49.093Z,18.00
2023-03-17T00:28:25.647Z,19.40
2023-03-17T00:31:01.477Z,16.80
2023-03-17T00:33:33.361Z,18.80
2023-03-17T00:36:01.623Z,19.80
2023-03-17T00:38:29.992Z,17.20
2023-03-17T00:40:59.049Z,22.20
2023-03-17T00:43:29.323Z,26.40
2023-03-17T00:45:58.414Z,22.20
2023-03-17T00:48:27.473Z,22.20
2023-03-17T00:50:55.422Z,17.00
2023-03-17T00:53:23.430Z,19.20
2023-03-17T00:55:51.533Z,18.80
2023-03-17T00:58:29.031Z,19.60
2023-03-17T01:00:56.946Z,19.20
2023-03-17T01:03:25.745Z,29.00
2023-03-17T01:05:57.276Z,28.40
2023-03-17T01:08:25.960Z,26.40
2023-03-17T01:10:53.756Z,16.60
2023-03-17T01:13:21.630Z,23.80
2023-03-17T01:15:50.870Z,12.20
2023-03-17T01:18:21.780Z,15.00
2023-03-17T01:20:50.633Z,22.00
2023-03-17T01:23:18.602Z,18.40
2023-03-17T01:25:46.416Z,13.20
2023-03-17T01:28:19.730Z,20.80
2023-03-17T01:30:47.992Z,22.60
2023-03-17T01:33:16.155Z,30.60
2023-03-17T01:35:46.106Z,15.80
2023-03-17T01:38:15.270Z,25.80
2023-03-17T01:40:46.218Z,15.40
2023-03-17T01:43:24.441Z,27.00
2023-03-17T01:46:23.204Z,24.40
2023-03-17T01:48:55.805Z,19.40
2023-03-17T01:51:39.611Z,21.00
2023-03-17T01:54:26.340Z,19.40
2023-03-17T01:56:56.549Z,23.60
2023-03-17T01:59:28.978Z,23.00
2023-03-17T02:02:09.068Z,30.80
2023-03-17T02:04:39.321Z,13.20
2023-03-17T02:07:07.754Z,25.00
2023-03-17T02:09:35.902Z,27.40
2023-03-17T02:12:05.551Z,25.60
2023-03-17T02:14:33.426Z,26.00
2023-03-17T02:17:01.026Z,20.80
2023-03-17T02:19:29.019Z,13.60
2023-03-17T02:22:00.219Z,27.80
2023-03-17T02:24:39.698Z,24.60
2023-03-17T02:27:19.255Z,27.80
2023-03-17T02:29:47.424Z,13.00
2023-03-17T02:32:18.022Z,29.00
2023-03-17T02:34:47.416Z,19.00
2023-03-17T02:37:17.877Z,26.40
2023-03-17T02:39:46.068Z,20.60
2023-03-17T02:42:14.589Z,31.40
2023-03-17T02:44:42.564Z,24.80
2023-03-17T02:47:10.386Z,16.00
2023-03-17T02:49:40.970Z,26.60
2023-03-17T02:52:09.556Z,32.80
2023-03-17T02:54:37.312Z,20.20
2023-03-17T02:57:05.197Z,18.60
2023-03-17T02:59:32.889Z,20.20
2023-03-17T03:02:01.303Z,17.40
2023-03-17T03:04:29.199Z,25.80
2023-03-17T03:06:57.899Z,9.80
2023-03-17T03:09:26.028Z,15.00
2023-03-17T03:11:54.305Z,20.00
2023-03-17T03:14:22.162Z,16.60
2023-03-17T03:16:50.089Z,13.80
2023-03-17T03:19:17.772Z,15.80
2023-03-17T03:21:46.399Z,11.60
2023-03-17T03:24:14.319Z,15.40
2023-03-17T03:26:42.732Z,23.00
2023-03-17T03:29:10.505Z,15.40
2023-03-17T03:31:38.217Z,15.80
2023-03-17T03:34:06.159Z,17.00
2023-03-17T03:36:34.073Z,16.00
2023-03-17T03:39:02.440Z,16.60
2023-03-17T03:41:30.101Z,10.00
2023-03-17T03:43:57.626Z,13.60
2023-03-17T03:46:26.921Z,12.40
2023-03-17T03:48:55.825Z,6.00
2023-03-17T03:51:23.771Z,15.40
2023-03-17T03:53:52.386Z,5.00
2023-03-17T03:56:20.553Z,9.60
2023-03-17T03:58:48.472Z,11.60
2023-03-17T04:01:16.616Z,14.40
2023-03-17T04:03:47.206Z,8.60
2023-03-17T04:06:14.987Z,14.20
2023-03-17T04:08:42.809Z,17.20
2023-03-17T04:11:10.489Z,11.60
2023-03-17T04:13:38.796Z,13.40
2023-03-17T04:16:07.182Z,11.00
2023-03-17T04:18:35.920Z,10.40
2023-03-17T04:21:03.705Z,13.20
2023-03-17T04:23:31.930Z,13.00
2023-03-17T04:26:00.217Z,15.40
2023-03-17T04:28:28.620Z,9.60
2023-03-17T04:30:57.689Z,8.80
2023-03-17T04:33:26.758Z,10.80
2023-03-17T04:35:54.900Z,9.40
2023-03-17T04:38:22.443Z,11.00
2023-03-17T04:40:51.282Z,10.00
2023-03-17T04:43:18.894Z,10.60
2023-03-17T04:45:46.758Z,10.80
2023-03-17T04:48:14.329Z,11.80
2023-03-17T04:50:43.069Z,6.60
2023-03-17T04:53:10.563Z,11.20
2023-03-17T04:55:37.989Z,11.80
2023-03-17T04:58:05.630Z,7.20
2023-03-17T05:00:39.059Z,13.60
2023-03-17T05:03:23.946Z,11.40
2023-03-17T05:05:58.757Z,9.40
2023-03-17T05:08:28.557Z,2.80
2023-03-17T05:10:57.582Z,5.80
2023-03-17T05:13:26.680Z,12.40
2023-03-17T05:15:55.841Z,13.00
2023-03-17T05:18:25.724Z,7.80
2023-03-17T05:20:53.970Z,8.60
2023-03-17T05:23:22.953Z,20.60
2023-03-17T05:25:50.790Z,17.40
2023-03-17T05:28:19.762Z,16.60
2023-03-17T05:30:48.812Z,16.20
2023-03-17T05:33:17.151Z,15.20
2023-03-17T05:35:45.364Z,16.00
2023-03-17T05:38:15.477Z,15.80
2023-03-17T05:40:43.726Z,15.80
2023-03-17T05:43:11.704Z,11.80
2023-03-17T05:45:39.634Z,10.00
2023-03-17T05:48:07.771Z,10.00
2023-03-17T05:50:35.237Z,12.80
2023-03-17T05:53:03.381Z,11.00
2023-03-17T05:55:31.377Z,7.00
2023-03-17T05:57:59.016Z,7.20
2023-03-17T06:00:27.206Z,11.20
2023-03-17T06:02:54.632Z,7.00
2023-03-17T06:05:22.562Z,10.60
2023-03-17T06:07:54.793Z,4.40
2023-03-17T06:10:24.774Z,3.40
2023-03-17T06:12:52.312Z,2.40
2023-03-17T06:15:20.318Z,4.00
2023-03-17T06:17:47.791Z,14.60
2023-03-17T06:20:15.968Z,5.00
2023-03-17T06:23:00.422Z,4.00
2023-03-17T06:25:31.537Z,6.00
2023-03-17T06:28:02.843Z,12.40
2023-03-17T06:30:34.738Z,3.40
2023-03-17T06:33:03.371Z,6.80
2023-03-17T06:35:32.221Z,9.20
2023-03-17T06:37:59.959Z,3.60
2023-03-17T06:40:27.682Z,8.20
2023-03-17T06:42:55.380Z,3.60
2023-03-17T06:45:22.849Z,5.60
2023-03-17T06:47:50.407Z,6.60
2023-03-17T06:50:18.245Z,7.20
2023-03-17T06:52:47.178Z,3.20
2023-03-17T06:55:16.387Z,6.80
2023-03-17T06:57:46.921Z,3.80
2023-03-17T07:00:16.148Z,9.40
2023-03-17T07:02:44.766Z,2.60
2023-03-17T07:05:14.211Z,4.00
2023-03-17T07:07:41.774Z,3.60
2023-03-17T07:10:16.139Z,3.80
2023-03-17T07:12:44.519Z,6.60
2023-03-17T07:15:12.815Z,5.00
2023-03-17T07:17:40.489Z,3.40
2023-03-17T07:20:09.935Z,3.80
2023-03-17T07:22:37.658Z,4.60
2023-03-17T07:25:05.526Z,7.00
2023-03-17T07:30:19.409Z,3.80
2023-03-17T07:32:48.699Z,3.80
2023-03-17T07:35:19.791Z,6.20
2023-03-17T07:37:47.618Z,6.20
2023-03-17T07:40:15.604Z,5.20
2023-03-17T07:42:43.015Z,3.80
2023-03-17T07:45:17.094Z,4.80
2023-03-17T07:47:46.613Z,6.20
2023-03-17T07:50:16.512Z,3.00
2023-03-17T07:52:48.136Z,4.40
2023-03-17T07:55:20.384Z,6.60
2023-03-17T07:57:48.529Z,3.00
2023-03-17T08:00:17.552Z,3.00
2023-03-17T08:02:53.742Z,0.00
2023-03-17T08:05:29.430Z,1.00
2023-03-17T08:07:56.976Z,3.60
2023-03-17T08:10:25.153Z,1.00
2023-03-17T08:12:54.242Z,3.40
2023-03-17T08:15:22.243Z,6.80
2023-03-17T08:17:49.889Z,4.20
2023-03-17T08:20:18.336Z,1.00
2023-03-17T08:22:46.815Z,4.00
2023-03-17T08:25:14.664Z,3.40
2023-03-17T08:27:42.850Z,0.00
2023-03-17T08:30:11.411Z,5.40
2023-03-17T08:32:38.831Z,0.00
2023-03-17T08:35:06.673Z,3.80
2023-03-17T08:37:34.377Z,0.00
2023-03-17T08:40:02.157Z,0.00
2023-03-17T08:42:38.052Z,0.00
2023-03-17T08:45:11.519Z,0.00
2023-03-17T08:47:40.379Z,0.00
2023-03-17T08:50:11.630Z,0.00
2023-03-17T08:52:47.836Z,1.20
2023-03-17T08:55:24.049Z,3.00
2023-03-17T08:57:52.010Z,0.80
2023-03-17T09:00:28.596Z,1.00
2023-03-17T09:03:04.288Z,1.00
2023-03-17T09:05:36.870Z,0.60
2023-03-17T09:08:05.933Z,0.00
2023-03-17T09:10:34.351Z,0.00
2023-03-17T09:13:04.382Z,3.00
2023-03-17T09:15:34.322Z,0.20
2023-03-17T09:18:03.397Z,0.00
2023-03-17T09:20:31.869Z,0.00
2023-03-17T09:22:59.892Z,1.00
2023-03-17T09:25:27.578Z,0.00
2023-03-17T09:27:55.930Z,2.20
2023-03-17T09:30:23.650Z,0.40
2023-03-17T09:32:50.979Z,0.00
2023-03-17T09:35:18.837Z,0.80
2023-03-17T09:37:47.933Z,1.00
2023-03-17T09:40:21.484Z,0.00
2023-03-17T09:43:27.650Z,0.00
2023-03-17T09:45:56.496Z,0.00
2023-03-17T09:48:58.418Z,1.00
2023-03-17T09:51:26.209Z,0.00
2023-03-17T09:54:02.591Z,0.00
2023-03-17T09:56:33.165Z,1.00
2023-03-17T09:59:06.102Z,1.00
2023-03-17T10:01:33.640Z,1.00
2023-03-17T10:04:03.069Z,2.80
2023-03-17T10:06:39.456Z,1.00
2023-03-17T10:09:26.643Z,1.00
2023-03-17T10:12:16.942Z,1.00
2023-03-17T10:15:08.124Z,1.00
2023-03-17T10:17:40.643Z,0.60
2023-03-17T10:20:34.202Z,1.60
2023-03-17T10:23:06.205Z,3.20
2023-03-17T10:25:36.724Z,5.40
2023-03-17T10:28:11.673Z,4.20
2023-03-17T10:30:40.031Z,3.80
2023-03-17T10:33:07.970Z,1.60
2023-03-17T10:35:46.969Z,0.80
2023-03-17T10:38:34.106Z,1.60
2023-03-17T10:41:06.669Z,4.00
2023-03-17T10:43:48.563Z,2.40
2023-03-17T10:46:24.704Z,4.40
2023-03-17T10:49:06.640Z,6.80
2023-03-17T10:51:37.153Z,6.60
2023-03-17T10:54:20.000Z,7.80
2023-03-17T10:56:51.474Z,3.60
2023-03-17T10:59:32.604Z,3.60
2023-03-17T11:02:05.873Z,2.80
2023-03-17T11:04:42.892Z,2.80
2023-03-17T11:07:17.787Z,7.00
2023-03-17T11:09:50.935Z,1.80
2023-03-17T11:12:28.174Z,2.80
2023-03-17T11:15:00.162Z,4.80
2023-03-17T11:18:00.433Z,5.00
2023-03-17T11:20:48.715Z,8.40
2023-03-17T11:23:52.143Z,1.40
2023-03-17T11:26:26.188Z,3.40
2023-03-17T11:29:14.140Z,2.60
2023-03-17T11:32:08.570Z,4.80
2023-03-17T11:34:52.506Z,5.40
2023-03-17T11:37:37.047Z,5.00
2023-03-17T11:40:35.257Z,3.00
2023-03-17T11:43:30.422Z,4.40
2023-03-17T11:46:19.922Z,3.40
2023-03-17T11:49:35.175Z,1.00
2023-03-17T11:52:22.523Z,7.40
2023-03-17T11:55:12.181Z,1.40
2023-03-17T11:57:51.188Z,1.20
2023-03-17T12:00:34.173Z,8.00
2023-03-17T12:03:23.929Z,2.80
2023-03-17T12:06:02.316Z,5.00
2023-03-17T12:08:54.097Z,2.00
2023-03-17T12:11:29.043Z,8.60
2023-03-17T12:14:07.906Z,1.60
2023-03-17T12:17:13.227Z,4.20
2023-03-17T12:19:46.463Z,1.00
2023-03-17T12:22:29.387Z,1.00
2023-03-17T12:25:19.460Z,4.80
2023-03-17T12:28:01.098Z,5.40
2023-03-17T12:30:55.930Z,7.80
2023-03-17T12:33:59.938Z,6.40
2023-03-17T12:36:28.274Z,0.00
2023-03-17T12:39:02.314Z,4.60
2023-03-17T12:42:07.632Z,7.00
2023-03-17T12:45:07.566Z,4.40
2023-03-17T12:48:04.491Z,4.40
2023-03-17T12:51:06.828Z,4.00
2023-03-17T12:53:53.882Z,4.00
2023-03-17T12:56:35.583Z,4.00
2023-03-17T12:59:09.433Z,7.80
2023-03-17T13:01:45.078Z,1.40
2023-03-17T13:04:26.813Z,5.40
2023-03-17T13:07:00.322Z,4.60
2023-03-17T13:09:31.587Z,1.80
2023-03-17T13:12:01.505Z,1.60
2023-03-17T13:14:44.058Z,2.40
2023-03-17T13:17:20.567Z,9.40
2023-03-17T13:20:08.003Z,4.20
2023-03-17T13:23:01.931Z,4.60
2023-03-17T13:25:50.217Z,1.80
2023-03-17T13:28:25.269Z,4.20
2023-03-17T13:31:13.325Z,6.40
2023-03-17T13:33:49.738Z,1.00
2023-03-17T13:36:37.102Z,2.40
2023-03-17T13:39:22.349Z,1.80
2023-03-17T13:41:51.020Z,2.00
2023-03-17T13:44:21.788Z,9.00
2023-03-17T13:46:49.478Z,1.00
2023-03-17T13:49:19.810Z,6.80
2023-03-17T13:52:14.033Z,3.60
2023-03-17T13:54:50.887Z,2.00
2023-03-17T13:57:39.443Z,1.20
2023-03-17T14:00:24.726Z,0.40
2023-03-17T14:03:03.738Z,4.40
2023-03-17T14:05:36.379Z,7.40
2023-03-17T14:08:06.546Z,2.00
2023-03-17T14:10:37.932Z,4.00
2023-03-17T14:13:47.756Z,1.80
2023-03-17T14:16:42.004Z,1.80
2023-03-17T14:19:19.966Z,2.60
2023-03-17T14:21:47.697Z,2.40
2023-03-17T14:24:23.328Z,2.00
2023-03-17T14:30:29.802Z,1.00
2023-03-17T14:33:26.045Z,3.60
2023-03-17T14:35:57.183Z,1.60
2023-03-17T14:38:26.555Z,0.40
2023-03-17T14:41:16.877Z,3.80
2023-03-17T14:43:54.228Z,0.60
2023-03-17T14:46:37.435Z,1.60
2023-03-17T14:49:19.229Z,4.00
2023-03-17T14:51:51.237Z,2.00
2023-03-17T14:54:23.041Z,2.00
2023-03-17T14:57:02.277Z,1.00
2023-03-17T14:59:43.642Z,3.60
2023-03-17T15:02:34.578Z,1.80
2023-03-17T15:05:09.787Z,2.40
2023-03-17T15:07:47.924Z,1.20
2023-03-17T15:10:22.474Z,7.00
2023-03-17T15:12:50.843Z,4.00
2023-03-17T15:15:32.826Z,2.00
2023-03-17T15:18:07.272Z,1.00
2023-03-17T15:20:35.611Z,1.80
2023-03-17T15:23:25.460Z,5.40
2023-03-17T15:25:57.552Z,4.00
2023-03-17T15:28:33.974Z,4.60
2023-03-17T15:31:12.886Z,4.80
2023-03-17T15:33:42.251Z,2.60
2023-03-17T15:36:31.391Z,1.20
2023-03-17T15:39:02.282Z,4.60
2023-03-17T15:41:34.612Z,8.20
2023-03-17T15:44:04.185Z,6.60
2023-03-17T15:46:33.978Z,5.00
2023-03-17T15:49:01.708Z,2.00
2023-03-17T15:51:29.485Z,4.60
2023-03-17T15:54:00.305Z,4.60
2023-03-17T15:56:31.023Z,4.40
2023-03-17T15:58:59.554Z,3.40
2023-03-17T16:01:28.249Z,5.80
2023-03-17T16:03:57.146Z,5.80
2023-03-17T16:06:25.235Z,3.20
2023-03-17T16:08:52.842Z,6.00
2023-03-17T16:11:28.595Z,2.00
2023-03-17T16:13:58.146Z,8.00
2023-03-17T16:30:18.228Z,11.00
2023-03-17T16:33:26.153Z,4.80
2023-03-17T16:39:35.923Z,7.40
2023-03-17T16:45:58.400Z,10.25
2023-03-17T16:49:56.661Z,6.20
2023-03-17T16:52:25.996Z,7.80
2023-03-17T16:54:53.235Z,6.60
2023-03-17T16:57:23.015Z,7.00
2023-03-17T16:59:50.481Z,6.00
2023-03-17T17:02:18.080Z,6.40
2023-03-17T17:04:48.589Z,13.00
2023-03-17T17:07:16.168Z,7.60
2023-03-17T17:09:44.719Z,11.40
2023-03-17T17:12:12.516Z,7.00
2023-03-17T17:14:49.720Z,3.80
2023-03-17T17:17:17.276Z,8.40
2023-03-17T17:19:44.980Z,4.60
2023-03-17T17:22:12.759Z,5.60
2023-03-17T17:24:46.999Z,4.40
2023-03-17T17:27:14.856Z,6.60
2023-03-17T17:29:42.324Z,4.00
2023-03-17T17:32:09.771Z,4.40
2023-03-17T17:34:47.284Z,8.20
2023-03-17T17:37:16.148Z,6.60
2023-03-17T17:39:44.594Z,4.00
2023-03-17T17:51:35.521Z,7.00
2023-03-17T17:54:03.437Z,1.00
2023-03-17T17:56:36.791Z,3.40
2023-03-17T17:59:04.745Z,5.40
2023-03-17T18:01:32.478Z,12.00
2023-03-17T18:04:01.225Z,4.00
2023-03-17T18:06:30.047Z,3.20
2023-03-17T18:09:00.522Z,10.60
2023-03-17T18:11:28.332Z,8.20
2023-03-17T18:13:56.056Z,3.40
2023-03-17T18:16:24.889Z,1.80
2023-03-17T18:18:52.859Z,4.60
2023-03-17T18:21:20.404Z,1.00
2023-03-17T18:23:48.983Z,3.80
2023-03-17T18:26:18.305Z,2.20
2023-03-17T18:28:46.085Z,3.40
2023-03-17T18:31:19.402Z,4.80
2023-03-17T18:33:49.655Z,9.20
2023-03-17T18:36:18.154Z,0.20
2023-03-17T18:38:46.401Z,3.00
2023-03-17T18:41:18.102Z,2.60
2023-03-17T18:43:48.555Z,3.60
2023-03-17T18:46:17.546Z,3.40
2023-03-17T18:48:45.725Z,2.20
2023-03-17T18:54:28.540Z,3.00
2023-03-17T19:00:36.857Z,3.40
2023-03-17T19:06:25.648Z,0.40
2023-03-17T19:20:14.706Z,3.80
2023-03-17T19:26:21.063Z,3.00
2023-03-17T19:28:50.767Z,1.00
2023-03-17T19:31:51.769Z,3.00
2023-03-17T19:34:29.735Z,1.00
2023-03-17T19:37:11.322Z,1.00
2023-03-17T19:39:48.604Z,1.00
2023-03-17T19:42:59.164Z,1.00
2023-03-17T19:46:21.652Z,0.60
2023-03-17T19:54:58.206Z,6.00
2023-03-17T19:57:25.930Z,1.40
2023-03-17T19:59:53.560Z,4.80
2023-03-17T20:02:21.194Z,2.40
2023-03-17T20:04:49.829Z,0.20
2023-03-17T20:07:23.412Z,0.00
2023-03-17T20:09:51.243Z,2.40
2023-03-17T20:12:18.663Z,2.20
2023-03-17T20:14:46.543Z,6.00
2023-03-17T20:17:14.864Z,3.00
2023-03-17T20:19:45.721Z,0.80
2023-03-17T20:22:13.191Z,3.00
2023-03-17T20:24:40.822Z,3.40
2023-03-17T20:27:10.717Z,2.60
2023-03-17T20:29:44.413Z,0.00
2023-03-17T20:32:14.999Z,1.00
2023-03-17T20:34:44.042Z,4.40
2023-03-17T20:37:12.199Z,0.00
2023-03-17T20:39:42.715Z,2.60
2023-03-17T20:42:14.808Z,3.00
2023-03-17T20:44:43.284Z,1.00
2023-03-17T20:47:12.543Z,0.60
2023-03-17T20:49:40.687Z,0.80
2023-03-17T20:52:12.159Z,1.40
2023-03-17T20:54:40.707Z,3.20
2023-03-17T20:57:12.111Z,3.20
2023-03-17T20:59:40.022Z,3.00
2023-03-17T21:02:13.476Z,1.00
2023-03-17T21:04:42.536Z,0.60
2023-03-17T21:07:09.867Z,2.20
2023-03-17T21:09:37.200Z,0.80
2023-03-17T21:12:04.622Z,5.60
2023-03-17T21:14:31.844Z,0.60
2023-03-17T21:16:59.455Z,0.60
2023-03-17T21:19:27.274Z,0.00
2023-03-17T21:21:54.713Z,1.00
2023-03-17T21:24:41.414Z,0.20
2023-03-17T21:27:11.401Z,1.00
2023-03-17T21:29:40.053Z,3.60
2023-03-17T21:32:11.001Z,4.00
2023-03-17T21:34:38.594Z,3.80
2023-03-17T21:37:06.000Z,3.60
2023-03-17T21:39:33.248Z,3.00
2023-03-17T21:42:10.203Z,0.20
2023-03-17T21:44:37.581Z,4.00
2023-03-17T21:47:05.247Z,0.40
2023-03-17T21:49:32.453Z,1.80
2023-03-17T21:51:59.769Z,3.40
2023-03-17T21:54:30.770Z,0.40
2023-03-17T21:56:58.544Z,3.40
2023-03-17T21:59:26.182Z,0.40
2023-03-17T22:01:53.830Z,2.20
2023-03-17T22:04:25.641Z,0.60
2023-03-17T22:06:54.101Z,3.00
2023-03-17T22:09:21.999Z,0.80
2023-03-17T22:11:49.880Z,3.00
2023-03-17T22:14:29.162Z,3.40
2023-03-17T22:16:57.412Z,3.00
2023-03-17T22:19:24.711Z,0.00
2023-03-17T22:21:51.994Z,0.20
2023-03-17T22:24:19.263Z,3.40
2023-03-17T22:26:46.826Z,1.00
2023-03-17T22:29:15.083Z,0.00
2023-03-17T22:31:42.708Z,1.00
2023-03-17T22:34:10.211Z,1.80
2023-03-17T22:36:38.082Z,3.00
2023-03-17T22:39:09.142Z,0.00
2023-03-17T22:41:37.849Z,0.00
2023-03-17T22:44:06.985Z,0.00
2023-03-17T22:46:34.574Z,2.00
2023-03-17T22:49:02.111Z,3.60
2023-03-17T22:51:29.402Z,3.40
2023-03-17T22:53:59.636Z,0.00
2023-03-17T22:56:27.179Z,0.00
2023-03-17T22:58:55.079Z,1.00
2023-03-17T23:01:25.901Z,1.00
2023-03-17T23:03:54.894Z,6.00
2023-03-17T23:06:22.475Z,0.00
2023-03-17T23:08:50.069Z,0.80
2023-03-17T23:11:23.798Z,1.20
2023-03-17T23:13:52.933Z,1.00
2023-03-17T23:16:21.927Z,1.00
2023-03-17T23:18:49.375Z,0.80
2023-03-17T23:21:22.613Z,0.00
2023-03-17T23:23:50.423Z,0.40
2023-03-17T23:26:18.156Z,1.00
2023-03-17T23:28:46.605Z,0.80
2023-03-17T23:31:16.039Z,1.40
2023-03-17T23:33:44.053Z,0.00
2023-03-17T23:36:11.501Z,0.40
2023-03-17T23:38:38.880Z,1.00
2023-03-17T23:41:07.685Z,0.00
2023-03-17T23:43:35.102Z,0.20
2023-03-17T23:46:02.473Z,6.00
2023-03-17T23:48:29.918Z,0.00
2023-03-17T23:50:57.394Z,1.00
2023-03-17T23:53:25.107Z,4.40
2023-03-17T23:55:53.013Z,3.20
2023-03-17T23:58:21.567Z,0.40
