createdAt,value
2018-09-26T00:01:21.322Z,65.95
2018-09-26T00:03:52.167Z,66.14
2018-09-26T00:06:19.425Z,66.54
2018-09-26T00:08:46.604Z,67.40
2018-09-26T00:11:13.914Z,67.44
2018-09-26T00:13:41.177Z,67.01
2018-09-26T00:16:08.417Z,67.60
2018-09-26T00:18:35.757Z,67.33
2018-09-26T00:21:02.992Z,66.87
2018-09-26T00:23:30.245Z,66.98
2018-09-26T00:25:57.533Z,67.77
2018-09-26T00:28:24.783Z,67.99
2018-09-26T00:30:52.098Z,67.84
2018-09-26T00:33:19.345Z,68.05
2018-09-26T00:35:46.620Z,67.78
2018-09-26T00:38:13.809Z,68.52
2018-09-26T00:40:41.084Z,68.47
2018-09-26T00:43:08.334Z,69.06
2018-09-26T00:45:35.684Z,68.71
2018-09-26T00:48:02.988Z,68.05
2018-09-26T00:50:30.233Z,69.51
2018-09-26T00:52:57.659Z,68.46
2018-09-26T00:55:24.962Z,69.94
2018-09-26T00:57:52.291Z,70.52
2018-09-26T01:02:43.581Z,70.73
2018-09-26T01:05:10.842Z,70.29
2018-09-26T01:07:38.283Z,70.72
2018-09-26T01:10:05.676Z,71.04
2018-09-26T01:12:32.922Z,70.83
2018-09-26T01:15:00.194Z,70.86
2018-09-26T01:17:27.481Z,70.06
2018-09-26T01:19:54.793Z,69.83
2018-09-26T01:22:22.008Z,69.53
2018-09-26T01:24:49.206Z,69.25
2018-09-26T01:27:16.433Z,69.11
2018-09-26T01:29:43.662Z,69.18
2018-09-26T01:32:10.890Z,69.20
2018-09-26T01:34:38.145Z,68.54
2018-09-26T01:37:05.368Z,68.64
2018-09-26T01:39:32.670Z,68.13
2018-09-26T01:41:59.992Z,69.03
2018-09-26T01:44:27.259Z,69.53
2018-09-26T01:46:54.533Z,69.46
2018-09-26T01:49:21.781Z,68.96
2018-09-26T01:51:49.076Z,68.81
2018-09-26T01:54:16.349Z,70.48
2018-09-26T01:56:43.519Z,70.75
2018-09-26T01:59:10.805Z,70.78
2018-09-26T02:01:38.169Z,70.65
2018-09-26T02:04:05.527Z,71.58
2018-09-26T02:06:32.778Z,71.38
2018-09-26T02:08:59.961Z,71.36
2018-09-26T02:11:27.177Z,71.63
2018-09-26T02:13:54.342Z,71.86
2018-09-26T02:16:21.597Z,71.91
2018-09-26T02:18:48.846Z,71.78
2018-09-26T02:21:16.157Z,71.80
2018-09-26T02:23:43.471Z,72.22
2018-09-26T02:26:10.675Z,71.93
2018-09-26T02:28:37.924Z,71.91
2018-09-26T02:31:05.151Z,72.59
2018-09-26T02:33:32.398Z,72.37
2018-09-26T02:36:01.315Z,73.09
2018-09-26T02:38:28.676Z,73.46
2018-09-26T02:40:55.897Z,73.92
2018-09-26T02:43:23.125Z,73.76
2018-09-26T02:45:50.329Z,74.41
2018-09-26T02:49:21.486Z,74.47
2018-09-26T02:51:48.688Z,75.08
2018-09-26T02:54:15.958Z,75.43
2018-09-26T02:56:43.219Z,76.08
2018-09-26T02:59:10.515Z,76.30
2018-09-26T03:01:37.800Z,75.36
2018-09-26T03:04:05.137Z,76.09
2018-09-26T03:06:32.389Z,75.81
2018-09-26T03:08:59.575Z,75.16
2018-09-26T03:11:26.837Z,75.17
2018-09-26T03:13:54.077Z,75.14
2018-09-26T03:16:21.412Z,75.57
2018-09-26T03:18:48.629Z,75.68
2018-09-26T03:21:15.927Z,75.13
2018-09-26T03:23:43.194Z,75.65
2018-09-26T03:26:10.462Z,75.40
2018-09-26T03:28:37.703Z,75.27
2018-09-26T03:31:05.050Z,75.48
2018-09-26T03:33:32.385Z,75.80
2018-09-26T03:36:01.054Z,76.07
2018-09-26T03:38:28.387Z,76.08
2018-09-26T03:40:55.596Z,76.20
2018-09-26T03:43:22.866Z,75.85
2018-09-26T03:45:50.189Z,75.67
2018-09-26T03:48:17.539Z,76.37
2018-09-26T03:50:44.794Z,76.49
2018-09-26T03:53:12.150Z,76.73
2018-09-26T03:55:39.473Z,76.89
2018-09-26T03:58:06.844Z,76.53
2018-09-26T04:00:34.143Z,77.50
2018-09-26T04:03:01.432Z,76.77
2018-09-26T04:05:28.746Z,77.64
2018-09-26T04:07:56.120Z,76.59
2018-09-26T04:10:23.389Z,75.37
2018-09-26T04:12:50.728Z,75.26
2018-09-26T04:15:18.152Z,73.66
2018-09-26T04:17:45.470Z,73.11
2018-09-26T04:20:12.811Z,72.83
2018-09-26T04:22:39.997Z,72.96
2018-09-26T04:25:07.204Z,73.32
2018-09-26T04:27:34.508Z,72.65
2018-09-26T04:30:01.847Z,72.66
2018-09-26T04:32:29.085Z,72.38
2018-09-26T04:34:56.329Z,72.21
2018-09-26T04:37:23.511Z,73.04
2018-09-26T04:39:50.697Z,73.58
2018-09-26T04:42:17.949Z,73.94
2018-09-26T04:44:45.145Z,73.69
2018-09-26T04:47:12.334Z,74.24
2018-09-26T04:49:39.616Z,74.41
2018-09-26T04:52:06.886Z,74.94
2018-09-26T04:54:34.180Z,74.93
2018-09-26T04:57:01.408Z,74.83
2018-09-26T04:59:28.625Z,74.93
2018-09-26T05:01:56.082Z,74.92
2018-09-26T05:04:23.287Z,75.33
2018-09-26T05:06:50.521Z,74.79
2018-09-26T05:09:17.744Z,74.49
2018-09-26T05:11:44.950Z,74.78
2018-09-26T05:14:12.214Z,74.70
2018-09-26T05:16:39.514Z,74.04
2018-09-26T05:19:06.841Z,74.46
2018-09-26T05:21:34.065Z,74.67
2018-09-26T05:24:01.263Z,75.69
2018-09-26T05:26:28.481Z,74.79
2018-09-26T05:28:55.786Z,74.46
2018-09-26T05:31:23.157Z,74.93
2018-09-26T05:33:50.407Z,75.02
2018-09-26T05:36:17.659Z,73.88
2018-09-26T05:38:44.854Z,74.41
2018-09-26T05:41:12.105Z,73.97
2018-09-26T05:43:39.502Z,74.38
2018-09-26T05:46:06.791Z,74.89
2018-09-26T05:48:34.426Z,75.21
2018-09-26T05:51:01.752Z,74.72
2018-09-26T05:53:29.454Z,75.12
2018-09-26T05:55:56.632Z,75.14
2018-09-26T05:58:23.893Z,75.71
2018-09-26T06:00:51.192Z,75.37
2018-09-26T06:03:18.391Z,75.28
2018-09-26T06:05:45.771Z,75.91
2018-09-26T06:08:12.973Z,76.74
2018-09-26T06:10:40.242Z,77.21
2018-09-26T06:13:07.672Z,78.26
2018-09-26T06:15:34.911Z,77.95
2018-09-26T06:18:02.211Z,77.75
2018-09-26T06:20:29.420Z,77.22
2018-09-26T06:22:56.703Z,76.42
2018-09-26T06:25:23.916Z,76.48
2018-09-26T06:27:51.227Z,72.67
2018-09-26T06:30:18.472Z,72.04
2018-09-26T06:32:45.695Z,69.83
2018-09-26T06:35:12.971Z,68.56
2018-09-26T06:37:40.199Z,68.25
2018-09-26T06:40:07.525Z,67.40
2018-09-26T06:42:34.812Z,67.20
2018-09-26T06:45:02.039Z,65.64
2018-09-26T06:47:29.356Z,65.30
2018-09-26T06:49:56.513Z,64.58
2018-09-26T06:52:23.754Z,62.77
2018-09-26T06:54:50.927Z,60.07
2018-09-26T06:57:18.235Z,60.72
2018-09-26T06:59:45.657Z,58.88
2018-09-26T07:02:12.938Z,54.30
2018-09-26T07:04:40.201Z,52.91
2018-09-26T07:07:07.397Z,52.75
2018-09-26T07:09:34.662Z,52.60
2018-09-26T07:12:01.980Z,50.82
2018-09-26T07:14:29.182Z,48.04
2018-09-26T07:16:56.347Z,47.84
2018-09-26T07:19:23.638Z,46.22
2018-09-26T07:21:50.891Z,47.61
2018-09-26T07:24:18.098Z,45.74
2018-09-26T07:26:45.367Z,44.55
2018-09-26T07:29:12.632Z,46.64
2018-09-26T07:31:39.839Z,46.80
2018-09-26T07:34:07.181Z,45.21
2018-09-26T07:36:34.402Z,45.06
2018-09-26T07:39:01.649Z,43.40
2018-09-26T07:41:28.853Z,42.20
2018-09-26T07:43:56.105Z,41.60
2018-09-26T07:46:23.297Z,40.75
2018-09-26T07:48:50.634Z,39.44
2018-09-26T07:51:17.867Z,38.56
2018-09-26T07:53:45.091Z,38.51
2018-09-26T07:56:12.293Z,40.35
2018-09-26T07:58:39.501Z,41.05
2018-09-26T08:01:06.755Z,41.31
2018-09-26T08:03:34.012Z,42.85
2018-09-26T08:06:01.306Z,43.33
2018-09-26T08:08:28.479Z,43.09
2018-09-26T08:10:55.754Z,43.30
2018-09-26T08:13:23.000Z,44.75
2018-09-26T08:15:50.271Z,44.46
2018-09-26T08:18:17.497Z,45.35
2018-09-26T08:20:44.745Z,46.58
2018-09-26T08:23:12.192Z,47.91
2018-09-26T08:25:39.477Z,48.75
2018-09-26T08:28:06.774Z,49.67
2018-09-26T08:30:34.112Z,50.86
2018-09-26T08:33:01.309Z,51.12
2018-09-26T08:35:28.547Z,53.11
2018-09-26T08:37:55.824Z,53.24
2018-09-26T08:40:23.362Z,54.05
2018-09-26T08:42:50.600Z,53.53
2018-09-26T08:45:17.886Z,53.99
2018-09-26T08:47:45.157Z,54.62
2018-09-26T08:50:12.408Z,54.53
2018-09-26T08:52:39.645Z,53.75
2018-09-26T08:55:06.895Z,54.27
2018-09-26T08:57:34.130Z,54.49
2018-09-26T09:00:01.429Z,54.46
2018-09-26T09:02:28.700Z,52.36
2018-09-26T09:04:55.965Z,52.53
2018-09-26T09:07:23.227Z,50.25
2018-09-26T09:09:50.473Z,48.78
2018-09-26T09:12:17.630Z,47.57
2018-09-26T09:14:45.136Z,46.31
2018-09-26T09:17:12.294Z,46.50
2018-09-26T09:19:39.515Z,45.92
2018-09-26T09:22:06.745Z,45.11
2018-09-26T09:24:33.980Z,45.18
2018-09-26T09:27:01.304Z,44.91
2018-09-26T09:29:28.748Z,43.02
2018-09-26T09:31:56.043Z,41.59
2018-09-26T09:34:23.306Z,40.68
2018-09-26T09:36:50.552Z,40.70
2018-09-26T09:39:17.788Z,42.04
2018-09-26T09:41:44.980Z,41.73
2018-09-26T09:44:12.206Z,39.45
2018-09-26T09:46:39.473Z,38.56
2018-09-26T09:49:06.880Z,36.42
2018-09-26T09:51:34.119Z,36.84
2018-09-26T09:54:01.351Z,37.76
2018-09-26T09:56:28.591Z,37.38
2018-09-26T09:58:55.831Z,37.45
2018-09-26T10:01:27.210Z,37.32
2018-09-26T10:03:55.247Z,37.04
2018-09-26T10:06:22.433Z,36.53
2018-09-26T10:08:49.900Z,35.19
2018-09-26T10:11:17.067Z,34.71
2018-09-26T10:13:44.583Z,35.03
2018-09-26T10:16:11.891Z,35.15
2018-09-26T10:18:39.191Z,34.58
2018-09-26T10:21:06.518Z,33.84
2018-09-26T10:23:33.756Z,33.63
2018-09-26T10:26:01.042Z,33.26
2018-09-26T10:28:28.341Z,33.03
2018-09-26T10:30:55.625Z,33.54
2018-09-26T10:33:22.856Z,33.82
2018-09-26T10:35:50.074Z,33.40
2018-09-26T10:38:17.435Z,33.29
2018-09-26T10:40:44.662Z,33.88
2018-09-26T10:43:12.005Z,32.69
2018-09-26T10:45:39.282Z,32.18
2018-09-26T10:48:06.546Z,33.80
2018-09-26T10:50:33.810Z,33.64
2018-09-26T10:53:01.046Z,33.35
2018-09-26T10:55:28.286Z,32.59
2018-09-26T10:57:55.447Z,32.98
2018-09-26T11:00:22.677Z,33.47
2018-09-26T11:02:49.899Z,32.24
2018-09-26T11:05:17.176Z,32.77
2018-09-26T11:07:44.384Z,32.44
2018-09-26T11:10:11.666Z,33.08
2018-09-26T11:12:38.976Z,31.94
2018-09-26T11:15:06.289Z,33.15
2018-09-26T11:17:33.498Z,33.92
2018-09-26T11:20:00.722Z,33.67
2018-09-26T11:22:27.966Z,32.89
2018-09-26T11:24:55.180Z,33.19
2018-09-26T11:27:22.388Z,32.14
2018-09-26T11:29:49.737Z,31.99
2018-09-26T11:32:17.031Z,31.48
2018-09-26T11:34:44.223Z,32.43
2018-09-26T11:37:11.471Z,31.83
2018-09-26T11:39:38.749Z,32.30
2018-09-26T11:42:06.023Z,33.45
2018-09-26T11:44:33.327Z,32.90
2018-09-26T11:47:00.529Z,32.43
2018-09-26T11:49:27.757Z,32.52
2018-09-26T11:51:55.015Z,33.34
2018-09-26T11:54:22.273Z,32.42
2018-09-26T11:56:49.490Z,32.57
2018-09-26T11:59:16.714Z,32.56
2018-09-26T12:01:43.942Z,30.48
2018-09-26T12:04:11.284Z,30.01
2018-09-26T12:06:38.531Z,31.38
2018-09-26T12:09:06.618Z,30.80
2018-09-26T12:11:33.826Z,31.95
2018-09-26T12:14:01.058Z,32.24
2018-09-26T12:16:28.299Z,30.96
2018-09-26T12:18:55.512Z,31.92
2018-09-26T12:21:30.444Z,30.50
2018-09-26T12:23:49.957Z,31.66
2018-09-26T12:26:17.162Z,30.67
2018-09-26T12:28:44.425Z,31.05
2018-09-26T12:31:11.689Z,31.18
2018-09-26T12:33:38.935Z,31.52
2018-09-26T12:36:06.957Z,31.03
2018-09-26T12:38:34.202Z,31.07
2018-09-26T12:41:01.540Z,31.96
2018-09-26T12:43:28.721Z,31.33
2018-09-26T12:45:55.975Z,31.16
2018-09-26T12:48:23.205Z,31.76
2018-09-26T12:50:50.403Z,31.79
2018-09-26T12:53:17.722Z,31.78
2018-09-26T12:55:44.921Z,30.91
2018-09-26T12:58:12.178Z,31.30
2018-09-26T13:00:39.460Z,31.72
2018-09-26T13:03:06.714Z,32.58
2018-09-26T13:05:33.969Z,32.02
2018-09-26T13:08:01.186Z,30.72
2018-09-26T13:10:28.477Z,30.17
2018-09-26T13:12:55.667Z,30.23
2018-09-26T13:15:22.905Z,30.26
2018-09-26T13:17:50.157Z,28.80
2018-09-26T13:20:17.459Z,30.14
2018-09-26T13:22:44.667Z,30.12
2018-09-26T13:25:11.941Z,29.63
2018-09-26T13:27:39.213Z,29.69
2018-09-26T13:30:06.693Z,30.57
2018-09-26T13:32:34.000Z,30.58
2018-09-26T13:35:01.263Z,29.39
2018-09-26T13:37:28.527Z,29.92
2018-09-26T13:39:55.819Z,28.82
2018-09-26T13:42:23.090Z,29.46
2018-09-26T13:44:50.269Z,30.69
2018-09-26T13:47:17.526Z,30.75
2018-09-26T13:49:44.811Z,30.84
2018-09-26T13:52:12.172Z,30.48
2018-09-26T13:54:39.361Z,30.18
2018-09-26T13:57:06.632Z,31.10
2018-09-26T13:59:33.839Z,31.40
2018-09-26T14:02:01.132Z,30.94
2018-09-26T14:04:28.388Z,30.83
2018-09-26T14:06:55.639Z,31.13
2018-09-26T14:09:22.867Z,30.91
2018-09-26T14:11:50.104Z,30.78
2018-09-26T14:14:17.336Z,31.08
2018-09-26T14:16:44.547Z,30.44
2018-09-26T14:19:11.801Z,31.29
2018-09-26T14:21:39.136Z,31.19
2018-09-26T14:24:06.819Z,31.90
2018-09-26T14:26:34.184Z,30.74
2018-09-26T14:29:01.442Z,30.63
2018-09-26T14:31:28.702Z,31.99
2018-09-26T14:33:56.485Z,32.11
2018-09-26T14:36:23.761Z,32.02
2018-09-26T14:38:51.034Z,32.86
2018-09-26T14:41:18.272Z,33.07
2018-09-26T14:43:45.460Z,33.36
2018-09-26T14:46:12.698Z,32.45
2018-09-26T14:48:39.922Z,33.50
2018-09-26T14:51:07.362Z,34.22
2018-09-26T14:53:34.632Z,33.53
2018-09-26T14:56:01.988Z,33.61
2018-09-26T14:58:29.330Z,33.25
2018-09-26T15:00:56.444Z,33.24
2018-09-26T15:03:23.710Z,33.21
2018-09-26T15:05:50.996Z,32.46
2018-09-26T15:08:18.276Z,33.24
2018-09-26T15:10:45.552Z,32.58
2018-09-26T15:13:12.766Z,32.50
2018-09-26T15:15:40.007Z,32.12
2018-09-26T15:18:07.192Z,31.17
2018-09-26T15:20:34.579Z,30.92
2018-09-26T15:23:01.894Z,31.19
2018-09-26T15:25:29.170Z,31.41
2018-09-26T15:27:56.514Z,31.76
2018-09-26T15:30:23.877Z,32.61
2018-09-26T15:32:51.042Z,32.55
2018-09-26T15:35:18.308Z,33.68
2018-09-26T15:37:45.521Z,34.09
2018-09-26T15:40:12.808Z,35.06
2018-09-26T15:42:40.038Z,34.88
2018-09-26T15:45:07.512Z,34.46
2018-09-26T15:47:34.689Z,34.03
2018-09-26T15:50:01.911Z,34.17
2018-09-26T15:52:29.136Z,33.79
2018-09-26T15:54:56.396Z,35.06
2018-09-26T15:57:23.606Z,33.84
2018-09-26T15:59:50.795Z,35.19
2018-09-26T16:02:18.059Z,34.93
2018-09-26T16:04:45.274Z,35.88
2018-09-26T16:07:12.524Z,35.36
2018-09-26T16:09:39.873Z,35.96
2018-09-26T16:12:07.167Z,36.38
2018-09-26T16:14:34.445Z,35.03
2018-09-26T16:17:01.814Z,35.92
2018-09-26T16:19:29.129Z,36.08
2018-09-26T16:21:56.681Z,36.13
2018-09-26T16:24:24.007Z,36.84
2018-09-26T16:26:51.136Z,36.14
2018-09-26T16:29:18.364Z,38.29
2018-09-26T16:31:45.628Z,38.84
2018-09-26T16:34:12.981Z,39.88
2018-09-26T16:36:40.143Z,40.28
2018-09-26T16:39:09.547Z,41.33
2018-09-26T16:41:36.737Z,40.93
2018-09-26T16:44:04.030Z,40.14
2018-09-26T16:46:31.238Z,40.41
2018-09-26T16:48:58.461Z,40.34
2018-09-26T16:51:25.690Z,40.75
2018-09-26T16:53:52.953Z,40.86
2018-09-26T16:56:20.171Z,41.96
2018-09-26T16:58:47.315Z,42.43
2018-09-26T17:01:14.507Z,43.12
2018-09-26T17:03:41.741Z,42.33
2018-09-26T17:06:09.044Z,42.50
2018-09-26T17:08:36.246Z,42.61
2018-09-26T17:11:03.494Z,43.92
2018-09-26T17:13:30.733Z,44.11
2018-09-26T17:15:57.898Z,44.52
2018-09-26T17:18:25.165Z,44.75
2018-09-26T17:20:52.361Z,46.24
2018-09-26T17:23:19.542Z,47.36
2018-09-26T17:25:46.776Z,48.14
2018-09-26T17:28:14.048Z,48.18
2018-09-26T17:30:41.310Z,49.59
2018-09-26T17:33:08.584Z,50.07
2018-09-26T17:35:35.821Z,50.41
2018-09-26T17:38:03.038Z,51.08
2018-09-26T17:40:30.293Z,50.51
2018-09-26T17:42:57.528Z,51.22
2018-09-26T17:45:24.836Z,51.55
2018-09-26T17:47:51.990Z,52.37
2018-09-26T17:50:19.247Z,51.91
2018-09-26T17:52:46.479Z,51.93
2018-09-26T17:55:13.752Z,52.82
2018-09-26T17:57:40.910Z,52.12
2018-09-26T18:00:08.236Z,53.30
2018-09-26T18:02:35.480Z,54.10
2018-09-26T18:05:02.765Z,53.60
2018-09-26T18:07:30.054Z,54.01
2018-09-26T18:09:57.283Z,54.51
2018-09-26T18:12:24.533Z,54.93
2018-09-26T18:14:51.719Z,55.68
2018-09-26T18:17:18.941Z,55.87
2018-09-26T18:19:46.176Z,56.38
2018-09-26T18:22:13.388Z,55.60
2018-09-26T18:24:40.647Z,54.87
2018-09-26T18:27:07.912Z,55.18
2018-09-26T18:29:35.543Z,56.35
2018-09-26T18:32:02.799Z,55.97
2018-09-26T18:34:30.032Z,56.71
2018-09-26T18:36:57.267Z,56.18
2018-09-26T18:39:24.553Z,56.63
2018-09-26T18:41:51.671Z,56.27
2018-09-26T18:44:18.992Z,56.67
2018-09-26T18:46:46.378Z,57.22
2018-09-26T18:49:13.587Z,57.59
2018-09-26T18:51:40.789Z,57.89
2018-09-26T18:54:08.021Z,58.16
2018-09-26T18:56:35.205Z,58.31
2018-09-26T18:59:02.557Z,58.14
2018-09-26T19:01:29.690Z,58.28
2018-09-26T19:03:57.150Z,58.06
2018-09-26T19:06:24.596Z,57.92
2018-09-26T19:08:51.800Z,58.32
2018-09-26T19:11:19.075Z,58.65
2018-09-26T19:13:46.308Z,58.84
2018-09-26T19:16:14.337Z,58.04
2018-09-26T19:18:41.629Z,58.55
2018-09-26T19:21:08.944Z,58.87
2018-09-26T19:23:36.087Z,59.25
2018-09-26T19:26:03.322Z,59.06
2018-09-26T19:28:31.013Z,59.15
2018-09-26T19:30:58.222Z,59.41
2018-09-26T19:33:25.450Z,59.83
2018-09-26T19:35:52.621Z,60.09
2018-09-26T19:38:19.829Z,60.53
2018-09-26T19:40:48.325Z,60.62
2018-09-26T19:43:15.512Z,61.40
2018-09-26T19:45:42.689Z,61.79
2018-09-26T19:48:10.005Z,61.83
2018-09-26T19:50:37.197Z,61.88
2018-09-26T19:53:04.616Z,62.70
2018-09-26T19:55:31.866Z,62.87
2018-09-26T19:57:59.114Z,63.90
2018-09-26T20:00:26.353Z,64.04
2018-09-26T20:02:53.545Z,63.99
2018-09-26T20:05:20.764Z,64.29
2018-09-26T20:07:47.925Z,64.16
2018-09-26T20:10:15.208Z,64.37
2018-09-26T20:12:42.456Z,65.01
2018-09-26T20:15:09.837Z,64.61
2018-09-26T20:17:37.038Z,64.64
2018-09-26T20:20:04.367Z,65.19
2018-09-26T20:22:31.562Z,65.07
2018-09-26T20:24:59.045Z,64.34
2018-09-26T20:27:26.386Z,64.68
2018-09-26T20:29:53.601Z,65.03
2018-09-26T20:32:20.881Z,64.95
2018-09-26T20:34:48.112Z,65.44
2018-09-26T20:37:15.358Z,66.08
2018-09-26T20:39:42.528Z,66.09
2018-09-26T20:42:09.758Z,66.73
2018-09-26T20:44:37.017Z,66.78
2018-09-26T20:47:04.286Z,67.07
2018-09-26T20:49:31.489Z,67.60
2018-09-26T20:51:58.760Z,68.35
2018-09-26T20:54:25.968Z,68.72
2018-09-26T20:56:53.238Z,69.01
2018-09-26T20:59:20.481Z,68.79
2018-09-26T21:01:47.662Z,68.15
2018-09-26T21:04:14.960Z,68.99
2018-09-26T21:06:42.155Z,69.02
2018-09-26T21:09:10.210Z,68.85
2018-09-26T21:11:37.549Z,68.54
2018-09-26T21:14:04.753Z,68.96
2018-09-26T21:16:32.004Z,69.11
2018-09-26T21:18:59.256Z,69.33
2018-09-26T21:21:26.524Z,69.82
2018-09-26T21:23:53.777Z,69.59
2018-09-26T21:26:21.004Z,70.01
2018-09-26T21:28:48.229Z,69.66
2018-09-26T21:31:15.505Z,71.02
2018-09-26T21:33:42.751Z,70.29
2018-09-26T21:36:10.186Z,70.61
2018-09-26T21:38:37.427Z,70.81
2018-09-26T21:41:04.638Z,71.38
2018-09-26T21:43:31.881Z,71.14
2018-09-26T21:45:59.134Z,71.44
2018-09-26T21:48:26.356Z,71.43
2018-09-26T21:50:53.603Z,70.89
2018-09-26T21:53:20.771Z,71.03
2018-09-26T21:55:48.012Z,71.13
2018-09-26T21:58:15.209Z,71.87
2018-09-26T22:00:48.079Z,71.75
2018-09-26T22:03:15.308Z,71.98
2018-09-26T22:05:42.506Z,71.83
2018-09-26T22:08:09.715Z,71.46
2018-09-26T22:10:36.936Z,72.02
2018-09-26T22:13:04.158Z,72.46
2018-09-26T22:15:31.381Z,72.91
2018-09-26T22:17:58.580Z,72.83
2018-09-26T22:20:25.817Z,72.72
2018-09-26T22:22:53.094Z,72.78
2018-09-26T22:25:20.257Z,72.66
2018-09-26T22:27:47.560Z,72.79
2018-09-26T22:30:14.760Z,73.16
2018-09-26T22:32:41.966Z,73.67
2018-09-26T22:35:09.207Z,73.77
2018-09-26T22:37:36.713Z,74.40
2018-09-26T22:40:03.995Z,74.27
2018-09-26T22:42:31.244Z,74.04
2018-09-26T22:44:58.519Z,74.29
2018-09-26T22:47:25.747Z,73.79
2018-09-26T22:49:53.019Z,74.18
2018-09-26T22:52:20.206Z,74.14
2018-09-26T22:54:47.403Z,73.64
2018-09-26T22:57:14.737Z,74.34
2018-09-26T22:59:41.910Z,74.88
2018-09-26T23:02:09.111Z,74.62
2018-09-26T23:04:36.347Z,73.79
2018-09-26T23:07:03.649Z,74.07
2018-09-26T23:09:30.809Z,74.43
2018-09-26T23:11:58.067Z,74.20
2018-09-26T23:14:25.289Z,74.43
2018-09-26T23:16:52.505Z,74.77
2018-09-26T23:19:19.658Z,74.90
2018-09-26T23:21:46.871Z,74.96
2018-09-26T23:24:14.116Z,75.12
2018-09-26T23:26:41.308Z,75.36
2018-09-26T23:29:08.502Z,75.25
2018-09-26T23:34:02.626Z,74.48
2018-09-26T23:36:29.840Z,74.86
2018-09-26T23:38:57.038Z,75.36
2018-09-26T23:41:24.236Z,75.38
2018-09-26T23:43:51.425Z,75.31
2018-09-26T23:46:18.662Z,75.11
2018-09-26T23:48:45.900Z,75.03
2018-09-26T23:51:13.124Z,75.37
2018-09-26T23:53:40.407Z,75.01
2018-09-26T23:56:07.655Z,75.25
2018-09-26T23:58:34.888Z,75.27
