createdAt,value
2018-07-06T00:02:05.573Z,25.47
2018-07-06T00:04:46.216Z,23.60
2018-07-06T00:07:26.504Z,29.10
2018-07-06T00:10:06.669Z,41.97
2018-07-06T00:12:46.893Z,41.63
2018-07-06T00:15:27.286Z,40.80
2018-07-06T00:18:07.753Z,38.87
2018-07-06T00:20:48.117Z,32.47
2018-07-06T00:23:28.425Z,29.17
2018-07-06T00:26:09.113Z,28.60
2018-07-06T00:28:49.449Z,23.13
2018-07-06T00:31:30.835Z,24.13
2018-07-06T00:34:10.847Z,23.13
2018-07-06T00:36:51.177Z,24.90
2018-07-06T00:39:31.792Z,23.67
2018-07-06T00:42:12.022Z,23.17
2018-07-06T00:44:52.633Z,25.23
2018-07-06T00:47:32.968Z,23.80
2018-07-06T00:50:13.205Z,23.87
2018-07-06T00:52:53.792Z,23.60
2018-07-06T00:55:34.191Z,23.37
2018-07-06T00:58:14.439Z,23.73
2018-07-06T01:00:55.383Z,24.70
2018-07-06T01:03:35.352Z,24.83
2018-07-06T01:06:15.915Z,24.77
2018-07-06T01:08:56.187Z,24.87
2018-07-06T01:11:36.105Z,26.33
2018-07-06T01:14:16.302Z,25.80
2018-07-06T01:16:56.610Z,24.87
2018-07-06T01:19:36.941Z,28.17
2018-07-06T01:22:17.555Z,26.23
2018-07-06T01:24:57.815Z,30.17
2018-07-06T01:27:38.304Z,29.90
2018-07-06T01:30:13.072Z,29.87
2018-07-06T01:32:53.248Z,30.00
2018-07-06T01:35:33.471Z,29.83
2018-07-06T01:38:13.471Z,31.53
2018-07-06T01:40:53.757Z,34.53
2018-07-06T01:43:34.104Z,31.33
2018-07-06T01:46:14.170Z,34.57
2018-07-06T01:48:54.396Z,37.00
2018-07-06T01:51:34.707Z,30.40
2018-07-06T01:54:15.057Z,32.80
2018-07-06T01:56:55.393Z,30.10
2018-07-06T01:59:35.364Z,30.17
2018-07-06T02:02:15.499Z,32.47
2018-07-06T02:04:55.633Z,34.27
2018-07-06T02:07:35.758Z,30.53
2018-07-06T02:10:15.810Z,28.00
2018-07-06T02:12:56.175Z,28.67
2018-07-06T02:15:36.513Z,29.30
2018-07-06T02:18:16.875Z,26.93
2018-07-06T02:20:57.678Z,26.70
2018-07-06T02:23:37.765Z,28.27
2018-07-06T02:26:18.250Z,28.57
2018-07-06T02:28:58.506Z,28.53
2018-07-06T02:31:38.804Z,29.30
2018-07-06T02:34:19.137Z,32.90
2018-07-06T02:36:59.618Z,29.27
2018-07-06T02:39:39.591Z,32.73
2018-07-06T02:42:20.096Z,31.40
2018-07-06T02:45:00.436Z,32.83
2018-07-06T02:47:40.554Z,31.23
2018-07-06T02:50:20.932Z,31.40
2018-07-06T02:53:01.244Z,31.40
2018-07-06T02:55:43.638Z,30.33
2018-07-06T02:58:25.142Z,29.77
2018-07-06T03:01:05.392Z,28.57
2018-07-06T03:03:45.972Z,33.57
2018-07-06T03:06:26.146Z,39.70
2018-07-06T03:09:06.176Z,34.63
2018-07-06T03:11:46.604Z,32.63
2018-07-06T03:14:27.011Z,36.23
2018-07-06T03:17:07.157Z,40.60
2018-07-06T03:19:47.668Z,36.00
2018-07-06T03:22:28.085Z,29.23
2018-07-06T03:25:08.209Z,31.47
2018-07-06T03:27:48.921Z,28.00
2018-07-06T03:30:29.284Z,24.47
2018-07-06T03:33:09.251Z,24.73
2018-07-06T03:35:49.689Z,24.30
2018-07-06T03:38:29.859Z,23.20
2018-07-06T03:41:09.686Z,27.03
2018-07-06T03:43:50.446Z,25.43
2018-07-06T03:46:30.858Z,22.93
2018-07-06T03:49:10.918Z,21.70
2018-07-06T03:51:51.909Z,19.20
2018-07-06T03:54:31.998Z,20.43
2018-07-06T03:57:12.019Z,19.50
2018-07-06T03:59:52.341Z,20.50
2018-07-06T04:02:32.580Z,21.10
2018-07-06T04:05:12.569Z,21.80
2018-07-06T04:07:52.864Z,18.90
2018-07-06T04:10:33.077Z,18.93
2018-07-06T04:13:13.412Z,20.13
2018-07-06T04:15:53.826Z,20.27
2018-07-06T04:18:33.778Z,20.80
2018-07-06T04:21:14.048Z,22.37
2018-07-06T04:23:54.128Z,19.63
2018-07-06T04:26:34.551Z,20.70
2018-07-06T04:29:14.567Z,23.40
2018-07-06T04:31:54.700Z,19.93
2018-07-06T04:34:34.825Z,21.10
2018-07-06T04:37:15.208Z,19.57
2018-07-06T04:39:55.551Z,20.73
2018-07-06T04:42:35.754Z,22.20
2018-07-06T04:45:15.553Z,22.90
2018-07-06T04:47:55.987Z,24.37
2018-07-06T04:50:30.131Z,24.70
2018-07-06T04:53:10.348Z,23.20
2018-07-06T04:55:50.717Z,22.50
2018-07-06T04:58:25.133Z,23.13
2018-07-06T05:01:05.658Z,21.50
2018-07-06T05:03:46.006Z,21.87
2018-07-06T05:06:26.842Z,22.43
2018-07-06T05:09:07.279Z,26.57
2018-07-06T05:11:47.271Z,22.70
2018-07-06T05:14:27.582Z,26.93
2018-07-06T05:17:07.618Z,26.10
2018-07-06T05:19:48.031Z,26.10
2018-07-06T05:22:28.424Z,23.33
2018-07-06T05:25:08.993Z,26.00
2018-07-06T05:27:49.349Z,25.10
2018-07-06T05:30:30.486Z,23.73
2018-07-06T05:33:10.739Z,23.43
2018-07-06T05:35:50.934Z,27.73
2018-07-06T05:38:31.164Z,27.97
2018-07-06T05:41:11.086Z,25.90
2018-07-06T05:43:51.221Z,27.90
2018-07-06T05:46:31.604Z,28.20
2018-07-06T05:49:11.650Z,28.60
2018-07-06T05:51:52.006Z,25.53
2018-07-06T05:54:32.901Z,26.63
2018-07-06T05:57:13.286Z,27.40
2018-07-06T05:59:53.609Z,30.00
2018-07-06T06:02:33.942Z,26.20
2018-07-06T06:05:14.255Z,28.67
2018-07-06T06:07:42.054Z,21.03
2018-07-06T06:10:11.565Z,21.13
2018-07-06T06:12:41.163Z,26.67
2018-07-06T06:15:10.660Z,22.83
2018-07-06T06:17:40.206Z,23.83
2018-07-06T06:20:14.512Z,25.07
2018-07-06T06:22:44.169Z,24.13
2018-07-06T06:25:14.154Z,24.70
2018-07-06T06:27:43.579Z,26.40
2018-07-06T06:30:12.909Z,23.43
2018-07-06T06:32:42.781Z,23.40
2018-07-06T06:35:12.357Z,26.00
2018-07-06T06:37:41.931Z,28.57
2018-07-06T06:40:11.582Z,24.20
2018-07-06T06:42:41.120Z,30.10
2018-07-06T06:45:10.432Z,26.57
2018-07-06T06:47:40.033Z,28.87
2018-07-06T06:50:10.656Z,27.87
2018-07-06T06:52:40.431Z,26.60
2018-07-06T06:55:09.905Z,28.63
2018-07-06T06:57:39.588Z,31.90
2018-07-06T07:00:08.935Z,29.50
2018-07-06T07:02:38.561Z,35.63
2018-07-06T07:05:07.995Z,34.60
2018-07-06T07:07:37.810Z,34.20
2018-07-06T07:10:07.368Z,30.33
2018-07-06T07:12:36.817Z,30.20
2018-07-06T07:15:06.606Z,28.27
2018-07-06T07:17:36.245Z,25.80
2018-07-06T07:20:05.712Z,23.57
2018-07-06T07:22:35.474Z,24.07
2018-07-06T07:25:05.020Z,22.57
2018-07-06T07:27:34.572Z,26.10
2018-07-06T07:30:04.057Z,21.27
2018-07-06T07:32:33.647Z,24.57
2018-07-06T07:35:03.407Z,21.83
2018-07-06T07:37:33.067Z,20.30
2018-07-06T07:40:02.664Z,23.13
2018-07-06T07:42:32.233Z,21.50
2018-07-06T07:45:01.965Z,22.83
2018-07-06T07:47:31.712Z,20.57
2018-07-06T07:50:01.299Z,21.50
2018-07-06T07:52:41.437Z,21.87
2018-07-06T07:55:11.014Z,19.70
2018-07-06T07:57:40.792Z,24.60
2018-07-06T08:00:10.193Z,24.67
2018-07-06T08:02:40.411Z,28.00
2018-07-06T08:05:10.022Z,21.70
2018-07-06T08:07:39.832Z,22.27
2018-07-06T08:10:09.432Z,21.40
2018-07-06T08:12:39.095Z,20.33
2018-07-06T08:15:08.490Z,22.73
2018-07-06T08:17:37.935Z,20.40
2018-07-06T08:20:07.477Z,17.97
2018-07-06T08:22:36.929Z,18.93
2018-07-06T08:25:06.339Z,18.60
2018-07-06T08:27:35.523Z,18.07
2018-07-06T08:30:05.043Z,21.17
2018-07-06T08:32:34.516Z,20.17
2018-07-06T08:35:15.228Z,19.27
2018-07-06T08:38:00.627Z,23.43
2018-07-06T08:40:30.328Z,19.17
2018-07-06T08:43:01.403Z,22.27
2018-07-06T08:45:32.009Z,21.87
2018-07-06T08:48:01.618Z,23.77
2018-07-06T08:50:31.236Z,24.07
2018-07-06T08:53:00.632Z,22.80
2018-07-06T08:55:30.190Z,25.03
2018-07-06T08:57:59.978Z,23.83
2018-07-06T09:00:29.474Z,23.53
2018-07-06T09:02:58.916Z,22.77
2018-07-06T09:05:28.800Z,21.20
2018-07-06T09:07:58.322Z,22.33
2018-07-06T09:10:27.809Z,20.33
2018-07-06T09:12:57.365Z,19.17
2018-07-06T09:15:27.001Z,18.57
2018-07-06T09:17:56.583Z,18.27
2018-07-06T09:20:26.096Z,17.83
2018-07-06T09:22:55.093Z,19.33
2018-07-06T09:25:24.682Z,20.00
2018-07-06T09:27:54.196Z,20.33
2018-07-06T09:30:23.791Z,18.50
2018-07-06T09:32:53.868Z,16.67
2018-07-06T09:35:23.482Z,14.43
2018-07-06T09:37:52.909Z,16.00
2018-07-06T09:40:22.472Z,16.63
2018-07-06T09:42:52.571Z,17.20
2018-07-06T09:45:22.265Z,17.23
2018-07-06T09:47:51.801Z,16.00
2018-07-06T09:50:21.681Z,16.93
2018-07-06T09:52:51.148Z,11.10
2018-07-06T09:55:20.730Z,12.60
2018-07-06T09:57:50.339Z,14.43
2018-07-06T10:00:25.065Z,11.80
2018-07-06T10:02:54.648Z,13.17
2018-07-06T10:05:24.242Z,12.70
2018-07-06T10:07:53.863Z,12.87
2018-07-06T10:10:23.644Z,11.30
2018-07-06T10:12:53.229Z,13.00
2018-07-06T10:15:22.617Z,12.43
2018-07-06T10:17:52.371Z,11.83
2018-07-06T10:20:22.475Z,11.67
2018-07-06T10:22:52.143Z,11.63
2018-07-06T10:25:21.457Z,11.77
2018-07-06T10:28:01.514Z,12.43
2018-07-06T10:30:39.936Z,12.43
2018-07-06T10:33:09.850Z,13.20
2018-07-06T10:35:39.835Z,12.63
2018-07-06T10:38:10.244Z,13.00
2018-07-06T10:40:40.099Z,11.53
2018-07-06T10:43:09.561Z,10.30
2018-07-06T10:45:39.416Z,11.67
2018-07-06T10:48:09.090Z,11.67
2018-07-06T10:50:38.730Z,11.77
2018-07-06T10:53:08.675Z,10.83
2018-07-06T10:55:38.395Z,12.00
2018-07-06T10:58:08.119Z,10.53
2018-07-06T11:00:37.683Z,11.77
2018-07-06T11:03:07.192Z,10.97
2018-07-06T11:05:36.805Z,10.47
2018-07-06T11:08:06.577Z,9.77
2018-07-06T11:10:36.504Z,10.57
2018-07-06T11:13:06.227Z,8.47
2018-07-06T11:15:35.776Z,8.17
2018-07-06T11:18:05.932Z,8.37
2018-07-06T11:20:35.810Z,8.23
2018-07-06T11:23:05.198Z,7.47
2018-07-06T11:25:34.615Z,7.40
2018-07-06T11:28:04.781Z,7.07
2018-07-06T11:30:34.616Z,6.87
2018-07-06T11:33:04.919Z,7.07
2018-07-06T11:35:34.361Z,7.43
2018-07-06T11:38:04.353Z,8.07
2018-07-06T11:40:33.954Z,6.93
2018-07-06T11:43:03.597Z,6.17
2018-07-06T11:45:33.711Z,6.53
2018-07-06T11:48:03.966Z,6.20
2018-07-06T11:50:34.051Z,6.40
2018-07-06T11:53:03.942Z,6.20
2018-07-06T11:55:34.077Z,4.87
2018-07-06T11:58:04.025Z,6.07
2018-07-06T12:00:33.713Z,5.83
2018-07-06T12:03:03.909Z,5.47
2018-07-06T12:05:33.873Z,5.80
2018-07-06T12:08:03.461Z,5.33
2018-07-06T12:10:33.288Z,4.80
2018-07-06T12:13:03.146Z,5.70
2018-07-06T12:15:33.592Z,4.90
2018-07-06T12:18:03.710Z,4.43
2018-07-06T12:20:32.802Z,4.87
2018-07-06T12:23:02.653Z,4.10
2018-07-06T12:25:32.581Z,4.33
2018-07-06T12:28:02.449Z,4.93
2018-07-06T12:30:32.637Z,4.40
2018-07-06T12:33:02.457Z,3.87
2018-07-06T12:35:32.716Z,4.00
2018-07-06T12:38:02.555Z,3.90
2018-07-06T12:40:36.969Z,5.03
2018-07-06T12:43:06.438Z,3.60
2018-07-06T12:45:36.235Z,3.77
2018-07-06T12:48:06.226Z,2.97
2018-07-06T12:50:36.072Z,3.70
2018-07-06T12:53:05.521Z,3.30
2018-07-06T12:55:35.021Z,3.23
2018-07-06T12:58:05.013Z,3.37
2018-07-06T13:00:35.258Z,3.20
2018-07-06T13:03:06.320Z,2.60
2018-07-06T13:05:36.178Z,3.10
2018-07-06T13:08:05.670Z,3.00
2018-07-06T13:10:36.423Z,3.17
2018-07-06T13:13:05.930Z,3.17
2018-07-06T13:15:35.774Z,2.77
2018-07-06T13:18:05.306Z,2.80
2018-07-06T13:20:34.711Z,2.80
2018-07-06T13:23:04.313Z,2.97
2018-07-06T13:25:34.074Z,2.73
2018-07-06T13:28:03.709Z,3.03
2018-07-06T13:30:32.884Z,2.50
2018-07-06T13:33:03.066Z,2.33
2018-07-06T13:35:32.704Z,2.30
2018-07-06T13:41:02.865Z,2.30
2018-07-06T13:43:31.990Z,2.70
2018-07-06T13:46:01.869Z,2.43
2018-07-06T13:48:31.543Z,2.13
2018-07-06T13:51:00.953Z,1.93
2018-07-06T13:53:29.880Z,1.77
2018-07-06T13:58:49.128Z,1.90
2018-07-06T14:01:17.707Z,2.10
2018-07-06T14:03:46.592Z,2.00
2018-07-06T14:06:16.436Z,1.77
2018-07-06T14:08:45.903Z,2.13
2018-07-06T14:11:15.618Z,1.60
2018-07-06T14:13:45.174Z,1.67
2018-07-06T14:16:16.407Z,4.10
2018-07-06T14:18:46.540Z,2.57
2018-07-06T14:21:16.295Z,1.67
2018-07-06T14:23:46.099Z,1.83
2018-07-06T14:26:16.022Z,1.57
2018-07-06T14:28:46.309Z,1.83
2018-07-06T14:31:16.124Z,1.70
2018-07-06T14:33:45.791Z,1.70
2018-07-06T14:36:15.673Z,2.10
2018-07-06T14:38:45.549Z,1.70
2018-07-06T14:41:15.630Z,1.60
2018-07-06T14:43:45.716Z,1.50
2018-07-06T14:46:15.555Z,1.87
2018-07-06T14:48:45.229Z,1.40
2018-07-06T14:51:15.062Z,1.37
2018-07-06T14:53:44.809Z,1.60
2018-07-06T14:56:14.701Z,1.10
2018-07-06T14:58:44.527Z,1.30
2018-07-06T15:01:14.128Z,2.17
2018-07-06T15:03:43.789Z,1.83
2018-07-06T15:06:13.889Z,1.40
2018-07-06T15:08:44.004Z,1.60
2018-07-06T15:11:14.009Z,1.40
2018-07-06T15:13:43.779Z,1.37
2018-07-06T15:16:13.390Z,1.00
2018-07-06T15:18:43.198Z,1.80
2018-07-06T15:21:13.098Z,1.10
2018-07-06T15:23:43.020Z,1.47
2018-07-06T15:26:12.968Z,1.37
2018-07-06T15:28:43.027Z,1.87
2018-07-06T15:31:12.774Z,1.47
2018-07-06T15:33:42.354Z,1.47
2018-07-06T15:36:12.250Z,1.70
2018-07-06T15:38:42.817Z,1.70
2018-07-06T15:41:12.537Z,1.40
2018-07-06T15:43:43.279Z,1.30
2018-07-06T15:46:13.227Z,1.30
2018-07-06T15:48:43.105Z,1.47
2018-07-06T15:51:13.885Z,1.67
2018-07-06T15:53:43.889Z,1.40
2018-07-06T15:56:14.030Z,3.50
2018-07-06T15:58:43.786Z,1.30
2018-07-06T16:01:13.681Z,1.10
2018-07-06T16:03:43.580Z,1.50
2018-07-06T16:06:13.203Z,1.40
2018-07-06T16:08:43.041Z,1.47
2018-07-06T16:11:12.779Z,1.40
2018-07-06T16:13:42.532Z,1.07
2018-07-06T16:16:12.466Z,1.10
2018-07-06T16:18:42.163Z,1.07
2018-07-06T16:21:11.968Z,1.10
2018-07-06T16:23:41.730Z,1.30
2018-07-06T16:26:11.790Z,1.57
2018-07-06T16:28:41.663Z,1.50
2018-07-06T16:31:11.271Z,2.00
2018-07-06T16:33:40.953Z,1.83
2018-07-06T16:36:11.491Z,2.13
2018-07-06T16:38:41.262Z,1.10
2018-07-06T16:41:10.960Z,2.23
2018-07-06T16:43:41.075Z,2.50
2018-07-06T16:46:10.768Z,2.07
2018-07-06T16:48:40.349Z,2.20
2018-07-06T16:51:09.911Z,3.97
2018-07-06T16:53:40.139Z,3.67
2018-07-06T16:56:09.234Z,1.73
2018-07-06T16:58:39.139Z,1.83
2018-07-06T17:01:08.682Z,2.00
2018-07-06T17:03:38.340Z,2.03
2018-07-06T17:06:08.107Z,4.00
2018-07-06T17:08:37.664Z,2.90
2018-07-06T17:11:07.164Z,2.57
2018-07-06T17:13:36.707Z,2.03
2018-07-06T17:16:06.138Z,2.00
2018-07-06T17:21:19.845Z,2.63
2018-07-06T17:23:50.082Z,2.20
2018-07-06T17:26:19.834Z,3.03
2018-07-06T17:28:49.530Z,1.87
2018-07-06T17:31:19.384Z,3.70
2018-07-06T17:33:50.028Z,2.30
2018-07-06T17:36:20.082Z,2.07
2018-07-06T17:38:49.998Z,2.30
2018-07-06T17:41:19.848Z,2.23
2018-07-06T17:43:49.602Z,2.30
2018-07-06T17:46:19.321Z,2.67
2018-07-06T17:48:49.092Z,2.20
2018-07-06T17:51:19.120Z,2.53
2018-07-06T17:53:49.032Z,3.20
2018-07-06T17:56:18.958Z,2.60
2018-07-06T17:58:49.034Z,3.23
2018-07-06T18:01:19.698Z,3.03
2018-07-06T18:03:49.207Z,3.40
2018-07-06T18:06:18.810Z,2.87
2018-07-06T18:08:48.513Z,2.83
2018-07-06T18:11:18.701Z,3.40
2018-07-06T18:13:48.624Z,3.73
2018-07-06T18:16:18.998Z,2.77
2018-07-06T18:18:48.745Z,2.10
2018-07-06T18:21:18.439Z,3.77
2018-07-06T18:23:48.059Z,2.10
2018-07-06T18:26:17.584Z,2.00
2018-07-06T18:28:47.072Z,3.00
2018-07-06T18:31:16.574Z,2.27
2018-07-06T18:33:46.216Z,3.30
2018-07-06T18:36:16.109Z,2.10
2018-07-06T18:38:45.617Z,2.67
2018-07-06T18:41:15.097Z,2.63
2018-07-06T18:43:44.772Z,2.50
2018-07-06T18:46:14.707Z,2.53
2018-07-06T18:48:44.420Z,2.57
2018-07-06T18:51:14.014Z,2.80
2018-07-06T18:53:43.889Z,2.93
2018-07-06T18:56:13.526Z,2.50
2018-07-06T18:58:43.224Z,3.47
2018-07-06T19:01:12.881Z,3.80
2018-07-06T19:03:42.614Z,2.63
2018-07-06T19:06:12.288Z,5.20
2018-07-06T19:08:42.127Z,3.00
2018-07-06T19:11:11.734Z,2.90
2018-07-06T19:13:41.498Z,3.00
2018-07-06T19:16:11.112Z,3.23
2018-07-06T19:18:40.756Z,4.37
2018-07-06T19:21:10.140Z,3.23
2018-07-06T19:23:39.714Z,3.30
2018-07-06T19:26:09.242Z,5.87
2018-07-06T19:28:39.002Z,3.80
2018-07-06T19:31:08.835Z,4.90
2018-07-06T19:33:38.509Z,4.23
2018-07-06T19:36:07.956Z,3.80
2018-07-06T19:38:37.981Z,3.93
2018-07-06T19:41:07.599Z,4.13
2018-07-06T19:43:37.293Z,4.10
2018-07-06T19:46:07.120Z,4.27
2018-07-06T19:48:36.674Z,5.00
2018-07-06T19:51:06.305Z,4.07
2018-07-06T19:53:35.593Z,3.90
2018-07-06T19:56:05.525Z,3.93
2018-07-06T19:58:34.856Z,3.97
2018-07-06T20:01:04.907Z,4.50
2018-07-06T20:03:34.066Z,4.20
2018-07-06T20:06:03.655Z,4.40
2018-07-06T20:08:33.159Z,4.10
2018-07-06T20:11:02.752Z,6.10
2018-07-06T20:13:32.195Z,4.20
2018-07-06T20:16:01.914Z,4.40
2018-07-06T20:18:31.816Z,4.03
2018-07-06T20:21:01.488Z,3.70
2018-07-06T20:23:31.171Z,4.40
2018-07-06T20:26:00.773Z,4.57
2018-07-06T20:28:30.392Z,4.23
2018-07-06T20:30:59.969Z,5.27
2018-07-06T20:33:29.583Z,4.47
2018-07-06T20:35:59.029Z,4.50
2018-07-06T20:38:28.540Z,4.77
2018-07-06T20:40:58.773Z,5.30
2018-07-06T20:43:28.255Z,5.10
2018-07-06T20:45:57.619Z,5.13
2018-07-06T20:48:27.340Z,4.83
2018-07-06T20:50:56.386Z,5.83
2018-07-06T20:53:26.427Z,5.13
2018-07-06T20:55:56.062Z,6.20
2018-07-06T20:58:26.193Z,5.57
2018-07-06T21:00:55.863Z,5.67
2018-07-06T21:03:26.360Z,5.40
2018-07-06T21:05:56.350Z,6.07
2018-07-06T21:08:27.258Z,5.50
2018-07-06T21:10:58.636Z,5.87
2018-07-06T21:13:28.656Z,6.00
2018-07-06T21:15:59.772Z,7.43
2018-07-06T21:18:29.514Z,6.63
2018-07-06T21:21:00.197Z,5.93
2018-07-06T21:23:30.485Z,6.63
2018-07-06T21:26:03.436Z,7.40
2018-07-06T21:28:32.830Z,6.90
2018-07-06T21:31:03.967Z,6.90
2018-07-06T21:33:33.727Z,6.63
2018-07-06T21:36:03.929Z,6.33
2018-07-06T21:38:33.948Z,6.87
2018-07-06T21:41:03.826Z,8.23
2018-07-06T21:43:33.689Z,6.97
2018-07-06T21:46:03.169Z,7.50
2018-07-06T21:48:32.787Z,8.27
2018-07-06T21:51:02.666Z,7.47
2018-07-06T21:53:32.354Z,7.77
2018-07-06T21:56:02.031Z,8.67
2018-07-06T21:58:32.393Z,7.37
2018-07-06T22:01:02.089Z,7.40
2018-07-06T22:03:30.670Z,8.47
2018-07-06T22:06:00.319Z,8.03
2018-07-06T22:08:29.761Z,8.13
2018-07-06T22:10:59.159Z,8.57
2018-07-06T22:13:28.973Z,8.00
2018-07-06T22:15:58.485Z,8.93
2018-07-06T22:18:28.120Z,8.13
2018-07-06T22:20:57.670Z,8.10
2018-07-06T22:23:27.111Z,7.57
2018-07-06T22:25:57.383Z,8.50
2018-07-06T22:28:27.065Z,8.20
2018-07-06T22:30:56.587Z,8.00
2018-07-06T22:33:26.188Z,8.27
2018-07-06T22:35:55.783Z,8.27
2018-07-06T22:38:25.348Z,9.20
2018-07-06T22:40:55.099Z,9.50
2018-07-06T22:43:24.671Z,9.13
2018-07-06T22:45:54.156Z,9.17
2018-07-06T22:48:23.750Z,9.20
2018-07-06T22:50:53.344Z,8.50
2018-07-06T22:53:22.957Z,9.50
2018-07-06T22:55:52.380Z,9.30
2018-07-06T22:58:21.912Z,9.60
2018-07-06T23:00:51.571Z,9.80
2018-07-06T23:03:20.829Z,9.90
2018-07-06T23:05:50.400Z,10.33
2018-07-06T23:08:20.012Z,11.03
2018-07-06T23:10:49.796Z,10.67
2018-07-06T23:13:18.609Z,10.43
2018-07-06T23:15:47.978Z,9.67
2018-07-06T23:18:17.443Z,10.20
2018-07-06T23:20:47.135Z,10.73
2018-07-06T23:23:16.558Z,10.87
2018-07-06T23:25:49.162Z,11.40
2018-07-06T23:28:18.842Z,15.27
2018-07-06T23:30:48.339Z,11.10
2018-07-06T23:33:18.101Z,10.83
2018-07-06T23:35:47.726Z,11.00
2018-07-06T23:38:17.113Z,11.30
2018-07-06T23:40:46.593Z,11.37
2018-07-06T23:43:16.070Z,12.60
2018-07-06T23:45:45.522Z,11.97
2018-07-06T23:48:15.202Z,13.30
2018-07-06T23:50:44.716Z,11.93
2018-07-06T23:53:14.520Z,13.27
2018-07-06T23:55:44.039Z,14.17
2018-07-06T23:58:13.754Z,12.63
