createdAt,value
2022-11-02T00:00:47.934Z,101348.00
2022-11-02T00:03:14.559Z,101349.44
2022-11-02T00:05:41.239Z,101346.31
2022-11-02T00:08:07.736Z,101346.94
2022-11-02T00:10:34.271Z,101347.16
2022-11-02T00:13:00.898Z,101347.16
2022-11-02T00:15:31.539Z,101336.47
2022-11-02T00:18:09.125Z,101349.88
2022-11-02T00:20:37.278Z,101348.22
2022-11-02T00:23:07.617Z,101338.16
2022-11-02T00:25:34.698Z,101343.38
2022-11-02T00:28:01.232Z,101325.97
2022-11-02T00:30:27.787Z,101339.59
2022-11-02T00:32:54.289Z,101330.97
2022-11-02T00:35:20.779Z,101318.78
2022-11-02T00:37:47.280Z,101321.72
2022-11-02T00:40:14.713Z,101327.19
2022-11-02T00:42:41.276Z,101315.22
2022-11-02T00:45:08.483Z,101316.28
2022-11-02T00:47:35.121Z,101319.16
2022-11-02T00:50:01.754Z,101315.38
2022-11-02T00:52:28.285Z,101312.44
2022-11-02T00:54:54.978Z,101309.47
2022-11-02T00:57:21.468Z,101306.75
2022-11-02T00:59:48.043Z,101298.94
2022-11-02T01:02:14.658Z,101300.63
2022-11-02T01:04:41.349Z,101292.44
2022-11-02T01:07:07.928Z,101279.63
2022-11-02T01:09:35.067Z,101288.44
2022-11-02T01:12:01.620Z,101285.09
2022-11-02T01:14:28.267Z,101284.66
2022-11-02T01:16:57.804Z,101286.53
2022-11-02T01:19:25.118Z,101279.19
2022-11-02T01:21:51.635Z,101283.59
2022-11-02T01:24:18.194Z,101277.06
2022-11-02T01:26:44.723Z,101272.88
2022-11-02T01:29:11.341Z,101266.16
2022-11-02T01:31:37.849Z,101268.06
2022-11-02T01:34:04.338Z,101267.22
2022-11-02T01:36:30.866Z,101274.56
2022-11-02T01:38:57.420Z,101271.00
2022-11-02T01:41:23.938Z,101271.59
2022-11-02T01:43:54.399Z,101271.00
2022-11-02T01:46:28.366Z,101268.69
2022-11-02T01:49:09.409Z,101262.97
2022-11-02T01:51:45.443Z,101261.94
2022-11-02T01:54:18.998Z,101253.75
2022-11-02T01:56:49.209Z,101254.81
2022-11-02T01:59:20.424Z,101252.06
2022-11-02T02:01:47.679Z,101243.03
2022-11-02T02:04:15.222Z,101238.81
2022-11-02T02:06:42.627Z,101234.66
2022-11-02T02:09:10.282Z,101222.66
2022-11-02T02:11:39.271Z,101228.97
2022-11-02T02:14:14.493Z,101235.88
2022-11-02T02:17:21.079Z,101228.72
2022-11-02T02:20:01.372Z,101227.06
2022-11-02T02:22:36.693Z,101236.44
2022-11-02T02:25:29.608Z,101232.91
2022-11-02T02:28:31.103Z,101246.06
2022-11-02T02:31:09.219Z,101235.41
2022-11-02T02:33:44.415Z,101239.19
2022-11-02T02:36:40.894Z,101233.13
2022-11-02T02:39:28.066Z,101225.53
2022-11-02T02:42:17.444Z,101224.09
2022-11-02T02:44:52.789Z,101229.19
2022-11-02T02:47:24.726Z,101217.66
2022-11-02T02:49:56.777Z,101221.03
2022-11-02T02:52:27.922Z,101205.72
2022-11-02T02:54:59.436Z,101196.91
2022-11-02T02:57:30.373Z,101204.84
2022-11-02T02:59:57.127Z,101192.06
2022-11-02T03:02:28.852Z,101196.47
2022-11-02T03:04:55.781Z,101200.63
2022-11-02T03:07:34.376Z,101194.94
2022-11-02T03:10:07.025Z,101194.72
2022-11-02T03:12:44.519Z,101211.06
2022-11-02T03:15:27.053Z,101197.19
2022-11-02T03:18:10.253Z,101184.19
2022-11-02T03:20:49.539Z,101195.69
2022-11-02T03:23:31.679Z,101191.06
2022-11-02T03:26:07.142Z,101197.34
2022-11-02T03:28:39.572Z,101196.06
2022-11-02T03:31:30.338Z,101194.03
2022-11-02T03:34:31.314Z,101188.59
2022-11-02T03:37:11.530Z,101184.19
2022-11-02T03:39:43.633Z,101191.91
2022-11-02T03:42:12.894Z,101201.50
2022-11-02T03:44:40.313Z,101200.06
2022-11-02T03:47:11.378Z,101190.84
2022-11-02T03:49:41.936Z,101203.41
2022-11-02T03:52:14.804Z,101199.03
2022-11-02T03:54:58.141Z,101201.75
2022-11-02T03:57:33.188Z,101195.47
2022-11-02T04:00:19.992Z,101199.63
2022-11-02T04:02:50.364Z,101196.91
2022-11-02T04:05:17.474Z,101202.38
2022-11-02T04:08:07.618Z,101199.50
2022-11-02T04:10:34.886Z,101206.16
2022-11-02T04:13:19.834Z,101200.06
2022-11-02T04:15:46.361Z,101200.53
2022-11-02T04:18:31.466Z,101199.94
2022-11-02T04:20:57.998Z,101200.78
2022-11-02T04:23:43.079Z,101207.69
2022-11-02T04:26:09.599Z,101197.19
2022-11-02T04:28:36.214Z,101204.34
2022-11-02T04:31:02.760Z,101200.16
2022-11-02T04:33:35.304Z,101195.09
2022-11-02T04:36:03.530Z,101192.50
2022-11-02T04:38:42.571Z,101197.53
2022-11-02T04:41:30.171Z,101197.53
2022-11-02T04:43:57.181Z,101200.88
2022-11-02T04:46:26.041Z,101197.91
2022-11-02T04:48:52.900Z,101202.53
2022-11-02T04:51:23.549Z,101207.38
2022-11-02T04:53:51.890Z,101198.13
2022-11-02T04:56:18.427Z,101197.91
2022-11-02T04:58:52.081Z,101195.78
2022-11-02T05:01:20.183Z,101191.16
2022-11-02T05:03:48.861Z,101189.03
2022-11-02T05:06:16.620Z,101190.69
2022-11-02T05:08:43.365Z,101190.25
2022-11-02T05:11:10.886Z,101181.81
2022-11-02T05:13:39.499Z,101185.38
2022-11-02T05:16:06.958Z,101180.91
2022-11-02T05:18:33.694Z,101191.81
2022-11-02T05:21:02.554Z,101185.53
2022-11-02T05:23:29.776Z,101187.19
2022-11-02T05:25:58.540Z,101189.91
2022-11-02T05:28:26.391Z,101198.34
2022-11-02T05:30:53.776Z,101196.66
2022-11-02T05:33:21.276Z,101200.69
2022-11-02T05:35:47.913Z,101206.75
2022-11-02T05:38:14.547Z,101204.03
2022-11-02T05:40:41.762Z,101200.44
2022-11-02T05:43:09.618Z,101195.69
2022-11-02T05:45:37.095Z,101201.59
2022-11-02T05:48:06.758Z,101194.69
2022-11-02T05:50:33.495Z,101197.44
2022-11-02T05:53:00.101Z,101202.31
2022-11-02T05:55:27.105Z,101199.97
2022-11-02T05:57:55.218Z,101198.03
2022-11-02T06:00:22.812Z,101197.91
2022-11-02T06:02:55.153Z,101209.63
2022-11-02T06:05:21.695Z,101217.25
2022-11-02T06:07:48.265Z,101214.50
2022-11-02T06:10:14.941Z,101212.84
2022-11-02T06:12:41.535Z,101213.06
2022-11-02T06:15:08.698Z,101219.56
2022-11-02T06:17:39.702Z,101223.56
2022-11-02T06:20:07.751Z,101218.59
2022-11-02T06:22:44.081Z,101218.06
2022-11-02T06:25:10.980Z,101228.59
2022-11-02T06:27:40.923Z,101223.34
2022-11-02T06:30:10.504Z,101221.31
2022-11-02T06:32:37.038Z,101225.09
2022-11-02T06:35:03.876Z,101221.78
2022-11-02T06:37:34.025Z,101227.47
2022-11-02T06:40:00.891Z,101228.50
2022-11-02T06:42:27.402Z,101223.50
2022-11-02T06:44:54.016Z,101223.50
2022-11-02T06:47:20.585Z,101228.13
2022-11-02T06:49:47.138Z,101231.91
2022-11-02T06:52:13.765Z,101237.59
2022-11-02T06:54:40.238Z,101242.00
2022-11-02T06:57:06.851Z,101244.09
2022-11-02T06:59:33.359Z,101251.22
2022-11-02T07:02:00.088Z,101243.28
2022-11-02T07:04:26.651Z,101247.28
2022-11-02T07:06:53.182Z,101246.44
2022-11-02T07:09:19.671Z,101257.13
2022-11-02T07:11:46.182Z,101250.41
2022-11-02T07:14:12.671Z,101253.56
2022-11-02T07:16:39.207Z,101256.28
2022-11-02T07:19:05.789Z,101254.63
2022-11-02T07:21:32.399Z,101258.19
2022-11-02T07:23:59.139Z,101260.47
2022-11-02T07:26:26.874Z,101262.94
2022-11-02T07:28:58.314Z,101260.84
2022-11-02T07:31:25.856Z,101250.91
2022-11-02T07:33:52.398Z,101252.81
2022-11-02T07:36:18.954Z,101252.81
2022-11-02T07:38:45.809Z,101255.69
2022-11-02T07:41:12.284Z,101247.22
2022-11-02T07:43:42.987Z,101258.97
2022-11-02T07:46:11.591Z,101257.69
2022-11-02T07:48:38.296Z,101262.22
2022-11-02T07:51:05.827Z,101268.47
2022-11-02T07:53:32.621Z,101264.59
2022-11-02T07:56:02.672Z,101267.69
2022-11-02T07:58:29.525Z,101266.03
2022-11-02T08:00:59.966Z,101273.31
2022-11-02T08:03:27.730Z,101253.28
2022-11-02T08:05:54.692Z,101273.16
2022-11-02T08:08:22.942Z,101275.09
2022-11-02T08:10:51.823Z,101268.19
2022-11-02T08:13:23.857Z,101279.06
2022-11-02T08:15:52.098Z,101277.97
2022-11-02T08:18:21.317Z,101273.72
2022-11-02T08:20:48.669Z,101277.31
2022-11-02T08:23:17.536Z,101276.03
2022-11-02T08:25:45.845Z,101279.38
2022-11-02T08:28:21.372Z,101283.91
2022-11-02T08:30:48.008Z,101286.78
2022-11-02T08:33:16.749Z,101294.91
2022-11-02T08:35:45.061Z,101288.03
2022-11-02T08:38:12.448Z,101303.13
2022-11-02T08:40:39.405Z,101302.44
2022-11-02T08:43:11.046Z,101316.66
2022-11-02T08:46:08.901Z,101310.03
2022-11-02T08:48:27.452Z,101303.50
2022-11-02T08:50:54.228Z,101310.75
2022-11-02T08:53:20.807Z,101301.50
2022-11-02T08:55:47.325Z,101305.31
2022-11-02T08:58:13.846Z,101313.63
2022-11-02T09:00:40.457Z,101308.97
2022-11-02T09:03:15.518Z,101303.31
2022-11-02T09:05:44.196Z,101313.16
2022-11-02T09:08:18.151Z,101308.78
2022-11-02T09:10:50.448Z,101310.53
2022-11-02T09:13:25.344Z,101316.00
2022-11-02T09:15:54.290Z,101316.00
2022-11-02T09:18:21.276Z,101321.03
2022-11-02T09:20:48.758Z,101326.38
2022-11-02T09:23:19.634Z,101338.13
2022-11-02T09:25:46.470Z,101336.81
2022-11-02T09:28:15.046Z,101350.31
2022-11-02T09:30:42.008Z,101351.34
2022-11-02T09:33:08.888Z,101350.66
2022-11-02T09:35:38.247Z,101351.16
2022-11-02T09:38:05.296Z,101354.81
2022-11-02T09:40:38.977Z,101354.81
2022-11-02T09:43:08.629Z,101352.69
2022-11-02T09:45:51.831Z,101354.50
2022-11-02T09:48:44.379Z,101349.59
2022-11-02T09:51:15.407Z,101351.75
2022-11-02T09:53:56.878Z,101354.00
2022-11-02T09:56:23.787Z,101360.56
2022-11-02T09:59:02.677Z,101363.75
2022-11-02T10:01:40.919Z,101354.09
2022-11-02T10:04:28.878Z,101368.66
2022-11-02T10:07:38.056Z,101369.09
2022-11-02T10:10:16.866Z,101379.34
2022-11-02T10:13:14.310Z,101377.31
2022-11-02T10:15:55.862Z,101382.91
2022-11-02T10:18:26.517Z,101378.75
2022-11-02T10:21:05.346Z,101381.25
2022-11-02T10:23:31.902Z,101385.88
2022-11-02T10:26:00.825Z,101392.19
2022-11-02T10:28:32.708Z,101400.31
2022-11-02T10:31:01.399Z,101401.50
2022-11-02T10:33:29.726Z,101398.25
2022-11-02T10:36:17.575Z,101382.31
2022-11-02T10:38:53.820Z,101402.78
2022-11-02T10:41:49.758Z,101410.16
2022-11-02T10:44:37.697Z,101395.53
2022-11-02T10:47:20.344Z,101394.66
2022-11-02T10:50:31.146Z,101407.78
2022-11-02T10:53:20.367Z,101408.34
2022-11-02T10:55:52.662Z,101414.31
2022-11-02T10:58:21.891Z,101419.53
2022-11-02T11:00:51.204Z,101424.03
2022-11-02T11:03:19.313Z,101427.25
2022-11-02T11:05:57.470Z,101441.56
2022-11-02T11:08:35.552Z,101444.53
2022-11-02T11:11:13.782Z,101447.16
2022-11-02T11:16:44.837Z,101451.91
2022-11-02T11:19:38.573Z,101451.44
2022-11-02T11:22:35.144Z,101449.75
2022-11-02T11:25:10.568Z,101471.31
2022-11-02T11:27:57.541Z,101466.56
2022-11-02T11:33:23.193Z,101469.19
2022-11-02T11:35:51.184Z,101490.97
2022-11-02T11:38:27.236Z,101487.63
2022-11-02T11:40:57.560Z,101488.13
2022-11-02T11:43:33.987Z,101500.28
2022-11-02T11:46:06.576Z,101501.59
2022-11-02T11:48:40.835Z,101517.19
2022-11-02T11:51:25.394Z,101502.41
2022-11-02T11:54:17.872Z,101503.13
2022-11-02T11:56:44.619Z,101490.13
2022-11-02T11:59:24.088Z,101498.72
2022-11-02T12:01:56.002Z,101507.66
2022-11-02T12:04:36.361Z,101492.31
2022-11-02T12:07:23.974Z,101508.25
2022-11-02T12:09:53.664Z,101509.81
2022-11-02T12:12:32.538Z,101503.84
2022-11-02T12:15:22.675Z,101499.09
2022-11-02T12:18:07.658Z,101500.28
2022-11-02T12:20:48.714Z,101506.69
2022-11-02T12:23:33.927Z,101505.03
2022-11-02T12:26:22.127Z,101514.91
2022-11-02T12:29:03.627Z,101509.31
2022-11-02T12:31:43.924Z,101526.13
2022-11-02T12:34:24.195Z,101531.75
2022-11-02T12:40:11.097Z,101540.09
2022-11-02T12:42:51.795Z,101546.03
2022-11-02T12:45:48.374Z,101554.72
2022-11-02T12:48:25.476Z,101548.88
2022-11-02T12:51:05.263Z,101556.97
2022-11-02T12:53:46.086Z,101558.53
2022-11-02T12:56:25.189Z,101549.81
2022-11-02T12:58:52.197Z,101561.28
2022-11-02T13:01:31.758Z,101560.78
2022-11-02T13:04:27.931Z,101572.47
2022-11-02T13:07:10.031Z,101577.94
2022-11-02T13:09:41.266Z,101602.72
2022-11-02T13:12:14.635Z,101610.25
2022-11-02T13:14:47.392Z,101602.28
2022-11-02T13:17:28.594Z,101620.25
2022-11-02T13:20:03.741Z,101625.59
2022-11-02T13:22:35.473Z,101626.56
2022-11-02T13:25:42.543Z,101633.00
2022-11-02T13:28:16.463Z,101637.50
2022-11-02T13:30:43.704Z,101633.09
2022-11-02T13:33:26.767Z,101647.00
2022-11-02T13:35:54.378Z,101655.47
2022-11-02T13:38:42.897Z,101653.34
2022-11-02T13:41:50.235Z,101658.81
2022-11-02T13:44:41.710Z,101661.81
2022-11-02T13:47:33.680Z,101658.81
2022-11-02T13:50:02.120Z,101658.81
2022-11-02T13:52:39.461Z,101653.72
2022-11-02T13:55:09.695Z,101654.91
2022-11-02T13:57:36.140Z,101656.66
2022-11-02T14:00:07.486Z,101663.44
2022-11-02T14:03:03.628Z,101667.88
2022-11-02T14:05:54.131Z,101669.81
2022-11-02T14:08:26.761Z,101678.50
2022-11-02T14:11:11.397Z,101675.63
2022-11-02T14:13:59.109Z,101676.69
2022-11-02T14:16:46.618Z,101680.75
2022-11-02T14:19:19.288Z,101680.38
2022-11-02T14:21:49.849Z,101685.38
2022-11-02T14:24:34.690Z,101681.53
2022-11-02T14:27:06.766Z,101681.63
2022-11-02T14:29:42.234Z,101686.25
2022-11-02T14:32:20.743Z,101691.03
2022-11-02T14:35:16.616Z,101701.25
2022-11-02T14:37:55.054Z,101705.53
2022-11-02T14:40:41.921Z,101699.34
2022-11-02T14:43:30.470Z,101687.63
2022-11-02T14:46:28.286Z,101701.78
2022-11-02T14:48:58.493Z,101707.84
2022-11-02T14:51:34.088Z,101703.28
2022-11-02T14:54:30.514Z,101707.31
2022-11-02T14:57:07.400Z,101703.84
2022-11-02T14:59:37.962Z,101705.97
2022-11-02T15:02:40.484Z,101702.25
2022-11-02T15:05:39.712Z,101710.09
2022-11-02T15:08:09.137Z,101710.41
2022-11-02T15:10:39.760Z,101707.97
2022-11-02T15:13:18.481Z,101708.44
2022-11-02T15:15:46.563Z,101711.81
2022-11-02T15:18:31.184Z,101704.75
2022-11-02T15:21:12.883Z,101710.91
2022-11-02T15:24:15.592Z,101713.09
2022-11-02T15:26:53.583Z,101710.44
2022-11-02T15:29:31.253Z,101718.00
2022-11-02T15:31:59.933Z,101717.22
2022-11-02T15:34:57.159Z,101710.16
2022-11-02T15:37:28.767Z,101708.34
2022-11-02T15:40:04.450Z,101705.63
2022-11-02T15:42:43.377Z,101709.47
2022-11-02T15:45:48.790Z,101715.00
2022-11-02T15:48:53.427Z,101712.09
2022-11-02T15:51:38.562Z,101715.72
2022-11-02T15:54:26.490Z,101727.56
2022-11-02T15:57:20.775Z,101720.66
2022-11-02T16:00:10.495Z,101722.00
2022-11-02T16:02:40.280Z,101723.13
2022-11-02T16:05:07.504Z,101725.69
2022-11-02T16:07:50.152Z,101727.00
2022-11-02T16:10:27.209Z,101731.00
2022-11-02T16:13:12.801Z,101731.91
2022-11-02T16:15:42.499Z,101733.13
2022-11-02T16:18:24.271Z,101734.88
2022-11-02T16:20:51.274Z,101750.84
2022-11-02T16:23:26.938Z,101740.78
2022-11-02T16:25:56.200Z,101730.31
2022-11-02T16:28:26.829Z,101728.03
2022-11-02T16:31:05.300Z,101730.34
2022-11-02T16:33:51.903Z,101745.44
2022-11-02T16:36:21.776Z,101731.97
2022-11-02T16:38:56.048Z,101735.09
2022-11-02T16:41:25.695Z,101739.06
2022-11-02T16:43:53.006Z,101734.41
2022-11-02T16:46:29.865Z,101727.72
2022-11-02T16:49:13.036Z,101727.91
2022-11-02T16:51:39.611Z,101733.38
2022-11-02T16:54:30.876Z,101726.88
2022-11-02T16:57:11.436Z,101739.25
2022-11-02T16:59:49.260Z,101727.28
2022-11-02T17:02:16.179Z,101741.16
2022-11-02T17:04:45.362Z,101740.34
2022-11-02T17:07:17.674Z,101740.97
2022-11-02T17:09:44.248Z,101742.00
2022-11-02T17:12:15.293Z,101741.19
2022-11-02T17:14:44.652Z,101746.19
2022-11-02T17:17:23.124Z,101745.81
2022-11-02T17:20:09.719Z,101754.00
2022-11-02T17:22:37.630Z,101757.13
2022-11-02T17:25:07.182Z,101756.69
2022-11-02T17:27:37.705Z,101759.66
2022-11-02T17:30:30.504Z,101761.34
2022-11-02T17:33:01.207Z,101759.44
2022-11-02T17:35:28.072Z,101764.72
2022-11-02T17:37:54.709Z,101767.44
2022-11-02T17:40:22.118Z,101768.91
2022-11-02T17:43:02.126Z,101762.84
2022-11-02T17:45:33.793Z,101766.00
2022-11-02T17:48:05.732Z,101765.56
2022-11-02T17:50:34.699Z,101767.25
2022-11-02T17:53:02.800Z,101767.03
2022-11-02T17:55:33.144Z,101767.25
2022-11-02T17:58:00.424Z,101773.75
2022-11-02T18:00:28.631Z,101775.69
2022-11-02T18:02:57.744Z,101765.59
2022-11-02T18:05:35.371Z,101768.97
2022-11-02T18:08:03.668Z,101766.03
2022-11-02T18:10:38.017Z,101771.03
2022-11-02T18:13:05.009Z,101757.84
2022-11-02T18:15:33.186Z,101758.91
2022-11-02T18:18:00.194Z,101757.00
2022-11-02T18:20:28.405Z,101763.53
2022-11-02T18:22:55.874Z,101761.84
2022-11-02T18:25:23.248Z,101763.53
2022-11-02T18:27:49.977Z,101760.59
2022-11-02T18:30:18.008Z,101753.47
2022-11-02T18:32:46.236Z,101759.94
2022-11-02T18:35:18.688Z,101753.47
2022-11-02T18:37:45.746Z,101758.69
2022-11-02T18:40:17.787Z,101753.03
2022-11-02T18:42:44.987Z,101756.81
2022-11-02T18:45:13.846Z,101759.31
2022-11-02T18:47:41.593Z,101754.50
2022-11-02T18:50:08.724Z,101753.44
2022-11-02T18:52:35.243Z,101755.31
2022-11-02T18:55:03.827Z,101761.16
2022-11-02T18:57:33.978Z,101754.06
2022-11-02T19:00:02.780Z,101753.84
2022-11-02T19:02:30.034Z,101758.22
2022-11-02T19:04:56.961Z,101751.31
2022-11-02T19:07:49.659Z,101753.41
2022-11-02T19:10:16.237Z,101750.66
2022-11-02T19:12:42.772Z,101748.56
2022-11-02T19:15:09.720Z,101740.81
2022-11-02T19:17:36.309Z,101742.06
2022-11-02T19:20:03.225Z,101740.78
2022-11-02T19:22:30.064Z,101751.06
2022-11-02T19:24:56.679Z,101748.13
2022-11-02T19:27:25.638Z,101739.91
2022-11-02T19:29:52.562Z,101751.41
2022-11-02T19:32:19.994Z,101745.34
2022-11-02T19:34:47.174Z,101738.03
2022-11-02T19:37:13.987Z,101738.19
2022-11-02T19:39:41.144Z,101742.81
2022-11-02T19:42:08.212Z,101737.59
2022-11-02T19:44:41.283Z,101726.72
2022-11-02T19:47:09.748Z,101725.22
2022-11-02T19:49:36.708Z,101722.72
2022-11-02T19:52:03.618Z,101727.94
2022-11-02T19:54:30.259Z,101718.09
2022-11-02T19:56:56.926Z,101723.34
2022-11-02T19:59:23.918Z,101731.03
2022-11-02T20:01:52.104Z,101720.81
2022-11-02T20:04:18.793Z,101719.38
2022-11-02T20:06:45.374Z,101719.31
2022-11-02T20:09:18.204Z,101722.47
2022-11-02T20:11:46.341Z,101724.75
2022-11-02T20:14:16.977Z,101714.06
2022-11-02T20:16:44.873Z,101720.09
2022-11-02T20:19:11.748Z,101714.22
2022-11-02T20:21:43.053Z,101706.28
2022-11-02T20:24:11.247Z,101708.34
2022-11-02T20:26:41.073Z,101712.53
2022-11-02T20:29:10.842Z,101710.44
2022-11-02T20:31:40.501Z,101710.38
2022-11-02T20:34:08.503Z,101701.59
2022-11-02T20:36:35.771Z,101696.16
2022-11-02T20:39:04.833Z,101691.16
2022-11-02T20:41:32.335Z,101691.16
2022-11-02T20:43:59.015Z,101689.47
2022-11-02T20:46:47.390Z,101688.59
2022-11-02T20:49:22.249Z,101683.78
2022-11-02T20:51:55.990Z,101686.50
2022-11-02T20:54:22.974Z,101680.56
2022-11-02T20:56:50.112Z,101688.09
2022-11-02T20:59:17.364Z,101680.97
2022-11-02T21:01:44.113Z,101684.34
2022-11-02T21:04:14.031Z,101678.91
2022-11-02T21:06:41.967Z,101683.28
2022-11-02T21:09:11.994Z,101688.72
2022-11-02T21:11:57.487Z,101686.00
2022-11-02T21:14:24.641Z,101679.72
2022-11-02T21:16:51.509Z,101689.50
2022-11-02T21:19:18.096Z,101686.34
2022-11-02T21:21:45.113Z,101673.38
2022-11-02T21:24:12.030Z,101677.34
2022-11-02T21:26:38.530Z,101670.00
2022-11-02T21:29:05.125Z,101668.50
2022-11-02T21:31:31.621Z,101666.22
2022-11-02T21:33:58.130Z,101664.13
2022-11-02T21:36:24.699Z,101653.66
2022-11-02T21:38:51.245Z,101661.19
2022-11-02T21:41:24.780Z,101655.75
2022-11-02T21:43:52.355Z,101658.63
2022-11-02T21:46:19.827Z,101660.13
2022-11-02T21:48:46.689Z,101661.59
2022-11-02T21:51:18.931Z,101661.56
2022-11-02T21:53:46.845Z,101647.59
2022-11-02T21:56:21.887Z,101647.59
2022-11-02T21:58:48.795Z,101647.97
2022-11-02T22:01:39.564Z,101653.66
2022-11-02T22:04:07.549Z,101644.06
2022-11-02T22:06:34.793Z,101644.47
2022-11-02T22:09:01.771Z,101647.44
2022-11-02T22:11:28.878Z,101646.19
2022-11-02T22:13:59.963Z,101643.47
2022-11-02T22:16:32.134Z,101646.63
2022-11-02T22:19:00.507Z,101643.72
2022-11-02T22:21:32.045Z,101640.16
2022-11-02T22:23:59.278Z,101640.78
2022-11-02T22:26:27.555Z,101639.97
2022-11-02T22:28:54.279Z,101637.47
2022-11-02T22:31:25.523Z,101634.56
2022-11-02T22:33:54.751Z,101631.41
2022-11-02T22:36:24.377Z,101625.16
2022-11-02T22:38:53.504Z,101621.63
2022-11-02T22:41:24.487Z,101627.03
2022-11-02T22:43:53.507Z,101619.50
2022-11-02T22:46:20.657Z,101612.00
2022-11-02T22:48:47.358Z,101617.03
2022-11-02T22:51:14.214Z,101608.25
2022-11-02T22:53:40.923Z,101601.13
2022-11-02T22:56:11.981Z,101601.13
2022-11-02T22:58:40.317Z,101613.47
2022-11-02T23:01:10.182Z,101612.84
2022-11-02T23:03:37.177Z,101606.38
2022-11-02T23:06:06.576Z,101604.47
2022-11-02T23:08:35.296Z,101591.94
2022-11-02T23:11:21.414Z,101595.28
2022-11-02T23:13:47.874Z,101593.44
2022-11-02T23:16:22.276Z,101584.84
2022-11-02T23:19:27.291Z,101582.72
2022-11-02T23:22:19.156Z,101579.84
2022-11-02T23:25:06.842Z,101580.22
2022-11-02T23:27:55.080Z,101577.72
2022-11-02T23:30:40.824Z,101572.28
2022-11-02T23:33:07.724Z,101577.50
2022-11-02T23:35:53.231Z,101564.78
2022-11-02T23:38:19.727Z,101567.06
2022-11-02T23:40:46.326Z,101559.56
2022-11-02T23:43:12.865Z,101565.19
2022-11-02T23:45:39.402Z,101549.72
2022-11-02T23:48:09.566Z,101550.75
2022-11-02T23:50:54.665Z,101553.47
2022-11-02T23:53:42.449Z,101554.50
2022-11-02T23:56:35.190Z,101547.22
2022-11-02T23:59:07.461Z,101551.19
