createdAt,value
2022-11-15T00:02:34.442Z,79.15
2022-11-15T00:05:20.824Z,78.78
2022-11-15T00:08:08.939Z,78.76
2022-11-15T00:10:59.080Z,78.89
2022-11-15T00:13:45.394Z,78.25
2022-11-15T00:16:31.752Z,79.06
2022-11-15T00:19:18.157Z,78.68
2022-11-15T00:22:04.393Z,78.26
2022-11-15T00:24:52.088Z,78.90
2022-11-15T00:27:38.467Z,78.27
2022-11-15T00:30:24.796Z,78.67
2022-11-15T00:33:11.545Z,78.45
2022-11-15T00:36:03.219Z,78.71
2022-11-15T00:38:49.682Z,78.36
2022-11-15T00:41:37.309Z,78.13
2022-11-15T00:44:23.701Z,77.42
2022-11-15T00:47:10.116Z,78.23
2022-11-15T00:49:56.396Z,78.14
2022-11-15T00:52:42.687Z,77.88
2022-11-15T00:55:29.135Z,77.97
2022-11-15T00:58:16.852Z,78.12
2022-11-15T01:01:11.730Z,78.13
2022-11-15T01:04:01.300Z,78.12
2022-11-15T01:06:48.182Z,78.28
2022-11-15T01:09:34.868Z,77.91
2022-11-15T01:12:21.549Z,78.88
2022-11-15T01:15:10.380Z,78.90
2022-11-15T01:17:57.009Z,78.09
2022-11-15T01:20:43.983Z,78.46
2022-11-15T01:23:30.893Z,77.76
2022-11-15T01:26:18.404Z,77.92
2022-11-15T01:29:05.206Z,77.87
2022-11-15T01:31:55.579Z,78.39
2022-11-15T01:34:42.213Z,78.73
2022-11-15T01:37:28.575Z,78.12
2022-11-15T01:40:15.196Z,77.95
2022-11-15T01:43:01.717Z,78.83
2022-11-15T01:45:53.288Z,78.53
2022-11-15T01:48:41.299Z,79.90
2022-11-15T01:51:33.210Z,79.63
2022-11-15T01:54:23.426Z,78.59
2022-11-15T01:57:12.447Z,78.23
2022-11-15T02:00:00.907Z,78.29
2022-11-15T02:02:47.279Z,78.37
2022-11-15T02:05:35.600Z,78.44
2022-11-15T02:08:22.140Z,77.58
2022-11-15T02:11:10.634Z,78.50
2022-11-15T02:13:57.794Z,79.27
2022-11-15T02:16:57.153Z,78.74
2022-11-15T02:20:16.393Z,77.99
2022-11-15T02:23:45.278Z,78.63
2022-11-15T02:27:13.197Z,78.79
2022-11-15T02:30:14.360Z,78.85
2022-11-15T02:33:06.189Z,78.14
2022-11-15T02:35:59.455Z,78.38
2022-11-15T02:38:54.133Z,77.36
2022-11-15T02:41:50.229Z,77.91
2022-11-15T02:44:41.451Z,78.21
2022-11-15T02:47:32.984Z,78.68
2022-11-15T02:50:22.594Z,78.54
2022-11-15T02:53:09.695Z,78.17
2022-11-15T02:55:58.651Z,78.37
2022-11-15T02:59:08.088Z,78.38
2022-11-15T03:02:10.911Z,78.31
2022-11-15T03:05:04.076Z,78.31
2022-11-15T03:08:02.092Z,77.86
2022-11-15T03:10:59.831Z,78.48
2022-11-15T03:13:55.126Z,78.92
2022-11-15T03:16:47.311Z,78.24
2022-11-15T03:19:39.766Z,78.88
2022-11-15T03:22:31.233Z,77.96
2022-11-15T03:25:21.587Z,78.24
2022-11-15T03:28:11.506Z,77.43
2022-11-15T03:30:58.939Z,77.94
2022-11-15T03:33:45.768Z,78.26
2022-11-15T03:36:35.316Z,78.32
2022-11-15T03:39:24.621Z,77.75
2022-11-15T03:42:22.566Z,78.00
2022-11-15T03:45:16.753Z,77.80
2022-11-15T03:48:08.454Z,78.07
2022-11-15T03:50:55.463Z,78.66
2022-11-15T03:53:43.283Z,78.47
2022-11-15T03:56:31.520Z,78.33
2022-11-15T03:59:18.196Z,78.06
2022-11-15T04:02:04.526Z,77.67
2022-11-15T04:04:51.108Z,77.60
2022-11-15T04:07:37.524Z,77.76
2022-11-15T04:10:24.345Z,78.31
2022-11-15T04:13:12.175Z,78.94
2022-11-15T04:15:58.826Z,79.07
2022-11-15T04:18:45.286Z,78.41
2022-11-15T04:21:48.885Z,78.27
2022-11-15T04:24:35.356Z,78.32
2022-11-15T04:27:21.698Z,78.57
2022-11-15T04:30:11.121Z,78.58
2022-11-15T04:32:57.746Z,78.58
2022-11-15T04:35:44.916Z,78.20
2022-11-15T04:38:30.211Z,78.55
2022-11-15T04:41:16.679Z,78.43
2022-11-15T04:44:02.984Z,78.75
2022-11-15T04:46:50.801Z,78.63
2022-11-15T04:49:37.405Z,78.25
2022-11-15T04:52:23.668Z,78.53
2022-11-15T04:55:10.491Z,78.16
2022-11-15T04:58:01.616Z,77.86
2022-11-15T05:00:48.387Z,77.35
2022-11-15T05:04:05.289Z,78.08
2022-11-15T05:06:53.590Z,78.46
2022-11-15T05:09:40.708Z,78.37
2022-11-15T05:12:26.953Z,77.87
2022-11-15T05:15:13.296Z,78.42
2022-11-15T05:18:01.249Z,78.46
2022-11-15T05:20:49.191Z,78.56
2022-11-15T05:23:35.921Z,77.90
2022-11-15T05:26:22.539Z,77.39
2022-11-15T05:29:12.388Z,77.28
2022-11-15T05:31:59.331Z,77.13
2022-11-15T05:34:45.912Z,76.57
2022-11-15T05:37:33.666Z,76.18
2022-11-15T05:40:20.115Z,75.93
2022-11-15T05:43:07.230Z,77.22
2022-11-15T05:45:53.557Z,77.47
2022-11-15T05:48:42.803Z,77.79
2022-11-15T05:51:31.392Z,77.08
2022-11-15T05:54:21.403Z,77.89
2022-11-15T05:57:08.043Z,77.79
2022-11-15T05:59:55.911Z,77.80
2022-11-15T06:02:42.138Z,77.40
2022-11-15T06:05:28.421Z,77.93
2022-11-15T06:08:14.795Z,77.36
2022-11-15T06:11:07.208Z,77.29
2022-11-15T06:13:53.490Z,76.84
2022-11-15T06:16:39.872Z,77.01
2022-11-15T06:19:26.453Z,76.79
2022-11-15T06:22:12.577Z,76.72
2022-11-15T06:25:04.082Z,76.51
2022-11-15T06:27:55.248Z,77.68
2022-11-15T06:30:41.897Z,76.97
2022-11-15T06:33:28.274Z,77.20
2022-11-15T06:36:17.918Z,77.40
2022-11-15T06:39:05.705Z,77.30
2022-11-15T06:41:52.337Z,78.14
2022-11-15T06:44:40.164Z,77.21
2022-11-15T06:47:26.478Z,77.28
2022-11-15T06:50:12.960Z,77.36
2022-11-15T06:53:04.028Z,77.19
2022-11-15T06:55:55.010Z,77.61
2022-11-15T06:58:42.360Z,77.82
2022-11-15T07:01:30.128Z,77.90
2022-11-15T07:04:19.602Z,77.11
2022-11-15T07:07:06.290Z,77.79
2022-11-15T07:09:52.499Z,77.68
2022-11-15T07:12:38.722Z,77.23
2022-11-15T07:15:27.162Z,76.53
2022-11-15T07:18:14.694Z,76.47
2022-11-15T07:21:03.848Z,75.95
2022-11-15T07:23:50.436Z,75.73
2022-11-15T07:26:36.774Z,75.86
2022-11-15T07:29:23.084Z,76.13
2022-11-15T07:32:09.313Z,75.98
2022-11-15T07:34:57.105Z,76.03
2022-11-15T07:37:43.374Z,76.22
2022-11-15T07:40:32.434Z,75.81
2022-11-15T07:43:19.123Z,75.76
2022-11-15T07:46:09.993Z,75.60
2022-11-15T07:48:56.337Z,75.87
2022-11-15T07:51:44.000Z,75.33
2022-11-15T07:54:30.310Z,76.16
2022-11-15T07:57:16.711Z,75.92
2022-11-15T08:00:03.185Z,75.40
2022-11-15T08:02:49.858Z,75.57
2022-11-15T08:05:37.187Z,74.84
2022-11-15T08:08:24.934Z,75.05
2022-11-15T08:11:11.275Z,74.61
2022-11-15T08:13:57.702Z,74.49
2022-11-15T08:16:44.272Z,74.29
2022-11-15T08:19:30.533Z,74.43
2022-11-15T08:22:16.831Z,74.20
2022-11-15T08:25:04.791Z,74.45
2022-11-15T08:27:53.521Z,74.26
2022-11-15T08:30:42.966Z,73.52
2022-11-15T08:33:30.273Z,73.55
2022-11-15T08:36:18.927Z,73.45
2022-11-15T08:39:05.984Z,73.78
2022-11-15T08:41:54.453Z,74.74
2022-11-15T08:44:41.007Z,74.83
2022-11-15T08:47:27.456Z,74.33
2022-11-15T08:50:14.151Z,73.69
2022-11-15T08:53:06.773Z,73.51
2022-11-15T08:55:53.217Z,72.50
2022-11-15T08:58:41.309Z,72.74
2022-11-15T09:01:28.193Z,72.59
2022-11-15T09:04:15.129Z,72.30
2022-11-15T09:07:01.408Z,71.84
2022-11-15T09:09:47.755Z,71.67
2022-11-15T09:12:34.414Z,71.02
2022-11-15T09:15:22.286Z,71.09
2022-11-15T09:18:08.805Z,69.54
2022-11-15T09:20:57.745Z,68.06
2022-11-15T09:23:44.441Z,65.81
2022-11-15T09:26:30.740Z,64.48
2022-11-15T09:29:17.272Z,63.02
2022-11-15T09:32:05.406Z,63.69
2022-11-15T09:34:52.048Z,62.37
2022-11-15T09:37:38.632Z,61.11
2022-11-15T09:40:27.261Z,61.87
2022-11-15T09:43:31.161Z,61.21
2022-11-15T09:46:23.651Z,60.53
2022-11-15T09:49:20.475Z,59.18
2022-11-15T09:51:56.870Z,59.67
2022-11-15T09:57:20.734Z,58.22
2022-11-15T10:00:23.773Z,59.10
2022-11-15T10:03:06.473Z,58.03
2022-11-15T10:05:40.599Z,58.30
2022-11-15T10:08:21.939Z,58.11
2022-11-15T10:11:09.641Z,58.35
2022-11-15T10:13:45.322Z,58.90
2022-11-15T10:16:27.945Z,56.90
2022-11-15T10:19:06.056Z,56.02
2022-11-15T10:21:47.427Z,58.64
2022-11-15T10:24:21.287Z,57.65
2022-11-15T10:26:49.860Z,59.89
2022-11-15T10:29:26.488Z,59.68
2022-11-15T10:31:55.423Z,58.87
2022-11-15T10:34:25.944Z,57.98
2022-11-15T10:36:59.264Z,56.68
2022-11-15T10:39:28.278Z,56.44
2022-11-15T10:41:56.634Z,54.69
2022-11-15T10:44:30.665Z,55.11
2022-11-15T10:47:25.170Z,56.06
2022-11-15T10:49:59.306Z,55.52
2022-11-15T10:52:30.592Z,56.24
2022-11-15T10:55:05.100Z,55.44
2022-11-15T10:57:38.433Z,54.03
2022-11-15T11:00:08.081Z,55.65
2022-11-15T11:02:38.787Z,55.62
2022-11-15T11:05:26.673Z,55.59
2022-11-15T11:08:00.742Z,57.14
2022-11-15T11:10:51.440Z,54.43
2022-11-15T11:13:24.321Z,53.66
2022-11-15T11:15:59.122Z,55.00
2022-11-15T11:18:32.321Z,56.24
2022-11-15T11:21:04.970Z,54.06
2022-11-15T11:23:48.975Z,53.00
2022-11-15T11:26:34.823Z,52.21
2022-11-15T11:29:13.660Z,52.14
2022-11-15T11:31:52.067Z,53.54
2022-11-15T11:34:34.892Z,52.82
2022-11-15T11:37:12.183Z,54.32
2022-11-15T11:39:53.147Z,54.82
2022-11-15T11:42:42.175Z,53.29
2022-11-15T11:45:21.176Z,53.73
2022-11-15T11:47:53.333Z,53.37
2022-11-15T11:50:23.702Z,52.56
2022-11-15T11:53:03.625Z,53.28
2022-11-15T11:55:38.919Z,52.79
2022-11-15T11:58:15.039Z,51.80
2022-11-15T12:00:47.661Z,51.50
2022-11-15T12:03:24.328Z,51.97
2022-11-15T12:05:56.503Z,51.19
2022-11-15T12:08:35.579Z,52.19
2022-11-15T12:11:12.196Z,51.87
2022-11-15T12:13:40.971Z,51.90
2022-11-15T12:16:19.510Z,52.09
2022-11-15T12:18:51.307Z,52.25
2022-11-15T12:21:30.871Z,52.45
2022-11-15T12:24:05.360Z,54.15
2022-11-15T12:26:39.140Z,55.48
2022-11-15T12:29:14.142Z,56.20
2022-11-15T12:31:45.738Z,55.48
2022-11-15T12:34:36.191Z,56.59
2022-11-15T12:37:24.354Z,56.23
2022-11-15T12:40:21.725Z,55.81
2022-11-15T12:43:19.099Z,55.33
2022-11-15T12:45:47.969Z,56.60
2022-11-15T12:48:57.409Z,56.04
2022-11-15T12:52:07.985Z,56.34
2022-11-15T12:55:20.703Z,57.04
2022-11-15T12:57:48.667Z,57.16
2022-11-15T13:00:48.178Z,56.85
2022-11-15T13:03:26.303Z,56.83
2022-11-15T13:06:00.612Z,56.06
2022-11-15T13:08:50.292Z,56.40
2022-11-15T13:11:47.535Z,56.50
2022-11-15T13:14:41.402Z,56.78
2022-11-15T13:17:34.408Z,57.05
2022-11-15T13:20:25.713Z,57.85
2022-11-15T13:23:03.123Z,58.18
2022-11-15T13:26:17.378Z,57.86
2022-11-15T13:28:49.461Z,58.02
2022-11-15T13:31:27.797Z,58.48
2022-11-15T13:33:59.134Z,57.51
2022-11-15T13:36:31.127Z,57.68
2022-11-15T13:39:01.618Z,59.11
2022-11-15T13:41:31.286Z,59.89
2022-11-15T13:44:00.766Z,58.85
2022-11-15T13:46:30.257Z,58.28
2022-11-15T13:49:00.088Z,57.82
2022-11-15T13:51:37.549Z,59.32
2022-11-15T13:54:15.275Z,59.96
2022-11-15T13:56:46.184Z,59.34
2022-11-15T13:59:20.556Z,58.76
2022-11-15T14:01:48.561Z,59.47
2022-11-15T14:04:21.409Z,59.42
2022-11-15T14:06:54.514Z,60.55
2022-11-15T14:09:41.214Z,59.67
2022-11-15T14:12:32.050Z,60.22
2022-11-15T14:15:01.165Z,60.42
2022-11-15T14:17:38.207Z,61.30
2022-11-15T14:20:22.845Z,60.43
2022-11-15T14:22:56.639Z,60.87
2022-11-15T14:25:26.451Z,60.83
2022-11-15T14:28:12.195Z,60.20
2022-11-15T14:30:41.458Z,60.95
2022-11-15T14:33:22.688Z,60.93
2022-11-15T14:35:51.306Z,60.48
2022-11-15T14:38:21.167Z,60.76
2022-11-15T14:40:49.605Z,60.95
2022-11-15T14:43:17.816Z,61.10
2022-11-15T14:45:45.698Z,61.15
2022-11-15T14:48:13.621Z,60.97
2022-11-15T14:50:41.713Z,61.23
2022-11-15T14:53:14.314Z,61.90
2022-11-15T14:55:44.099Z,62.00
2022-11-15T14:58:12.434Z,62.55
2022-11-15T15:00:42.481Z,61.96
2022-11-15T15:03:10.701Z,62.47
2022-11-15T15:05:40.328Z,62.64
2022-11-15T15:08:09.216Z,62.99
2022-11-15T15:10:40.508Z,62.83
2022-11-15T15:13:18.644Z,63.10
2022-11-15T15:15:46.871Z,63.36
2022-11-15T15:18:14.817Z,63.71
2022-11-15T15:20:44.283Z,63.60
2022-11-15T15:23:18.140Z,64.66
2022-11-15T15:25:47.287Z,65.20
2022-11-15T15:28:17.232Z,65.07
2022-11-15T15:30:45.245Z,64.92
2022-11-15T15:33:13.127Z,64.95
2022-11-15T15:35:41.300Z,65.51
2022-11-15T15:38:12.966Z,65.32
2022-11-15T15:40:41.600Z,65.77
2022-11-15T15:43:10.301Z,66.34
2022-11-15T15:45:41.256Z,66.37
2022-11-15T15:48:13.254Z,66.40
2022-11-15T15:50:41.342Z,66.17
2022-11-15T15:53:09.323Z,67.34
2022-11-15T15:55:37.527Z,67.41
2022-11-15T15:58:06.399Z,67.18
2022-11-15T16:00:34.904Z,67.47
2022-11-15T16:03:04.279Z,68.02
2022-11-15T16:05:32.211Z,67.33
2022-11-15T16:08:00.413Z,67.95
2022-11-15T16:10:30.094Z,67.82
2022-11-15T16:12:59.290Z,67.94
2022-11-15T16:15:30.493Z,68.50
2022-11-15T16:18:00.329Z,68.88
2022-11-15T16:20:40.283Z,69.37
2022-11-15T16:23:10.581Z,69.70
2022-11-15T16:25:46.483Z,68.70
2022-11-15T16:28:19.976Z,70.24
2022-11-15T16:30:51.121Z,69.46
2022-11-15T16:33:23.372Z,71.04
2022-11-15T16:35:52.943Z,71.00
2022-11-15T16:38:21.104Z,70.25
2022-11-15T16:40:49.190Z,70.55
2022-11-15T16:43:17.191Z,70.88
2022-11-15T16:45:45.611Z,71.20
2022-11-15T16:48:23.643Z,71.72
2022-11-15T16:50:57.564Z,72.09
2022-11-15T16:53:25.777Z,72.59
2022-11-15T16:55:54.024Z,72.23
2022-11-15T16:58:21.958Z,72.63
2022-11-15T17:00:52.486Z,73.15
2022-11-15T17:03:20.915Z,73.64
2022-11-15T17:05:48.877Z,74.88
2022-11-15T17:08:20.809Z,74.44
2022-11-15T17:10:48.905Z,73.98
2022-11-15T17:13:16.948Z,75.63
2022-11-15T17:15:44.937Z,74.71
2022-11-15T17:18:15.452Z,74.14
2022-11-15T17:20:43.919Z,73.98
2022-11-15T17:23:15.132Z,76.43
2022-11-15T17:25:45.697Z,75.57
2022-11-15T17:28:13.644Z,74.80
2022-11-15T17:30:44.666Z,74.14
2022-11-15T17:33:12.645Z,74.76
2022-11-15T17:35:40.627Z,78.00
2022-11-15T17:38:08.599Z,77.03
2022-11-15T17:40:36.548Z,76.43
2022-11-15T17:43:06.845Z,77.73
2022-11-15T17:45:35.186Z,77.84
2022-11-15T17:48:03.175Z,78.88
2022-11-15T17:50:31.126Z,78.66
2022-11-15T17:53:00.370Z,76.82
2022-11-15T17:55:28.422Z,78.22
2022-11-15T17:57:56.384Z,77.51
2022-11-15T18:00:25.968Z,76.82
2022-11-15T18:02:53.911Z,76.74
2022-11-15T18:05:21.979Z,76.78
2022-11-15T18:07:49.945Z,76.49
2022-11-15T18:10:18.149Z,76.24
2022-11-15T18:12:46.134Z,76.86
2022-11-15T18:15:14.066Z,76.00
2022-11-15T18:17:43.334Z,74.88
2022-11-15T18:20:11.946Z,76.99
2022-11-15T18:22:40.098Z,75.69
2022-11-15T18:25:08.915Z,76.02
2022-11-15T18:27:38.786Z,76.39
2022-11-15T18:30:07.816Z,75.89
2022-11-15T18:32:35.738Z,76.15
2022-11-15T18:35:06.528Z,75.46
2022-11-15T18:37:34.700Z,75.10
2022-11-15T18:40:02.665Z,76.37
2022-11-15T18:42:33.019Z,76.37
2022-11-15T18:45:01.829Z,76.81
2022-11-15T18:47:31.626Z,78.25
2022-11-15T18:49:59.724Z,77.29
2022-11-15T18:52:29.056Z,78.60
2022-11-15T18:54:56.979Z,78.11
2022-11-15T18:57:24.914Z,76.72
2022-11-15T18:59:52.874Z,76.85
2022-11-15T19:02:20.798Z,77.22
2022-11-15T19:04:48.706Z,77.92
2022-11-15T19:07:16.652Z,76.98
2022-11-15T19:09:46.692Z,77.09
2022-11-15T19:12:14.663Z,78.33
2022-11-15T19:14:42.630Z,78.17
2022-11-15T19:17:10.626Z,76.95
2022-11-15T19:19:38.574Z,77.66
2022-11-15T19:22:06.468Z,76.77
2022-11-15T19:24:34.413Z,77.57
2022-11-15T19:27:03.741Z,76.32
2022-11-15T19:29:31.639Z,77.01
2022-11-15T19:31:59.508Z,76.80
2022-11-15T19:34:27.468Z,77.27
2022-11-15T19:36:55.433Z,76.87
2022-11-15T19:39:46.610Z,77.42
2022-11-15T19:42:30.091Z,78.06
2022-11-15T19:44:58.049Z,78.10
2022-11-15T19:47:26.864Z,78.11
2022-11-15T19:49:55.214Z,82.33
2022-11-15T19:52:24.351Z,82.84
2022-11-15T19:54:52.366Z,83.70
2022-11-15T19:57:21.805Z,82.75
2022-11-15T19:59:49.855Z,80.95
2022-11-15T20:02:17.757Z,78.78
2022-11-15T20:04:45.746Z,80.00
2022-11-15T20:07:13.741Z,80.36
2022-11-15T20:09:41.846Z,80.98
2022-11-15T20:12:09.784Z,80.10
2022-11-15T20:14:39.536Z,78.52
2022-11-15T20:17:07.567Z,79.46
2022-11-15T20:19:35.509Z,79.06
2022-11-15T20:22:03.544Z,78.47
2022-11-15T20:24:31.507Z,79.62
2022-11-15T20:26:59.488Z,79.65
2022-11-15T20:29:27.428Z,79.29
2022-11-15T20:31:56.764Z,78.04
2022-11-15T20:34:24.814Z,77.94
2022-11-15T20:36:52.705Z,76.67
2022-11-15T20:39:20.614Z,76.41
2022-11-15T20:41:48.580Z,77.72
2022-11-15T20:44:16.486Z,77.16
2022-11-15T20:46:44.452Z,77.44
2022-11-15T20:49:13.784Z,77.66
2022-11-15T20:51:41.737Z,77.54
2022-11-15T20:54:10.162Z,77.42
2022-11-15T20:56:38.149Z,77.39
2022-11-15T20:59:06.183Z,77.83
2022-11-15T21:01:34.254Z,79.35
2022-11-15T21:04:02.319Z,78.57
2022-11-15T21:06:31.677Z,79.26
2022-11-15T21:09:16.976Z,78.66
2022-11-15T21:12:02.442Z,78.99
2022-11-15T21:14:30.699Z,78.54
2022-11-15T21:16:59.532Z,80.83
2022-11-15T21:19:32.635Z,80.82
2022-11-15T21:22:06.553Z,80.00
2022-11-15T21:24:34.565Z,80.85
2022-11-15T21:27:02.505Z,79.90
2022-11-15T21:29:37.423Z,79.20
2022-11-15T21:32:07.314Z,82.34
2022-11-15T21:34:35.508Z,83.54
2022-11-15T21:37:05.167Z,83.11
2022-11-15T21:39:33.083Z,82.85
2022-11-15T21:42:01.055Z,82.34
2022-11-15T21:44:30.100Z,80.72
2022-11-15T21:46:58.073Z,80.27
2022-11-15T21:49:26.141Z,79.75
2022-11-15T21:51:54.100Z,79.99
2022-11-15T21:54:23.452Z,80.47
2022-11-15T21:56:51.526Z,79.35
2022-11-15T21:59:19.739Z,79.49
2022-11-15T22:02:04.932Z,79.26
2022-11-15T22:04:32.869Z,79.50
2022-11-15T22:07:00.859Z,80.99
2022-11-15T22:09:30.275Z,80.81
2022-11-15T22:11:58.163Z,81.37
2022-11-15T22:14:26.123Z,80.84
2022-11-15T22:16:54.085Z,80.55
2022-11-15T22:19:22.619Z,81.02
2022-11-15T22:21:50.891Z,82.67
2022-11-15T22:24:19.219Z,83.13
2022-11-15T22:26:48.766Z,82.54
2022-11-15T22:29:16.899Z,83.60
2022-11-15T22:31:45.026Z,82.72
2022-11-15T22:34:13.151Z,82.25
2022-11-15T22:37:13.052Z,84.14
2022-11-15T22:39:33.417Z,84.09
2022-11-15T22:42:02.922Z,83.26
2022-11-15T22:44:30.999Z,81.98
2022-11-15T22:46:59.205Z,84.13
2022-11-15T22:49:27.439Z,86.69
2022-11-15T22:51:55.565Z,87.37
2022-11-15T22:54:23.688Z,86.88
2022-11-15T22:56:51.816Z,87.78
2022-11-15T22:59:21.248Z,89.51
2022-11-15T23:01:50.946Z,88.33
2022-11-15T23:04:19.044Z,86.85
2022-11-15T23:06:47.457Z,86.15
2022-11-15T23:09:15.555Z,87.67
2022-11-15T23:12:01.418Z,87.24
2022-11-15T23:14:31.024Z,88.08
2022-11-15T23:16:59.219Z,87.85
2022-11-15T23:19:27.418Z,89.21
2022-11-15T23:22:12.887Z,88.98
2022-11-15T23:24:41.006Z,87.57
2022-11-15T23:27:09.485Z,86.15
2022-11-15T23:29:52.859Z,86.74
2022-11-15T23:32:38.587Z,87.29
2022-11-15T23:35:07.403Z,87.28
2022-11-15T23:37:35.503Z,88.96
2022-11-15T23:40:03.638Z,87.85
2022-11-15T23:42:31.832Z,87.37
2022-11-15T23:45:01.378Z,85.73
2022-11-15T23:47:29.567Z,89.27
2022-11-15T23:49:57.832Z,88.11
2022-11-15T23:52:26.041Z,90.09
2022-11-15T23:54:54.142Z,88.75
2022-11-15T23:57:23.282Z,87.93
2022-11-15T23:59:51.370Z,88.75
