createdAt,value
2019-06-07T00:02:24.094Z,98439.41
2019-06-07T00:04:52.302Z,98443.08
2019-06-07T00:07:21.740Z,98443.40
2019-06-07T00:09:50.291Z,98445.17
2019-06-07T00:12:21.485Z,98440.30
2019-06-07T00:14:48.441Z,98436.05
2019-06-07T00:17:18.180Z,98427.81
2019-06-07T00:19:46.557Z,98431.34
2019-06-07T00:22:29.157Z,98430.61
2019-06-07T00:24:44.689Z,98430.48
2019-06-07T00:27:12.986Z,98431.28
2019-06-07T00:29:41.734Z,98439.53
2019-06-07T00:32:11.730Z,98434.27
2019-06-07T00:34:39.874Z,98429.84
2019-06-07T00:37:10.464Z,98435.11
2019-06-07T00:39:38.006Z,98431.41
2019-06-07T00:42:06.214Z,98425.36
2019-06-07T00:44:34.413Z,98425.25
2019-06-07T00:47:02.618Z,98426.52
2019-06-07T00:49:40.643Z,98422.56
2019-06-07T00:52:00.750Z,98426.73
2019-06-07T00:54:28.941Z,98426.53
2019-06-07T00:56:58.637Z,98422.08
2019-06-07T00:59:29.435Z,98419.84
2019-06-07T01:01:56.767Z,98423.50
2019-06-07T01:04:26.657Z,98423.66
2019-06-07T01:06:54.911Z,98419.66
2019-06-07T01:09:25.354Z,98412.77
2019-06-07T01:11:53.054Z,98414.01
2019-06-07T01:14:24.156Z,98410.38
2019-06-07T01:16:57.430Z,98413.59
2019-06-07T01:19:22.344Z,98416.70
2019-06-07T01:21:51.048Z,98412.73
2019-06-07T01:24:20.041Z,98415.53
2019-06-07T01:26:48.681Z,98413.05
2019-06-07T01:29:18.271Z,98406.24
2019-06-07T01:31:46.814Z,98406.02
2019-06-07T01:34:16.090Z,98405.03
2019-06-07T01:36:44.406Z,98409.55
2019-06-07T01:39:12.712Z,98403.16
2019-06-07T01:41:40.910Z,98397.20
2019-06-07T01:44:09.664Z,98396.55
2019-06-07T01:46:37.873Z,98403.13
2019-06-07T01:49:06.070Z,98407.31
2019-06-07T01:51:35.565Z,98408.53
2019-06-07T01:54:48.642Z,98406.66
2019-06-07T01:56:33.830Z,98401.23
2019-06-07T01:59:02.031Z,98402.96
2019-06-07T02:01:35.169Z,98396.69
2019-06-07T02:04:00.423Z,98394.30
2019-06-07T02:06:32.058Z,98387.29
2019-06-07T02:08:59.026Z,98381.48
2019-06-07T02:11:29.425Z,98384.16
2019-06-07T02:13:57.144Z,98384.02
2019-06-07T02:16:28.955Z,98382.75
2019-06-07T02:19:01.535Z,98392.34
2019-06-07T02:21:28.072Z,98384.83
2019-06-07T02:23:55.901Z,98390.85
2019-06-07T02:26:25.518Z,98385.00
2019-06-07T02:28:54.028Z,98375.47
2019-06-07T02:31:24.386Z,98375.31
2019-06-07T02:33:52.160Z,98385.05
2019-06-07T02:36:24.774Z,98387.84
2019-06-07T02:38:50.541Z,98379.28
2019-06-07T02:41:18.739Z,98381.30
2019-06-07T02:43:46.929Z,98377.98
2019-06-07T02:46:35.348Z,98371.07
2019-06-07T02:48:56.316Z,98373.08
2019-06-07T02:51:32.338Z,98375.59
2019-06-07T02:53:54.477Z,98369.47
2019-06-07T02:58:53.374Z,98364.55
2019-06-07T03:01:21.653Z,98359.83
2019-06-07T03:03:49.856Z,98354.73
2019-06-07T03:06:18.121Z,98356.55
2019-06-07T03:08:46.876Z,98354.53
2019-06-07T03:11:15.736Z,98358.33
2019-06-07T03:13:46.241Z,98353.78
2019-06-07T03:16:18.107Z,98366.92
2019-06-07T03:18:50.840Z,98376.26
2019-06-07T03:21:22.574Z,98380.78
2019-06-07T03:23:53.072Z,98379.98
2019-06-07T03:26:21.604Z,98380.17
2019-06-07T03:28:49.817Z,98381.06
2019-06-07T03:31:18.022Z,98384.89
2019-06-07T03:33:46.228Z,98389.20
2019-06-07T03:36:23.883Z,98388.14
2019-06-07T03:38:44.926Z,98385.98
2019-06-07T03:41:13.124Z,98383.45
2019-06-07T03:43:41.360Z,98382.17
2019-06-07T03:46:09.532Z,98387.05
2019-06-07T03:48:41.021Z,98393.64
2019-06-07T03:51:23.945Z,98391.52
2019-06-07T03:53:40.863Z,98390.14
2019-06-07T03:56:07.753Z,98393.31
2019-06-07T03:58:47.933Z,98391.00
2019-06-07T04:01:05.851Z,98391.22
2019-06-07T04:03:45.390Z,98390.86
2019-06-07T04:06:03.996Z,98381.47
2019-06-07T04:08:34.442Z,98385.45
2019-06-07T04:11:02.130Z,98386.09
2019-06-07T04:13:34.261Z,98382.67
2019-06-07T04:16:00.280Z,98374.73
2019-06-07T04:18:28.495Z,98378.51
2019-06-07T04:20:56.746Z,98381.44
2019-06-07T04:23:28.233Z,98379.05
2019-06-07T04:25:54.934Z,98389.94
2019-06-07T04:28:23.143Z,98395.88
2019-06-07T04:30:51.357Z,98388.23
2019-06-07T04:33:19.554Z,98391.87
2019-06-07T04:35:47.847Z,98393.42
2019-06-07T04:38:16.058Z,98390.38
2019-06-07T04:40:44.263Z,98391.88
2019-06-07T04:43:14.503Z,98381.99
2019-06-07T04:45:50.651Z,98381.03
2019-06-07T04:48:14.262Z,98379.94
2019-06-07T04:50:44.074Z,98378.77
2019-06-07T04:53:12.562Z,98380.75
2019-06-07T04:55:41.865Z,98378.70
2019-06-07T04:58:10.505Z,98382.98
2019-06-07T05:01:02.597Z,98382.12
2019-06-07T05:03:08.904Z,98378.91
2019-06-07T05:05:41.172Z,98379.43
2019-06-07T05:08:18.289Z,98379.98
2019-06-07T05:10:38.853Z,98374.01
2019-06-07T05:13:07.387Z,98379.04
2019-06-07T05:15:39.041Z,98382.70
2019-06-07T05:18:07.131Z,98386.67
2019-06-07T05:20:36.150Z,98393.73
2019-06-07T05:23:05.271Z,98395.53
2019-06-07T05:25:35.689Z,98385.31
2019-06-07T05:28:03.866Z,98386.23
2019-06-07T05:31:03.083Z,98379.30
2019-06-07T05:33:07.402Z,98381.81
2019-06-07T05:35:39.761Z,98371.94
2019-06-07T05:38:06.538Z,98369.42
2019-06-07T05:40:39.415Z,98369.42
2019-06-07T05:43:07.077Z,98361.89
2019-06-07T05:45:42.630Z,98363.24
2019-06-07T05:48:08.353Z,98366.98
2019-06-07T05:50:44.837Z,98364.52
2019-06-07T05:53:06.623Z,98365.25
2019-06-07T05:55:35.330Z,98365.25
2019-06-07T05:58:03.620Z,98362.06
2019-06-07T06:00:34.590Z,98351.55
2019-06-07T06:03:05.747Z,98347.13
2019-06-07T06:05:36.513Z,98349.08
2019-06-07T06:08:01.720Z,98353.27
2019-06-07T06:10:29.934Z,98353.69
2019-06-07T06:12:58.135Z,98352.27
2019-06-07T06:15:41.828Z,98348.47
2019-06-07T06:17:57.020Z,98353.55
2019-06-07T06:20:32.814Z,98360.49
2019-06-07T06:22:55.187Z,98365.33
2019-06-07T06:25:33.629Z,98361.75
2019-06-07T06:28:09.914Z,98368.53
2019-06-07T06:30:24.847Z,98363.73
2019-06-07T06:32:58.154Z,98352.94
2019-06-07T06:35:24.450Z,98352.63
2019-06-07T06:37:53.569Z,98346.08
2019-06-07T06:40:22.281Z,98353.05
2019-06-07T06:42:50.676Z,98356.28
2019-06-07T06:45:19.035Z,98355.40
2019-06-07T06:47:50.301Z,98358.77
2019-06-07T06:50:17.470Z,98358.89
2019-06-07T06:52:50.779Z,98359.22
2019-06-07T06:55:16.484Z,98351.30
2019-06-07T06:57:48.350Z,98361.67
2019-06-07T07:00:16.661Z,98354.56
2019-06-07T07:03:32.441Z,98360.39
2019-06-07T07:05:15.674Z,98360.39
2019-06-07T07:07:45.413Z,98363.06
2019-06-07T07:10:15.510Z,98367.20
2019-06-07T07:12:45.352Z,98353.86
2019-06-07T07:15:17.941Z,98356.88
2019-06-07T07:17:53.852Z,98361.80
2019-06-07T07:20:16.074Z,98354.27
2019-06-07T07:22:46.375Z,98351.59
2019-06-07T07:25:14.213Z,98353.55
2019-06-07T07:27:42.533Z,98348.82
2019-06-07T07:30:36.307Z,98346.60
2019-06-07T07:32:45.066Z,98341.36
2019-06-07T07:35:12.095Z,98346.48
2019-06-07T07:37:41.763Z,98346.48
2019-06-07T07:40:55.632Z,98337.52
2019-06-07T07:42:39.903Z,98336.67
2019-06-07T07:45:08.102Z,98322.80
2019-06-07T07:47:57.670Z,98322.80
2019-06-07T07:50:06.979Z,98328.83
2019-06-07T07:52:35.187Z,98331.87
2019-06-07T07:55:04.264Z,98318.64
2019-06-07T07:57:32.480Z,98325.63
2019-06-07T08:00:36.317Z,98320.34
2019-06-07T08:02:32.198Z,98320.52
2019-06-07T08:05:21.902Z,98312.95
2019-06-07T08:07:30.674Z,98311.03
2019-06-07T08:10:03.397Z,98307.88
2019-06-07T08:12:28.996Z,98312.12
2019-06-07T08:15:02.442Z,98301.80
2019-06-07T08:17:27.908Z,98307.39
2019-06-07T08:19:57.526Z,98299.00
2019-06-07T08:22:26.028Z,98291.42
2019-06-07T08:24:59.157Z,98297.99
2019-06-07T08:27:27.020Z,98297.34
2019-06-07T08:30:15.908Z,98290.95
2019-06-07T08:32:25.307Z,98290.81
2019-06-07T08:34:59.782Z,98285.30
2019-06-07T08:37:23.446Z,98288.91
2019-06-07T08:39:52.817Z,98282.46
2019-06-07T08:42:35.636Z,98279.70
2019-06-07T08:44:53.604Z,98276.13
2019-06-07T08:47:21.930Z,98267.59
2019-06-07T08:49:50.667Z,98268.41
2019-06-07T08:52:20.070Z,98261.16
2019-06-07T08:54:48.259Z,98262.89
2019-06-07T08:57:21.732Z,98258.39
2019-06-07T08:59:47.158Z,98260.38
2019-06-07T09:02:23.892Z,98260.10
2019-06-07T09:04:44.956Z,98259.89
2019-06-07T09:07:19.485Z,98256.37
2019-06-07T09:09:43.596Z,98250.94
2019-06-07T09:12:11.979Z,98247.19
2019-06-07T09:14:58.956Z,98236.53
2019-06-07T09:17:12.343Z,98233.73
2019-06-07T09:19:40.035Z,98230.55
2019-06-07T09:22:11.273Z,98224.21
2019-06-07T09:24:38.172Z,98221.91
2019-06-07T09:27:09.861Z,98218.78
2019-06-07T09:29:36.711Z,98220.70
2019-06-07T09:32:11.059Z,98222.12
2019-06-07T09:34:34.775Z,98222.08
2019-06-07T09:37:38.707Z,98218.57
2019-06-07T09:39:32.972Z,98208.56
2019-06-07T09:42:08.365Z,98213.52
2019-06-07T09:44:31.557Z,98205.03
2019-06-07T09:47:20.601Z,98197.59
2019-06-07T09:49:32.475Z,98199.33
2019-06-07T09:52:02.677Z,98192.08
2019-06-07T09:55:03.865Z,98181.20
2019-06-07T09:57:04.053Z,98182.95
2019-06-07T09:59:29.707Z,98187.34
2019-06-07T10:01:59.568Z,98187.65
2019-06-07T10:04:31.043Z,98181.56
2019-06-07T10:07:03.319Z,98192.60
2019-06-07T10:10:11.635Z,98189.00
2019-06-07T10:11:58.172Z,98185.09
2019-06-07T10:14:27.465Z,98186.77
2019-06-07T10:16:55.652Z,98188.18
2019-06-07T10:19:23.936Z,98174.91
2019-06-07T10:21:53.530Z,98173.55
2019-06-07T10:24:22.008Z,98162.73
2019-06-07T10:26:50.491Z,98167.41
2019-06-07T10:29:18.702Z,98166.31
2019-06-07T10:31:46.886Z,98151.84
2019-06-07T10:34:15.088Z,98158.78
2019-06-07T10:36:43.320Z,98149.93
2019-06-07T10:39:11.505Z,98168.75
2019-06-07T10:41:39.697Z,98159.45
2019-06-07T10:44:11.483Z,98151.14
2019-06-07T10:46:39.717Z,98145.09
2019-06-07T10:49:08.037Z,98147.01
2019-06-07T10:51:36.180Z,98142.77
2019-06-07T10:54:10.839Z,98134.45
2019-06-07T10:56:34.310Z,98131.47
2019-06-07T10:59:03.103Z,98129.59
2019-06-07T11:01:31.381Z,98130.61
2019-06-07T11:03:59.584Z,98130.09
2019-06-07T11:06:27.769Z,98124.29
2019-06-07T11:08:55.974Z,98119.01
2019-06-07T11:11:24.164Z,98122.98
2019-06-07T11:13:52.673Z,98120.45
2019-06-07T11:16:20.835Z,98110.16
2019-06-07T11:18:49.034Z,98111.27
2019-06-07T11:21:18.553Z,98093.02
2019-06-07T11:23:46.806Z,98092.77
2019-06-07T11:26:15.023Z,98081.01
2019-06-07T11:28:43.197Z,98084.36
2019-06-07T11:31:13.347Z,98084.92
2019-06-07T11:33:41.889Z,98088.31
2019-06-07T11:36:10.672Z,98078.86
2019-06-07T11:38:38.935Z,98078.91
2019-06-07T11:41:07.468Z,98073.74
2019-06-07T11:43:35.633Z,98075.20
2019-06-07T11:46:03.819Z,98072.58
2019-06-07T11:48:32.021Z,98061.19
2019-06-07T11:51:00.208Z,98068.50
2019-06-07T11:53:28.418Z,98055.63
2019-06-07T11:55:56.610Z,98051.46
2019-06-07T11:58:24.800Z,98055.71
2019-06-07T12:00:53.331Z,98052.94
2019-06-07T12:03:21.534Z,98047.28
2019-06-07T12:05:49.725Z,98043.67
2019-06-07T12:08:18.248Z,98047.61
2019-06-07T12:10:46.492Z,98040.06
2019-06-07T12:13:15.505Z,98039.63
2019-06-07T12:15:48.813Z,98031.05
2019-06-07T12:18:15.480Z,98033.27
2019-06-07T12:20:43.683Z,98024.52
2019-06-07T12:23:12.070Z,98017.73
2019-06-07T12:25:40.358Z,98010.46
2019-06-07T12:28:08.550Z,98019.48
2019-06-07T12:30:38.787Z,98008.71
2019-06-07T12:33:06.977Z,98013.13
2019-06-07T12:35:35.179Z,98023.40
2019-06-07T12:38:03.438Z,98019.24
2019-06-07T12:40:32.532Z,98012.82
2019-06-07T12:43:00.818Z,98006.66
2019-06-07T12:45:45.596Z,98011.28
2019-06-07T12:47:58.931Z,98022.09
2019-06-07T12:50:41.748Z,98018.22
2019-06-07T12:52:58.186Z,98014.70
2019-06-07T12:55:26.962Z,98016.30
2019-06-07T12:57:55.214Z,98012.53
2019-06-07T13:00:24.493Z,98015.35
2019-06-07T13:02:52.772Z,98005.02
2019-06-07T13:05:21.741Z,98007.94
2019-06-07T13:07:49.941Z,97994.06
2019-06-07T13:10:18.154Z,97988.83
2019-06-07T13:12:46.891Z,97989.55
2019-06-07T13:15:18.039Z,97986.63
2019-06-07T13:17:45.012Z,97991.05
2019-06-07T13:20:13.289Z,97989.28
2019-06-07T13:22:41.482Z,97982.25
2019-06-07T13:25:11.417Z,97980.70
2019-06-07T13:27:39.942Z,97974.44
2019-06-07T13:30:10.081Z,97960.98
2019-06-07T13:32:37.714Z,97964.98
2019-06-07T13:35:06.861Z,97960.72
2019-06-07T13:37:35.052Z,97954.45
2019-06-07T13:40:05.455Z,97950.81
2019-06-07T13:42:33.643Z,97932.03
2019-06-07T13:45:01.849Z,97936.27
2019-06-07T13:47:30.042Z,97924.52
2019-06-07T13:49:58.249Z,97930.18
2019-06-07T13:52:27.215Z,97923.44
2019-06-07T13:54:55.414Z,97915.38
2019-06-07T13:57:24.370Z,97909.97
2019-06-07T13:59:52.680Z,97903.09
2019-06-07T14:02:21.215Z,97912.56
2019-06-07T14:04:49.462Z,97906.11
2019-06-07T14:07:19.055Z,97908.48
2019-06-07T14:09:48.122Z,97900.00
2019-06-07T14:12:16.317Z,97897.45
2019-06-07T14:14:44.508Z,97887.64
2019-06-07T14:17:12.742Z,97889.26
2019-06-07T14:19:40.926Z,97880.95
2019-06-07T14:22:09.136Z,97877.31
2019-06-07T14:24:37.321Z,97878.31
2019-06-07T14:27:08.317Z,97877.52
2019-06-07T14:29:39.212Z,97870.58
2019-06-07T14:32:07.752Z,97868.13
2019-06-07T14:34:36.012Z,97867.18
2019-06-07T14:37:05.161Z,97872.41
2019-06-07T14:39:33.587Z,97871.35
2019-06-07T14:42:09.262Z,97867.02
2019-06-07T14:44:31.841Z,97857.34
2019-06-07T14:47:00.039Z,97857.64
2019-06-07T14:49:28.279Z,97852.08
2019-06-07T14:51:56.911Z,97839.34
2019-06-07T14:54:27.280Z,97833.64
2019-06-07T14:56:55.044Z,97828.22
2019-06-07T14:59:23.511Z,97820.91
2019-06-07T15:01:51.719Z,97808.47
2019-06-07T15:04:19.909Z,97800.63
2019-06-07T15:06:48.120Z,97802.92
2019-06-07T15:09:16.322Z,97791.70
2019-06-07T15:11:44.535Z,97805.84
2019-06-07T15:14:16.529Z,97807.08
2019-06-07T15:16:44.124Z,97804.98
2019-06-07T15:19:12.314Z,97800.98
2019-06-07T15:21:40.512Z,97782.46
2019-06-07T15:24:08.702Z,97766.08
2019-06-07T15:26:36.908Z,97767.11
2019-06-07T15:43:37.531Z,97757.58
2019-06-07T15:46:07.100Z,97764.59
2019-06-07T15:48:36.081Z,97758.63
2019-06-07T15:51:04.372Z,97766.84
2019-06-07T15:53:37.112Z,97775.06
2019-06-07T15:56:02.537Z,97777.05
2019-06-07T15:58:30.943Z,97778.52
2019-06-07T16:00:59.122Z,97784.41
2019-06-07T16:03:27.346Z,97787.71
2019-06-07T16:05:55.535Z,97776.08
2019-06-07T16:08:23.739Z,97775.41
2019-06-07T16:10:51.923Z,97766.31
2019-06-07T16:13:20.124Z,97775.36
2019-06-07T16:15:48.322Z,97773.57
2019-06-07T16:18:16.526Z,97787.88
2019-06-07T16:20:44.724Z,97792.09
2019-06-07T16:23:12.918Z,97790.71
2019-06-07T16:25:42.133Z,97801.17
2019-06-07T16:28:10.385Z,97805.47
2019-06-07T16:30:38.577Z,97804.12
2019-06-07T16:33:06.787Z,97794.61
2019-06-07T16:35:35.037Z,97798.00
2019-06-07T16:38:03.196Z,97794.36
2019-06-07T16:40:31.379Z,97795.23
2019-06-07T16:43:16.295Z,97796.92
2019-06-07T16:45:29.498Z,97792.00
2019-06-07T16:47:57.704Z,97783.22
2019-06-07T16:50:25.890Z,97774.89
2019-06-07T16:52:54.215Z,97774.97
2019-06-07T16:55:22.403Z,97776.17
2019-06-07T16:57:50.604Z,97791.00
2019-06-07T17:00:19.067Z,97790.95
2019-06-07T17:02:48.726Z,97798.16
2019-06-07T17:05:17.509Z,97791.09
2019-06-07T17:07:46.933Z,97779.20
2019-06-07T17:10:16.153Z,97768.16
2019-06-07T17:12:44.915Z,97764.62
2019-06-07T17:15:13.853Z,97773.52
2019-06-07T17:17:43.048Z,97778.89
2019-06-07T17:20:12.168Z,97770.98
2019-06-07T17:22:41.947Z,97769.61
2019-06-07T17:25:10.280Z,97762.20
2019-06-07T17:27:39.785Z,97765.23
2019-06-07T17:30:11.415Z,97772.14
2019-06-07T17:32:50.865Z,97758.61
2019-06-07T17:35:09.532Z,97748.66
2019-06-07T17:37:37.744Z,97760.09
2019-06-07T17:40:06.424Z,97756.77
2019-06-07T17:42:35.770Z,97760.73
2019-06-07T17:45:06.475Z,97751.94
2019-06-07T17:47:35.605Z,97758.52
2019-06-07T17:50:08.025Z,97754.84
2019-06-07T17:52:36.306Z,97750.47
2019-06-07T17:55:07.631Z,97750.28
2019-06-07T17:57:36.010Z,97755.34
2019-06-07T18:00:27.587Z,97760.03
2019-06-07T18:02:37.394Z,97748.28
2019-06-07T18:05:07.486Z,97743.50
2019-06-07T18:07:35.680Z,97733.02
2019-06-07T18:10:06.883Z,97744.13
2019-06-07T18:12:35.081Z,97744.13
2019-06-07T18:15:04.143Z,97750.77
2019-06-07T18:17:34.879Z,97746.70
2019-06-07T18:20:03.242Z,97747.73
2019-06-07T18:22:32.271Z,97751.05
2019-06-07T18:25:00.477Z,97743.91
2019-06-07T18:27:30.242Z,97737.91
2019-06-07T18:29:59.043Z,97736.52
2019-06-07T18:32:28.072Z,97736.25
2019-06-07T18:35:00.260Z,97740.70
2019-06-07T18:37:28.412Z,97741.56
2019-06-07T18:39:57.395Z,97740.22
2019-06-07T18:42:25.612Z,97737.80
2019-06-07T18:44:53.788Z,97750.19
2019-06-07T18:47:21.990Z,97759.84
2019-06-07T18:49:51.421Z,97749.91
2019-06-07T18:52:23.731Z,97737.77
2019-06-07T18:54:53.075Z,97747.15
2019-06-07T18:57:22.169Z,97834.40
2019-06-07T18:59:50.377Z,97846.13
2019-06-07T19:02:19.400Z,97870.67
2019-06-07T19:04:47.975Z,97875.05
2019-06-07T19:07:16.361Z,97908.62
2019-06-07T19:09:44.561Z,97895.55
2019-06-07T19:12:12.780Z,97886.80
2019-06-07T19:14:41.262Z,97890.20
2019-06-07T19:17:09.449Z,97891.68
2019-06-07T19:19:37.657Z,97926.80
2019-06-07T19:22:05.851Z,97970.73
2019-06-07T19:24:34.091Z,97982.59
2019-06-07T19:27:02.285Z,97996.95
2019-06-07T19:29:30.497Z,97991.06
2019-06-07T19:31:59.062Z,98024.14
2019-06-07T19:34:27.279Z,98031.30
2019-06-07T19:36:55.696Z,98034.61
2019-06-07T19:39:24.234Z,98053.13
2019-06-07T19:41:52.428Z,98048.78
2019-06-07T19:44:20.641Z,98065.10
2019-06-07T19:46:48.828Z,98092.45
2019-06-07T19:49:17.038Z,98124.67
2019-06-07T19:51:45.897Z,98134.78
2019-06-07T19:54:14.102Z,98150.59
2019-06-07T19:56:42.295Z,98152.44
2019-06-07T19:59:10.498Z,98163.68
2019-06-07T20:01:38.688Z,98157.73
2019-06-07T20:04:07.470Z,98139.89
2019-06-07T20:06:35.657Z,98128.23
2019-06-07T20:09:05.030Z,98087.05
2019-06-07T20:11:33.220Z,98067.63
2019-06-07T20:14:01.410Z,98087.98
2019-06-07T20:16:30.081Z,98079.87
2019-06-07T20:18:58.282Z,98108.33
2019-06-07T20:21:26.479Z,98086.79
2019-06-07T20:23:56.681Z,98058.30
2019-06-07T20:26:24.375Z,98030.17
2019-06-07T20:28:54.788Z,98054.78
2019-06-07T20:31:22.995Z,98057.33
2019-06-07T20:33:51.188Z,98078.23
2019-06-07T20:36:19.388Z,98081.55
2019-06-07T20:38:47.581Z,98078.75
2019-06-07T20:41:15.786Z,98074.89
2019-06-07T20:43:43.977Z,98083.70
2019-06-07T20:46:12.186Z,98096.56
2019-06-07T20:48:41.149Z,98100.50
2019-06-07T20:51:09.363Z,98103.59
2019-06-07T20:53:37.885Z,98124.06
2019-06-07T20:56:06.791Z,98123.86
2019-06-07T20:58:35.608Z,98116.46
2019-06-07T21:01:04.772Z,98106.30
2019-06-07T21:03:33.839Z,98136.24
2019-06-07T21:06:03.328Z,98101.47
2019-06-07T21:08:31.622Z,98113.92
2019-06-07T21:11:00.043Z,98100.92
2019-06-07T21:13:28.180Z,98102.12
2019-06-07T21:15:57.195Z,98091.98
2019-06-07T21:18:25.392Z,98105.27
2019-06-07T21:20:53.861Z,98099.75
2019-06-07T21:23:22.053Z,98092.61
2019-06-07T21:25:51.026Z,98076.67
2019-06-07T21:28:19.328Z,98082.88
2019-06-07T21:30:47.529Z,98067.98
2019-06-07T21:33:15.722Z,98108.33
2019-06-07T21:35:43.926Z,98125.06
2019-06-07T21:38:12.780Z,98125.32
2019-06-07T21:40:41.135Z,98108.16
2019-06-07T21:43:10.642Z,98108.59
2019-06-07T21:45:39.724Z,98076.62
2019-06-07T21:48:08.912Z,98046.54
2019-06-07T21:50:37.732Z,98056.23
2019-06-07T21:53:06.614Z,98036.82
2019-06-07T21:55:35.405Z,98004.25
2019-06-07T21:58:05.148Z,97991.45
2019-06-07T22:00:43.449Z,97993.55
2019-06-07T22:03:11.640Z,98009.44
2019-06-07T22:05:39.847Z,98014.48
2019-06-07T22:08:08.263Z,98028.52
2019-06-07T22:10:36.517Z,98030.68
2019-06-07T22:13:06.034Z,98034.16
2019-06-07T22:15:37.414Z,98048.72
2019-06-07T22:18:04.776Z,98068.33
2019-06-07T22:20:32.976Z,98080.34
2019-06-07T22:23:01.175Z,98052.44
2019-06-07T22:25:29.370Z,98055.39
2019-06-07T22:27:57.572Z,98060.41
2019-06-07T22:30:25.760Z,98076.58
2019-06-07T22:32:53.966Z,98088.59
2019-06-07T22:35:22.160Z,98095.79
2019-06-07T22:37:50.363Z,98098.37
2019-06-07T22:40:18.686Z,98116.63
2019-06-07T22:42:46.946Z,98144.05
2019-06-07T22:45:15.164Z,98166.07
2019-06-07T22:47:43.365Z,98141.44
2019-06-07T22:50:12.792Z,98162.94
2019-06-07T22:52:41.319Z,98168.70
2019-06-07T22:55:10.161Z,98152.92
2019-06-07T22:57:56.399Z,98139.20
2019-06-07T23:00:25.923Z,98130.80
2019-06-07T23:02:54.120Z,98128.98
2019-06-07T23:05:22.313Z,98119.13
2019-06-07T23:07:50.613Z,98135.16
2019-06-07T23:10:19.659Z,98152.29
2019-06-07T23:12:48.638Z,98157.28
2019-06-07T23:15:17.878Z,98158.16
2019-06-07T23:17:46.900Z,98144.84
2019-06-07T23:20:15.920Z,98150.45
2019-06-07T23:22:44.193Z,98151.04
2019-06-07T23:25:16.051Z,98155.73
2019-06-07T23:27:42.983Z,98140.90
2019-06-07T23:30:12.332Z,98199.50
2019-06-07T23:32:40.625Z,98210.82
2019-06-07T23:35:08.807Z,98223.39
2019-06-07T23:37:37.012Z,98206.20
2019-06-07T23:40:05.575Z,98204.16
2019-06-07T23:42:33.772Z,98190.98
2019-06-07T23:45:01.976Z,98162.36
2019-06-07T23:47:30.168Z,98144.34
2019-06-07T23:49:58.361Z,98122.45
2019-06-07T23:52:26.565Z,98122.98
2019-06-07T23:54:54.756Z,98134.66
2019-06-07T23:57:22.969Z,98122.30
2019-06-07T23:59:53.315Z,98064.73
