createdAt,value
2018-11-29T00:02:40.699Z,7.90
2018-11-29T00:07:49.178Z,7.90
2018-11-29T00:12:54.323Z,7.90
2018-11-29T00:17:58.279Z,7.90
2018-11-29T00:23:02.092Z,7.90
2018-11-29T00:28:06.390Z,8.00
2018-11-29T00:33:15.786Z,8.00
2018-11-29T00:38:20.074Z,8.10
2018-11-29T00:43:27.732Z,8.00
2018-11-29T00:48:31.583Z,8.10
2018-11-29T00:53:35.510Z,8.10
2018-11-29T00:58:39.313Z,8.10
2018-11-29T01:03:43.135Z,8.10
2018-11-29T01:08:47.162Z,8.20
2018-11-29T01:13:54.574Z,8.20
2018-11-29T01:18:59.687Z,8.20
2018-11-29T01:24:03.459Z,8.20
2018-11-29T01:29:07.983Z,8.20
2018-11-29T01:34:11.742Z,8.20
2018-11-29T01:39:21.414Z,8.20
2018-11-29T01:44:27.606Z,8.20
2018-11-29T01:49:31.497Z,8.20
2018-11-29T01:54:41.126Z,8.30
2018-11-29T01:59:44.894Z,8.30
2018-11-29T02:04:51.162Z,8.30
2018-11-29T02:10:00.202Z,8.30
2018-11-29T02:15:06.226Z,8.30
2018-11-29T02:20:12.350Z,8.30
2018-11-29T02:25:16.225Z,8.30
2018-11-29T02:30:22.007Z,8.30
2018-11-29T02:35:28.321Z,8.30
2018-11-29T02:40:35.781Z,8.30
2018-11-29T02:45:39.766Z,8.30
2018-11-29T02:50:49.300Z,8.40
2018-11-29T02:55:53.387Z,8.40
2018-11-29T03:00:57.209Z,8.40
2018-11-29T03:06:06.662Z,8.40
2018-11-29T03:11:10.571Z,8.40
2018-11-29T03:16:17.171Z,8.40
2018-11-29T03:21:23.318Z,8.50
2018-11-29T03:26:32.659Z,8.50
2018-11-29T03:31:40.990Z,8.60
2018-11-29T03:36:44.729Z,8.60
2018-11-29T03:41:48.799Z,8.60
2018-11-29T03:46:53.906Z,8.60
2018-11-29T03:52:01.188Z,8.70
2018-11-29T03:57:10.542Z,8.70
2018-11-29T04:02:18.706Z,8.70
2018-11-29T04:07:23.048Z,8.70
2018-11-29T04:12:32.598Z,8.70
2018-11-29T04:17:40.657Z,8.70
2018-11-29T04:22:40.410Z,8.70
2018-11-29T04:27:49.606Z,8.70
2018-11-29T04:32:55.833Z,8.80
2018-11-29T04:38:02.108Z,8.70
2018-11-29T04:43:05.894Z,8.80
2018-11-29T04:48:10.060Z,8.80
2018-11-29T04:53:13.469Z,8.80
2018-11-29T04:58:17.625Z,8.80
2018-11-29T05:03:27.006Z,8.90
2018-11-29T05:08:36.655Z,8.90
2018-11-29T05:13:40.447Z,8.90
2018-11-29T05:18:50.363Z,8.90
2018-11-29T05:23:59.779Z,8.80
2018-11-29T05:29:07.308Z,8.80
2018-11-29T05:34:16.526Z,8.80
2018-11-29T05:39:26.399Z,8.70
2018-11-29T05:44:35.603Z,8.70
2018-11-29T05:49:41.798Z,8.60
2018-11-29T05:54:48.010Z,8.60
2018-11-29T05:59:57.370Z,8.60
2018-11-29T06:05:08.274Z,8.60
2018-11-29T06:10:18.787Z,8.60
2018-11-29T06:15:28.251Z,8.60
2018-11-29T06:20:37.770Z,8.60
2018-11-29T06:25:47.125Z,8.60
2018-11-29T06:30:56.455Z,8.60
2018-11-29T06:36:05.802Z,8.60
2018-11-29T06:41:15.409Z,8.60
2018-11-29T06:46:25.751Z,8.60
2018-11-29T06:51:34.610Z,8.50
2018-11-29T06:56:44.194Z,8.60
2018-11-29T07:01:53.558Z,8.60
2018-11-29T07:07:03.166Z,8.60
2018-11-29T07:12:12.534Z,8.50
2018-11-29T07:17:21.914Z,8.50
2018-11-29T07:22:31.322Z,8.40
2018-11-29T07:27:40.718Z,8.40
2018-11-29T07:32:50.154Z,8.50
2018-11-29T07:38:00.317Z,8.50
2018-11-29T07:43:09.774Z,8.50
2018-11-29T07:48:19.346Z,8.60
2018-11-29T07:53:29.005Z,8.60
2018-11-29T07:58:38.540Z,8.70
2018-11-29T08:03:48.122Z,8.70
2018-11-29T08:08:57.567Z,8.70
2018-11-29T08:14:07.562Z,8.80
2018-11-29T08:19:17.005Z,8.80
2018-11-29T08:24:26.633Z,8.80
2018-11-29T08:29:36.133Z,8.90
2018-11-29T08:34:45.438Z,8.80
2018-11-29T08:39:54.881Z,8.80
2018-11-29T08:45:04.440Z,8.90
2018-11-29T08:50:14.629Z,8.90
2018-11-29T08:55:24.114Z,8.90
2018-11-29T09:00:33.462Z,9.00
2018-11-29T09:05:42.855Z,9.00
2018-11-29T09:10:52.582Z,9.10
2018-11-29T09:16:02.099Z,9.20
2018-11-29T09:21:11.435Z,9.20
2018-11-29T09:26:21.026Z,9.30
2018-11-29T09:31:30.550Z,9.30
2018-11-29T09:36:39.963Z,9.40
2018-11-29T09:41:49.334Z,9.40
2018-11-29T09:46:58.834Z,9.50
2018-11-29T09:52:08.416Z,9.50
2018-11-29T09:57:18.033Z,9.50
2018-11-29T10:02:27.493Z,9.50
2018-11-29T10:07:37.000Z,9.40
2018-11-29T10:12:46.514Z,9.30
2018-11-29T10:17:55.957Z,9.40
2018-11-29T10:23:05.870Z,9.40
2018-11-29T10:28:16.354Z,9.40
2018-11-29T10:33:25.862Z,9.50
2018-11-29T10:38:35.247Z,9.40
2018-11-29T10:43:44.881Z,9.40
2018-11-29T10:48:54.253Z,9.30
2018-11-29T10:54:03.653Z,9.30
2018-11-29T10:59:13.207Z,9.30
2018-11-29T11:04:22.832Z,9.30
2018-11-29T11:09:32.326Z,9.30
2018-11-29T11:14:41.663Z,9.30
2018-11-29T11:19:51.322Z,9.30
2018-11-29T11:25:00.711Z,9.10
2018-11-29T11:30:12.137Z,9.00
2018-11-29T11:35:21.614Z,8.90
2018-11-29T11:40:31.022Z,8.90
2018-11-29T11:45:40.419Z,8.80
2018-11-29T11:50:49.833Z,8.60
2018-11-29T11:55:59.428Z,8.50
2018-11-29T12:01:08.954Z,8.60
2018-11-29T12:06:18.484Z,8.40
2018-11-29T12:11:28.155Z,8.50
2018-11-29T12:16:38.730Z,8.60
2018-11-29T12:21:48.283Z,8.80
2018-11-29T12:26:57.754Z,8.90
2018-11-29T12:32:07.464Z,9.00
2018-11-29T12:37:16.827Z,9.10
2018-11-29T12:42:26.187Z,9.30
2018-11-29T12:47:35.542Z,9.20
2018-11-29T12:52:45.159Z,9.20
2018-11-29T12:58:05.485Z,9.20
2018-11-29T13:08:13.627Z,9.10
2018-11-29T13:13:22.952Z,9.00
2018-11-29T13:18:32.554Z,9.00
2018-11-29T13:23:41.918Z,8.90
2018-11-29T13:28:51.426Z,8.80
2018-11-29T13:34:02.189Z,8.80
2018-11-29T13:39:11.650Z,8.90
2018-11-29T13:44:20.991Z,8.90
2018-11-29T13:49:30.338Z,9.00
2018-11-29T13:54:39.783Z,9.00
2018-11-29T13:59:49.314Z,9.00
2018-11-29T14:04:58.670Z,9.00
2018-11-29T14:10:15.401Z,9.00
2018-11-29T14:15:27.242Z,9.10
2018-11-29T14:20:36.734Z,9.20
2018-11-29T14:25:46.269Z,9.30
2018-11-29T14:30:55.856Z,9.30
2018-11-29T14:36:05.246Z,9.60
2018-11-29T14:41:14.584Z,9.70
2018-11-29T14:46:23.967Z,9.80
2018-11-29T14:51:33.660Z,9.80
2018-11-29T14:56:43.115Z,9.80
2018-11-29T15:01:52.523Z,9.60
2018-11-29T15:07:02.049Z,9.60
2018-11-29T15:12:11.512Z,9.60
2018-11-29T15:17:20.857Z,9.50
2018-11-29T15:22:30.208Z,9.40
2018-11-29T15:27:39.850Z,9.30
2018-11-29T15:32:49.507Z,9.30
2018-11-29T15:37:58.895Z,9.30
2018-11-29T15:43:08.406Z,9.20
2018-11-29T15:48:18.074Z,9.30
2018-11-29T15:53:27.394Z,9.20
2018-11-29T15:58:36.756Z,9.10
2018-11-29T16:03:46.367Z,9.00
2018-11-29T16:08:55.706Z,9.10
2018-11-29T16:14:05.090Z,9.00
2018-11-29T16:19:14.799Z,9.00
2018-11-29T16:24:24.213Z,9.00
2018-11-29T16:29:33.657Z,9.00
2018-11-29T16:34:43.121Z,9.00
2018-11-29T16:39:52.554Z,9.20
2018-11-29T16:45:01.926Z,9.30
2018-11-29T16:50:12.581Z,9.20
2018-11-29T16:55:22.055Z,9.20
2018-11-29T17:00:31.409Z,9.20
2018-11-29T17:05:40.818Z,9.20
2018-11-29T17:10:50.181Z,9.20
2018-11-29T17:15:59.542Z,9.20
2018-11-29T17:21:08.909Z,9.20
2018-11-29T17:26:18.312Z,9.20
2018-11-29T17:31:27.672Z,9.20
2018-11-29T17:36:37.052Z,9.20
2018-11-29T17:41:46.473Z,9.10
2018-11-29T17:46:55.867Z,9.00
2018-11-29T17:52:05.699Z,9.00
2018-11-29T17:57:15.270Z,9.00
2018-11-29T18:02:24.829Z,9.00
2018-11-29T18:07:34.343Z,9.00
2018-11-29T18:12:44.246Z,8.90
2018-11-29T18:17:53.668Z,8.90
2018-11-29T18:23:03.171Z,9.00
2018-11-29T18:28:12.962Z,9.00
2018-11-29T18:33:22.407Z,9.10
2018-11-29T18:38:31.888Z,9.00
2018-11-29T18:43:41.218Z,9.10
2018-11-29T18:48:50.584Z,9.10
2018-11-29T18:54:00.016Z,9.10
2018-11-29T18:59:09.650Z,9.10
2018-11-29T19:04:19.171Z,9.20
2018-11-29T19:09:28.751Z,9.20
2018-11-29T19:14:38.357Z,9.20
2018-11-29T19:19:47.987Z,9.20
2018-11-29T19:24:57.558Z,9.20
2018-11-29T19:30:19.875Z,9.10
2018-11-29T19:35:29.219Z,9.20
2018-11-29T19:40:38.647Z,9.20
2018-11-29T19:45:47.990Z,9.30
2018-11-29T19:50:57.866Z,9.30
2018-11-29T19:56:07.607Z,9.40
2018-11-29T20:01:17.194Z,9.50
2018-11-29T20:06:26.851Z,9.50
2018-11-29T20:11:36.623Z,9.50
2018-11-29T20:16:46.391Z,9.40
2018-11-29T20:21:56.222Z,9.40
2018-11-29T20:27:06.117Z,9.40
2018-11-29T20:32:15.923Z,9.40
2018-11-29T20:37:25.600Z,9.40
2018-11-29T20:42:35.046Z,9.40
2018-11-29T20:47:44.696Z,9.40
2018-11-29T20:52:55.673Z,9.40
2018-11-29T20:58:05.601Z,9.40
2018-11-29T21:03:15.170Z,9.40
2018-11-29T21:14:24.449Z,9.40
2018-11-29T21:19:28.360Z,9.40
2018-11-29T21:24:32.261Z,9.40
2018-11-29T21:29:36.207Z,9.40
2018-11-29T21:34:45.873Z,9.40
2018-11-29T21:39:55.471Z,9.20
2018-11-29T21:45:05.041Z,9.30
2018-11-29T21:50:14.594Z,7.50
2018-11-29T21:55:24.060Z,9.30
2018-11-29T22:00:34.458Z,9.40
2018-11-29T22:05:44.053Z,9.40
2018-11-29T22:10:53.611Z,9.40
2018-11-29T22:16:03.111Z,9.50
2018-11-29T22:21:12.979Z,9.50
2018-11-29T22:26:26.512Z,9.50
2018-11-29T22:31:36.043Z,9.50
2018-11-29T22:36:45.700Z,9.50
2018-11-29T22:41:55.176Z,9.50
2018-11-29T22:47:05.098Z,9.60
2018-11-29T22:52:15.817Z,9.60
2018-11-29T22:57:25.354Z,9.60
2018-11-29T23:02:35.004Z,9.60
2018-11-29T23:07:44.619Z,9.80
2018-11-29T23:12:54.309Z,9.70
2018-11-29T23:18:03.792Z,9.60
2018-11-29T23:23:13.360Z,9.80
2018-11-29T23:28:23.071Z,9.70
2018-11-29T23:33:33.256Z,9.70
2018-11-29T23:38:42.963Z,9.60
2018-11-29T23:43:52.492Z,9.70
2018-11-29T23:49:02.045Z,9.60
2018-11-29T23:54:11.710Z,9.60
2018-11-29T23:59:21.701Z,9.60
