createdAt,value
2018-10-02T00:01:26.873Z,10.13
2018-10-02T00:03:30.800Z,8.50
2018-10-02T00:05:34.699Z,9.05
2018-10-02T00:07:38.672Z,10.40
2018-10-02T00:09:42.628Z,11.43
2018-10-02T00:11:51.817Z,9.45
2018-10-02T00:14:00.861Z,10.72
2018-10-02T00:16:04.678Z,6.83
2018-10-02T00:18:08.522Z,15.30
2018-10-02T00:20:12.429Z,8.13
2018-10-02T00:22:16.393Z,9.03
2018-10-02T00:24:20.409Z,8.20
2018-10-02T00:26:24.258Z,7.62
2018-10-02T00:28:28.115Z,9.90
2018-10-02T00:30:32.017Z,12.07
2018-10-02T00:32:35.844Z,9.88
2018-10-02T00:34:39.801Z,14.70
2018-10-02T00:36:43.692Z,12.47
2018-10-02T00:38:47.603Z,8.98
2018-10-02T00:40:51.579Z,8.20
2018-10-02T00:42:55.598Z,7.85
2018-10-02T00:44:59.610Z,8.45
2018-10-02T00:47:03.604Z,7.92
2018-10-02T00:49:07.679Z,8.30
2018-10-02T00:51:11.581Z,9.88
2018-10-02T00:53:15.479Z,7.90
2018-10-02T00:55:19.356Z,9.60
2018-10-02T00:57:23.382Z,10.55
2018-10-02T00:59:27.704Z,7.05
2018-10-02T01:01:31.683Z,6.03
2018-10-02T01:03:35.624Z,9.70
2018-10-02T01:05:39.577Z,8.78
2018-10-02T01:07:44.768Z,8.28
2018-10-02T01:09:48.692Z,6.67
2018-10-02T01:11:52.593Z,6.97
2018-10-02T01:13:56.432Z,9.15
2018-10-02T01:16:00.285Z,7.42
2018-10-02T01:18:04.226Z,11.50
2018-10-02T01:20:08.604Z,9.88
2018-10-02T01:22:12.466Z,9.18
2018-10-02T01:24:16.379Z,8.25
2018-10-02T01:26:20.217Z,10.60
2018-10-02T01:28:24.140Z,8.93
2018-10-02T01:30:28.067Z,11.63
2018-10-02T01:32:31.954Z,8.05
2018-10-02T01:34:36.325Z,8.58
2018-10-02T01:36:40.312Z,12.60
2018-10-02T01:38:44.153Z,10.70
2018-10-02T01:40:48.060Z,6.90
2018-10-02T01:42:51.961Z,9.55
2018-10-02T01:44:55.873Z,7.28
2018-10-02T01:46:59.876Z,9.75
2018-10-02T01:49:03.814Z,8.73
2018-10-02T01:51:07.813Z,7.33
2018-10-02T01:53:11.698Z,11.53
2018-10-02T01:55:15.734Z,9.80
2018-10-02T01:57:19.613Z,7.25
2018-10-02T01:59:23.596Z,10.43
2018-10-02T02:01:27.500Z,8.70
2018-10-02T02:03:31.432Z,7.70
2018-10-02T02:05:35.385Z,12.82
2018-10-02T02:07:39.338Z,10.43
2018-10-02T02:09:43.288Z,9.30
2018-10-02T02:11:47.229Z,7.33
2018-10-02T02:13:51.144Z,8.20
2018-10-02T02:15:55.070Z,9.40
2018-10-02T02:17:59.048Z,10.40
2018-10-02T02:20:03.035Z,7.20
2018-10-02T02:22:07.083Z,8.13
2018-10-02T02:24:11.072Z,7.20
2018-10-02T02:26:14.978Z,5.67
2018-10-02T02:28:18.881Z,10.18
2018-10-02T02:30:23.018Z,11.38
2018-10-02T02:32:26.877Z,8.80
2018-10-02T02:34:30.808Z,9.38
2018-10-02T02:36:35.744Z,8.55
2018-10-02T02:38:39.735Z,8.48
2018-10-02T02:40:44.702Z,5.40
2018-10-02T02:42:48.572Z,8.18
2018-10-02T02:44:52.475Z,10.35
2018-10-02T02:47:00.575Z,8.83
2018-10-02T02:49:09.811Z,7.97
2018-10-02T02:51:28.649Z,12.00
2018-10-02T02:53:32.754Z,6.35
2018-10-02T02:55:36.784Z,7.58
2018-10-02T02:57:40.706Z,7.78
2018-10-02T02:59:44.613Z,8.48
2018-10-02T03:01:49.172Z,8.25
2018-10-02T03:03:53.568Z,8.95
2018-10-02T03:05:57.494Z,6.28
2018-10-02T03:08:01.408Z,6.20
2018-10-02T03:10:05.294Z,7.17
2018-10-02T03:12:09.221Z,5.50
2018-10-02T03:14:13.116Z,7.33
2018-10-02T03:16:17.089Z,5.37
2018-10-02T03:18:20.963Z,8.45
2018-10-02T03:20:24.833Z,10.00
2018-10-02T03:22:28.773Z,8.53
2018-10-02T03:24:32.693Z,10.63
2018-10-02T03:26:36.662Z,9.88
2018-10-02T03:28:40.592Z,9.10
2018-10-02T03:30:44.437Z,9.63
2018-10-02T03:32:48.977Z,8.45
2018-10-02T03:34:52.825Z,6.50
2018-10-02T03:36:56.695Z,7.08
2018-10-02T03:39:00.577Z,8.23
2018-10-02T03:41:04.477Z,10.10
2018-10-02T03:43:08.420Z,6.47
2018-10-02T03:45:12.309Z,7.65
2018-10-02T03:47:16.233Z,9.38
2018-10-02T03:49:20.139Z,8.15
2018-10-02T03:51:24.083Z,9.30
2018-10-02T03:53:27.973Z,10.08
2018-10-02T03:55:31.911Z,9.98
2018-10-02T03:57:35.983Z,9.23
2018-10-02T03:59:40.382Z,6.08
2018-10-02T04:01:44.304Z,8.70
2018-10-02T04:03:48.191Z,6.03
2018-10-02T04:05:52.093Z,8.33
2018-10-02T04:07:56.079Z,8.73
2018-10-02T04:10:00.610Z,9.93
2018-10-02T04:12:04.877Z,7.58
2018-10-02T04:14:09.084Z,6.12
2018-10-02T04:16:13.317Z,6.15
2018-10-02T04:18:17.289Z,8.15
2018-10-02T04:20:21.311Z,8.40
2018-10-02T04:22:25.236Z,9.83
2018-10-02T04:24:29.169Z,7.55
2018-10-02T04:26:33.662Z,11.68
2018-10-02T04:28:37.634Z,15.58
2018-10-02T04:30:41.613Z,10.32
2018-10-02T04:32:45.502Z,10.55
2018-10-02T04:34:49.419Z,9.90
2018-10-02T04:36:53.322Z,12.25
2018-10-02T04:38:57.334Z,13.58
2018-10-02T04:41:01.251Z,10.05
2018-10-02T04:43:05.256Z,10.80
2018-10-02T04:45:09.214Z,11.75
2018-10-02T04:47:13.144Z,10.13
2018-10-02T04:49:17.066Z,13.03
2018-10-02T04:51:20.982Z,15.28
2018-10-02T04:53:24.943Z,8.73
2018-10-02T04:55:28.872Z,9.95
2018-10-02T04:57:32.799Z,15.95
2018-10-02T04:59:36.722Z,12.20
2018-10-02T05:01:40.675Z,14.53
2018-10-02T05:03:44.602Z,9.38
2018-10-02T05:05:48.596Z,11.40
2018-10-02T05:07:52.927Z,8.38
2018-10-02T05:09:57.121Z,7.03
2018-10-02T05:12:01.043Z,10.82
2018-10-02T05:14:04.952Z,13.15
2018-10-02T05:16:09.091Z,12.10
2018-10-02T05:18:13.089Z,16.75
2018-10-02T05:20:17.047Z,10.05
2018-10-02T05:22:20.984Z,8.78
2018-10-02T05:24:25.420Z,10.20
2018-10-02T05:26:29.404Z,13.25
2018-10-02T05:28:33.300Z,10.58
2018-10-02T05:30:37.520Z,7.37
2018-10-02T05:32:41.629Z,14.83
2018-10-02T05:34:45.720Z,12.65
2018-10-02T05:36:49.656Z,12.07
2018-10-02T05:38:53.697Z,20.45
2018-10-02T05:40:57.741Z,13.98
2018-10-02T05:43:01.712Z,13.53
2018-10-02T05:45:07.105Z,12.47
2018-10-02T05:47:10.952Z,12.75
2018-10-02T05:49:14.883Z,18.23
2018-10-02T05:51:18.837Z,18.35
2018-10-02T05:53:23.181Z,16.12
2018-10-02T05:55:27.063Z,12.10
2018-10-02T05:57:31.461Z,18.32
2018-10-02T05:59:35.388Z,11.73
2018-10-02T06:01:39.299Z,15.83
2018-10-02T06:03:43.440Z,15.75
2018-10-02T06:05:47.481Z,13.40
2018-10-02T06:07:51.491Z,12.33
2018-10-02T06:09:56.049Z,19.67
2018-10-02T06:12:00.716Z,20.00
2018-10-02T06:14:05.125Z,17.73
2018-10-02T06:16:09.002Z,16.90
2018-10-02T06:18:13.042Z,14.10
2018-10-02T06:20:17.127Z,13.18
2018-10-02T06:22:21.287Z,15.38
2018-10-02T06:24:25.396Z,15.98
2018-10-02T06:26:29.300Z,17.70
2018-10-02T06:28:33.307Z,16.27
2018-10-02T06:30:37.217Z,16.52
2018-10-02T06:32:44.618Z,14.70
2018-10-02T06:34:48.815Z,17.05
2018-10-02T06:36:56.847Z,18.12
2018-10-02T06:39:00.862Z,17.90
2018-10-02T06:41:05.553Z,18.15
2018-10-02T06:43:09.988Z,14.28
2018-10-02T06:45:14.400Z,14.60
2018-10-02T06:47:18.457Z,14.65
2018-10-02T06:49:23.227Z,17.95
2018-10-02T06:51:27.322Z,16.55
2018-10-02T06:53:31.624Z,14.13
2018-10-02T06:55:35.563Z,16.40
2018-10-02T06:57:39.577Z,17.07
2018-10-02T06:59:43.503Z,15.53
2018-10-02T07:01:47.362Z,15.83
2018-10-02T07:03:51.295Z,13.38
2018-10-02T07:05:55.221Z,13.05
2018-10-02T07:07:59.125Z,11.95
2018-10-02T07:10:03.009Z,15.75
2018-10-02T07:12:07.015Z,17.60
2018-10-02T07:14:11.233Z,12.37
2018-10-02T07:18:40.127Z,14.87
2018-10-02T07:20:44.257Z,11.95
2018-10-02T07:22:48.219Z,12.03
2018-10-02T07:24:52.137Z,10.95
2018-10-02T07:26:56.828Z,12.73
2018-10-02T07:29:01.394Z,12.80
2018-10-02T07:31:05.704Z,13.50
2018-10-02T07:33:10.018Z,14.87
2018-10-02T07:35:14.105Z,11.08
2018-10-02T07:37:18.006Z,12.37
2018-10-02T07:39:23.080Z,11.85
2018-10-02T07:41:27.197Z,13.68
2018-10-02T07:43:31.637Z,14.63
2018-10-02T07:45:35.512Z,9.30
2018-10-02T07:47:40.271Z,10.23
2018-10-02T07:49:44.702Z,8.50
2018-10-02T07:51:48.749Z,12.10
2018-10-02T07:53:52.723Z,14.23
2018-10-02T07:55:56.843Z,12.58
2018-10-02T07:58:00.713Z,11.33
2018-10-02T08:00:04.909Z,11.83
2018-10-02T08:02:09.385Z,11.60
2018-10-02T08:04:13.076Z,11.00
2018-10-02T08:06:16.986Z,12.33
2018-10-02T08:08:20.671Z,7.47
2018-10-02T08:10:24.722Z,11.63
2018-10-02T08:12:28.707Z,8.88
2018-10-02T08:14:32.825Z,15.23
2018-10-02T08:16:37.783Z,13.75
2018-10-02T08:18:43.178Z,12.25
2018-10-02T08:20:48.067Z,9.45
2018-10-02T08:22:52.234Z,9.38
2018-10-02T08:24:56.189Z,11.35
2018-10-02T08:27:00.093Z,11.85
2018-10-02T08:29:04.108Z,12.05
2018-10-02T08:31:09.504Z,13.25
2018-10-02T08:33:14.837Z,16.55
2018-10-02T08:35:19.479Z,10.72
2018-10-02T08:37:23.615Z,6.95
2018-10-02T08:39:27.550Z,9.93
2018-10-02T08:41:31.542Z,12.70
2018-10-02T08:43:35.674Z,10.60
2018-10-02T08:45:39.721Z,14.58
2018-10-02T08:47:43.728Z,7.50
2018-10-02T08:49:47.924Z,12.23
2018-10-02T08:51:51.972Z,9.80
2018-10-02T08:53:56.816Z,11.22
2018-10-02T08:56:01.863Z,10.55
2018-10-02T08:58:05.869Z,9.83
2018-10-02T09:00:09.816Z,10.28
2018-10-02T09:02:13.770Z,12.15
2018-10-02T09:04:17.778Z,9.53
2018-10-02T09:06:21.711Z,19.55
2018-10-02T09:08:25.825Z,10.63
2018-10-02T09:10:29.727Z,11.20
2018-10-02T09:12:33.725Z,10.30
2018-10-02T09:14:37.779Z,9.50
2018-10-02T09:16:41.871Z,7.35
2018-10-02T09:18:45.860Z,6.90
2018-10-02T09:20:49.982Z,9.60
2018-10-02T09:22:54.070Z,6.47
2018-10-02T09:24:58.028Z,9.78
2018-10-02T09:27:02.185Z,8.88
2018-10-02T09:29:06.132Z,10.25
2018-10-02T09:31:16.214Z,9.58
2018-10-02T09:33:25.509Z,20.35
2018-10-02T09:35:34.708Z,7.62
2018-10-02T09:37:43.947Z,9.35
2018-10-02T09:39:53.204Z,6.80
2018-10-02T09:42:02.740Z,12.82
2018-10-02T09:44:06.888Z,10.63
2018-10-02T09:46:10.896Z,10.35
2018-10-02T09:48:15.154Z,11.90
2018-10-02T09:50:18.780Z,9.40
2018-10-02T09:52:22.725Z,9.93
2018-10-02T09:54:26.577Z,9.28
2018-10-02T09:56:35.760Z,11.28
2018-10-02T09:58:39.838Z,9.45
2018-10-02T10:00:49.596Z,13.08
2018-10-02T10:02:55.783Z,9.93
2018-10-02T10:05:00.521Z,10.98
2018-10-02T10:07:04.445Z,10.43
2018-10-02T10:09:10.030Z,11.48
2018-10-02T10:11:13.975Z,9.68
2018-10-02T10:13:18.089Z,10.18
2018-10-02T10:15:22.315Z,11.03
2018-10-02T10:17:26.523Z,10.18
2018-10-02T10:19:30.930Z,13.45
2018-10-02T10:21:35.120Z,9.88
2018-10-02T10:23:39.002Z,11.20
2018-10-02T10:25:42.907Z,11.15
2018-10-02T10:27:46.803Z,9.28
2018-10-02T10:29:50.908Z,9.20
2018-10-02T10:31:54.888Z,8.90
2018-10-02T10:33:59.386Z,6.92
2018-10-02T10:36:03.767Z,8.55
2018-10-02T10:38:07.781Z,9.78
2018-10-02T10:40:11.925Z,8.40
2018-10-02T10:42:15.892Z,10.30
2018-10-02T10:44:19.880Z,13.15
2018-10-02T10:46:23.884Z,10.95
2018-10-02T10:48:27.942Z,12.90
2018-10-02T10:50:31.859Z,14.15
2018-10-02T10:52:35.788Z,15.78
2018-10-02T10:54:39.735Z,9.50
2018-10-02T10:56:43.737Z,15.23
2018-10-02T10:58:47.593Z,9.95
2018-10-02T11:00:51.724Z,12.65
2018-10-02T11:02:55.743Z,11.65
2018-10-02T11:04:59.841Z,9.53
2018-10-02T11:07:03.888Z,16.25
2018-10-02T11:09:09.809Z,11.48
2018-10-02T11:11:13.779Z,11.97
2018-10-02T11:13:17.663Z,11.57
2018-10-02T11:15:22.257Z,13.35
2018-10-02T11:17:26.713Z,11.50
2018-10-02T11:19:30.992Z,12.98
2018-10-02T11:21:35.008Z,8.88
2018-10-02T11:23:38.941Z,13.72
2018-10-02T11:25:43.081Z,11.12
2018-10-02T11:27:47.451Z,11.57
2018-10-02T11:29:51.590Z,13.08
2018-10-02T11:31:55.856Z,11.08
2018-10-02T11:33:59.745Z,10.38
2018-10-02T11:36:03.665Z,8.70
2018-10-02T11:38:07.936Z,15.93
2018-10-02T11:40:12.148Z,11.08
2018-10-02T11:42:16.041Z,12.25
2018-10-02T11:44:19.993Z,8.10
2018-10-02T11:46:24.051Z,9.98
2018-10-02T11:48:27.900Z,8.65
2018-10-02T11:50:31.841Z,11.78
2018-10-02T11:52:35.715Z,9.80
2018-10-02T11:54:39.583Z,9.25
2018-10-02T11:56:43.605Z,12.45
2018-10-02T11:58:47.481Z,10.18
2018-10-02T12:00:51.531Z,12.05
2018-10-02T12:02:55.500Z,7.90
2018-10-02T12:04:59.465Z,11.00
2018-10-02T12:07:03.279Z,13.22
2018-10-02T12:09:08.314Z,12.05
2018-10-02T12:11:12.413Z,11.25
2018-10-02T12:13:17.028Z,6.62
2018-10-02T12:15:21.112Z,10.35
2018-10-02T12:17:26.017Z,13.25
2018-10-02T12:19:30.051Z,9.85
2018-10-02T12:21:34.061Z,10.78
2018-10-02T12:23:38.003Z,8.63
2018-10-02T12:25:42.080Z,14.00
2018-10-02T12:27:47.550Z,6.08
2018-10-02T12:29:51.538Z,9.43
2018-10-02T12:31:56.340Z,12.80
2018-10-02T12:34:00.204Z,14.33
2018-10-02T12:36:04.289Z,8.48
2018-10-02T12:38:08.249Z,12.43
2018-10-02T12:40:12.104Z,12.25
2018-10-02T12:42:17.041Z,12.33
2018-10-02T12:44:20.926Z,8.15
2018-10-02T12:46:24.836Z,9.63
2018-10-02T12:48:28.745Z,9.90
2018-10-02T12:50:32.752Z,8.68
2018-10-02T12:52:36.806Z,10.43
2018-10-02T12:54:40.865Z,13.45
2018-10-02T12:56:44.747Z,10.28
2018-10-02T12:58:48.632Z,9.13
2018-10-02T13:00:57.028Z,13.22
2018-10-02T13:03:00.895Z,10.82
2018-10-02T13:05:05.212Z,12.55
2018-10-02T13:07:09.419Z,10.60
2018-10-02T13:09:19.576Z,11.33
2018-10-02T13:11:23.989Z,10.20
2018-10-02T13:13:27.896Z,9.98
2018-10-02T13:15:31.901Z,12.78
2018-10-02T13:17:36.004Z,9.80
2018-10-02T13:19:40.677Z,6.62
2018-10-02T13:21:44.639Z,9.68
2018-10-02T13:23:49.482Z,7.45
2018-10-02T13:25:53.429Z,7.40
2018-10-02T13:27:57.270Z,7.17
2018-10-02T13:30:01.180Z,11.70
2018-10-02T13:32:05.490Z,9.00
2018-10-02T13:34:09.765Z,12.65
2018-10-02T13:36:13.704Z,7.97
2018-10-02T13:38:17.715Z,11.38
2018-10-02T13:40:21.743Z,7.22
2018-10-02T13:42:25.682Z,9.23
2018-10-02T13:44:29.587Z,7.95
2018-10-02T13:46:33.648Z,8.60
2018-10-02T13:48:37.690Z,11.30
2018-10-02T13:50:42.054Z,8.73
2018-10-02T13:52:52.371Z,8.80
2018-10-02T13:54:56.287Z,6.20
2018-10-02T13:57:00.185Z,7.08
2018-10-02T13:59:04.214Z,10.05
2018-10-02T14:01:08.161Z,11.25
2018-10-02T14:03:12.514Z,5.28
2018-10-02T14:05:16.835Z,8.48
2018-10-02T14:07:20.711Z,9.03
2018-10-02T14:09:24.639Z,8.23
2018-10-02T14:11:28.538Z,12.03
2018-10-02T14:13:32.450Z,7.70
2018-10-02T14:15:36.459Z,9.38
2018-10-02T14:17:40.534Z,11.00
2018-10-02T14:19:45.134Z,11.30
2018-10-02T14:21:48.977Z,11.38
2018-10-02T14:23:52.888Z,10.23
2018-10-02T14:25:56.749Z,12.50
2018-10-02T14:28:00.650Z,10.18
2018-10-02T14:30:04.837Z,6.90
2018-10-02T14:32:08.920Z,8.70
2018-10-02T14:34:12.896Z,8.85
2018-10-02T14:36:16.756Z,8.00
2018-10-02T14:38:20.668Z,14.55
2018-10-02T14:40:24.553Z,10.08
2018-10-02T14:42:28.441Z,11.35
2018-10-02T14:44:32.312Z,8.28
2018-10-02T14:46:36.913Z,6.28
2018-10-02T14:48:40.911Z,7.85
2018-10-02T14:50:44.754Z,10.00
2018-10-02T14:52:48.663Z,8.70
2018-10-02T14:54:53.413Z,8.20
2018-10-02T14:56:57.289Z,7.55
2018-10-02T14:59:01.199Z,9.95
2018-10-02T15:01:05.140Z,11.00
2018-10-02T15:03:09.043Z,7.85
2018-10-02T15:05:12.932Z,8.03
2018-10-02T15:07:16.867Z,7.90
2018-10-02T15:09:20.719Z,9.38
2018-10-02T15:11:24.624Z,9.03
2018-10-02T15:13:28.909Z,7.10
2018-10-02T15:15:32.777Z,6.67
2018-10-02T15:17:36.634Z,9.10
2018-10-02T15:19:40.573Z,5.03
2018-10-02T15:21:44.456Z,10.15
2018-10-02T15:23:48.319Z,9.75
2018-10-02T15:25:52.204Z,10.23
2018-10-02T15:27:56.053Z,9.55
2018-10-02T15:29:59.933Z,11.30
2018-10-02T15:32:03.812Z,9.88
2018-10-02T15:34:07.741Z,11.18
2018-10-02T15:36:12.382Z,12.28
2018-10-02T15:38:16.352Z,6.28
2018-10-02T15:40:20.425Z,9.25
2018-10-02T15:42:24.304Z,8.78
2018-10-02T15:44:28.188Z,9.03
2018-10-02T15:46:32.239Z,10.38
2018-10-02T15:48:36.156Z,8.78
2018-10-02T15:50:40.063Z,7.50
2018-10-02T15:52:44.092Z,9.35
2018-10-02T15:54:48.019Z,9.30
2018-10-02T15:56:51.904Z,10.45
2018-10-02T15:58:55.784Z,11.95
2018-10-02T16:00:59.651Z,10.93
2018-10-02T16:03:03.489Z,13.75
2018-10-02T16:05:07.317Z,8.33
2018-10-02T16:07:11.169Z,8.45
2018-10-02T16:09:15.085Z,11.95
2018-10-02T16:11:19.000Z,9.80
2018-10-02T16:13:22.943Z,9.08
2018-10-02T16:15:26.804Z,8.00
2018-10-02T16:17:30.703Z,14.00
2018-10-02T16:19:34.658Z,11.78
2018-10-02T16:21:38.559Z,8.80
2018-10-02T16:23:42.418Z,7.95
2018-10-02T16:25:46.272Z,11.57
2018-10-02T16:27:50.317Z,8.08
2018-10-02T16:29:54.332Z,11.93
2018-10-02T16:31:58.186Z,14.40
2018-10-02T16:34:02.046Z,6.17
2018-10-02T16:36:05.947Z,8.00
2018-10-02T16:38:09.796Z,11.12
2018-10-02T16:40:13.700Z,8.80
2018-10-02T16:42:18.444Z,9.20
2018-10-02T16:44:22.385Z,11.80
2018-10-02T16:46:26.465Z,19.00
2018-10-02T16:48:30.374Z,10.30
2018-10-02T16:50:34.275Z,11.08
2018-10-02T16:52:38.360Z,12.33
2018-10-02T16:54:42.310Z,10.25
2018-10-02T16:56:46.225Z,13.55
2018-10-02T16:58:50.220Z,8.05
2018-10-02T17:00:54.159Z,9.85
2018-10-02T17:02:58.034Z,11.12
2018-10-02T17:05:02.258Z,10.15
2018-10-02T17:07:06.605Z,7.80
2018-10-02T17:09:10.576Z,9.90
2018-10-02T17:11:14.548Z,11.30
2018-10-02T17:13:18.693Z,10.03
2018-10-02T17:15:22.631Z,10.98
2018-10-02T17:17:26.536Z,11.20
2018-10-02T17:19:30.462Z,14.73
2018-10-02T17:21:34.368Z,12.23
2018-10-02T17:23:38.289Z,14.03
2018-10-02T17:25:42.171Z,15.35
2018-10-02T17:27:46.075Z,16.42
2018-10-02T17:29:49.952Z,15.20
2018-10-02T17:31:53.859Z,8.13
2018-10-02T17:33:57.763Z,8.58
2018-10-02T17:36:01.719Z,10.25
2018-10-02T17:38:05.708Z,16.00
2018-10-02T17:40:09.666Z,7.20
2018-10-02T17:42:13.912Z,14.30
2018-10-02T17:44:17.748Z,11.50
2018-10-02T17:46:21.626Z,11.35
2018-10-02T17:48:25.474Z,8.40
2018-10-02T17:50:29.309Z,12.53
2018-10-02T17:52:33.163Z,8.68
2018-10-02T17:54:37.097Z,8.70
2018-10-02T17:56:41.005Z,7.72
2018-10-02T17:58:44.924Z,10.60
2018-10-02T18:00:48.813Z,6.90
2018-10-02T18:02:52.689Z,8.85
2018-10-02T18:04:56.529Z,9.65
2018-10-02T18:07:00.440Z,10.35
2018-10-02T18:09:05.305Z,10.13
2018-10-02T18:11:09.262Z,10.82
2018-10-02T18:13:13.277Z,7.92
2018-10-02T18:15:17.212Z,9.20
2018-10-02T18:17:21.273Z,11.53
2018-10-02T18:19:25.172Z,10.90
2018-10-02T18:21:29.577Z,7.87
2018-10-02T18:23:33.420Z,8.03
2018-10-02T18:25:37.340Z,10.78
2018-10-02T18:27:41.226Z,7.60
2018-10-02T18:29:45.162Z,9.43
2018-10-02T18:31:49.156Z,10.25
2018-10-02T18:33:53.090Z,12.30
2018-10-02T18:35:57.065Z,16.57
2018-10-02T18:38:00.635Z,14.67
2018-10-02T18:40:04.633Z,10.90
2018-10-02T18:42:08.829Z,12.00
2018-10-02T18:44:12.391Z,14.43
2018-10-02T18:46:15.985Z,10.00
2018-10-02T18:48:19.848Z,10.35
2018-10-02T18:50:23.388Z,10.73
2018-10-02T18:52:27.267Z,11.65
2018-10-02T18:54:31.167Z,11.08
2018-10-02T18:56:34.810Z,11.10
2018-10-02T18:58:38.542Z,11.40
2018-10-02T19:00:42.383Z,8.53
2018-10-02T19:02:45.941Z,8.97
2018-10-02T19:04:49.787Z,8.63
2018-10-02T19:06:53.401Z,8.80
2018-10-02T19:09:02.566Z,9.48
2018-10-02T19:11:11.863Z,8.15
2018-10-02T19:13:15.701Z,10.55
2018-10-02T19:15:19.547Z,10.95
2018-10-02T19:17:23.100Z,7.30
2018-10-02T19:19:32.230Z,9.28
2018-10-02T19:21:35.825Z,7.87
2018-10-02T19:23:39.676Z,8.60
2018-10-02T19:25:48.823Z,8.60
2018-10-02T19:27:52.741Z,9.55
2018-10-02T19:30:01.824Z,9.33
2018-10-02T19:32:13.630Z,9.40
2018-10-02T19:34:17.497Z,10.63
2018-10-02T19:36:21.347Z,11.03
2018-10-02T19:38:30.465Z,8.95
2018-10-02T19:40:34.419Z,8.60
2018-10-02T19:42:38.288Z,10.28
2018-10-02T19:44:42.192Z,10.08
2018-10-02T19:46:52.121Z,9.70
2018-10-02T19:48:56.036Z,8.40
2018-10-02T19:51:05.006Z,9.50
2018-10-02T19:53:08.664Z,8.20
2018-10-02T19:55:12.594Z,13.95
2018-10-02T19:57:18.026Z,10.48
2018-10-02T19:59:22.242Z,8.28
2018-10-02T20:01:26.113Z,9.03
2018-10-02T20:03:29.956Z,7.30
2018-10-02T20:05:33.851Z,10.05
2018-10-02T20:07:37.454Z,12.53
2018-10-02T20:09:41.337Z,7.37
2018-10-02T20:11:45.206Z,9.95
2018-10-02T20:13:48.868Z,8.33
2018-10-02T20:15:52.618Z,10.53
2018-10-02T20:17:56.269Z,10.70
2018-10-02T20:19:59.883Z,8.43
2018-10-02T20:22:03.536Z,9.13
2018-10-02T20:24:07.642Z,10.00
2018-10-02T20:26:11.209Z,7.47
2018-10-02T20:28:15.307Z,7.00
2018-10-02T20:30:19.237Z,6.58
2018-10-02T20:32:23.066Z,9.43
2018-10-02T20:34:26.983Z,5.50
2018-10-02T20:36:30.882Z,5.80
2018-10-02T20:38:37.262Z,7.20
2018-10-02T20:40:41.758Z,7.97
2018-10-02T20:42:45.356Z,6.60
2018-10-02T20:44:49.231Z,5.75
2018-10-02T20:46:53.682Z,6.45
2018-10-02T20:48:59.009Z,5.33
2018-10-02T20:51:02.999Z,8.85
2018-10-02T20:53:07.002Z,6.58
2018-10-02T20:55:10.872Z,6.28
2018-10-02T20:57:14.748Z,7.45
2018-10-02T20:59:18.611Z,6.70
2018-10-02T21:01:22.555Z,6.37
2018-10-02T21:03:26.221Z,8.23
2018-10-02T21:05:30.133Z,8.35
2018-10-02T21:07:33.729Z,8.63
2018-10-02T21:09:37.656Z,8.45
2018-10-02T21:11:41.520Z,12.28
2018-10-02T21:13:46.160Z,11.43
2018-10-02T21:15:50.905Z,11.12
2018-10-02T21:17:55.246Z,10.03
2018-10-02T21:19:59.326Z,10.98
2018-10-02T21:22:03.098Z,11.27
2018-10-02T21:24:13.693Z,13.80
2018-10-02T21:26:17.350Z,12.33
2018-10-02T21:28:21.284Z,12.35
2018-10-02T21:30:25.297Z,13.70
2018-10-02T21:32:29.618Z,12.93
2018-10-02T21:34:33.595Z,14.53
2018-10-02T21:36:37.429Z,12.43
2018-10-02T21:38:41.024Z,12.87
2018-10-02T21:40:44.659Z,11.57
2018-10-02T21:42:48.632Z,14.00
2018-10-02T21:44:52.626Z,15.30
2018-10-02T21:46:56.524Z,15.58
2018-10-02T21:49:00.121Z,18.47
2018-10-02T21:51:04.041Z,15.23
2018-10-02T21:53:08.658Z,18.25
2018-10-02T21:55:12.557Z,21.12
2018-10-02T21:57:16.584Z,20.30
2018-10-02T21:59:21.241Z,18.45
2018-10-02T22:01:29.694Z,22.25
2018-10-02T22:03:37.124Z,18.52
2018-10-02T22:05:41.089Z,18.23
2018-10-02T22:07:44.995Z,17.25
2018-10-02T22:09:49.844Z,16.73
2018-10-02T22:11:53.460Z,16.80
2018-10-02T22:13:57.738Z,15.93
2018-10-02T22:16:01.601Z,18.20
2018-10-02T22:18:05.882Z,19.57
2018-10-02T22:20:09.544Z,23.67
2018-10-02T22:22:13.477Z,17.15
2018-10-02T22:24:17.466Z,17.57
2018-10-02T22:26:21.394Z,16.48
2018-10-02T22:28:25.318Z,13.18
2018-10-02T22:30:29.291Z,12.70
2018-10-02T22:32:33.201Z,13.10
2018-10-02T22:34:37.197Z,10.82
2018-10-02T22:36:41.499Z,10.10
2018-10-02T22:38:45.416Z,12.05
2018-10-02T22:40:49.332Z,11.65
2018-10-02T22:42:53.352Z,12.70
2018-10-02T22:44:57.748Z,12.70
2018-10-02T22:47:01.641Z,12.33
2018-10-02T22:49:05.822Z,11.78
2018-10-02T22:51:10.925Z,10.80
2018-10-02T22:53:15.186Z,11.88
2018-10-02T22:55:19.152Z,13.72
2018-10-02T22:57:23.058Z,10.72
2018-10-02T22:59:28.849Z,14.00
2018-10-02T23:01:33.125Z,16.93
2018-10-02T23:03:37.095Z,13.58
2018-10-02T23:05:42.020Z,11.88
2018-10-02T23:07:46.772Z,15.03
2018-10-02T23:09:51.330Z,16.10
2018-10-02T23:11:55.228Z,18.65
2018-10-02T23:13:59.172Z,16.40
2018-10-02T23:16:03.104Z,14.78
2018-10-02T23:18:07.117Z,13.18
2018-10-02T23:20:11.500Z,17.15
2018-10-02T23:22:15.400Z,14.68
2018-10-02T23:24:19.025Z,15.80
2018-10-02T23:26:23.619Z,20.40
2018-10-02T23:28:27.642Z,16.32
2018-10-02T23:30:31.992Z,18.27
2018-10-02T23:32:35.635Z,15.50
2018-10-02T23:34:39.240Z,20.13
2018-10-02T23:36:43.255Z,14.90
2018-10-02T23:38:47.569Z,17.40
2018-10-02T23:40:52.127Z,20.17
2018-10-02T23:42:56.052Z,16.27
2018-10-02T23:45:00.716Z,18.25
2018-10-02T23:47:04.599Z,16.25
2018-10-02T23:49:10.100Z,17.27
2018-10-02T23:51:13.989Z,20.02
2018-10-02T23:53:18.019Z,17.85
2018-10-02T23:55:22.491Z,17.75
2018-10-02T23:57:26.109Z,19.40
2018-10-02T23:59:29.695Z,19.20
