createdAt,value
2023-03-15T00:01:52.892Z,95.50
2023-03-15T00:04:20.056Z,97.40
2023-03-15T00:06:47.411Z,96.00
2023-03-15T00:09:14.436Z,98.80
2023-03-15T00:11:41.431Z,96.90
2023-03-15T00:14:08.837Z,101.07
2023-03-15T00:16:35.885Z,97.10
2023-03-15T00:19:03.247Z,93.53
2023-03-15T00:21:30.710Z,93.43
2023-03-15T00:23:57.782Z,97.80
2023-03-15T00:26:24.774Z,90.90
2023-03-15T00:28:51.989Z,89.93
2023-03-15T00:31:25.647Z,89.27
2023-03-15T00:33:56.314Z,87.47
2023-03-15T00:36:24.531Z,89.93
2023-03-15T00:38:53.648Z,93.03
2023-03-15T00:41:22.743Z,86.77
2023-03-15T00:43:51.063Z,86.87
2023-03-15T00:46:19.806Z,87.67
2023-03-15T00:48:51.507Z,84.23
2023-03-15T00:51:24.256Z,86.37
2023-03-15T00:53:53.388Z,86.50
2023-03-15T00:56:24.957Z,83.50
2023-03-15T00:58:55.755Z,81.80
2023-03-15T01:01:27.173Z,84.03
2023-03-15T01:03:54.505Z,85.30
2023-03-15T01:06:25.427Z,81.33
2023-03-15T01:08:54.487Z,87.93
2023-03-15T01:11:24.971Z,81.73
2023-03-15T01:13:53.922Z,82.20
2023-03-15T01:16:21.934Z,85.30
2023-03-15T01:18:51.584Z,82.03
2023-03-15T01:21:19.047Z,84.13
2023-03-15T01:23:46.535Z,84.03
2023-03-15T01:26:16.862Z,85.17
2023-03-15T01:28:44.505Z,78.00
2023-03-15T01:31:25.935Z,78.00
2023-03-15T01:33:53.713Z,77.90
2023-03-15T01:36:21.432Z,80.63
2023-03-15T01:38:49.746Z,75.77
2023-03-15T01:41:18.683Z,81.00
2023-03-15T01:43:48.890Z,80.43
2023-03-15T01:46:25.044Z,78.93
2023-03-15T01:49:24.379Z,87.10
2023-03-15T01:52:16.320Z,76.03
2023-03-15T01:55:13.330Z,77.30
2023-03-15T01:58:01.153Z,81.23
2023-03-15T02:00:28.219Z,78.47
2023-03-15T02:03:36.585Z,76.60
2023-03-15T02:06:08.305Z,78.83
2023-03-15T02:08:42.322Z,75.83
2023-03-15T02:11:09.373Z,79.67
2023-03-15T02:13:36.550Z,76.93
2023-03-15T02:16:07.015Z,85.43
2023-03-15T02:18:37.002Z,76.47
2023-03-15T02:21:26.647Z,96.50
2023-03-15T02:24:32.290Z,73.53
2023-03-15T02:26:59.403Z,75.13
2023-03-15T02:29:29.676Z,75.97
2023-03-15T02:31:58.354Z,71.33
2023-03-15T02:34:26.038Z,74.83
2023-03-15T02:36:54.241Z,73.10
2023-03-15T02:39:23.364Z,74.03
2023-03-15T02:41:56.211Z,77.43
2023-03-15T02:44:45.267Z,76.43
2023-03-15T02:47:23.166Z,75.63
2023-03-15T02:49:53.940Z,79.07
2023-03-15T02:52:22.574Z,76.40
2023-03-15T02:54:50.420Z,74.23
2023-03-15T02:57:19.615Z,81.60
2023-03-15T02:59:46.717Z,75.60
2023-03-15T03:02:13.853Z,75.37
2023-03-15T03:04:41.655Z,77.00
2023-03-15T03:07:09.209Z,84.00
2023-03-15T03:09:36.585Z,73.07
2023-03-15T03:12:04.254Z,82.13
2023-03-15T03:14:31.420Z,74.50
2023-03-15T03:16:58.940Z,76.70
2023-03-15T03:19:26.410Z,72.03
2023-03-15T03:21:54.873Z,74.13
2023-03-15T03:24:25.931Z,79.50
2023-03-15T03:26:58.043Z,75.23
2023-03-15T03:29:26.152Z,77.23
2023-03-15T03:31:53.287Z,75.97
2023-03-15T03:34:20.878Z,74.07
2023-03-15T03:36:48.749Z,75.40
2023-03-15T03:39:15.821Z,75.60
2023-03-15T03:41:42.899Z,72.43
2023-03-15T03:44:09.860Z,78.37
2023-03-15T03:46:36.839Z,72.80
2023-03-15T03:49:03.891Z,73.87
2023-03-15T03:51:30.997Z,89.93
2023-03-15T03:53:57.934Z,78.10
2023-03-15T03:56:24.899Z,79.73
2023-03-15T03:58:52.064Z,79.50
2023-03-15T04:01:19.295Z,75.83
2023-03-15T04:03:47.259Z,76.90
2023-03-15T04:06:14.840Z,75.87
2023-03-15T04:08:41.848Z,73.03
2023-03-15T04:11:08.765Z,76.07
2023-03-15T04:13:35.692Z,76.50
2023-03-15T04:16:03.980Z,73.60
2023-03-15T04:18:31.048Z,83.50
2023-03-15T04:20:57.992Z,75.07
2023-03-15T04:23:25.789Z,74.77
2023-03-15T04:25:55.392Z,73.83
2023-03-15T04:28:23.012Z,72.30
2023-03-15T04:30:51.340Z,77.93
2023-03-15T04:33:18.495Z,71.97
2023-03-15T04:35:45.598Z,69.80
2023-03-15T04:38:12.651Z,69.97
2023-03-15T04:40:39.610Z,71.87
2023-03-15T04:43:06.654Z,73.63
2023-03-15T04:45:34.144Z,73.90
2023-03-15T04:48:02.320Z,69.53
2023-03-15T04:50:30.682Z,72.87
2023-03-15T04:53:01.652Z,70.67
2023-03-15T04:55:28.638Z,72.13
2023-03-15T04:57:56.775Z,74.40
2023-03-15T05:00:24.055Z,73.37
2023-03-15T05:02:55.150Z,71.30
2023-03-15T05:05:23.994Z,73.93
2023-03-15T05:07:51.285Z,77.30
2023-03-15T05:10:18.685Z,71.27
2023-03-15T05:12:46.266Z,72.90
2023-03-15T05:15:13.786Z,73.83
2023-03-15T05:17:41.312Z,75.70
2023-03-15T05:20:12.748Z,73.47
2023-03-15T05:22:40.979Z,75.50
2023-03-15T05:25:10.625Z,75.27
2023-03-15T05:27:38.645Z,72.17
2023-03-15T05:30:07.852Z,73.53
2023-03-15T05:32:35.372Z,75.00
2023-03-15T05:35:03.089Z,73.40
2023-03-15T05:37:32.371Z,72.80
2023-03-15T05:40:00.280Z,77.30
2023-03-15T05:42:27.600Z,70.33
2023-03-15T05:44:55.081Z,70.53
2023-03-15T05:47:23.161Z,74.37
2023-03-15T05:49:50.357Z,72.23
2023-03-15T05:52:17.303Z,73.80
2023-03-15T05:54:44.457Z,70.80
2023-03-15T05:57:11.643Z,75.17
2023-03-15T05:59:38.708Z,76.30
2023-03-15T06:02:05.980Z,71.33
2023-03-15T06:04:33.571Z,72.83
2023-03-15T06:07:00.782Z,69.97
2023-03-15T06:09:27.967Z,86.60
2023-03-15T06:11:55.689Z,70.60
2023-03-15T06:14:22.823Z,72.70
2023-03-15T06:16:49.891Z,70.93
2023-03-15T06:19:16.939Z,77.57
2023-03-15T06:21:44.195Z,74.83
2023-03-15T06:24:11.568Z,68.03
2023-03-15T06:26:39.060Z,74.13
2023-03-15T06:29:06.450Z,72.63
2023-03-15T06:31:33.450Z,73.00
2023-03-15T06:34:01.619Z,73.30
2023-03-15T06:36:28.849Z,75.30
2023-03-15T06:38:56.047Z,69.03
2023-03-15T06:41:23.067Z,69.33
2023-03-15T06:43:50.038Z,73.57
2023-03-15T06:46:17.242Z,72.47
2023-03-15T06:48:44.658Z,68.13
2023-03-15T06:51:11.604Z,68.90
2023-03-15T06:53:38.677Z,70.73
2023-03-15T06:56:05.911Z,70.03
2023-03-15T06:58:33.312Z,69.90
2023-03-15T07:01:00.340Z,73.10
2023-03-15T07:03:27.424Z,73.70
2023-03-15T07:05:54.512Z,75.43
2023-03-15T07:08:23.575Z,73.67
2023-03-15T07:10:51.508Z,79.07
2023-03-15T07:13:19.605Z,75.17
2023-03-15T07:15:47.872Z,76.87
2023-03-15T07:18:14.919Z,76.00
2023-03-15T07:20:42.011Z,77.53
2023-03-15T07:23:09.096Z,85.40
2023-03-15T07:25:52.145Z,78.57
2023-03-15T07:28:24.196Z,78.93
2023-03-15T07:31:05.171Z,82.30
2023-03-15T07:33:35.901Z,83.40
2023-03-15T07:36:04.387Z,85.17
2023-03-15T07:38:33.495Z,81.27
2023-03-15T07:41:06.204Z,78.83
2023-03-15T07:43:33.810Z,82.07
2023-03-15T07:46:01.617Z,87.00
2023-03-15T07:48:29.560Z,80.87
2023-03-15T07:50:56.920Z,91.63
2023-03-15T07:53:24.046Z,98.80
2023-03-15T07:55:51.035Z,87.57
2023-03-15T07:58:20.334Z,85.67
2023-03-15T08:00:47.955Z,91.77
2023-03-15T08:03:14.954Z,89.60
2023-03-15T08:05:42.003Z,89.43
2023-03-15T08:08:09.044Z,88.77
2023-03-15T08:10:36.256Z,87.87
2023-03-15T08:13:03.310Z,94.73
2023-03-15T08:15:30.734Z,92.93
2023-03-15T08:17:59.065Z,89.87
2023-03-15T08:20:29.717Z,94.33
2023-03-15T08:22:57.131Z,92.00
2023-03-15T08:25:24.706Z,96.07
2023-03-15T08:27:52.484Z,103.33
2023-03-15T08:30:21.704Z,97.20
2023-03-15T08:32:51.470Z,96.00
2023-03-15T08:35:21.491Z,93.27
2023-03-15T08:37:49.054Z,95.33
2023-03-15T08:40:19.230Z,94.93
2023-03-15T08:42:47.031Z,96.47
2023-03-15T08:45:14.919Z,98.83
2023-03-15T08:47:42.580Z,99.07
2023-03-15T08:50:13.582Z,98.23
2023-03-15T08:52:41.621Z,95.70
2023-03-15T08:55:09.590Z,93.90
2023-03-15T08:57:37.393Z,99.90
2023-03-15T09:00:09.493Z,98.67
2023-03-15T09:02:39.237Z,104.73
2023-03-15T09:05:07.369Z,100.23
2023-03-15T09:07:34.767Z,102.30
2023-03-15T09:10:04.164Z,95.97
2023-03-15T09:12:32.438Z,100.87
2023-03-15T09:14:59.370Z,102.37
2023-03-15T09:17:26.433Z,105.10
2023-03-15T09:19:53.413Z,99.73
2023-03-15T09:22:34.843Z,98.70
2023-03-15T09:25:05.978Z,97.80
2023-03-15T09:27:33.439Z,96.67
2023-03-15T09:30:00.741Z,99.03
2023-03-15T09:32:29.763Z,100.17
2023-03-15T09:34:56.693Z,97.93
2023-03-15T09:37:23.646Z,100.30
2023-03-15T09:39:51.974Z,102.60
2023-03-15T09:42:46.176Z,96.27
2023-03-15T09:45:41.059Z,100.00
2023-03-15T09:48:41.207Z,94.80
2023-03-15T09:51:42.456Z,99.63
2023-03-15T09:54:50.812Z,101.97
2023-03-15T09:57:42.615Z,98.50
2023-03-15T10:00:17.277Z,102.37
2023-03-15T10:02:56.504Z,106.33
2023-03-15T10:05:52.752Z,107.57
2023-03-15T10:08:20.248Z,99.13
2023-03-15T10:11:00.571Z,104.47
2023-03-15T10:13:52.850Z,111.60
2023-03-15T10:16:45.343Z,107.50
2023-03-15T10:19:40.243Z,108.23
2023-03-15T10:22:16.321Z,110.57
2023-03-15T10:25:14.007Z,111.37
2023-03-15T10:28:11.247Z,121.53
2023-03-15T10:30:46.198Z,113.03
2023-03-15T10:33:34.954Z,111.97
2023-03-15T10:36:12.500Z,108.73
2023-03-15T10:38:41.841Z,111.93
2023-03-15T10:41:15.236Z,114.67
2023-03-15T10:44:00.269Z,112.07
2023-03-15T10:46:28.149Z,106.53
2023-03-15T10:49:12.088Z,106.93
2023-03-15T10:51:43.949Z,109.47
2023-03-15T10:54:19.553Z,111.97
2023-03-15T10:56:54.238Z,112.63
2023-03-15T10:59:24.957Z,111.83
2023-03-15T11:02:13.873Z,111.53
2023-03-15T11:05:12.397Z,114.87
2023-03-15T11:07:58.981Z,114.80
2023-03-15T11:10:30.154Z,109.37
2023-03-15T11:13:27.199Z,109.60
2023-03-15T11:16:01.776Z,113.63
2023-03-15T11:18:35.924Z,118.23
2023-03-15T11:21:09.918Z,116.13
2023-03-15T11:23:40.584Z,119.40
2023-03-15T11:26:19.058Z,122.37
2023-03-15T11:28:54.230Z,120.03
2023-03-15T11:31:22.637Z,113.37
2023-03-15T11:33:57.587Z,118.83
2023-03-15T11:36:31.016Z,121.33
2023-03-15T11:39:03.428Z,118.00
2023-03-15T11:41:51.366Z,126.97
2023-03-15T11:44:28.651Z,119.90
2023-03-15T11:47:06.371Z,116.60
2023-03-15T11:49:47.509Z,115.27
2023-03-15T11:52:17.854Z,123.23
2023-03-15T11:54:46.338Z,120.27
2023-03-15T11:57:46.624Z,123.80
2023-03-15T12:00:36.700Z,120.23
2023-03-15T12:03:44.417Z,122.00
2023-03-15T12:06:17.171Z,118.40
2023-03-15T12:08:51.530Z,118.47
2023-03-15T12:11:21.704Z,118.97
2023-03-15T12:13:57.585Z,120.00
2023-03-15T12:16:38.094Z,124.63
2023-03-15T12:19:21.106Z,124.20
2023-03-15T12:21:53.733Z,119.53
2023-03-15T12:24:27.667Z,129.73
2023-03-15T12:27:04.100Z,123.73
2023-03-15T12:29:34.366Z,122.17
2023-03-15T12:32:04.207Z,122.33
2023-03-15T12:34:44.406Z,130.53
2023-03-15T12:37:41.071Z,125.23
2023-03-15T12:40:20.514Z,120.87
2023-03-15T12:42:47.356Z,126.03
2023-03-15T12:45:18.554Z,125.40
2023-03-15T12:47:51.405Z,129.43
2023-03-15T12:50:46.196Z,126.40
2023-03-15T12:53:30.909Z,133.20
2023-03-15T12:56:16.119Z,134.33
2023-03-15T12:58:44.531Z,138.27
2023-03-15T13:01:16.418Z,136.20
2023-03-15T13:03:43.965Z,138.10
2023-03-15T13:06:38.775Z,140.83
2023-03-15T13:09:39.209Z,132.23
2023-03-15T13:12:35.371Z,132.20
2023-03-15T13:15:14.814Z,140.53
2023-03-15T13:17:57.789Z,159.77
2023-03-15T13:21:06.218Z,142.75
2023-03-15T13:23:34.708Z,143.47
2023-03-15T13:26:38.668Z,147.98
2023-03-15T13:29:21.262Z,150.27
2023-03-15T13:32:14.580Z,158.90
2023-03-15T13:34:45.930Z,158.50
2023-03-15T13:37:29.276Z,166.93
2023-03-15T13:40:08.854Z,187.02
2023-03-15T13:42:41.400Z,179.30
2023-03-15T13:45:16.807Z,195.55
2023-03-15T13:47:46.301Z,209.07
2023-03-15T13:50:20.543Z,192.88
2023-03-15T13:52:48.903Z,205.07
2023-03-15T13:55:22.197Z,203.60
2023-03-15T13:57:58.357Z,220.43
2023-03-15T14:00:26.971Z,215.85
2023-03-15T14:02:58.969Z,219.00
2023-03-15T14:05:31.488Z,218.50
2023-03-15T14:08:04.942Z,229.35
2023-03-15T14:10:40.604Z,225.23
2023-03-15T14:13:34.917Z,242.40
2023-03-15T14:16:09.479Z,246.88
2023-03-15T14:18:40.322Z,256.02
2023-03-15T14:21:17.750Z,266.33
2023-03-15T14:23:48.290Z,261.40
2023-03-15T14:26:23.628Z,280.80
2023-03-15T14:29:02.585Z,280.15
2023-03-15T14:31:35.629Z,276.40
2023-03-15T14:34:38.305Z,284.83
2023-03-15T14:37:32.251Z,287.58
2023-03-15T14:40:34.962Z,287.95
2023-03-15T14:43:08.319Z,297.17
2023-03-15T14:45:38.227Z,304.63
2023-03-15T14:48:27.043Z,321.00
2023-03-15T14:50:55.339Z,308.08
2023-03-15T14:53:26.364Z,327.75
2023-03-15T14:55:53.368Z,320.60
2023-03-15T14:58:22.559Z,331.23
2023-03-15T15:00:53.935Z,329.02
2023-03-15T15:03:38.191Z,333.30
2023-03-15T15:06:14.469Z,335.88
2023-03-15T15:08:46.471Z,345.55
2023-03-15T15:11:13.729Z,338.23
2023-03-15T15:13:41.475Z,338.17
2023-03-15T15:16:08.936Z,333.25
2023-03-15T15:18:37.556Z,324.42
2023-03-15T15:21:22.077Z,312.73
2023-03-15T15:23:58.524Z,295.63
2023-03-15T15:26:30.983Z,304.63
2023-03-15T15:28:59.223Z,289.88
2023-03-15T15:31:28.577Z,294.48
2023-03-15T15:33:57.099Z,295.73
2023-03-15T15:36:31.925Z,296.02
2023-03-15T15:39:06.375Z,293.67
2023-03-15T15:41:34.212Z,286.30
2023-03-15T15:44:01.791Z,294.88
2023-03-15T15:46:29.129Z,278.55
2023-03-15T15:48:56.182Z,280.63
2023-03-15T15:51:38.671Z,275.05
2023-03-15T15:54:06.231Z,270.38
2023-03-15T15:56:40.016Z,277.02
2023-03-15T15:59:13.726Z,265.20
2023-03-15T16:01:56.439Z,281.77
2023-03-15T16:04:26.644Z,272.95
2023-03-15T16:07:01.787Z,273.17
2023-03-15T16:09:31.366Z,281.60
2023-03-15T16:11:58.730Z,281.17
2023-03-15T16:14:25.795Z,286.05
2023-03-15T16:16:52.794Z,289.63
2023-03-15T16:19:19.743Z,285.73
2023-03-15T16:21:50.177Z,284.75
2023-03-15T16:24:45.424Z,279.60
2023-03-15T16:27:16.223Z,271.45
2023-03-15T16:29:49.565Z,265.27
2023-03-15T16:32:29.786Z,264.38
2023-03-15T16:35:09.890Z,263.15
2023-03-15T16:37:37.190Z,269.55
2023-03-15T16:40:10.667Z,263.67
2023-03-15T16:42:37.681Z,266.52
2023-03-15T16:45:13.239Z,275.27
2023-03-15T16:47:40.313Z,259.73
2023-03-15T16:50:07.622Z,261.50
2023-03-15T16:52:34.825Z,259.83
2023-03-15T16:55:02.967Z,261.58
2023-03-15T16:57:30.190Z,254.73
2023-03-15T16:59:57.285Z,257.42
2023-03-15T17:02:28.841Z,271.58
2023-03-15T17:04:55.993Z,262.98
2023-03-15T17:07:30.467Z,248.88
2023-03-15T17:09:58.036Z,252.98
2023-03-15T17:12:27.786Z,249.35
2023-03-15T17:14:58.828Z,251.52
2023-03-15T17:17:33.166Z,245.93
2023-03-15T17:20:01.014Z,253.48
2023-03-15T17:22:39.077Z,245.68
2023-03-15T17:25:23.721Z,233.68
2023-03-15T17:27:58.945Z,244.02
2023-03-15T17:30:34.452Z,229.93
2023-03-15T17:33:01.693Z,261.70
2023-03-15T17:35:36.465Z,209.30
2023-03-15T17:38:06.829Z,210.25
2023-03-15T17:40:36.362Z,196.95
2023-03-15T17:43:04.883Z,207.30
2023-03-15T17:45:34.214Z,212.43
2023-03-15T17:48:02.449Z,208.75
2023-03-15T17:50:32.741Z,209.38
2023-03-15T17:53:13.153Z,190.35
2023-03-15T17:55:40.296Z,194.43
2023-03-15T17:58:31.919Z,182.20
2023-03-15T18:00:59.044Z,174.00
2023-03-15T18:03:26.853Z,176.25
2023-03-15T18:05:53.951Z,164.45
2023-03-15T18:08:21.695Z,173.85
2023-03-15T18:10:50.827Z,148.70
2023-03-15T18:13:21.513Z,156.97
2023-03-15T18:15:50.206Z,151.33
2023-03-15T18:18:17.524Z,150.73
2023-03-15T18:20:46.161Z,141.07
2023-03-15T18:23:17.691Z,137.17
2023-03-15T18:25:44.839Z,146.80
2023-03-15T18:28:12.511Z,137.33
2023-03-15T18:30:39.864Z,126.37
2023-03-15T18:33:07.016Z,122.17
2023-03-15T18:35:36.600Z,123.67
2023-03-15T18:38:05.401Z,121.93
2023-03-15T18:40:34.661Z,120.37
2023-03-15T18:43:04.304Z,122.43
2023-03-15T18:45:36.411Z,115.97
2023-03-15T18:48:04.654Z,117.70
2023-03-15T18:50:33.668Z,110.87
2023-03-15T18:53:00.968Z,111.67
2023-03-15T18:55:27.980Z,109.53
2023-03-15T18:57:55.953Z,120.03
2023-03-15T19:00:35.945Z,108.83
2023-03-15T19:03:05.675Z,107.33
2023-03-15T19:05:36.750Z,106.10
2023-03-15T19:08:04.322Z,104.67
2023-03-15T19:10:31.369Z,103.43
2023-03-15T19:12:59.845Z,101.87
2023-03-15T19:15:26.844Z,104.47
2023-03-15T19:17:54.631Z,102.60
2023-03-15T19:20:23.333Z,99.90
2023-03-15T19:22:52.021Z,94.90
2023-03-15T19:25:19.783Z,94.80
2023-03-15T19:27:46.925Z,100.03
2023-03-15T19:30:18.152Z,97.00
2023-03-15T19:32:47.688Z,96.20
2023-03-15T19:35:15.793Z,98.47
2023-03-15T19:37:44.559Z,103.37
2023-03-15T19:40:14.096Z,118.50
2023-03-15T19:42:42.168Z,99.57
2023-03-15T19:45:10.547Z,98.23
2023-03-15T19:47:38.025Z,95.70
2023-03-15T19:50:06.197Z,99.77
2023-03-15T19:52:57.916Z,93.50
2023-03-15T19:55:28.429Z,94.50
2023-03-15T19:57:56.839Z,90.40
2023-03-15T20:00:25.287Z,91.60
2023-03-15T20:02:55.647Z,107.47
2023-03-15T20:05:22.809Z,86.50
2023-03-15T20:07:51.746Z,105.67
2023-03-15T20:10:20.803Z,99.00
2023-03-15T20:12:48.061Z,91.33
2023-03-15T20:15:18.634Z,90.23
2023-03-15T20:17:46.319Z,96.97
2023-03-15T20:20:14.848Z,89.17
2023-03-15T20:22:44.258Z,90.23
2023-03-15T20:25:17.214Z,93.37
2023-03-15T20:27:44.589Z,91.47
2023-03-15T20:30:14.799Z,87.57
2023-03-15T20:32:42.813Z,85.10
2023-03-15T20:35:10.932Z,88.87
2023-03-15T20:37:42.726Z,83.13
2023-03-15T20:40:14.612Z,87.57
2023-03-15T20:42:42.755Z,84.63
2023-03-15T20:45:12.071Z,86.10
2023-03-15T20:47:39.284Z,83.87
2023-03-15T20:50:08.763Z,84.87
2023-03-15T20:52:35.855Z,88.07
2023-03-15T20:55:03.694Z,86.77
2023-03-15T20:57:31.309Z,88.83
2023-03-15T20:59:58.312Z,87.27
2023-03-15T21:02:25.512Z,99.40
2023-03-15T21:04:53.011Z,81.43
2023-03-15T21:07:20.562Z,139.47
2023-03-15T21:09:48.005Z,121.53
2023-03-15T21:12:17.202Z,115.27
2023-03-15T21:15:07.065Z,121.77
2023-03-15T21:17:34.864Z,88.23
2023-03-15T21:20:02.305Z,85.03
2023-03-15T21:22:42.252Z,82.47
2023-03-15T21:25:25.295Z,84.20
2023-03-15T21:27:52.324Z,110.20
2023-03-15T21:30:26.841Z,81.50
2023-03-15T21:33:10.537Z,80.87
2023-03-15T21:35:51.954Z,82.07
2023-03-15T21:38:19.238Z,84.00
2023-03-15T21:40:47.559Z,143.43
2023-03-15T21:43:31.496Z,82.80
2023-03-15T21:46:22.655Z,86.33
2023-03-15T21:49:03.345Z,84.53
2023-03-15T21:51:55.841Z,78.40
2023-03-15T21:54:44.405Z,80.10
2023-03-15T21:57:32.925Z,75.03
2023-03-15T21:59:59.992Z,77.10
2023-03-15T22:02:26.976Z,78.87
2023-03-15T22:05:09.775Z,78.57
2023-03-15T22:08:00.652Z,79.03
2023-03-15T22:10:36.484Z,74.00
2023-03-15T22:13:18.997Z,77.57
2023-03-15T22:15:53.722Z,71.63
2023-03-15T22:18:21.062Z,80.53
2023-03-15T22:20:50.961Z,74.80
2023-03-15T22:23:18.479Z,76.40
2023-03-15T22:25:45.585Z,72.87
2023-03-15T22:28:12.965Z,74.40
2023-03-15T22:30:41.033Z,75.63
2023-03-15T22:33:08.635Z,73.33
2023-03-15T22:35:35.808Z,71.03
2023-03-15T22:38:10.044Z,76.60
2023-03-15T22:40:39.576Z,73.23
2023-03-15T22:43:08.159Z,72.23
2023-03-15T22:45:35.273Z,73.10
2023-03-15T22:48:02.248Z,68.97
2023-03-15T22:50:29.252Z,74.33
2023-03-15T22:52:56.573Z,73.70
2023-03-15T22:55:23.710Z,70.30
2023-03-15T22:57:51.041Z,71.57
2023-03-15T23:00:22.241Z,70.77
2023-03-15T23:02:49.646Z,68.77
2023-03-15T23:05:18.069Z,69.07
2023-03-15T23:07:45.498Z,71.97
2023-03-15T23:10:12.805Z,67.10
2023-03-15T23:12:39.859Z,73.90
2023-03-15T23:15:07.764Z,68.80
2023-03-15T23:17:34.938Z,66.23
2023-03-15T23:20:01.831Z,71.97
2023-03-15T23:22:30.148Z,67.50
2023-03-15T23:24:58.264Z,68.00
2023-03-15T23:27:26.179Z,66.30
2023-03-15T23:29:55.198Z,69.20
2023-03-15T23:32:26.284Z,68.73
2023-03-15T23:34:54.073Z,67.90
2023-03-15T23:37:21.279Z,70.07
2023-03-15T23:39:48.298Z,67.50
2023-03-15T23:42:15.378Z,66.37
2023-03-15T23:44:42.470Z,68.93
2023-03-15T23:47:10.304Z,74.57
2023-03-15T23:49:37.202Z,70.23
2023-03-15T23:52:05.913Z,65.83
2023-03-15T23:54:39.719Z,64.80
2023-03-15T23:57:09.140Z,70.47
2023-03-15T23:59:37.630Z,74.10
