createdAt,value
2022-09-12T00:00:18.137Z,0.00
2022-09-12T00:01:18.213Z,0.00
2022-09-12T00:02:18.142Z,0.00
2022-09-12T00:03:18.097Z,0.00
2022-09-12T00:04:18.086Z,0.00
2022-09-12T00:05:18.082Z,0.00
2022-09-12T00:06:22.375Z,0.00
2022-09-12T00:07:19.058Z,0.00
2022-09-12T00:08:18.041Z,0.00
2022-09-12T00:09:18.025Z,0.00
2022-09-12T00:10:18.016Z,0.00
2022-09-12T00:11:17.990Z,0.00
2022-09-12T00:12:17.997Z,0.00
2022-09-12T00:13:17.965Z,0.00
2022-09-12T00:14:17.955Z,0.00
2022-09-12T00:15:17.936Z,0.00
2022-09-12T00:16:17.999Z,0.00
2022-09-12T00:17:17.927Z,0.00
2022-09-12T00:18:17.907Z,0.00
2022-09-12T00:19:17.885Z,0.00
2022-09-12T00:20:17.880Z,0.00
2022-09-12T00:21:17.857Z,0.00
2022-09-12T00:22:17.857Z,0.00
2022-09-12T00:23:17.826Z,0.00
2022-09-12T00:24:17.828Z,0.00
2022-09-12T00:25:17.816Z,0.00
2022-09-12T00:26:17.797Z,0.00
2022-09-12T00:27:17.787Z,0.00
2022-09-12T00:28:17.769Z,0.00
2022-09-12T00:29:17.750Z,0.00
2022-09-12T00:30:17.747Z,0.00
2022-09-12T00:31:17.750Z,0.00
2022-09-12T00:32:17.727Z,0.00
2022-09-12T00:33:18.797Z,0.00
2022-09-12T00:34:17.686Z,0.00
2022-09-12T00:35:17.667Z,0.00
2022-09-12T00:36:17.658Z,0.00
2022-09-12T00:37:17.658Z,0.00
2022-09-12T00:38:17.653Z,0.00
2022-09-12T00:39:17.616Z,0.00
2022-09-12T00:40:17.627Z,0.00
2022-09-12T00:41:17.598Z,0.00
2022-09-12T00:42:17.597Z,0.00
2022-09-12T00:43:17.579Z,0.00
2022-09-12T00:44:17.556Z,0.00
2022-09-12T00:45:17.562Z,0.00
2022-09-12T00:46:17.557Z,0.00
2022-09-12T00:47:17.514Z,0.00
2022-09-12T00:48:17.529Z,0.00
2022-09-12T00:49:17.486Z,0.00
2022-09-12T00:50:17.476Z,0.00
2022-09-12T00:51:17.470Z,0.00
2022-09-12T00:52:17.448Z,0.00
2022-09-12T00:53:17.443Z,0.00
2022-09-12T00:54:17.422Z,0.00
2022-09-12T00:55:17.414Z,0.00
2022-09-12T00:56:17.408Z,0.00
2022-09-12T00:57:17.387Z,0.00
2022-09-12T00:58:17.367Z,0.00
2022-09-12T00:59:17.345Z,0.00
2022-09-12T01:00:17.349Z,0.00
2022-09-12T01:01:17.430Z,0.00
2022-09-12T01:02:17.353Z,0.00
2022-09-12T01:03:17.315Z,0.00
2022-09-12T01:04:17.287Z,0.00
2022-09-12T01:05:17.283Z,0.00
2022-09-12T01:06:17.256Z,0.00
2022-09-12T01:07:17.237Z,0.00
2022-09-12T01:08:17.236Z,0.00
2022-09-12T01:09:17.215Z,0.00
2022-09-12T01:10:17.211Z,0.00
2022-09-12T01:11:17.188Z,0.00
2022-09-12T01:12:17.178Z,0.00
2022-09-12T01:13:17.157Z,0.00
2022-09-12T01:14:17.150Z,0.00
2022-09-12T01:15:17.150Z,0.00
2022-09-12T01:16:17.248Z,0.00
2022-09-12T01:17:17.109Z,0.00
2022-09-12T01:18:17.097Z,0.00
2022-09-12T01:19:17.074Z,0.00
2022-09-12T01:20:17.086Z,0.00
2022-09-12T01:21:17.046Z,0.00
2022-09-12T01:22:17.040Z,0.00
2022-09-12T01:23:17.025Z,0.00
2022-09-12T01:24:17.024Z,0.00
2022-09-12T01:25:17.012Z,0.00
2022-09-12T01:26:16.995Z,0.00
2022-09-12T01:27:16.985Z,0.00
2022-09-12T01:28:16.966Z,0.00
2022-09-12T01:29:16.945Z,0.00
2022-09-12T01:30:16.949Z,0.00
2022-09-12T01:31:16.914Z,0.00
2022-09-12T01:32:16.987Z,0.00
2022-09-12T01:33:16.897Z,0.00
2022-09-12T01:34:16.886Z,0.00
2022-09-12T01:35:16.885Z,0.00
2022-09-12T01:36:16.866Z,0.00
2022-09-12T01:37:16.845Z,0.00
2022-09-12T01:38:16.825Z,0.00
2022-09-12T01:39:16.817Z,0.00
2022-09-12T01:40:16.843Z,0.00
2022-09-12T01:41:16.784Z,0.00
2022-09-12T01:42:16.777Z,0.00
2022-09-12T01:43:16.761Z,0.00
2022-09-12T01:44:16.744Z,0.00
2022-09-12T01:45:16.743Z,0.00
2022-09-12T01:46:16.714Z,0.00
2022-09-12T01:47:16.705Z,0.00
2022-09-12T01:48:16.695Z,0.00
2022-09-12T01:49:16.677Z,0.00
2022-09-12T01:50:16.677Z,0.00
2022-09-12T01:51:16.662Z,0.00
2022-09-12T01:52:16.645Z,0.00
2022-09-12T01:53:16.625Z,0.00
2022-09-12T01:54:16.614Z,0.00
2022-09-12T01:55:16.613Z,0.00
2022-09-12T01:56:16.585Z,0.00
2022-09-12T01:57:16.564Z,0.00
2022-09-12T01:58:16.564Z,0.00
2022-09-12T01:59:16.545Z,0.00
2022-09-12T02:00:16.543Z,0.00
2022-09-12T02:01:16.595Z,0.00
2022-09-12T02:02:16.579Z,0.00
2022-09-12T02:03:16.493Z,0.00
2022-09-12T02:04:16.484Z,0.00
2022-09-12T02:05:16.471Z,0.00
2022-09-12T02:06:16.455Z,0.00
2022-09-12T02:07:16.432Z,0.00
2022-09-12T02:08:16.430Z,0.00
2022-09-12T02:09:16.409Z,0.00
2022-09-12T02:10:16.419Z,0.00
2022-09-12T02:11:16.387Z,0.00
2022-09-12T02:12:16.384Z,0.00
2022-09-12T02:13:16.369Z,0.00
2022-09-12T02:14:16.360Z,0.00
2022-09-12T02:15:16.359Z,0.00
2022-09-12T02:16:16.372Z,0.00
2022-09-12T02:17:16.299Z,0.00
2022-09-12T02:18:16.290Z,0.00
2022-09-12T02:19:16.280Z,0.00
2022-09-12T02:20:26.003Z,0.00
2022-09-12T02:21:17.251Z,0.00
2022-09-12T02:22:16.244Z,0.00
2022-09-12T02:23:16.251Z,0.00
2022-09-12T02:24:16.210Z,0.00
2022-09-12T02:25:16.260Z,0.00
2022-09-12T02:26:16.182Z,0.00
2022-09-12T02:27:16.170Z,0.00
2022-09-12T02:28:16.163Z,0.00
2022-09-12T02:29:16.142Z,0.00
2022-09-12T02:30:16.142Z,0.00
2022-09-12T02:31:16.119Z,0.00
2022-09-12T02:32:16.112Z,0.00
2022-09-12T02:33:16.086Z,0.00
2022-09-12T02:34:16.071Z,0.00
2022-09-12T02:35:16.076Z,0.00
2022-09-12T02:36:16.053Z,0.00
2022-09-12T02:37:16.031Z,0.00
2022-09-12T02:38:16.041Z,0.00
2022-09-12T02:39:16.012Z,0.00
2022-09-12T02:40:16.082Z,0.00
2022-09-12T02:41:15.980Z,0.00
2022-09-12T02:42:15.974Z,0.00
2022-09-12T02:43:15.956Z,0.00
2022-09-12T02:44:15.953Z,0.00
2022-09-12T02:45:15.930Z,0.00
2022-09-12T02:46:15.925Z,0.00
2022-09-12T02:47:15.901Z,0.00
2022-09-12T02:48:15.896Z,0.00
2022-09-12T02:49:15.871Z,0.00
2022-09-12T02:50:15.884Z,0.00
2022-09-12T02:51:18.297Z,0.00
2022-09-12T02:52:16.840Z,0.00
2022-09-12T02:53:15.821Z,0.00
2022-09-12T02:54:15.819Z,0.00
2022-09-12T02:55:15.788Z,0.00
2022-09-12T02:56:15.793Z,0.00
2022-09-12T02:57:18.510Z,0.00
2022-09-12T02:58:20.598Z,0.00
2022-09-12T02:59:15.753Z,0.00
2022-09-12T03:00:15.757Z,0.00
2022-09-12T03:01:15.750Z,0.00
2022-09-12T03:02:15.775Z,0.00
2022-09-12T03:03:15.693Z,0.00
2022-09-12T03:04:15.691Z,0.00
2022-09-12T03:05:15.659Z,0.00
2022-09-12T03:06:15.648Z,0.00
2022-09-12T03:07:15.639Z,0.00
2022-09-12T03:08:15.634Z,0.00
2022-09-12T03:09:15.612Z,0.00
2022-09-12T03:10:15.601Z,0.00
2022-09-12T03:11:15.589Z,0.00
2022-09-12T03:12:15.594Z,0.00
2022-09-12T03:13:15.561Z,0.00
2022-09-12T03:14:15.564Z,0.00
2022-09-12T03:15:15.520Z,0.00
2022-09-12T03:16:15.585Z,0.00
2022-09-12T03:17:15.509Z,0.00
2022-09-12T03:18:15.495Z,0.00
2022-09-12T03:19:15.493Z,0.00
2022-09-12T03:20:15.469Z,0.00
2022-09-12T03:21:15.450Z,0.00
2022-09-12T03:22:15.442Z,0.00
2022-09-12T03:23:15.418Z,0.00
2022-09-12T03:24:15.432Z,0.00
2022-09-12T03:25:15.390Z,0.00
2022-09-12T03:26:15.392Z,0.00
2022-09-12T03:27:15.368Z,0.00
2022-09-12T03:28:15.359Z,0.00
2022-09-12T03:29:15.358Z,0.00
2022-09-12T03:30:15.347Z,0.00
2022-09-12T03:31:15.309Z,0.00
2022-09-12T03:32:15.309Z,0.00
2022-09-12T03:33:15.302Z,0.00
2022-09-12T03:34:15.289Z,0.00
2022-09-12T03:35:15.261Z,0.00
2022-09-12T03:36:15.249Z,0.00
2022-09-12T03:37:15.237Z,0.00
2022-09-12T03:38:15.224Z,0.00
2022-09-12T03:39:15.223Z,0.00
2022-09-12T03:40:15.256Z,0.00
2022-09-12T03:41:15.179Z,0.00
2022-09-12T03:42:15.167Z,0.00
2022-09-12T03:43:15.158Z,0.00
2022-09-12T03:44:15.149Z,0.00
2022-09-12T03:45:15.130Z,0.00
2022-09-12T03:46:15.118Z,0.00
2022-09-12T03:47:15.110Z,0.00
2022-09-12T03:48:15.115Z,0.00
2022-09-12T03:49:15.079Z,0.00
2022-09-12T03:50:15.063Z,0.00
2022-09-12T03:51:15.053Z,0.00
2022-09-12T03:52:15.042Z,0.00
2022-09-12T03:53:17.242Z,0.00
2022-09-12T03:54:15.014Z,0.00
2022-09-12T03:55:14.992Z,0.00
2022-09-12T03:56:14.980Z,0.00
2022-09-12T03:57:14.972Z,0.00
2022-09-12T03:58:14.970Z,0.00
2022-09-12T03:59:14.941Z,0.00
2022-09-12T04:00:19.518Z,0.00
2022-09-12T04:01:14.996Z,0.00
2022-09-12T04:02:14.948Z,0.00
2022-09-12T04:03:14.900Z,0.00
2022-09-12T04:04:14.884Z,0.00
2022-09-12T04:05:14.871Z,0.00
2022-09-12T04:06:14.848Z,0.00
2022-09-12T04:07:14.846Z,0.00
2022-09-12T04:08:14.831Z,0.00
2022-09-12T04:09:14.810Z,0.00
2022-09-12T04:10:16.371Z,0.00
2022-09-12T04:11:14.778Z,0.00
2022-09-12T04:12:14.769Z,0.00
2022-09-12T04:13:14.758Z,0.00
2022-09-12T04:14:14.741Z,0.00
2022-09-12T04:15:14.721Z,0.00
2022-09-12T04:16:14.763Z,0.00
2022-09-12T04:17:14.698Z,0.00
2022-09-12T04:18:14.699Z,0.00
2022-09-12T04:19:14.670Z,0.00
2022-09-12T04:20:14.662Z,0.00
2022-09-12T04:21:14.646Z,0.00
2022-09-12T04:22:14.630Z,0.00
2022-09-12T04:23:14.641Z,0.00
2022-09-12T04:24:14.597Z,0.00
2022-09-12T04:25:14.592Z,0.00
2022-09-12T04:26:14.580Z,0.00
2022-09-12T04:27:14.568Z,0.00
2022-09-12T04:28:14.557Z,0.00
2022-09-12T04:29:14.540Z,0.00
2022-09-12T04:30:14.526Z,0.00
2022-09-12T04:31:14.510Z,0.00
2022-09-12T04:32:14.499Z,0.00
2022-09-12T04:33:14.501Z,0.00
2022-09-12T04:34:14.467Z,0.00
2022-09-12T04:35:14.470Z,0.00
2022-09-12T04:36:14.450Z,0.00
2022-09-12T04:37:14.439Z,0.00
2022-09-12T04:38:14.427Z,0.00
2022-09-12T04:39:14.416Z,0.00
2022-09-12T04:40:14.442Z,0.00
2022-09-12T04:41:14.385Z,0.00
2022-09-12T04:42:14.368Z,0.00
2022-09-12T04:43:14.755Z,0.00
2022-09-12T04:44:14.338Z,0.00
2022-09-12T04:45:14.341Z,0.00
2022-09-12T04:46:14.384Z,5.62
2022-09-12T04:47:14.310Z,5.62
2022-09-12T04:48:14.299Z,5.62
2022-09-12T04:49:14.279Z,5.62
2022-09-12T04:50:14.260Z,5.62
2022-09-12T04:51:14.250Z,5.62
2022-09-12T04:52:14.229Z,5.62
2022-09-12T04:53:14.241Z,5.62
2022-09-12T04:54:14.197Z,11.25
2022-09-12T04:55:14.189Z,11.25
2022-09-12T04:56:14.182Z,11.25
2022-09-12T04:57:14.168Z,11.25
2022-09-12T04:58:14.171Z,16.88
2022-09-12T04:59:14.147Z,16.88
2022-09-12T05:00:14.124Z,16.88
2022-09-12T05:01:14.171Z,16.88
2022-09-12T05:02:14.162Z,16.88
2022-09-12T05:03:14.097Z,16.88
2022-09-12T05:04:14.076Z,22.50
2022-09-12T05:05:14.069Z,22.50
2022-09-12T05:06:14.055Z,22.50
2022-09-12T05:07:14.039Z,22.50
2022-09-12T05:08:14.034Z,28.12
2022-09-12T05:09:13.998Z,28.12
2022-09-12T05:10:13.987Z,33.75
2022-09-12T05:11:13.988Z,39.38
2022-09-12T05:12:13.956Z,39.38
2022-09-12T05:13:13.986Z,45.00
2022-09-12T05:14:13.938Z,45.00
2022-09-12T05:15:13.937Z,50.62
2022-09-12T05:16:13.954Z,56.25
2022-09-12T05:17:13.908Z,56.25
2022-09-12T05:18:13.907Z,61.88
2022-09-12T05:19:13.867Z,61.88
2022-09-12T05:20:13.858Z,61.88
2022-09-12T05:21:13.848Z,67.50
2022-09-12T05:22:13.826Z,67.50
2022-09-12T05:23:13.833Z,73.12
2022-09-12T05:24:13.806Z,78.75
2022-09-12T05:25:13.786Z,84.38
2022-09-12T05:26:13.785Z,90.00
2022-09-12T05:27:13.767Z,95.62
2022-09-12T05:28:13.766Z,112.50
2022-09-12T05:29:13.744Z,123.75
2022-09-12T05:30:13.745Z,118.12
2022-09-12T05:31:13.714Z,112.50
2022-09-12T05:32:13.707Z,112.50
2022-09-12T05:33:13.698Z,106.88
2022-09-12T05:34:13.680Z,112.50
2022-09-12T05:35:13.672Z,112.50
2022-09-12T05:36:13.646Z,118.12
2022-09-12T05:37:13.638Z,118.12
2022-09-12T05:38:13.628Z,123.75
2022-09-12T05:39:13.603Z,123.75
2022-09-12T05:40:13.649Z,118.12
2022-09-12T05:41:18.225Z,123.75
2022-09-12T05:42:14.558Z,118.12
2022-09-12T05:43:13.566Z,112.50
2022-09-12T05:44:13.533Z,106.88
2022-09-12T05:45:13.525Z,101.25
2022-09-12T05:46:13.539Z,101.25
2022-09-12T05:47:13.518Z,101.25
2022-09-12T05:48:13.484Z,106.88
2022-09-12T05:49:13.468Z,112.50
2022-09-12T05:50:13.455Z,112.50
2022-09-12T05:51:13.454Z,112.50
2022-09-12T05:52:13.437Z,112.50
2022-09-12T05:53:13.424Z,106.88
2022-09-12T05:54:13.395Z,112.50
2022-09-12T05:55:13.400Z,112.50
2022-09-12T05:56:13.376Z,112.50
2022-09-12T05:57:13.374Z,118.12
2022-09-12T05:58:13.347Z,118.12
2022-09-12T05:59:13.338Z,118.12
2022-09-12T06:00:13.316Z,123.75
2022-09-12T06:01:13.354Z,123.75
2022-09-12T06:02:13.352Z,135.00
2022-09-12T06:03:13.285Z,157.50
2022-09-12T06:04:13.266Z,180.00
2022-09-12T06:05:13.256Z,174.38
2022-09-12T06:06:13.234Z,163.12
2022-09-12T06:07:13.236Z,180.00
2022-09-12T06:08:13.217Z,202.50
2022-09-12T06:09:13.195Z,286.88
2022-09-12T06:10:13.191Z,348.75
2022-09-12T06:11:13.176Z,258.75
2022-09-12T06:12:13.164Z,241.88
2022-09-12T06:13:13.158Z,258.75
2022-09-12T06:14:13.134Z,354.38
2022-09-12T06:15:13.127Z,270.00
2022-09-12T06:16:13.137Z,230.62
2022-09-12T06:17:13.097Z,213.75
2022-09-12T06:18:13.075Z,213.75
2022-09-12T06:19:13.065Z,213.75
2022-09-12T06:20:13.046Z,213.75
2022-09-12T06:21:13.036Z,208.12
2022-09-12T06:22:13.044Z,191.25
2022-09-12T06:23:13.015Z,202.50
2022-09-12T06:24:12.998Z,168.75
2022-09-12T06:25:12.992Z,174.38
2022-09-12T06:26:12.972Z,180.00
2022-09-12T06:27:12.983Z,185.62
2022-09-12T06:28:12.943Z,196.88
2022-09-12T06:29:12.936Z,202.50
2022-09-12T06:30:12.915Z,208.12
2022-09-12T06:31:12.950Z,466.88
2022-09-12T06:32:12.903Z,2812.50
2022-09-12T06:33:12.882Z,1743.75
2022-09-12T06:34:12.864Z,298.12
2022-09-12T06:35:12.855Z,804.38
2022-09-12T06:36:12.884Z,1170.00
2022-09-12T06:37:12.836Z,810.00
2022-09-12T06:38:12.805Z,1237.50
2022-09-12T06:39:12.801Z,1147.50
2022-09-12T06:40:12.805Z,1406.25
2022-09-12T06:41:12.772Z,843.75
2022-09-12T06:42:12.764Z,405.00
2022-09-12T06:43:12.743Z,410.62
2022-09-12T06:44:12.727Z,495.00
2022-09-12T06:45:12.723Z,337.50
2022-09-12T06:46:12.856Z,281.25
2022-09-12T06:47:12.703Z,360.00
2022-09-12T06:48:12.673Z,275.62
2022-09-12T06:49:12.665Z,286.88
2022-09-12T06:50:12.649Z,675.00
2022-09-12T06:51:12.633Z,973.12
2022-09-12T06:52:12.643Z,1693.12
2022-09-12T06:53:12.615Z,2913.75
2022-09-12T06:54:12.593Z,3363.75
2022-09-12T06:55:16.181Z,2385.00
2022-09-12T06:56:13.569Z,1732.50
2022-09-12T06:57:12.566Z,1125.00
2022-09-12T06:58:12.536Z,1288.12
2022-09-12T06:59:12.537Z,708.75
2022-09-12T07:00:12.518Z,990.00
2022-09-12T07:01:12.544Z,461.25
2022-09-12T07:02:12.588Z,1012.50
2022-09-12T07:03:12.484Z,1563.75
2022-09-12T07:04:12.453Z,1316.25
2022-09-12T07:05:12.456Z,2030.62
2022-09-12T07:06:12.444Z,821.25
2022-09-12T07:07:12.436Z,1276.88
2022-09-12T07:08:12.417Z,2120.62
2022-09-12T07:09:12.398Z,2306.25
2022-09-12T07:10:12.394Z,1693.12
2022-09-12T07:11:12.381Z,855.00
2022-09-12T07:12:12.369Z,725.62
2022-09-12T07:13:12.344Z,551.25
2022-09-12T07:14:12.328Z,2671.88
2022-09-12T07:15:12.337Z,883.12
2022-09-12T07:16:15.967Z,1338.75
2022-09-12T07:17:13.307Z,765.00
2022-09-12T07:18:12.274Z,528.75
2022-09-12T07:19:12.283Z,455.62
2022-09-12T07:20:12.245Z,354.38
2022-09-12T07:21:12.236Z,303.75
2022-09-12T07:22:12.228Z,292.50
2022-09-12T07:23:12.215Z,281.25
2022-09-12T07:24:12.199Z,286.88
2022-09-12T07:25:12.200Z,315.00
2022-09-12T07:26:12.167Z,765.00
2022-09-12T07:27:12.175Z,337.50
2022-09-12T07:28:12.156Z,478.12
2022-09-12T07:29:36.031Z,309.38
2022-09-12T07:30:13.118Z,303.75
2022-09-12T07:31:12.146Z,348.75
2022-09-12T07:32:12.117Z,1496.25
2022-09-12T07:33:12.087Z,1575.00
2022-09-12T07:34:12.072Z,466.88
2022-09-12T07:35:12.057Z,320.62
2022-09-12T07:36:12.046Z,286.88
2022-09-12T07:37:12.036Z,264.38
2022-09-12T07:38:12.050Z,247.50
2022-09-12T07:39:12.006Z,236.25
2022-09-12T07:40:12.187Z,236.25
2022-09-12T07:41:11.998Z,236.25
2022-09-12T07:42:11.951Z,253.12
2022-09-12T07:43:11.948Z,281.25
2022-09-12T07:44:11.948Z,331.88
2022-09-12T07:45:11.918Z,1440.00
2022-09-12T07:46:11.965Z,1563.75
2022-09-12T07:47:11.904Z,1293.75
2022-09-12T07:48:11.891Z,337.50
2022-09-12T07:49:11.871Z,331.88
2022-09-12T07:50:11.851Z,1361.25
2022-09-12T07:51:11.874Z,534.38
2022-09-12T07:52:11.820Z,472.50
2022-09-12T07:53:11.812Z,405.00
2022-09-12T07:54:11.800Z,365.62
2022-09-12T07:55:11.788Z,483.75
2022-09-12T07:56:11.785Z,343.12
2022-09-12T07:57:11.764Z,405.00
2022-09-12T07:58:11.752Z,1203.75
2022-09-12T07:59:11.734Z,978.75
2022-09-12T08:00:11.720Z,534.38
2022-09-12T08:01:11.753Z,433.12
2022-09-12T08:02:16.583Z,416.25
2022-09-12T08:03:12.680Z,416.25
2022-09-12T08:04:11.667Z,556.88
2022-09-12T08:05:11.662Z,489.38
2022-09-12T08:06:11.660Z,489.38
2022-09-12T08:07:11.623Z,483.75
2022-09-12T08:08:11.610Z,540.00
2022-09-12T08:09:11.601Z,517.50
2022-09-12T08:10:11.584Z,483.75
2022-09-12T08:11:11.585Z,444.38
2022-09-12T08:12:11.558Z,388.12
2022-09-12T08:13:11.542Z,371.25
2022-09-12T08:14:11.537Z,348.75
2022-09-12T08:15:11.523Z,405.00
2022-09-12T08:16:11.592Z,444.38
2022-09-12T08:17:11.506Z,472.50
2022-09-12T08:18:11.476Z,478.12
2022-09-12T08:19:11.474Z,478.12
2022-09-12T08:20:11.466Z,461.25
2022-09-12T08:21:11.453Z,444.38
2022-09-12T08:22:11.432Z,382.50
2022-09-12T08:23:11.421Z,382.50
2022-09-12T08:24:11.402Z,427.50
2022-09-12T08:25:11.394Z,416.25
2022-09-12T08:26:11.388Z,365.62
2022-09-12T08:27:11.362Z,376.88
2022-09-12T08:28:11.355Z,337.50
2022-09-12T08:29:11.345Z,337.50
2022-09-12T08:30:11.336Z,360.00
2022-09-12T08:31:11.382Z,438.75
2022-09-12T08:32:11.302Z,427.50
2022-09-12T08:33:11.287Z,433.12
2022-09-12T08:34:11.287Z,438.75
2022-09-12T08:35:11.256Z,371.25
2022-09-12T08:36:11.304Z,438.75
2022-09-12T08:37:11.235Z,416.25
2022-09-12T08:38:11.215Z,416.25
2022-09-12T08:39:11.204Z,382.50
2022-09-12T08:40:11.277Z,382.50
2022-09-12T08:41:11.197Z,376.88
2022-09-12T08:43:11.146Z,382.50
2022-09-12T08:44:11.147Z,382.50
2022-09-12T08:45:11.135Z,382.50
2022-09-12T08:46:11.204Z,382.50
2022-09-12T08:47:11.095Z,382.50
2022-09-12T08:48:11.103Z,371.25
2022-09-12T08:49:11.079Z,365.62
2022-09-12T08:50:11.072Z,354.38
2022-09-12T08:51:11.054Z,343.12
2022-09-12T08:52:11.045Z,337.50
2022-09-12T08:53:11.025Z,331.88
2022-09-12T08:54:11.010Z,331.88
2022-09-12T08:55:11.023Z,326.25
2022-09-12T08:56:10.986Z,320.62
2022-09-12T08:57:10.969Z,315.00
2022-09-12T08:58:10.974Z,309.38
2022-09-12T08:59:10.953Z,309.38
2022-09-12T09:00:10.956Z,309.38
2022-09-12T09:01:10.997Z,303.75
2022-09-12T09:02:10.959Z,303.75
2022-09-12T09:03:10.901Z,303.75
2022-09-12T09:04:10.888Z,303.75
2022-09-12T09:05:10.878Z,298.12
2022-09-12T09:06:10.858Z,298.12
2022-09-12T09:07:10.849Z,292.50
2022-09-12T09:08:10.844Z,292.50
2022-09-12T09:09:10.822Z,292.50
2022-09-12T09:10:10.830Z,292.50
2022-09-12T09:11:10.787Z,286.88
2022-09-12T09:12:10.784Z,292.50
2022-09-12T09:13:10.774Z,292.50
2022-09-12T09:14:10.762Z,292.50
2022-09-12T09:15:10.741Z,292.50
2022-09-12T09:16:10.775Z,292.50
2022-09-12T09:17:10.710Z,292.50
2022-09-12T09:18:10.703Z,292.50
2022-09-12T09:19:10.692Z,292.50
2022-09-12T09:20:10.682Z,292.50
2022-09-12T09:21:10.674Z,292.50
2022-09-12T09:22:10.652Z,292.50
2022-09-12T09:23:10.643Z,286.88
2022-09-12T09:24:10.738Z,286.88
2022-09-12T09:25:10.615Z,292.50
2022-09-12T09:26:10.604Z,298.12
2022-09-12T09:27:29.885Z,303.75
2022-09-12T09:28:11.585Z,303.75
2022-09-12T09:29:10.574Z,303.75
2022-09-12T09:30:10.546Z,303.75
2022-09-12T09:31:10.561Z,303.75
2022-09-12T09:32:10.524Z,298.12
2022-09-12T09:33:10.525Z,298.12
2022-09-12T09:34:10.526Z,292.50
2022-09-12T09:35:10.504Z,286.88
2022-09-12T09:36:10.487Z,286.88
2022-09-12T09:37:10.461Z,292.50
2022-09-12T09:38:10.446Z,286.88
2022-09-12T09:39:10.449Z,286.88
2022-09-12T09:40:10.515Z,298.12
2022-09-12T09:41:10.399Z,298.12
2022-09-12T09:42:10.401Z,298.12
2022-09-12T09:43:10.376Z,292.50
2022-09-12T09:44:10.547Z,298.12
2022-09-12T09:45:10.347Z,292.50
2022-09-12T09:46:10.463Z,292.50
2022-09-12T09:47:10.328Z,298.12
2022-09-12T09:48:10.326Z,292.50
2022-09-12T09:49:10.337Z,286.88
2022-09-12T09:50:10.300Z,292.50
2022-09-12T09:51:10.303Z,298.12
2022-09-12T09:52:10.286Z,298.12
2022-09-12T09:53:10.271Z,286.88
2022-09-12T09:54:10.278Z,298.12
2022-09-12T09:55:10.281Z,309.38
2022-09-12T09:56:10.243Z,315.00
2022-09-12T09:57:10.209Z,292.50
2022-09-12T09:58:10.211Z,309.38
2022-09-12T09:59:10.189Z,315.00
2022-09-12T10:00:10.171Z,309.38
2022-09-12T10:01:10.180Z,298.12
2022-09-12T10:02:10.222Z,286.88
2022-09-12T10:03:13.430Z,270.00
2022-09-12T10:04:10.132Z,281.25
2022-09-12T10:05:10.122Z,281.25
2022-09-12T10:06:10.118Z,286.88
2022-09-12T10:07:10.084Z,281.25
2022-09-12T10:08:10.082Z,281.25
2022-09-12T10:09:10.058Z,275.62
2022-09-12T10:10:10.042Z,275.62
2022-09-12T10:11:10.054Z,281.25
2022-09-12T10:12:10.045Z,275.62
2022-09-12T10:13:10.010Z,270.00
2022-09-12T10:14:10.003Z,270.00
2022-09-12T10:15:09.972Z,281.25
2022-09-12T10:16:10.036Z,286.88
2022-09-12T10:17:09.965Z,292.50
2022-09-12T10:18:09.950Z,292.50
2022-09-12T10:19:09.938Z,286.88
2022-09-12T10:20:21.084Z,281.25
2022-09-12T10:21:10.905Z,264.38
2022-09-12T10:22:09.888Z,264.38
2022-09-12T10:23:09.873Z,275.62
2022-09-12T10:24:09.875Z,247.50
2022-09-12T10:25:09.846Z,264.38
2022-09-12T10:26:09.836Z,253.12
2022-09-12T10:27:09.828Z,253.12
2022-09-12T10:28:09.806Z,247.50
2022-09-12T10:29:09.796Z,213.75
2022-09-12T10:30:09.802Z,163.12
2022-09-12T10:31:09.863Z,151.88
2022-09-12T10:32:09.773Z,146.25
2022-09-12T10:33:09.748Z,146.25
2022-09-12T10:34:09.743Z,146.25
2022-09-12T10:35:09.715Z,140.62
2022-09-12T10:36:09.704Z,140.62
2022-09-12T10:37:09.696Z,140.62
2022-09-12T10:38:09.697Z,140.62
2022-09-12T10:39:09.677Z,140.62
2022-09-12T10:40:09.741Z,140.62
2022-09-12T10:41:09.642Z,140.62
2022-09-12T10:42:09.638Z,140.62
2022-09-12T10:43:09.622Z,140.62
2022-09-12T10:44:09.607Z,140.62
2022-09-12T10:45:09.589Z,140.62
2022-09-12T10:46:09.626Z,140.62
2022-09-12T10:47:09.560Z,140.62
2022-09-12T10:48:09.562Z,140.62
2022-09-12T10:49:09.538Z,180.00
2022-09-12T10:50:12.593Z,146.25
2022-09-12T10:51:10.508Z,146.25
2022-09-12T10:52:09.508Z,146.25
2022-09-12T10:53:09.507Z,151.88
2022-09-12T10:54:09.486Z,151.88
2022-09-12T10:55:09.459Z,157.50
2022-09-12T10:56:09.455Z,157.50
2022-09-12T10:57:09.646Z,163.12
2022-09-12T10:58:09.431Z,163.12
2022-09-12T10:59:09.411Z,168.75
2022-09-12T11:00:09.414Z,180.00
2022-09-12T11:01:09.422Z,185.62
2022-09-12T11:02:09.431Z,219.38
2022-09-12T11:03:09.362Z,185.62
2022-09-12T11:04:09.347Z,174.38
2022-09-12T11:05:09.339Z,174.38
2022-09-12T11:06:09.362Z,180.00
2022-09-12T11:07:09.333Z,180.00
2022-09-12T11:08:09.302Z,174.38
2022-09-12T11:09:09.279Z,174.38
2022-09-12T11:10:09.274Z,168.75
2022-09-12T11:11:09.241Z,163.12
2022-09-12T11:12:09.234Z,241.88
2022-09-12T11:13:09.238Z,185.62
2022-09-12T11:14:09.212Z,163.12
2022-09-12T11:15:09.193Z,157.50
2022-09-12T11:16:09.199Z,151.88
2022-09-12T11:17:12.874Z,151.88
2022-09-12T11:18:09.183Z,146.25
2022-09-12T11:19:09.164Z,146.25
2022-09-12T11:20:09.223Z,140.62
2022-09-12T11:21:09.116Z,140.62
2022-09-12T11:22:09.125Z,140.62
2022-09-12T11:23:09.108Z,140.62
2022-09-12T11:24:09.086Z,140.62
2022-09-12T11:25:09.064Z,140.62
2022-09-12T11:26:09.066Z,140.62
2022-09-12T11:27:09.053Z,140.62
2022-09-12T11:28:09.055Z,140.62
2022-09-12T11:29:09.017Z,140.62
2022-09-12T11:30:09.004Z,140.62
2022-09-12T11:31:09.043Z,140.62
2022-09-12T11:32:08.978Z,140.62
2022-09-12T11:33:08.989Z,140.62
2022-09-12T11:34:08.957Z,146.25
2022-09-12T11:35:08.936Z,157.50
2022-09-12T11:36:08.918Z,157.50
2022-09-12T11:37:11.025Z,219.38
2022-09-12T11:38:08.914Z,225.00
2022-09-12T11:39:08.880Z,225.00
2022-09-12T11:40:08.902Z,219.38
2022-09-12T11:41:08.858Z,230.62
2022-09-12T11:42:08.848Z,236.25
2022-09-12T11:43:08.836Z,225.00
2022-09-12T11:44:08.817Z,236.25
2022-09-12T11:45:08.812Z,230.62
2022-09-12T11:46:08.834Z,230.62
2022-09-12T11:47:08.767Z,236.25
2022-09-12T11:48:08.791Z,236.25
2022-09-12T11:49:08.748Z,230.62
2022-09-12T11:50:08.742Z,230.62
2022-09-12T11:51:08.729Z,236.25
2022-09-12T11:52:08.715Z,230.62
2022-09-12T11:53:08.709Z,230.62
2022-09-12T11:54:08.679Z,213.75
2022-09-12T11:55:08.682Z,225.00
2022-09-12T11:56:08.662Z,230.62
2022-09-12T11:57:08.650Z,236.25
2022-09-12T11:58:08.641Z,236.25
2022-09-12T11:59:08.622Z,230.62
2022-09-12T12:00:08.611Z,208.12
2022-09-12T12:01:08.594Z,202.50
2022-09-12T12:02:08.616Z,151.88
2022-09-12T12:03:08.645Z,174.38
2022-09-12T12:04:08.551Z,146.25
2022-09-12T12:05:08.529Z,140.62
2022-09-12T12:06:08.530Z,140.62
2022-09-12T12:07:08.514Z,146.25
2022-09-12T12:08:08.527Z,180.00
2022-09-12T12:09:08.482Z,151.88
2022-09-12T12:10:08.481Z,151.88
2022-09-12T12:11:08.457Z,151.88
2022-09-12T12:12:08.469Z,146.25
2022-09-12T12:13:13.315Z,146.25
2022-09-12T12:14:09.422Z,146.25
2022-09-12T12:15:08.399Z,146.25
2022-09-12T12:16:08.449Z,146.25
2022-09-12T12:17:08.393Z,146.25
2022-09-12T12:18:08.395Z,146.25
2022-09-12T12:19:10.758Z,146.25
2022-09-12T12:20:08.879Z,146.25
2022-09-12T12:21:08.324Z,146.25
2022-09-12T12:22:08.326Z,146.25
2022-09-12T12:23:08.320Z,146.25
2022-09-12T12:24:08.327Z,140.62
2022-09-12T12:25:08.294Z,140.62
2022-09-12T12:26:08.263Z,140.62
2022-09-12T12:27:08.243Z,140.62
2022-09-12T12:28:08.251Z,140.62
2022-09-12T12:29:08.244Z,140.62
2022-09-12T12:30:08.268Z,140.62
2022-09-12T12:31:08.232Z,140.62
2022-09-12T12:32:08.182Z,140.62
2022-09-12T12:33:08.174Z,140.62
2022-09-12T12:34:08.175Z,140.62
2022-09-12T12:35:08.135Z,140.62
2022-09-12T12:36:08.132Z,140.62
2022-09-12T12:37:08.124Z,140.62
2022-09-12T12:38:08.116Z,146.25
2022-09-12T12:39:08.103Z,146.25
2022-09-12T12:40:08.192Z,146.25
2022-09-12T12:41:08.062Z,146.25
2022-09-12T12:42:08.054Z,146.25
2022-09-12T12:43:08.053Z,151.88
2022-09-12T12:44:08.082Z,151.88
2022-09-12T12:45:08.004Z,157.50
2022-09-12T12:46:08.088Z,180.00
2022-09-12T12:47:07.981Z,180.00
2022-09-12T12:48:08.334Z,163.12