createdAt,value
2019-03-21T00:01:58.578Z,12.29
2019-03-21T00:07:06.601Z,12.29
2019-03-21T00:12:14.605Z,12.31
2019-03-21T00:17:28.076Z,12.29
2019-03-21T00:22:36.266Z,12.29
2019-03-21T00:27:44.145Z,12.28
2019-03-21T00:32:52.615Z,12.22
2019-03-21T00:38:02.439Z,12.11
2019-03-21T00:43:13.246Z,12.11
2019-03-21T00:48:23.279Z,12.10
2019-03-21T00:53:31.619Z,12.11
2019-03-21T00:58:39.438Z,12.08
2019-03-21T01:03:47.271Z,12.08
2019-03-21T01:10:36.934Z,12.03
2019-03-21T01:15:45.106Z,12.11
2019-03-21T01:20:53.229Z,12.09
2019-03-21T01:26:01.523Z,12.10
2019-03-21T01:31:09.422Z,12.11
2019-03-21T01:36:17.284Z,12.11
2019-03-21T01:41:25.254Z,12.06
2019-03-21T01:46:33.582Z,12.04
2019-03-21T01:51:42.270Z,11.88
2019-03-21T01:56:50.466Z,11.88
2019-03-21T02:01:59.575Z,11.89
2019-03-21T02:07:08.745Z,11.94
2019-03-21T02:12:17.424Z,11.94
2019-03-21T02:17:25.267Z,11.94
2019-03-21T02:22:33.263Z,11.99
2019-03-21T02:27:42.582Z,11.96
2019-03-21T02:32:53.587Z,11.97
2019-03-21T02:38:02.326Z,11.97
2019-03-21T02:43:09.069Z,11.97
2019-03-21T02:48:17.250Z,11.98
2019-03-21T02:53:25.380Z,11.93
2019-03-21T02:58:33.260Z,11.93
2019-03-21T03:03:41.600Z,11.92
2019-03-21T03:08:49.615Z,11.95
2019-03-21T03:13:58.386Z,11.95
2019-03-21T03:19:07.432Z,11.91
2019-03-21T03:24:17.724Z,11.92
2019-03-21T03:29:25.605Z,11.89
2019-03-21T03:34:35.460Z,11.86
2019-03-21T03:39:43.297Z,11.86
2019-03-21T03:44:51.064Z,11.82
2019-03-21T03:49:59.243Z,11.81
2019-03-21T03:55:08.237Z,11.80
2019-03-21T04:00:22.601Z,11.80
2019-03-21T04:05:31.617Z,11.81
2019-03-21T04:10:45.699Z,11.74
2019-03-21T04:15:54.246Z,11.74
2019-03-21T04:21:05.624Z,11.72
2019-03-21T04:26:20.763Z,11.73
2019-03-21T04:31:29.616Z,11.79
2019-03-21T04:36:37.593Z,11.79
2019-03-21T04:41:46.696Z,11.67
2019-03-21T04:46:54.236Z,11.67
2019-03-21T04:52:02.229Z,11.60
2019-03-21T04:57:10.579Z,11.64
2019-03-21T05:02:18.511Z,11.58
2019-03-21T05:07:27.101Z,11.60
2019-03-21T05:12:35.239Z,11.60
2019-03-21T05:17:43.230Z,11.63
2019-03-21T05:22:52.546Z,11.59
2019-03-21T05:28:01.248Z,11.58
2019-03-21T05:33:09.095Z,11.58
2019-03-21T05:38:17.673Z,11.57
2019-03-21T05:43:36.756Z,11.58
2019-03-21T05:48:45.424Z,11.58
2019-03-21T05:53:53.559Z,11.68
2019-03-21T05:59:01.483Z,11.67
2019-03-21T06:04:09.382Z,11.67
2019-03-21T06:09:20.584Z,11.68
2019-03-21T06:14:32.275Z,11.77
2019-03-21T06:22:54.738Z,11.72
2019-03-21T06:28:03.673Z,11.88
2019-03-21T06:33:13.246Z,11.88
2019-03-21T06:38:22.253Z,11.88
2019-03-21T06:43:30.082Z,11.92
2019-03-21T06:48:38.583Z,11.92
2019-03-21T06:53:47.430Z,12.01
2019-03-21T06:58:56.069Z,12.01
2019-03-21T07:04:07.425Z,12.04
2019-03-21T07:09:14.720Z,12.08
2019-03-21T07:14:24.057Z,12.11
2019-03-21T07:19:32.006Z,12.12
2019-03-21T07:24:40.907Z,12.11
2019-03-21T07:29:49.227Z,12.15
2019-03-21T07:34:57.603Z,12.15
2019-03-21T07:40:07.239Z,12.29
2019-03-21T07:45:17.417Z,12.29
2019-03-21T07:50:26.246Z,12.41
2019-03-21T07:55:34.590Z,12.41
2019-03-21T08:00:43.596Z,12.59
2019-03-21T08:05:51.670Z,12.65
2019-03-21T08:11:01.526Z,12.67
2019-03-21T08:16:09.562Z,12.67
2019-03-21T08:21:17.599Z,12.65
2019-03-21T08:26:25.620Z,12.68
2019-03-21T08:31:33.568Z,12.70
2019-03-21T08:36:41.646Z,12.68
2019-03-21T08:41:50.910Z,12.68
2019-03-21T08:46:58.919Z,12.67
2019-03-21T08:52:06.897Z,12.67
2019-03-21T08:57:15.316Z,12.73
2019-03-21T09:02:23.245Z,12.85
2019-03-21T09:07:31.581Z,12.95
2019-03-21T09:12:39.617Z,13.06
2019-03-21T09:17:47.915Z,13.06
2019-03-21T09:22:56.437Z,13.20
2019-03-21T09:28:04.437Z,13.47
2019-03-21T09:33:12.444Z,13.51
2019-03-21T09:38:20.606Z,13.51
2019-03-21T09:43:30.416Z,13.64
2019-03-21T09:48:40.250Z,13.64
2019-03-21T09:53:46.980Z,13.66
2019-03-21T09:58:54.765Z,13.63
2019-03-21T10:04:02.239Z,13.66
2019-03-21T10:09:11.443Z,13.66
2019-03-21T10:14:19.463Z,13.79
2019-03-21T10:19:28.283Z,13.87
2019-03-21T10:24:34.660Z,13.84
2019-03-21T10:29:42.576Z,13.81
2019-03-21T10:34:50.423Z,13.75
2019-03-21T10:39:59.580Z,13.75
2019-03-21T10:45:11.287Z,13.94
2019-03-21T10:50:27.490Z,13.94
2019-03-21T10:55:36.250Z,13.83
2019-03-21T11:00:45.246Z,13.67
2019-03-21T11:05:53.228Z,13.57
2019-03-21T11:10:59.822Z,13.61
2019-03-21T11:16:08.588Z,13.62
2019-03-21T11:21:16.918Z,13.73
2019-03-21T11:26:25.451Z,13.73
2019-03-21T11:31:33.580Z,13.71
2019-03-21T11:36:41.584Z,13.68
2019-03-21T11:41:50.431Z,13.71
2019-03-21T11:46:58.281Z,13.71
2019-03-21T11:52:17.515Z,13.80
2019-03-21T11:57:15.901Z,13.86
2019-03-21T12:02:27.157Z,13.94
2019-03-21T12:07:34.644Z,14.02
2019-03-21T12:12:46.247Z,14.14
2019-03-21T12:21:05.462Z,14.02
2019-03-21T12:26:16.580Z,14.01
2019-03-21T12:31:35.487Z,14.06
2019-03-21T12:36:41.932Z,14.06
2019-03-21T12:45:09.499Z,14.01
2019-03-21T12:50:17.923Z,14.06
2019-03-21T12:55:27.464Z,14.00
2019-03-21T13:00:45.589Z,14.05
2019-03-21T13:05:53.449Z,14.13
2019-03-21T13:11:01.271Z,14.08
2019-03-21T13:16:09.433Z,13.89
2019-03-21T13:21:17.134Z,13.90
2019-03-21T13:26:25.009Z,13.94
2019-03-21T13:31:33.251Z,14.03
2019-03-21T13:36:42.387Z,14.08
2019-03-21T13:41:51.882Z,14.11
2019-03-21T13:46:59.724Z,14.19
2019-03-21T13:52:06.279Z,14.23
2019-03-21T13:57:13.351Z,14.23
2019-03-21T14:02:21.243Z,14.15
2019-03-21T14:07:29.245Z,14.13
2019-03-21T14:12:35.615Z,14.13
2019-03-21T14:17:44.041Z,14.10
2019-03-21T14:22:52.425Z,14.10
2019-03-21T14:28:01.379Z,14.26
2019-03-21T14:33:09.061Z,14.31
2019-03-21T14:38:25.914Z,14.40
2019-03-21T14:43:27.043Z,14.47
2019-03-21T14:48:34.891Z,14.60
2019-03-21T14:53:43.757Z,14.68
2019-03-21T14:58:50.604Z,14.74
2019-03-21T15:03:58.444Z,14.68
2019-03-21T15:09:07.739Z,14.67
2019-03-21T15:14:18.571Z,14.67
2019-03-21T15:19:27.254Z,14.81
2019-03-21T15:24:33.822Z,14.81
2019-03-21T15:29:41.628Z,14.65
2019-03-21T15:34:49.918Z,14.70
2019-03-21T15:39:56.576Z,14.70
2019-03-21T15:45:20.689Z,14.75
2019-03-21T15:50:31.579Z,14.74
2019-03-21T15:55:39.845Z,14.73
2019-03-21T16:00:49.591Z,14.78
2019-03-21T16:05:58.246Z,14.84
2019-03-21T16:11:06.426Z,14.84
2019-03-21T16:16:14.409Z,14.86
2019-03-21T16:21:22.486Z,15.22
2019-03-21T16:26:31.117Z,15.58
2019-03-21T16:31:38.879Z,15.75
2019-03-21T16:36:47.252Z,15.54
2019-03-21T16:41:54.266Z,15.44
2019-03-21T16:47:00.581Z,15.41
2019-03-21T16:52:08.572Z,15.49
2019-03-21T16:57:15.252Z,15.43
2019-03-21T17:02:23.412Z,15.09
2019-03-21T17:07:31.427Z,14.75
2019-03-21T17:12:40.746Z,14.32
2019-03-21T17:17:48.843Z,14.00
2019-03-21T17:22:56.693Z,13.69
2019-03-21T17:28:05.250Z,13.22
2019-03-21T17:33:13.242Z,13.22
2019-03-21T17:38:20.215Z,13.05
2019-03-21T17:43:28.501Z,12.87
2019-03-21T17:48:37.841Z,12.68
2019-03-21T17:53:46.232Z,12.53
2019-03-21T17:58:54.052Z,12.37
2019-03-21T18:04:02.543Z,12.22
2019-03-21T18:09:10.673Z,11.91
2019-03-21T18:14:19.448Z,11.75
2019-03-21T18:19:28.510Z,11.75
2019-03-21T18:24:36.479Z,11.62
2019-03-21T18:34:29.248Z,11.26
2019-03-21T18:39:37.077Z,11.21
2019-03-21T18:44:45.073Z,10.99
2019-03-21T18:49:53.057Z,10.99
2019-03-21T18:55:06.338Z,10.84
2019-03-21T19:00:11.466Z,10.74
2019-03-21T19:05:20.229Z,10.62
2019-03-21T19:10:28.248Z,10.51
2019-03-21T19:15:36.237Z,10.44
2019-03-21T19:20:44.259Z,10.36
2019-03-21T19:25:53.585Z,10.29
2019-03-21T19:31:01.578Z,10.13
2019-03-21T19:36:08.250Z,10.13
2019-03-21T19:41:16.240Z,10.05
2019-03-21T19:49:21.259Z,9.81
2019-03-21T19:54:29.407Z,9.79
2019-03-21T19:59:37.571Z,9.71
2019-03-21T20:04:48.251Z,9.55
2019-03-21T20:09:56.606Z,9.46
2019-03-21T20:15:06.587Z,9.41
2019-03-21T20:20:15.322Z,9.36
2019-03-21T20:25:24.763Z,9.36
2019-03-21T20:30:33.749Z,9.32
2019-03-21T20:35:42.399Z,9.26
2019-03-21T20:40:50.255Z,9.19
2019-03-21T20:45:58.102Z,9.16
2019-03-21T20:51:06.250Z,9.11
2019-03-21T20:56:15.053Z,9.07
2019-03-21T21:01:23.252Z,9.02
2019-03-21T21:06:31.087Z,8.95
2019-03-21T21:11:39.577Z,8.90
2019-03-21T21:16:47.249Z,8.84
2019-03-21T21:21:56.246Z,8.76
2019-03-21T21:27:05.023Z,8.70
2019-03-21T21:32:13.688Z,8.64
2019-03-21T21:37:22.951Z,8.59
2019-03-21T21:44:54.277Z,8.43
2019-03-21T21:50:02.301Z,8.46
2019-03-21T21:55:09.966Z,8.42
2019-03-21T22:00:19.933Z,8.36
2019-03-21T22:05:27.709Z,8.32
2019-03-21T22:10:35.593Z,8.27
2019-03-21T22:15:43.576Z,8.14
2019-03-21T22:20:51.448Z,8.15
2019-03-21T22:25:57.830Z,8.15
2019-03-21T22:31:05.925Z,8.11
2019-03-21T22:36:12.835Z,8.06
2019-03-21T22:41:21.649Z,8.01
2019-03-21T22:46:30.252Z,7.90
2019-03-21T22:51:38.572Z,7.90
2019-03-21T22:56:46.590Z,7.82
2019-03-21T23:01:54.665Z,7.78
2019-03-21T23:07:04.505Z,7.73
2019-03-21T23:12:12.449Z,7.69
2019-03-21T23:17:20.553Z,7.69
2019-03-21T23:22:28.593Z,7.64
2019-03-21T23:28:54.260Z,7.48
2019-03-21T23:34:03.894Z,7.49
2019-03-21T23:39:11.265Z,7.44
2019-03-21T23:46:07.257Z,7.29
2019-03-21T23:51:15.044Z,7.29
2019-03-21T23:56:24.448Z,7.27
