createdAt,value
2023-03-05T00:01:10.321Z,0.45
2023-03-05T00:03:43.834Z,0.46
2023-03-05T00:06:18.118Z,0.46
2023-03-05T00:08:52.156Z,0.48
2023-03-05T00:11:26.026Z,0.44
2023-03-05T00:13:59.427Z,0.45
2023-03-05T00:16:32.815Z,0.45
2023-03-05T01:59:00.851Z,-0.18
2023-03-05T02:01:40.222Z,-0.16
2023-03-05T02:04:16.231Z,-0.16
2023-03-05T02:06:50.100Z,-0.14
2023-03-05T02:09:23.631Z,-0.12
2023-03-05T02:11:56.431Z,-0.18
2023-03-05T02:14:29.341Z,-0.18
2023-03-05T02:17:01.518Z,-0.18
2023-03-05T02:19:47.096Z,-0.23
2023-03-05T02:22:20.656Z,-0.23
2023-03-05T02:24:53.058Z,-0.20
2023-03-05T02:27:35.248Z,-0.19
2023-03-05T02:30:08.424Z,-0.22
2023-03-05T02:32:40.732Z,-0.26
2023-03-05T02:35:13.794Z,-0.26
2023-03-05T02:37:46.340Z,-0.26
2023-03-05T02:40:19.134Z,-0.24
2023-03-05T02:42:51.311Z,-0.22
2023-03-05T02:45:23.619Z,-0.20
2023-03-05T02:47:56.266Z,-0.21
2023-03-05T02:50:30.266Z,-0.25
2023-03-05T02:53:02.725Z,-0.25
2023-03-05T02:55:35.200Z,-0.24
2023-03-05T02:58:07.737Z,-0.27
2023-03-05T03:00:39.885Z,-0.27
2023-03-05T03:03:12.299Z,-0.31
2023-03-05T03:05:45.220Z,-0.34
2023-03-05T03:08:17.437Z,-0.34
2023-03-05T03:10:49.576Z,-0.37
2023-03-05T03:13:21.881Z,-0.39
2023-03-05T03:16:02.863Z,-0.40
2023-03-05T03:18:36.108Z,-0.51
2023-03-05T03:21:09.086Z,-0.49
2023-03-05T03:23:41.082Z,-0.48
2023-03-05T03:26:13.252Z,-0.47
2023-03-05T03:28:45.857Z,-0.48
2023-03-05T03:31:18.704Z,-0.47
2023-03-05T03:33:51.123Z,-0.48
2023-03-05T03:36:23.309Z,-0.56
2023-03-05T03:38:56.840Z,-0.54
2023-03-05T03:41:28.835Z,-0.57
2023-03-05T03:44:02.982Z,-0.53
2023-03-05T03:46:35.145Z,-0.50
2023-03-05T03:49:07.674Z,-0.53
2023-03-05T03:51:39.644Z,-0.52
2023-03-05T03:54:11.933Z,-0.52
2023-03-05T03:56:44.345Z,-0.53
2023-03-05T03:59:16.925Z,-0.54
2023-03-05T04:01:49.009Z,-0.54
2023-03-05T04:04:21.248Z,-0.56
2023-03-05T04:06:53.753Z,-0.59
2023-03-05T04:09:25.968Z,-0.57
2023-03-05T04:11:58.125Z,-0.59
2023-03-05T04:14:30.364Z,-0.55
2023-03-05T04:17:02.643Z,-0.57
2023-03-05T04:19:36.134Z,-0.61
2023-03-05T04:22:09.084Z,-0.68
2023-03-05T04:24:41.712Z,-0.67
2023-03-05T04:27:14.675Z,-0.70
2023-03-05T04:29:47.238Z,-0.74
2023-03-05T04:32:23.680Z,-0.74
2023-03-05T04:34:56.056Z,-0.74
2023-03-05T04:37:28.464Z,-0.79
2023-03-05T04:40:00.974Z,-0.84
2023-03-05T04:42:32.960Z,-0.88
2023-03-05T04:45:05.966Z,-0.85
2023-03-05T04:47:38.257Z,-0.85
2023-03-05T04:50:14.113Z,-0.88
2023-03-05T04:52:48.057Z,-0.90
2023-03-05T04:55:21.198Z,-0.91
2023-03-05T04:57:53.764Z,-0.94
2023-03-05T05:00:26.574Z,-0.98
2023-03-05T05:02:58.773Z,-1.00
2023-03-05T05:05:31.667Z,-0.99
2023-03-05T05:08:04.157Z,-0.97
2023-03-05T05:10:38.966Z,-0.98
2023-03-05T05:13:10.996Z,-0.96
2023-03-05T05:15:45.194Z,-0.97
2023-03-05T05:18:17.259Z,-0.97
2023-03-05T05:20:49.660Z,-1.03
2023-03-05T05:23:22.385Z,-0.98
2023-03-05T05:26:01.794Z,-0.99
2023-03-05T05:28:34.229Z,-1.00
2023-03-05T05:31:10.494Z,-1.00
2023-03-05T05:33:42.993Z,-0.99
2023-03-05T05:36:19.435Z,-0.95
2023-03-05T05:38:51.733Z,-0.94
2023-03-05T05:41:24.177Z,-0.96
2023-03-05T05:43:56.332Z,-0.91
2023-03-05T05:46:29.385Z,-0.91
2023-03-05T05:49:01.655Z,-0.89
2023-03-05T05:51:33.866Z,-0.93
2023-03-05T05:54:06.589Z,-0.94
2023-03-05T05:56:38.688Z,-0.93
2023-03-05T05:59:12.037Z,-0.95
2023-03-05T06:01:44.197Z,-0.97
2023-03-05T06:04:16.342Z,-0.93
2023-03-05T06:06:48.569Z,-0.87
2023-03-05T06:09:20.903Z,-0.88
2023-03-05T06:11:53.166Z,-0.88
2023-03-05T06:14:25.240Z,-0.88
2023-03-05T06:16:57.544Z,-0.88
2023-03-05T06:19:29.689Z,-0.88
2023-03-05T06:22:02.344Z,-0.89
2023-03-05T06:24:34.364Z,-0.87
2023-03-05T06:27:07.281Z,-0.85
2023-03-05T06:29:39.364Z,-0.87
2023-03-05T06:32:12.273Z,-0.92
2023-03-05T06:34:44.558Z,-0.90
2023-03-05T06:37:16.960Z,-0.83
2023-03-05T06:39:49.208Z,-0.82
2023-03-05T06:42:21.403Z,-0.84
2023-03-05T06:44:53.639Z,-0.82
2023-03-05T06:47:26.001Z,-0.82
2023-03-05T06:49:57.990Z,-0.80
2023-03-05T06:52:30.462Z,-0.86
2023-03-05T06:55:02.745Z,-0.76
2023-03-05T06:57:38.159Z,-0.71
2023-03-05T07:00:14.271Z,-0.69
2023-03-05T07:02:47.343Z,-0.61
2023-03-05T07:05:20.057Z,-0.68
2023-03-05T07:07:52.245Z,-0.71
2023-03-05T07:10:24.392Z,-0.68
2023-03-05T07:12:56.885Z,-0.67
2023-03-05T07:15:29.081Z,-0.62
2023-03-05T07:18:01.561Z,-0.56
2023-03-05T07:20:35.328Z,-0.55
2023-03-05T07:23:07.906Z,-0.62
2023-03-05T07:25:47.584Z,-0.59
2023-03-05T07:28:20.712Z,-0.52
2023-03-05T07:31:00.652Z,-0.49
2023-03-05T07:33:34.073Z,-0.45
2023-03-05T07:36:09.945Z,-0.46
2023-03-05T07:38:42.712Z,-0.43
2023-03-05T07:41:19.946Z,-0.39
2023-03-05T07:43:54.074Z,-0.29
2023-03-05T07:46:28.356Z,-0.21
2023-03-05T07:49:01.006Z,-0.19
2023-03-05T07:51:33.370Z,-0.18
2023-03-05T07:54:06.077Z,-0.12
2023-03-05T07:56:39.164Z,-0.16
2023-03-05T07:59:15.339Z,-0.13
2023-03-05T08:01:47.824Z,-0.12
2023-03-05T08:04:19.942Z,-0.10
2023-03-05T08:06:53.075Z,-0.04
2023-03-05T08:09:25.410Z,-0.03
2023-03-05T08:11:57.599Z,0.02
2023-03-05T08:14:31.314Z,0.11
2023-03-05T08:17:06.803Z,0.18
2023-03-05T08:19:40.278Z,0.22
2023-03-05T08:22:13.425Z,0.25
2023-03-05T08:24:50.748Z,0.29
2023-03-05T08:27:22.799Z,0.24
2023-03-05T08:29:58.142Z,0.37
2023-03-05T08:32:30.965Z,0.39
2023-03-05T08:35:08.365Z,0.39
2023-03-05T08:37:41.203Z,0.41
2023-03-05T08:40:18.274Z,0.42
2023-03-05T08:42:52.235Z,0.41
2023-03-05T08:45:25.058Z,0.48
2023-03-05T08:47:57.601Z,0.53
2023-03-05T08:50:29.877Z,0.58
2023-03-05T08:53:02.523Z,0.58
2023-03-05T08:55:35.670Z,0.59
2023-03-05T08:58:08.483Z,0.67
2023-03-05T09:00:40.539Z,0.75
2023-03-05T09:03:12.891Z,0.77
2023-03-05T09:05:45.737Z,0.68
2023-03-05T09:08:22.489Z,0.80
2023-03-05T09:10:55.566Z,0.84
2023-03-05T09:13:27.627Z,0.84
2023-03-05T09:16:01.479Z,0.87
2023-03-05T09:18:37.003Z,0.94
2023-03-05T09:21:10.871Z,0.98
2023-03-05T09:23:45.352Z,0.97
2023-03-05T09:26:20.395Z,0.92
2023-03-05T09:28:54.892Z,0.97
2023-03-05T09:31:27.557Z,0.93
2023-03-05T09:33:59.602Z,0.94
2023-03-05T09:36:33.504Z,1.06
2023-03-05T09:39:07.232Z,1.13
2023-03-05T09:41:42.552Z,1.09
2023-03-05T09:44:31.571Z,1.07
2023-03-05T09:47:18.483Z,1.17
2023-03-05T09:49:59.646Z,1.23
2023-03-05T09:52:41.070Z,1.19
2023-03-05T09:55:21.850Z,1.20
2023-03-05T09:57:58.616Z,1.24
2023-03-05T10:00:39.997Z,1.31
2023-03-05T10:03:17.686Z,1.40
2023-03-05T10:06:05.635Z,1.47
2023-03-05T10:08:47.156Z,1.57
2023-03-05T10:11:36.932Z,1.56
2023-03-05T10:14:14.115Z,1.60
2023-03-05T10:17:01.875Z,1.57
2023-03-05T10:20:14.256Z,1.49
2023-03-05T10:23:04.392Z,1.40
2023-03-05T10:25:56.299Z,1.32
2023-03-05T10:28:36.214Z,1.33
2023-03-05T10:31:25.096Z,1.34
2023-03-05T10:34:12.603Z,1.36
2023-03-05T10:36:59.494Z,1.38
2023-03-05T10:40:02.877Z,1.47
2023-03-05T10:42:44.895Z,1.53
2023-03-05T10:45:23.145Z,1.52
2023-03-05T10:48:01.174Z,1.60
2023-03-05T10:50:38.604Z,1.61
2023-03-05T10:53:23.544Z,1.59
2023-03-05T10:55:56.810Z,1.55
2023-03-05T10:58:29.548Z,1.59
2023-03-05T11:01:22.683Z,1.51
2023-03-05T11:04:00.181Z,1.48
2023-03-05T11:06:37.052Z,1.51
2023-03-05T11:09:33.962Z,1.35
2023-03-05T11:12:17.883Z,1.39
2023-03-05T11:15:09.382Z,1.49
2023-03-05T11:17:44.928Z,1.52
2023-03-05T11:20:36.736Z,1.51
2023-03-05T11:23:15.969Z,1.51
2023-03-05T11:25:57.648Z,1.46
2023-03-05T11:28:35.745Z,1.33
2023-03-05T11:31:25.287Z,1.25
2023-03-05T11:34:03.687Z,1.28
2023-03-05T11:36:38.047Z,1.23
2023-03-05T11:39:20.232Z,1.08
2023-03-05T11:41:56.037Z,0.91
2023-03-05T11:44:31.079Z,0.88
2023-03-05T11:47:11.725Z,0.76
2023-03-05T11:49:54.215Z,0.72
2023-03-05T11:52:32.140Z,0.75
2023-03-05T11:55:09.030Z,0.69
2023-03-05T11:57:52.702Z,0.82
2023-03-05T12:00:33.082Z,0.84
2023-03-05T12:03:14.003Z,0.87
2023-03-05T12:05:49.809Z,0.94
2023-03-05T12:08:28.647Z,0.96
2023-03-05T12:11:03.016Z,1.02
2023-03-05T12:13:41.905Z,1.09
2023-03-05T12:16:26.103Z,1.11
2023-03-05T12:19:13.106Z,1.12
2023-03-05T12:21:50.232Z,1.05
2023-03-05T12:24:41.641Z,1.04
2023-03-05T12:27:16.603Z,0.92
2023-03-05T12:29:51.500Z,0.92
2023-03-05T12:33:03.104Z,0.86
2023-03-05T12:35:41.015Z,0.94
2023-03-05T12:38:33.170Z,1.02
2023-03-05T12:41:44.394Z,1.06
2023-03-05T12:44:27.467Z,1.10
2023-03-05T12:47:23.985Z,1.10
2023-03-05T12:49:57.670Z,1.07
2023-03-05T12:52:33.178Z,1.14
2023-03-05T12:55:24.210Z,1.19
2023-03-05T12:58:01.819Z,1.10
2023-03-05T13:00:41.730Z,1.15
2023-03-05T13:03:19.626Z,1.23
2023-03-05T13:05:55.139Z,1.25
2023-03-05T13:08:30.981Z,1.31
2023-03-05T13:11:09.114Z,1.32
2023-03-05T13:13:46.784Z,1.44
2023-03-05T13:16:23.923Z,1.46
2023-03-05T13:18:59.990Z,1.52
2023-03-05T13:21:35.711Z,1.60
2023-03-05T13:24:16.884Z,1.57
2023-03-05T13:26:49.458Z,1.58
2023-03-05T13:29:23.055Z,1.61
2023-03-05T13:32:01.930Z,1.65
2023-03-05T13:34:46.700Z,1.57
2023-03-05T13:37:22.179Z,1.56
2023-03-05T13:40:08.583Z,1.57
2023-03-05T13:42:44.115Z,1.60
2023-03-05T13:45:31.448Z,1.65
2023-03-05T13:48:08.958Z,1.66
2023-03-05T13:51:00.481Z,1.73
2023-03-05T13:53:37.455Z,1.80
2023-03-05T13:56:23.747Z,1.81
2023-03-05T13:58:58.848Z,1.81
2023-03-05T14:01:42.870Z,1.93
2023-03-05T14:04:26.644Z,1.98
2023-03-05T14:07:06.679Z,2.01
2023-03-05T14:09:54.693Z,1.99
2023-03-05T14:12:36.742Z,1.91
2023-03-05T14:15:24.015Z,1.90
2023-03-05T14:18:08.898Z,1.78
2023-03-05T14:20:43.699Z,1.74
2023-03-05T14:23:38.922Z,1.66
2023-03-05T14:26:28.728Z,1.58
2023-03-05T14:29:02.952Z,1.58
2023-03-05T14:31:40.422Z,1.44
2023-03-05T14:34:24.497Z,1.42
2023-03-05T14:37:00.972Z,1.49
2023-03-05T14:39:41.238Z,1.40
2023-03-05T14:42:39.218Z,1.38
2023-03-05T14:45:18.798Z,1.39
2023-03-05T14:47:51.913Z,1.37
2023-03-05T14:50:29.442Z,1.37
2023-03-05T14:53:06.192Z,1.31
2023-03-05T14:55:43.922Z,1.27
2023-03-05T14:58:22.363Z,1.27
2023-03-05T15:07:48.455Z,1.26
2023-03-05T15:10:22.914Z,1.17
2023-03-05T15:12:55.829Z,1.16
2023-03-05T15:15:27.103Z,1.09
2023-03-05T15:18:00.721Z,1.01
2023-03-05T15:20:35.899Z,1.02
2023-03-05T15:23:11.189Z,1.02
2023-03-05T15:25:45.540Z,1.00
2023-03-05T15:28:19.261Z,0.94
2023-03-05T15:30:52.305Z,0.88
2023-03-05T15:33:27.244Z,0.79
2023-03-05T15:36:00.458Z,0.71
2023-03-05T15:38:32.977Z,0.70
2023-03-05T15:41:05.249Z,0.59
2023-03-05T15:43:38.501Z,0.57
2023-03-05T15:46:10.744Z,0.60
2023-03-05T15:48:50.376Z,0.68
2023-03-05T15:51:22.433Z,0.64
2023-03-05T15:53:54.916Z,0.61
2023-03-05T15:56:27.263Z,0.59
2023-03-05T15:58:59.472Z,0.56
2023-03-05T16:01:33.249Z,0.56
2023-03-05T16:04:03.828Z,0.57
2023-03-05T16:06:37.451Z,0.53
2023-03-05T16:09:09.756Z,0.54
2023-03-05T16:11:48.304Z,0.53
2023-03-05T16:14:24.117Z,0.49
2023-03-05T16:16:59.649Z,0.46
2023-03-05T16:19:32.358Z,0.42
2023-03-05T16:22:04.540Z,0.35
2023-03-05T16:24:37.659Z,0.27
2023-03-05T16:27:12.844Z,0.25
2023-03-05T16:29:46.345Z,0.25
2023-03-05T16:32:19.055Z,0.15
2023-03-05T16:34:51.464Z,0.20
2023-03-05T16:37:25.289Z,0.18
2023-03-05T16:39:59.102Z,0.14
2023-03-05T16:42:31.386Z,0.12
2023-03-05T16:45:03.795Z,0.12
2023-03-05T16:47:35.986Z,0.12
2023-03-05T16:50:11.367Z,0.12
2023-03-05T16:52:44.033Z,0.13
2023-03-05T16:55:16.392Z,0.10
2023-03-05T16:57:48.662Z,0.13
2023-03-05T17:00:25.013Z,0.11
2023-03-05T17:02:59.866Z,0.13
2023-03-05T17:05:32.023Z,0.17
2023-03-05T17:08:04.478Z,0.18
2023-03-05T17:10:48.620Z,0.16
2023-03-05T17:13:25.068Z,0.13
2023-03-05T17:16:00.447Z,0.07
2023-03-05T17:18:32.725Z,0.05
2023-03-05T17:21:07.713Z,0.04
2023-03-05T17:23:41.304Z,-0.01
2023-03-05T17:26:15.293Z,-0.02
2023-03-05T17:28:48.064Z,-0.06
2023-03-05T17:31:22.467Z,-0.08
2023-03-05T17:33:57.474Z,-0.12
2023-03-05T17:36:30.035Z,-0.16
2023-03-05T17:39:02.563Z,-0.23
2023-03-05T17:41:37.706Z,-0.26
2023-03-05T17:44:12.443Z,-0.33
2023-03-05T17:46:45.096Z,-0.34
2023-03-05T17:49:28.431Z,-0.42
2023-03-05T17:52:02.943Z,-0.41
2023-03-05T17:54:35.179Z,-0.43
2023-03-05T17:57:07.564Z,-0.46
2023-03-05T17:59:39.527Z,-0.47
2023-03-05T18:02:12.733Z,-0.49
2023-03-05T18:04:48.286Z,-0.52
2023-03-05T18:07:20.630Z,-0.56
2023-03-05T18:09:52.986Z,-0.54
2023-03-05T18:12:25.407Z,-0.56
2023-03-05T18:14:57.797Z,-0.60
2023-03-05T18:17:30.343Z,-0.63
2023-03-05T18:20:04.153Z,-0.65
2023-03-05T18:22:36.842Z,-0.65
2023-03-05T18:25:12.425Z,-0.67
2023-03-05T18:27:44.753Z,-0.68
2023-03-05T18:30:18.512Z,-0.73
2023-03-05T18:32:51.682Z,-0.75
2023-03-05T18:35:25.309Z,-0.75
2023-03-05T18:37:59.306Z,-0.76
2023-03-05T18:40:37.027Z,-0.78
2023-03-05T18:43:11.603Z,-0.80
2023-03-05T18:45:44.020Z,-0.80
2023-03-05T18:48:17.122Z,-0.83
2023-03-05T18:50:53.108Z,-0.83
2023-03-05T18:53:27.019Z,-0.85
2023-03-05T18:56:00.616Z,-0.87
2023-03-05T18:58:34.483Z,-0.89
2023-03-05T19:01:07.218Z,-0.89
2023-03-05T19:03:39.889Z,-0.97
2023-03-05T19:06:13.460Z,-1.01
2023-03-05T19:08:47.783Z,-1.02
2023-03-05T19:11:54.059Z,-1.05
2023-03-05T19:14:26.593Z,-1.07
2023-03-05T19:16:59.183Z,-1.08
2023-03-05T19:19:32.354Z,-1.09
2023-03-05T19:22:03.915Z,-1.13
2023-03-05T19:24:38.704Z,-1.16
2023-03-05T19:27:13.928Z,-1.12
2023-03-05T19:29:47.020Z,-1.15
2023-03-05T19:32:22.180Z,-1.12
2023-03-05T19:34:58.933Z,-1.12
2023-03-05T19:37:33.380Z,-1.12
2023-03-05T19:40:06.284Z,-1.14
2023-03-05T19:43:17.530Z,-1.13
2023-03-05T19:46:14.397Z,-1.11
2023-03-05T19:48:47.169Z,-1.10
2023-03-05T19:51:21.519Z,-1.07
2023-03-05T19:53:53.917Z,-1.07
2023-03-05T19:56:26.257Z,-1.07
2023-03-05T19:58:58.457Z,-1.06
2023-03-05T20:01:31.071Z,-1.05
2023-03-05T20:04:06.455Z,-1.02
2023-03-05T20:06:41.737Z,-1.01
2023-03-05T20:09:15.189Z,-0.98
2023-03-05T20:11:48.584Z,-0.98
2023-03-05T20:14:21.390Z,-0.98
2023-03-05T20:16:53.700Z,-0.99
2023-03-05T20:19:25.931Z,-0.98
2023-03-05T20:21:58.448Z,-1.03
2023-03-05T20:24:31.961Z,-0.98
2023-03-05T20:27:04.495Z,-0.95
2023-03-05T20:29:37.600Z,-0.95
2023-03-05T20:32:09.929Z,-0.93
2023-03-05T20:34:42.588Z,-0.94
2023-03-05T20:37:16.877Z,-0.98
2023-03-05T20:39:53.277Z,-0.96
2023-03-05T20:42:25.422Z,-0.97
2023-03-05T20:44:57.721Z,-0.96
2023-03-05T20:47:46.863Z,-0.92
2023-03-05T20:50:20.093Z,-0.91
2023-03-05T20:52:52.304Z,-0.91
2023-03-05T20:55:27.953Z,-0.93
2023-03-05T20:58:00.695Z,-0.93
2023-03-05T21:00:34.812Z,-0.91
2023-03-05T21:03:07.650Z,-0.90
2023-03-05T21:05:43.181Z,-0.88
2023-03-05T21:08:16.026Z,-0.88
2023-03-05T21:10:48.404Z,-0.89
2023-03-05T21:13:20.808Z,-0.91
2023-03-05T21:15:53.175Z,-0.91
2023-03-05T21:18:25.256Z,-0.92
2023-03-05T21:20:57.442Z,-0.91
2023-03-05T21:23:31.743Z,-0.91
2023-03-05T21:26:05.082Z,-0.90
2023-03-05T21:28:37.594Z,-0.88
2023-03-05T21:31:14.634Z,-0.88
2023-03-05T21:33:46.890Z,-0.91
2023-03-05T21:36:20.976Z,-0.96
2023-03-05T21:38:53.232Z,-0.95
2023-03-05T21:41:26.643Z,-0.95
2023-03-05T21:44:04.175Z,-0.99
2023-03-05T21:46:37.835Z,-0.98
2023-03-05T21:49:10.165Z,-0.99
2023-03-05T21:52:11.918Z,-1.00
2023-03-05T21:54:45.106Z,-1.01
2023-03-05T21:57:17.364Z,-0.98
2023-03-05T21:59:50.137Z,-0.96
2023-03-05T22:02:26.188Z,-0.96
2023-03-05T22:04:58.359Z,-0.97
2023-03-05T22:07:30.541Z,-0.99
2023-03-05T22:10:03.084Z,-1.00
2023-03-05T22:13:12.565Z,-1.02
2023-03-05T22:15:50.825Z,-1.03
2023-03-05T22:18:25.018Z,-1.06
2023-03-05T22:20:58.448Z,-1.06
2023-03-05T22:23:34.364Z,-1.06
2023-03-05T22:26:09.344Z,-1.04
2023-03-05T22:28:42.898Z,-1.04
2023-03-05T22:31:20.473Z,-1.07
2023-03-05T22:33:52.693Z,-1.05
2023-03-05T22:36:24.794Z,-1.07
2023-03-05T22:38:57.115Z,-1.04
2023-03-05T22:41:29.248Z,-1.03
2023-03-05T22:44:01.376Z,-1.01
2023-03-05T22:46:33.871Z,-0.99
2023-03-05T22:49:06.074Z,-0.99
2023-03-05T22:51:39.543Z,-0.96
2023-03-05T22:54:11.662Z,-0.96
2023-03-05T22:56:43.984Z,-0.97
2023-03-05T22:59:16.119Z,-0.95
2023-03-05T23:02:09.522Z,-0.92
2023-03-05T23:04:53.587Z,-0.89
2023-03-05T23:07:27.532Z,-0.91
2023-03-05T23:10:02.013Z,-0.90
2023-03-05T23:12:35.649Z,-0.99
2023-03-05T23:15:12.341Z,-1.02
2023-03-05T23:17:44.544Z,-1.00
2023-03-05T23:20:18.187Z,-0.97
2023-03-05T23:22:53.045Z,-0.95
2023-03-05T23:25:27.012Z,-0.96
2023-03-05T23:28:00.121Z,-0.96
2023-03-05T23:30:34.033Z,-0.96
2023-03-05T23:33:09.197Z,-0.97
2023-03-05T23:35:42.919Z,-0.98
2023-03-05T23:38:16.253Z,-0.96
2023-03-05T23:40:49.915Z,-0.95
2023-03-05T23:43:20.549Z,-0.93
2023-03-05T23:45:55.223Z,-0.96
2023-03-05T23:48:28.539Z,-0.93
2023-03-05T23:51:00.548Z,-0.93
2023-03-05T23:53:33.159Z,-0.92
2023-03-05T23:56:10.225Z,-0.91
2023-03-05T23:58:42.942Z,-0.95
