createdAt,value
2022-10-13T00:01:38.942Z,98251.53
2022-10-13T00:04:08.194Z,98241.97
2022-10-13T00:06:38.910Z,98250.19
2022-10-13T00:09:08.301Z,98246.31
2022-10-13T00:11:37.788Z,98243.97
2022-10-13T00:14:07.786Z,98237.91
2022-10-13T00:16:37.272Z,98244.75
2022-10-13T00:19:06.720Z,98240.28
2022-10-13T00:21:37.077Z,98245.38
2022-10-13T00:24:06.764Z,98245.38
2022-10-13T00:26:36.050Z,98233.81
2022-10-13T00:29:05.780Z,98230.88
2022-10-13T00:31:35.183Z,98235.16
2022-10-13T00:34:04.567Z,98226.97
2022-10-13T00:36:34.096Z,98226.66
2022-10-13T00:39:05.179Z,98217.88
2022-10-13T00:41:34.715Z,98218.09
2022-10-13T00:44:06.239Z,98218.72
2022-10-13T00:46:37.607Z,98216.16
2022-10-13T00:49:08.997Z,98212.06
2022-10-13T00:51:42.055Z,98206.06
2022-10-13T00:54:15.709Z,98215.03
2022-10-13T00:56:46.239Z,98220.19
2022-10-13T00:59:23.006Z,98218.19
2022-10-13T01:01:52.737Z,98215.06
2022-10-13T01:04:24.108Z,98205.34
2022-10-13T01:06:54.246Z,98215.63
2022-10-13T01:09:25.582Z,98213.16
2022-10-13T01:12:03.441Z,98214.13
2022-10-13T01:14:37.640Z,98207.16
2022-10-13T01:17:14.870Z,98206.16
2022-10-13T01:20:17.084Z,98209.09
2022-10-13T01:22:58.421Z,98207.44
2022-10-13T01:25:36.108Z,98203.28
2022-10-13T01:28:30.278Z,98196.38
2022-10-13T01:31:04.799Z,98199.03
2022-10-13T01:33:39.530Z,98195.72
2022-10-13T01:36:17.143Z,98192.66
2022-10-13T01:38:49.559Z,98195.00
2022-10-13T01:41:22.554Z,98195.88
2022-10-13T01:43:55.830Z,98195.00
2022-10-13T01:46:29.687Z,98190.00
2022-10-13T01:49:01.601Z,98190.56
2022-10-13T01:51:31.705Z,98201.16
2022-10-13T01:54:01.710Z,98189.66
2022-10-13T01:56:30.953Z,98197.16
2022-10-13T01:59:02.420Z,98190.22
2022-10-13T02:01:45.220Z,98190.00
2022-10-13T02:04:25.101Z,98186.16
2022-10-13T02:06:56.751Z,98184.03
2022-10-13T02:09:32.458Z,98183.34
2022-10-13T02:12:07.202Z,98185.94
2022-10-13T02:14:39.174Z,98183.50
2022-10-13T02:17:10.228Z,98187.03
2022-10-13T02:19:40.745Z,98182.53
2022-10-13T02:22:10.393Z,98177.63
2022-10-13T02:24:39.655Z,98180.31
2022-10-13T02:27:09.856Z,98178.88
2022-10-13T02:29:51.177Z,98179.69
2022-10-13T02:32:22.476Z,98179.94
2022-10-13T02:34:52.897Z,98175.53
2022-10-13T02:37:25.407Z,98176.72
2022-10-13T02:39:54.787Z,98186.31
2022-10-13T02:42:24.350Z,98177.91
2022-10-13T02:44:54.505Z,98179.22
2022-10-13T02:47:25.426Z,98185.31
2022-10-13T02:49:54.641Z,98185.50
2022-10-13T02:52:24.320Z,98183.38
2022-10-13T02:54:53.950Z,98182.66
2022-10-13T02:57:23.205Z,98180.84
2022-10-13T02:59:52.492Z,98181.38
2022-10-13T03:02:24.991Z,98175.84
2022-10-13T03:04:54.234Z,98175.53
2022-10-13T03:07:24.292Z,98177.97
2022-10-13T03:09:53.822Z,98174.09
2022-10-13T03:12:23.596Z,98175.00
2022-10-13T03:14:53.625Z,98172.13
2022-10-13T03:17:24.393Z,98166.06
2022-10-13T03:19:54.155Z,98170.56
2022-10-13T03:22:23.601Z,98180.91
2022-10-13T03:24:53.060Z,98175.34
2022-10-13T03:27:22.548Z,98172.47
2022-10-13T03:29:52.438Z,98179.38
2022-10-13T03:32:22.141Z,98167.81
2022-10-13T03:34:53.360Z,98177.31
2022-10-13T03:37:24.451Z,98175.97
2022-10-13T03:39:54.222Z,98176.72
2022-10-13T03:42:23.986Z,98170.06
2022-10-13T03:44:56.496Z,98168.94
2022-10-13T03:47:29.050Z,98174.03
2022-10-13T03:50:00.478Z,98172.13
2022-10-13T03:52:29.854Z,98177.56
2022-10-13T03:54:59.206Z,98177.69
2022-10-13T03:57:29.041Z,98173.91
2022-10-13T04:00:00.801Z,98175.09
2022-10-13T04:02:33.286Z,98174.09
2022-10-13T04:05:08.940Z,98172.59
2022-10-13T04:07:38.432Z,98173.94
2022-10-13T04:10:12.551Z,98177.34
2022-10-13T05:12:48.219Z,98171.59
2022-10-13T05:15:21.125Z,98178.59
2022-10-13T05:17:50.653Z,98168.81
2022-10-13T05:20:21.883Z,98171.03
2022-10-13T05:22:51.491Z,98167.66
2022-10-13T05:25:23.170Z,98176.81
2022-10-13T05:27:55.087Z,98178.34
2022-10-13T05:30:25.166Z,98180.81
2022-10-13T05:32:58.492Z,98176.69
2022-10-13T05:35:29.506Z,98179.25
2022-10-13T05:38:01.080Z,98186.41
2022-10-13T05:40:30.422Z,98183.91
2022-10-13T05:43:02.527Z,98189.16
2022-10-13T05:45:37.583Z,98170.16
2022-10-13T05:48:07.623Z,98177.47
2022-10-13T05:50:38.165Z,98176.66
2022-10-13T05:53:08.243Z,98180.31
2022-10-13T05:55:37.997Z,98174.94
2022-10-13T05:58:09.547Z,98177.22
2022-10-13T06:00:39.739Z,98182.25
2022-10-13T06:03:13.172Z,98178.78
2022-10-13T06:05:45.438Z,98184.81
2022-10-13T06:08:17.782Z,98181.97
2022-10-13T07:11:12.957Z,98192.84
2022-10-13T07:13:47.093Z,98191.47
2022-10-13T07:16:17.383Z,98187.69
2022-10-13T07:18:49.169Z,98184.28
2022-10-13T07:21:18.575Z,98182.22
2022-10-13T07:23:48.008Z,98179.88
2022-10-13T07:26:19.095Z,98182.94
2022-10-13T07:28:49.124Z,98178.41
2022-10-13T07:31:21.697Z,98170.28
2022-10-13T07:33:52.199Z,98179.38
2022-10-13T07:36:22.108Z,98172.91
2022-10-13T07:38:53.932Z,98170.50
2022-10-13T07:41:25.228Z,98171.22
2022-10-13T07:43:57.001Z,98168.34
2022-10-13T07:46:26.809Z,98159.44
2022-10-13T07:48:56.920Z,98163.44
2022-10-13T07:51:26.459Z,98154.91
2022-10-13T07:53:56.658Z,98150.47
2022-10-13T07:56:28.155Z,98157.78
2022-10-13T07:58:57.736Z,98149.53
2022-10-13T08:01:27.806Z,98152.09
2022-10-13T08:03:57.389Z,98148.81
2022-10-13T08:06:27.092Z,98149.00
2022-10-13T08:08:57.850Z,98149.19
2022-10-13T08:11:29.051Z,98148.47
2022-10-13T08:14:01.687Z,98139.44
2022-10-13T08:16:32.443Z,98142.13
2022-10-13T08:19:02.116Z,98141.84
2022-10-13T08:24:22.778Z,98139.22
2022-10-13T08:26:53.865Z,98143.81
2022-10-13T08:29:24.447Z,98137.84
2022-10-13T08:31:55.309Z,98135.06
2022-10-13T08:34:25.626Z,98130.91
2022-10-13T08:36:57.411Z,98129.25
2022-10-13T08:39:27.456Z,98128.91
2022-10-13T08:41:59.057Z,98127.44
2022-10-13T08:45:15.789Z,98126.78
2022-10-13T08:47:34.180Z,98137.50
2022-10-13T08:50:05.485Z,98124.88
2022-10-13T08:52:50.328Z,98126.53
2022-10-13T08:55:26.669Z,98133.78
2022-10-13T08:57:57.945Z,98130.47
2022-10-13T09:00:27.168Z,98139.03
2022-10-13T09:03:01.220Z,98133.06
2022-10-13T09:05:36.008Z,98127.53
2022-10-13T09:08:07.736Z,98131.41
2022-10-13T09:10:49.344Z,98129.41
2022-10-13T09:13:21.169Z,98123.69
2022-10-13T09:15:52.502Z,98128.31
2022-10-13T09:18:31.031Z,98126.25
2022-10-13T09:21:20.922Z,98118.94
2022-10-13T09:23:52.411Z,98125.19
2022-10-13T09:26:25.123Z,98112.59
2022-10-13T09:28:58.209Z,98119.94
2022-10-13T09:31:30.541Z,98119.75
2022-10-13T09:34:01.411Z,98114.72
2022-10-13T09:36:31.936Z,98119.28
2022-10-13T09:39:10.121Z,98112.38
2022-10-13T09:41:39.419Z,98107.22
2022-10-13T09:44:15.443Z,98113.75
2022-10-13T09:46:53.014Z,98111.91
2022-10-13T09:49:35.806Z,98101.16
2022-10-13T09:52:07.416Z,98106.56
2022-10-13T09:54:48.305Z,98102.41
2022-10-13T09:57:27.105Z,98102.47
2022-10-13T10:00:04.021Z,98103.22
2022-10-13T10:02:37.319Z,98098.44
2022-10-13T10:05:15.742Z,98097.16
2022-10-13T10:07:47.543Z,98098.56
2022-10-13T10:23:41.007Z,98083.59
2022-10-13T11:11:37.205Z,98025.97
2022-10-13T11:14:29.891Z,98018.16
2022-10-13T11:17:17.752Z,98015.47
2022-10-13T11:19:49.011Z,98011.13
2022-10-13T11:22:24.906Z,98016.31
2022-10-13T11:25:00.920Z,98005.91
2022-10-13T11:27:49.509Z,98002.41
2022-10-13T11:30:43.233Z,97998.97
2022-10-13T11:33:35.075Z,98003.97
2022-10-13T11:36:39.457Z,97999.28
2022-10-13T11:39:38.160Z,97992.34
2022-10-13T11:42:20.506Z,97993.84
2022-10-13T11:44:55.604Z,97987.41
2022-10-13T11:47:47.078Z,97984.28
2022-10-13T11:50:23.953Z,97983.41
2022-10-13T11:53:12.664Z,97981.78
2022-10-13T11:55:50.398Z,97973.91
2022-10-13T11:58:23.423Z,97971.13
2022-10-13T12:00:56.492Z,97972.78
2022-10-13T12:03:28.961Z,97969.72
2022-10-13T12:06:01.032Z,97967.22
2022-10-13T12:08:32.162Z,97969.31
2022-10-13T13:10:23.051Z,97921.69
2022-10-13T13:12:54.822Z,97910.53
2022-10-13T13:15:35.245Z,97920.31
2022-10-13T13:18:24.456Z,97910.03
2022-10-13T13:20:54.057Z,97903.72
2022-10-13T13:23:24.319Z,97894.72
2022-10-13T13:26:08.913Z,97905.63
2022-10-13T13:28:49.295Z,97913.72
2022-10-13T13:31:25.067Z,97907.44
2022-10-13T13:33:54.725Z,97911.81
2022-10-13T13:36:25.277Z,97908.16
2022-10-13T13:38:55.773Z,97912.75
2022-10-13T13:41:31.853Z,97905.69
2022-10-13T13:44:01.613Z,97906.66
2022-10-13T13:46:32.471Z,97905.59
2022-10-13T13:49:02.843Z,97909.88
2022-10-13T13:51:32.112Z,97908.75
2022-10-13T13:54:02.549Z,97902.63
2022-10-13T13:56:33.274Z,97900.53
2022-10-13T13:59:02.520Z,97908.00
2022-10-13T14:01:32.494Z,97904.88
2022-10-13T14:04:03.130Z,97895.69
2022-10-13T14:06:32.576Z,97912.31
2022-10-13T14:09:02.957Z,97900.84
2022-10-13T14:11:34.176Z,97903.94
2022-10-13T14:14:03.510Z,97896.19
2022-10-13T14:16:32.757Z,97896.19
2022-10-13T14:19:02.343Z,97895.38
2022-10-13T14:21:32.044Z,97889.63
2022-10-13T14:24:01.405Z,97894.06
2022-10-13T14:26:32.632Z,97885.84
2022-10-13T14:29:01.907Z,97887.81
2022-10-13T14:31:31.583Z,97886.72
2022-10-13T14:34:01.170Z,97886.56
2022-10-13T14:36:30.870Z,97885.19
2022-10-13T14:39:00.064Z,97878.00
2022-10-13T14:41:29.303Z,97882.44
2022-10-13T14:44:00.169Z,97880.31
2022-10-13T14:46:29.414Z,97879.97
2022-10-13T14:48:59.081Z,97884.09
2022-10-13T14:51:28.598Z,97881.50
2022-10-13T14:53:57.806Z,97877.97
2022-10-13T14:56:30.065Z,97890.78
2022-10-13T14:59:02.725Z,97880.50
2022-10-13T15:01:33.568Z,97882.56
2022-10-13T15:04:03.475Z,97883.63
2022-10-13T15:06:33.422Z,97877.94
2022-10-13T15:09:03.138Z,97886.34
2022-10-13T15:11:32.623Z,97873.16
2022-10-13T15:14:03.366Z,97875.63
2022-10-13T15:16:34.005Z,97872.91
2022-10-13T15:19:03.998Z,97863.47
2022-10-13T15:21:35.975Z,97864.50
2022-10-13T15:24:05.702Z,97868.19
2022-10-13T15:26:36.873Z,97876.97
2022-10-13T15:29:07.381Z,97869.53
2022-10-13T15:31:37.151Z,97871.94
2022-10-13T15:34:06.547Z,97865.72
2022-10-13T15:36:36.061Z,97872.19
2022-10-13T15:39:05.659Z,97873.28
2022-10-13T15:41:34.577Z,97873.28
2022-10-13T15:44:03.808Z,97870.56
2022-10-13T15:46:34.494Z,97868.19
2022-10-13T15:49:03.704Z,97873.06
2022-10-13T15:51:33.529Z,97874.72
2022-10-13T15:54:03.141Z,97876.50
2022-10-13T15:56:33.402Z,97871.81
2022-10-13T15:59:02.905Z,97877.22
2022-10-13T16:01:33.541Z,97870.59
2022-10-13T16:04:02.975Z,97872.75
2022-10-13T16:06:33.959Z,97877.84
2022-10-13T16:09:03.616Z,97878.19
2022-10-13T16:11:32.850Z,97880.06
2022-10-13T16:14:02.593Z,97879.63
2022-10-13T16:16:33.627Z,97878.53
2022-10-13T16:19:03.400Z,97882.16
2022-10-13T16:21:32.709Z,97877.44
2022-10-13T16:24:01.940Z,97880.84
2022-10-13T16:26:31.155Z,97892.13
2022-10-13T16:29:00.658Z,97882.91
2022-10-13T16:31:30.724Z,97886.09
2022-10-13T16:34:01.393Z,97884.34
2022-10-13T16:36:31.330Z,97883.56
2022-10-13T16:39:01.661Z,97894.50
2022-10-13T16:41:31.185Z,97892.09
2022-10-13T16:44:00.388Z,97891.63
2022-10-13T16:46:30.200Z,97895.16
2022-10-13T16:49:00.707Z,97895.34
2022-10-13T16:51:30.291Z,97903.72
2022-10-13T16:54:04.229Z,97906.06
2022-10-13T16:56:38.519Z,97901.09
2022-10-13T16:59:44.974Z,97906.34
2022-10-13T17:02:17.903Z,97904.84
2022-10-13T17:04:57.469Z,97902.25
2022-10-13T17:07:32.011Z,97900.94
2022-10-13T17:10:08.923Z,97901.03
2022-10-13T17:12:38.523Z,97894.25
2022-10-13T17:15:12.955Z,97901.44
2022-10-13T17:17:42.791Z,97900.78
2022-10-13T17:20:14.413Z,97894.63
2022-10-13T17:22:43.600Z,97894.03
2022-10-13T17:25:13.763Z,97889.34
2022-10-13T17:27:43.314Z,97894.00
2022-10-13T17:30:15.357Z,97895.09
2022-10-13T17:32:44.731Z,97897.59
2022-10-13T17:35:18.041Z,97897.59
2022-10-13T17:37:48.138Z,97901.91
2022-10-13T17:40:17.484Z,97902.22
2022-10-13T17:42:46.875Z,97893.75
2022-10-13T17:45:17.808Z,97901.63
2022-10-13T17:47:49.882Z,97907.09
2022-10-13T17:50:21.273Z,97901.63
2022-10-13T17:52:50.737Z,97897.97
2022-10-13T17:55:20.465Z,97892.19
2022-10-13T17:57:51.437Z,97906.22
2022-10-13T18:00:21.268Z,97908.09
2022-10-13T18:02:52.919Z,97911.22
2022-10-13T18:05:25.145Z,97903.97
2022-10-13T18:07:59.512Z,97907.25
2022-10-13T18:11:03.454Z,97904.66
2022-10-13T18:13:28.476Z,97904.69
2022-10-13T18:16:02.458Z,97914.94
2022-10-13T18:18:32.446Z,97911.84
2022-10-13T18:21:05.366Z,97913.03
2022-10-13T18:23:35.196Z,97915.78
2022-10-13T18:26:09.129Z,97915.44
2022-10-13T18:28:40.487Z,97914.56
2022-10-13T18:31:12.323Z,97919.78
2022-10-13T18:33:42.125Z,97913.13
2022-10-13T18:36:19.823Z,97910.13
2022-10-13T18:38:50.026Z,97913.38
2022-10-13T18:41:19.896Z,97914.56
2022-10-13T18:43:49.132Z,97918.00
2022-10-13T18:46:21.668Z,97911.56
2022-10-13T18:48:51.055Z,97921.88
2022-10-13T18:51:22.225Z,97912.13
2022-10-13T18:53:52.055Z,97921.09
2022-10-13T18:56:22.993Z,97920.59
2022-10-13T18:58:58.463Z,97914.97
2022-10-13T19:01:33.000Z,97921.66
2022-10-13T19:04:02.979Z,97910.84
2022-10-13T19:06:35.590Z,97909.06
2022-10-13T19:09:10.355Z,97911.09
2022-10-13T19:11:40.326Z,97909.41
2022-10-13T19:14:11.462Z,97907.69
2022-10-13T19:16:42.894Z,97904.34
2022-10-13T19:19:15.529Z,97912.31
2022-10-13T19:21:47.464Z,97909.41
2022-10-13T19:24:16.764Z,97912.88
2022-10-13T19:26:46.153Z,97901.44
2022-10-13T19:29:16.229Z,97898.47
2022-10-13T19:31:45.962Z,97906.31
2022-10-13T19:34:16.193Z,97916.34
2022-10-13T19:36:48.100Z,97902.47
2022-10-13T19:39:20.070Z,97908.16
2022-10-13T19:41:50.111Z,97905.72
2022-10-13T19:44:21.725Z,97907.34
2022-10-13T19:46:51.138Z,97900.59
2022-10-13T19:49:21.653Z,97896.38
2022-10-13T19:51:54.027Z,97905.06
2022-10-13T19:54:24.184Z,97904.63
2022-10-13T19:56:54.056Z,97906.09
2022-10-13T19:59:24.148Z,97901.75
2022-10-13T20:01:53.533Z,97903.75
2022-10-13T20:04:25.151Z,97897.91
2022-10-13T20:06:55.860Z,97897.97
2022-10-13T20:09:25.453Z,97895.31
2022-10-13T20:11:54.592Z,97893.22
2022-10-13T20:14:23.849Z,97900.50
2022-10-13T20:16:53.524Z,97888.03
2022-10-13T20:19:22.751Z,97899.13
2022-10-13T20:21:53.003Z,97887.63
2022-10-13T20:24:23.928Z,97886.63
2022-10-13T20:26:53.170Z,97899.72
2022-10-13T20:29:22.374Z,97901.41
2022-10-13T20:31:51.643Z,97898.13
2022-10-13T20:34:20.848Z,97893.91
2022-10-13T20:36:52.144Z,97889.22
2022-10-13T20:39:23.047Z,97896.75
2022-10-13T20:41:52.314Z,97885.44
2022-10-13T20:44:21.456Z,97889.19
2022-10-13T20:46:52.675Z,97890.22
2022-10-13T20:49:22.245Z,97893.38
2022-10-13T20:51:51.753Z,97888.09
2022-10-13T20:54:22.703Z,97886.25
2022-10-13T20:56:52.969Z,97894.06
2022-10-13T20:59:22.241Z,97888.28
2022-10-13T21:01:51.573Z,97887.38
2022-10-13T21:04:20.902Z,97890.31
2022-10-13T21:06:50.815Z,97888.28
2022-10-13T21:09:20.072Z,97895.75
2022-10-13T21:11:50.576Z,97894.50
2022-10-13T21:14:19.636Z,97890.50
2022-10-13T21:16:48.757Z,97886.53
2022-10-13T21:19:18.148Z,97886.97
2022-10-13T21:21:47.374Z,97882.06
2022-10-13T21:24:16.869Z,97886.69
2022-10-13T21:26:46.144Z,97874.84
2022-10-13T21:29:16.773Z,97873.25
2022-10-13T21:31:46.312Z,97880.25
2022-10-13T21:34:15.546Z,97877.53
2022-10-13T21:36:45.606Z,97877.88
2022-10-13T21:39:15.131Z,97871.00
2022-10-13T21:41:44.354Z,97876.94
2022-10-13T21:44:16.495Z,97878.03
2022-10-13T21:46:45.665Z,97873.25
2022-10-13T21:49:14.831Z,97864.19
2022-10-13T21:51:44.126Z,97870.94
2022-10-13T21:54:15.258Z,97869.00
2022-10-13T21:56:44.720Z,97866.69
2022-10-13T21:59:14.489Z,97859.78
2022-10-13T22:01:45.487Z,97851.13
2022-10-13T22:04:16.057Z,97851.13
2022-10-13T22:06:46.634Z,97853.69
2022-10-13T22:09:16.437Z,97847.69
2022-10-13T22:11:45.812Z,97851.41
2022-10-13T22:14:17.079Z,97850.78
2022-10-13T22:16:49.927Z,97848.09
2022-10-13T22:19:20.065Z,97857.44
2022-10-13T22:21:50.528Z,97855.44
2022-10-13T22:24:21.275Z,97858.78
2022-10-13T22:26:51.381Z,97858.94
2022-10-13T22:29:22.840Z,97854.78
2022-10-13T22:31:57.368Z,97854.44
2022-10-13T22:34:27.480Z,97856.44
2022-10-13T22:36:57.132Z,97846.97
2022-10-13T22:39:26.339Z,97841.91
2022-10-13T22:41:55.861Z,97841.34
2022-10-13T22:44:25.152Z,97852.97
2022-10-13T22:46:55.805Z,97846.03
2022-10-13T22:49:25.265Z,97842.97
2022-10-13T22:51:54.627Z,97844.16
2022-10-13T22:54:23.872Z,97845.59
2022-10-13T22:56:53.939Z,97846.41
2022-10-13T22:59:23.977Z,97842.41
2022-10-13T23:01:55.229Z,97845.34
2022-10-13T23:04:24.425Z,97845.38
2022-10-13T23:06:53.646Z,97848.81
2022-10-13T23:09:22.517Z,97843.13
2022-10-13T23:11:53.344Z,97831.50
2022-10-13T23:14:25.630Z,97833.53
2022-10-13T23:16:56.301Z,97840.09
2022-10-13T23:19:25.777Z,97838.75
2022-10-13T23:21:55.050Z,97838.47
2022-10-13T23:24:23.937Z,97839.84
2022-10-13T23:27:00.309Z,97828.97
2022-10-13T23:29:29.732Z,97830.25
2022-10-13T23:32:00.447Z,97829.16
2022-10-13T23:34:29.897Z,97831.34
2022-10-13T23:36:59.252Z,97829.34
2022-10-13T23:39:29.601Z,97828.31
2022-10-13T23:41:59.002Z,97834.88
2022-10-13T23:44:29.981Z,97837.53
2022-10-13T23:47:00.733Z,97838.13
2022-10-13T23:49:29.901Z,97826.47
2022-10-13T23:51:59.148Z,97832.66
2022-10-13T23:54:28.396Z,97828.53
2022-10-13T23:56:58.093Z,97834.22
2022-10-13T23:59:27.515Z,97830.16
