createdAt,value
2019-02-06T00:02:10.215Z,94.60
2019-02-06T00:04:39.821Z,94.60
2019-02-06T00:07:09.222Z,94.60
2019-02-06T00:09:38.581Z,94.60
2019-02-06T00:12:08.256Z,94.60
2019-02-06T00:14:37.845Z,94.50
2019-02-06T00:17:07.455Z,94.50
2019-02-06T00:19:37.095Z,94.50
2019-02-06T00:22:08.737Z,94.60
2019-02-06T00:24:38.184Z,94.70
2019-02-06T00:27:07.787Z,94.80
2019-02-06T00:29:37.159Z,94.90
2019-02-06T00:32:07.055Z,95.00
2019-02-06T00:34:36.671Z,95.00
2019-02-06T00:37:06.216Z,95.00
2019-02-06T00:39:36.057Z,95.00
2019-02-06T00:42:05.497Z,95.10
2019-02-06T00:44:45.302Z,95.00
2019-02-06T00:47:14.937Z,95.00
2019-02-06T00:49:44.302Z,94.90
2019-02-06T00:52:13.909Z,94.80
2019-02-06T00:54:43.287Z,94.80
2019-02-06T00:57:13.038Z,94.80
2019-02-06T00:59:42.412Z,94.70
2019-02-06T01:02:11.919Z,94.70
2019-02-06T01:04:41.287Z,94.70
2019-02-06T01:07:10.663Z,95.20
2019-02-06T01:09:40.035Z,94.80
2019-02-06T01:12:09.812Z,94.90
2019-02-06T01:14:40.094Z,95.00
2019-02-06T01:17:09.639Z,95.30
2019-02-06T01:19:39.034Z,94.90
2019-02-06T01:22:08.394Z,94.80
2019-02-06T01:24:38.089Z,94.80
2019-02-06T01:27:07.459Z,94.90
2019-02-06T01:29:36.830Z,94.90
2019-02-06T01:32:06.209Z,94.90
2019-02-06T01:34:35.586Z,94.90
2019-02-06T01:37:05.022Z,94.80
2019-02-06T01:39:34.398Z,94.80
2019-02-06T01:42:03.767Z,94.70
2019-02-06T01:44:33.421Z,94.60
2019-02-06T01:47:02.864Z,94.60
2019-02-06T01:49:32.225Z,94.60
2019-02-06T01:52:01.591Z,94.60
2019-02-06T01:54:30.962Z,94.50
2019-02-06T01:57:00.332Z,94.50
2019-02-06T01:59:29.984Z,94.40
2019-02-06T02:01:59.355Z,94.40
2019-02-06T02:04:28.729Z,94.50
2019-02-06T02:06:58.098Z,94.50
2019-02-06T02:09:27.483Z,94.50
2019-02-06T02:11:56.850Z,94.90
2019-02-06T02:14:26.676Z,94.70
2019-02-06T02:16:56.054Z,94.90
2019-02-06T02:19:25.812Z,95.00
2019-02-06T02:21:56.837Z,94.90
2019-02-06T02:24:26.242Z,95.00
2019-02-06T02:26:55.611Z,95.10
2019-02-06T02:29:25.278Z,95.10
2019-02-06T02:31:54.716Z,95.10
2019-02-06T02:34:24.083Z,95.00
2019-02-06T02:36:53.479Z,94.90
2019-02-06T02:39:22.853Z,94.80
2019-02-06T02:41:52.288Z,94.90
2019-02-06T02:44:22.106Z,95.00
2019-02-06T02:46:51.499Z,95.10
2019-02-06T02:49:22.064Z,95.20
2019-02-06T02:51:51.460Z,95.20
2019-02-06T02:54:20.847Z,95.20
2019-02-06T02:56:50.334Z,95.10
2019-02-06T02:59:19.875Z,95.10
2019-02-06T03:01:56.678Z,95.10
2019-02-06T03:04:27.417Z,94.80
2019-02-06T03:06:56.821Z,95.00
2019-02-06T03:09:26.200Z,94.90
2019-02-06T03:11:55.973Z,94.80
2019-02-06T03:14:25.342Z,94.70
2019-02-06T03:16:54.774Z,94.70
2019-02-06T03:19:24.854Z,94.80
2019-02-06T03:21:54.321Z,94.80
2019-02-06T03:24:23.695Z,94.80
2019-02-06T03:26:54.300Z,94.80
2019-02-06T03:29:23.672Z,94.90
2019-02-06T03:31:53.325Z,94.90
2019-02-06T03:34:22.696Z,94.90
2019-02-06T03:36:52.085Z,94.90
2019-02-06T03:39:21.819Z,94.90
2019-02-06T03:41:51.498Z,95.00
2019-02-06T03:44:20.909Z,95.10
2019-02-06T03:46:51.301Z,95.00
2019-02-06T03:49:20.691Z,95.00
2019-02-06T03:51:50.358Z,95.00
2019-02-06T03:54:19.729Z,95.10
2019-02-06T03:56:49.636Z,94.90
2019-02-06T03:59:19.029Z,94.80
2019-02-06T04:01:48.436Z,94.80
2019-02-06T04:04:17.825Z,94.70
2019-02-06T04:06:55.138Z,94.70
2019-02-06T04:09:18.297Z,94.70
2019-02-06T04:11:48.078Z,94.70
2019-02-06T04:14:17.733Z,94.80
2019-02-06T04:16:47.111Z,94.80
2019-02-06T04:19:16.498Z,94.90
2019-02-06T04:21:46.370Z,94.60
2019-02-06T04:24:15.727Z,94.60
2019-02-06T04:26:45.316Z,94.60
2019-02-06T04:29:14.694Z,94.50
2019-02-06T04:32:03.673Z,94.50
2019-02-06T04:34:33.343Z,94.50
2019-02-06T04:37:06.839Z,94.50
2019-02-06T04:39:34.206Z,94.50
2019-02-06T04:42:04.599Z,94.50
2019-02-06T04:44:33.958Z,94.50
2019-02-06T04:47:04.233Z,94.60
2019-02-06T04:49:33.608Z,94.70
2019-02-06T04:52:03.254Z,94.60
2019-02-06T04:54:32.621Z,94.60
2019-02-06T04:57:01.996Z,94.50
2019-02-06T04:59:31.371Z,94.30
2019-02-06T05:02:00.751Z,94.20
2019-02-06T05:04:30.364Z,94.20
2019-02-06T05:07:00.075Z,94.20
2019-02-06T05:09:29.461Z,94.20
2019-02-06T05:11:58.838Z,94.30
2019-02-06T05:14:28.210Z,94.20
2019-02-06T05:16:57.601Z,94.20
2019-02-06T05:19:26.981Z,94.10
2019-02-06T05:21:56.355Z,94.00
2019-02-06T05:24:25.973Z,94.00
2019-02-06T05:26:55.344Z,94.10
2019-02-06T05:29:24.949Z,94.00
2019-02-06T05:31:54.309Z,94.10
2019-02-06T05:34:23.758Z,94.10
2019-02-06T05:36:53.242Z,94.10
2019-02-06T05:39:22.598Z,94.00
2019-02-06T05:41:52.201Z,94.00
2019-02-06T05:44:21.589Z,93.90
2019-02-06T05:46:50.943Z,93.90
2019-02-06T05:49:20.311Z,93.80
2019-02-06T05:51:49.676Z,93.80
2019-02-06T05:54:19.334Z,93.80
2019-02-06T05:56:48.701Z,93.70
2019-02-06T05:59:18.192Z,93.70
2019-02-06T06:01:47.593Z,93.70
2019-02-06T06:04:17.080Z,93.80
2019-02-06T06:06:46.506Z,93.80
2019-02-06T06:09:17.929Z,93.90
2019-02-06T06:11:47.526Z,93.90
2019-02-06T06:14:16.904Z,93.90
2019-02-06T06:16:46.264Z,93.90
2019-02-06T06:19:15.658Z,93.80
2019-02-06T06:21:45.072Z,93.60
2019-02-06T06:24:15.430Z,93.90
2019-02-06T06:26:44.800Z,93.20
2019-02-06T06:29:14.171Z,93.60
2019-02-06T06:31:43.553Z,93.50
2019-02-06T06:34:13.022Z,93.50
2019-02-06T06:36:42.433Z,93.30
2019-02-06T06:39:14.750Z,93.30
2019-02-06T06:41:44.144Z,93.30
2019-02-06T06:44:13.599Z,93.40
2019-02-06T06:46:42.989Z,93.40
2019-02-06T06:49:15.294Z,93.40
2019-02-06T06:51:44.693Z,93.40
2019-02-06T06:54:14.497Z,93.30
2019-02-06T06:56:43.965Z,93.30
2019-02-06T06:59:13.370Z,93.40
2019-02-06T07:01:42.976Z,93.30
2019-02-06T07:04:12.347Z,93.30
2019-02-06T07:06:41.733Z,93.30
2019-02-06T07:09:11.624Z,93.40
2019-02-06T07:11:41.024Z,93.40
2019-02-06T07:14:10.426Z,93.40
2019-02-06T07:16:59.141Z,93.40
2019-02-06T07:19:28.504Z,93.30
2019-02-06T07:21:57.900Z,93.20
2019-02-06T07:24:27.276Z,93.30
2019-02-06T07:26:56.654Z,93.20
2019-02-06T07:29:26.029Z,93.20
2019-02-06T07:31:55.399Z,93.00
2019-02-06T07:34:24.836Z,93.30
2019-02-06T07:36:54.210Z,93.20
2019-02-06T07:39:23.641Z,93.20
2019-02-06T07:41:53.361Z,93.20
2019-02-06T07:44:22.709Z,93.10
2019-02-06T07:46:52.085Z,93.10
2019-02-06T07:49:21.708Z,93.10
2019-02-06T07:51:51.164Z,93.10
2019-02-06T07:54:20.866Z,93.10
2019-02-06T07:56:50.265Z,93.00
2019-02-06T07:59:19.642Z,93.00
2019-02-06T08:01:49.029Z,92.90
2019-02-06T08:04:18.398Z,93.00
2019-02-06T08:06:48.043Z,93.10
2019-02-06T08:09:17.650Z,93.10
2019-02-06T08:11:47.017Z,93.10
2019-02-06T08:14:16.695Z,92.90
2019-02-06T08:16:46.070Z,93.00
2019-02-06T08:19:15.461Z,93.00
2019-02-06T08:21:45.251Z,92.90
2019-02-06T08:24:14.661Z,92.70
2019-02-06T08:26:43.991Z,92.70
2019-02-06T08:29:13.383Z,92.80
2019-02-06T08:31:42.819Z,92.70
2019-02-06T08:34:12.171Z,92.40
2019-02-06T08:36:41.931Z,92.40
2019-02-06T08:39:11.306Z,92.50
2019-02-06T08:41:40.847Z,92.30
2019-02-06T08:44:10.213Z,92.40
2019-02-06T08:46:39.592Z,92.60
2019-02-06T08:49:11.008Z,92.50
2019-02-06T08:51:40.667Z,92.60
2019-02-06T08:54:10.042Z,92.60
2019-02-06T08:56:39.422Z,92.90
2019-02-06T08:59:09.196Z,92.90
2019-02-06T09:01:38.617Z,92.80
2019-02-06T09:04:08.064Z,92.80
2019-02-06T09:06:37.697Z,92.70
2019-02-06T09:09:09.974Z,92.60
2019-02-06T09:11:39.437Z,92.30
2019-02-06T09:14:09.223Z,92.10
2019-02-06T09:16:38.823Z,91.80
2019-02-06T09:19:08.195Z,91.70
2019-02-06T09:21:37.644Z,91.40
2019-02-06T09:24:07.053Z,91.10
2019-02-06T09:26:36.398Z,91.10
2019-02-06T09:29:06.168Z,90.80
2019-02-06T09:31:36.544Z,90.50
2019-02-06T09:34:05.930Z,90.00
2019-02-06T09:36:35.474Z,89.30
2019-02-06T09:39:11.654Z,88.00
2019-02-06T09:41:40.040Z,87.40
2019-02-06T09:44:09.923Z,88.50
2019-02-06T09:46:39.287Z,87.20
2019-02-06T09:49:08.715Z,86.20
2019-02-06T09:51:38.083Z,84.80
2019-02-06T09:54:07.704Z,84.90
2019-02-06T09:56:37.076Z,84.60
2019-02-06T09:59:06.537Z,84.80
2019-02-06T10:01:37.050Z,82.60
2019-02-06T10:04:06.451Z,83.40
2019-02-06T10:06:35.895Z,82.90
2019-02-06T10:09:08.047Z,82.80
2019-02-06T10:11:37.456Z,83.20
2019-02-06T10:14:06.793Z,82.10
2019-02-06T10:16:36.174Z,81.10
2019-02-06T10:19:05.621Z,82.40
2019-02-06T10:21:35.003Z,82.40
2019-02-06T10:24:04.477Z,81.70
2019-02-06T10:26:33.836Z,81.70
2019-02-06T10:29:03.281Z,80.10
2019-02-06T10:31:33.030Z,81.50
2019-02-06T10:34:02.572Z,79.70
2019-02-06T10:36:31.958Z,79.90
2019-02-06T10:39:01.335Z,80.00
2019-02-06T10:41:31.850Z,78.80
2019-02-06T10:44:01.352Z,79.00
2019-02-06T10:46:31.069Z,77.10
2019-02-06T10:49:00.453Z,76.90
2019-02-06T10:51:29.918Z,77.90
2019-02-06T10:53:59.313Z,76.80
2019-02-06T10:56:28.693Z,78.20
2019-02-06T10:58:58.060Z,78.60
2019-02-06T11:01:28.712Z,77.50
2019-02-06T11:03:58.084Z,76.10
2019-02-06T11:06:27.526Z,75.20
2019-02-06T11:08:56.908Z,75.70
2019-02-06T11:11:26.298Z,75.50
2019-02-06T11:13:55.672Z,75.00
2019-02-06T11:16:25.125Z,74.60
2019-02-06T11:18:54.508Z,75.80
2019-02-06T11:21:24.046Z,75.40
2019-02-06T11:23:53.429Z,73.10
2019-02-06T11:26:22.813Z,74.90
2019-02-06T11:28:52.181Z,73.40
2019-02-06T11:31:21.633Z,72.50
2019-02-06T11:33:50.995Z,73.10
2019-02-06T11:36:24.232Z,72.00
2019-02-06T11:38:51.867Z,71.90
2019-02-06T11:41:21.244Z,70.20
2019-02-06T11:43:50.924Z,67.80
2019-02-06T11:46:20.304Z,66.00
2019-02-06T11:48:49.678Z,65.30
2019-02-06T11:51:20.196Z,65.90
2019-02-06T11:53:49.581Z,68.40
2019-02-06T11:56:18.957Z,67.60
2019-02-06T11:58:48.329Z,66.90
2019-02-06T12:01:19.343Z,66.70
2019-02-06T12:03:48.718Z,67.30
2019-02-06T12:06:18.141Z,68.80
2019-02-06T12:08:47.516Z,69.80
2019-02-06T12:11:17.355Z,70.30
2019-02-06T12:13:46.805Z,71.50
2019-02-06T12:16:16.451Z,71.50
2019-02-06T12:18:45.795Z,72.80
2019-02-06T12:21:17.922Z,73.40
2019-02-06T12:23:46.280Z,73.80
2019-02-06T12:26:15.714Z,74.10
2019-02-06T12:28:45.089Z,74.80
2019-02-06T12:31:14.684Z,74.40
2019-02-06T12:33:44.070Z,75.00
2019-02-06T12:36:15.826Z,74.70
2019-02-06T12:38:52.978Z,75.20
2019-02-06T12:41:16.144Z,75.30
2019-02-06T12:43:45.878Z,76.20
2019-02-06T12:46:15.250Z,75.60
2019-02-06T12:48:45.615Z,76.20
2019-02-06T12:51:14.998Z,76.20
2019-02-06T12:53:44.379Z,76.60
2019-02-06T12:56:13.851Z,77.10
2019-02-06T12:58:43.211Z,76.80
2019-02-06T13:01:12.928Z,76.90
2019-02-06T13:03:42.339Z,77.10
2019-02-06T13:06:11.726Z,77.10
2019-02-06T13:08:41.304Z,77.10
2019-02-06T13:11:12.205Z,77.80
2019-02-06T13:13:41.576Z,78.00
2019-02-06T13:16:10.973Z,79.00
2019-02-06T13:18:40.695Z,78.70
2019-02-06T13:21:16.978Z,79.40
2019-02-06T13:23:49.390Z,79.70
2019-02-06T13:26:18.579Z,79.90
2019-02-06T13:28:47.966Z,80.20
2019-02-06T13:31:17.353Z,80.30
2019-02-06T13:33:46.987Z,80.30
2019-02-06T13:36:17.638Z,80.00
2019-02-06T13:38:47.022Z,80.60
2019-02-06T13:41:16.427Z,80.50
2019-02-06T13:43:45.856Z,80.70
2019-02-06T13:46:15.247Z,81.10
2019-02-06T13:48:44.639Z,80.90
2019-02-06T13:51:16.552Z,80.90
2019-02-06T13:53:45.591Z,81.10
2019-02-06T13:56:15.331Z,81.40
2019-02-06T13:58:44.730Z,81.80
2019-02-06T14:01:25.114Z,81.50
2019-02-06T14:03:56.756Z,81.80
2019-02-06T14:06:26.311Z,82.30
2019-02-06T14:08:55.697Z,82.30
2019-02-06T14:11:25.352Z,82.50
2019-02-06T14:13:54.766Z,82.80
2019-02-06T14:16:43.447Z,83.20
2019-02-06T14:19:13.127Z,83.40
2019-02-06T14:21:42.496Z,83.10
2019-02-06T14:24:22.591Z,83.30
2019-02-06T14:26:59.463Z,83.50
2019-02-06T14:29:45.174Z,83.70
2019-02-06T14:32:21.737Z,83.50
2019-02-06T14:35:29.790Z,83.90
2019-02-06T14:38:31.096Z,84.00
2019-02-06T14:41:08.839Z,83.80
2019-02-06T14:44:00.337Z,83.50
2019-02-06T14:46:56.482Z,83.80
2019-02-06T14:49:51.134Z,83.60
2019-02-06T14:52:45.898Z,83.30
2019-02-06T14:55:25.462Z,83.40
2019-02-06T14:58:22.275Z,83.30
2019-02-06T15:01:14.216Z,83.20
2019-02-06T15:04:10.154Z,83.10
2019-02-06T15:07:19.501Z,83.20
2019-02-06T15:10:25.696Z,83.70
2019-02-06T15:13:33.110Z,83.80
2019-02-06T15:16:34.027Z,83.80
2019-02-06T15:19:19.824Z,84.10
2019-02-06T15:22:11.889Z,84.30
2019-02-06T15:24:54.508Z,84.50
2019-02-06T15:27:59.813Z,84.70
2019-02-06T15:30:42.495Z,84.80
2019-02-06T15:33:34.354Z,85.00
2019-02-06T15:36:17.379Z,85.20
2019-02-06T15:38:56.737Z,85.40
2019-02-06T15:41:42.763Z,85.70
2019-02-06T15:44:22.768Z,86.10
2019-02-06T15:47:25.572Z,86.40
2019-02-06T15:50:14.281Z,86.50
2019-02-06T15:53:02.649Z,86.70
2019-02-06T15:56:01.189Z,86.80
2019-02-06T15:58:41.596Z,86.90
2019-02-06T16:01:35.737Z,87.10
2019-02-06T16:04:30.348Z,87.10
2019-02-06T16:07:26.980Z,87.20
2019-02-06T16:10:26.961Z,87.20
2019-02-06T16:13:03.548Z,87.30
2019-02-06T16:16:09.644Z,87.40
2019-02-06T16:18:43.645Z,87.60
2019-02-06T16:21:27.625Z,87.90
2019-02-06T16:24:25.550Z,87.80
2019-02-06T16:27:14.347Z,87.80
2019-02-06T16:30:00.340Z,87.90
2019-02-06T16:32:41.271Z,88.00
2019-02-06T16:35:37.322Z,88.20
2019-02-06T16:38:27.670Z,88.30
2019-02-06T16:41:37.752Z,88.30
2019-02-06T16:44:29.325Z,88.50
2019-02-06T16:47:15.538Z,88.50
2019-02-06T16:50:13.862Z,88.70
2019-02-06T16:52:57.655Z,88.70
2019-02-06T16:55:55.873Z,88.80
2019-02-06T16:59:00.631Z,89.00
2019-02-06T17:01:40.402Z,89.00
2019-02-06T17:04:29.335Z,89.40
2019-02-06T17:07:12.358Z,89.30
2019-02-06T17:09:52.284Z,89.50
2019-02-06T17:12:28.692Z,89.70
2019-02-06T17:15:08.201Z,89.90
2019-02-06T17:17:51.561Z,89.90
2019-02-06T17:20:44.795Z,90.10
2019-02-06T17:23:47.780Z,90.20
2019-02-06T17:26:33.545Z,90.30
2019-02-06T17:29:13.266Z,90.40
2019-02-06T17:32:14.708Z,90.40
2019-02-06T17:35:01.179Z,90.40
2019-02-06T17:37:40.727Z,90.40
2019-02-06T17:40:23.905Z,90.50
2019-02-06T17:43:18.623Z,90.50
2019-02-06T17:46:12.229Z,90.60
2019-02-06T17:49:13.406Z,90.60
2019-02-06T17:52:14.682Z,90.70
2019-02-06T17:55:17.703Z,90.70
2019-02-06T17:57:55.748Z,90.70
2019-02-06T18:00:32.951Z,90.90
2019-02-06T18:03:07.857Z,90.80
2019-02-06T18:05:40.115Z,90.90
2019-02-06T18:08:15.278Z,90.90
2019-02-06T18:10:49.999Z,90.90
2019-02-06T18:13:56.004Z,90.90
2019-02-06T18:16:29.245Z,91.00
2019-02-06T18:19:05.654Z,90.90
2019-02-06T18:21:54.443Z,91.00
2019-02-06T18:24:23.892Z,90.90
2019-02-06T18:26:54.360Z,90.90
2019-02-06T18:29:23.806Z,90.90
2019-02-06T18:31:53.259Z,90.80
2019-02-06T18:34:22.625Z,90.80
2019-02-06T18:36:52.067Z,90.80
2019-02-06T18:39:21.734Z,90.80
2019-02-06T18:41:51.465Z,91.20
2019-02-06T18:44:20.974Z,90.70
2019-02-06T18:46:53.332Z,90.80
2019-02-06T18:49:23.024Z,90.80
2019-02-06T18:51:52.558Z,90.90
2019-02-06T18:54:22.016Z,90.90
2019-02-06T18:56:51.397Z,90.90
2019-02-06T18:59:21.817Z,90.90
2019-02-06T19:01:51.608Z,90.90
2019-02-06T19:04:20.970Z,91.00
2019-02-06T19:06:50.575Z,91.00
2019-02-06T19:09:20.218Z,91.00
2019-02-06T19:11:49.668Z,91.10
2019-02-06T19:14:19.545Z,91.10
2019-02-06T19:16:49.063Z,91.10
2019-02-06T19:19:25.173Z,91.20
2019-02-06T19:21:49.815Z,91.20
2019-02-06T19:24:19.458Z,91.10
2019-02-06T19:26:48.918Z,91.10
2019-02-06T19:29:18.280Z,91.10
2019-02-06T19:31:47.727Z,91.10
2019-02-06T19:34:17.415Z,91.10
2019-02-06T19:36:46.790Z,91.20
2019-02-06T19:39:16.168Z,91.20
2019-02-06T19:41:45.532Z,91.10
2019-02-06T19:44:15.305Z,91.20
2019-02-06T19:46:44.670Z,91.20
2019-02-06T19:49:14.047Z,91.20
2019-02-06T19:51:43.410Z,91.10
2019-02-06T19:54:13.096Z,91.20
2019-02-06T19:56:42.507Z,91.10
2019-02-06T19:59:11.989Z,91.10
2019-02-06T20:01:41.596Z,91.00
2019-02-06T20:04:11.377Z,91.10
2019-02-06T20:06:40.699Z,91.00
2019-02-06T20:09:10.407Z,91.00
2019-02-06T20:11:39.955Z,91.00
2019-02-06T20:14:09.959Z,91.00
2019-02-06T20:16:39.386Z,91.00
2019-02-06T20:19:08.795Z,91.00
2019-02-06T20:21:38.258Z,91.00
2019-02-06T20:24:08.249Z,91.00
2019-02-06T20:26:37.602Z,91.10
2019-02-06T20:29:07.058Z,91.10
2019-02-06T20:31:38.060Z,91.10
2019-02-06T20:34:07.410Z,91.10
2019-02-06T20:36:36.866Z,91.30
2019-02-06T20:39:08.047Z,91.20
2019-02-06T20:41:37.456Z,91.20
2019-02-06T20:44:06.906Z,91.20
2019-02-06T20:46:36.513Z,91.20
2019-02-06T20:49:07.963Z,91.10
2019-02-06T20:51:37.447Z,91.00
2019-02-06T20:54:06.973Z,90.90
2019-02-06T20:56:36.381Z,90.80
2019-02-06T20:59:05.933Z,90.80
2019-02-06T21:01:35.420Z,90.80
2019-02-06T21:04:05.139Z,90.90
2019-02-06T21:06:34.504Z,91.00
2019-02-06T21:09:05.542Z,91.10
2019-02-06T21:11:34.966Z,91.30
2019-02-06T21:14:04.606Z,91.40
2019-02-06T21:16:34.002Z,91.40
2019-02-06T21:19:04.906Z,91.50
2019-02-06T21:21:38.024Z,91.50
2019-02-06T21:24:07.821Z,91.50
2019-02-06T21:26:37.216Z,91.50
2019-02-06T21:29:09.619Z,91.50
2019-02-06T21:31:39.003Z,91.50
2019-02-06T21:34:08.406Z,91.50
2019-02-06T21:36:37.819Z,91.50
2019-02-06T21:39:10.964Z,91.40
2019-02-06T21:41:40.354Z,91.40
2019-02-06T21:44:10.727Z,91.30
2019-02-06T21:46:40.113Z,91.20
2019-02-06T21:49:09.750Z,91.20
2019-02-06T21:51:39.146Z,91.20
2019-02-06T21:54:08.801Z,91.10
2019-02-06T21:56:38.198Z,91.00
2019-02-06T21:59:12.234Z,91.00
2019-02-06T22:01:41.598Z,91.00
2019-02-06T22:07:40.720Z,90.90
2019-02-06T22:10:15.199Z,90.80
2019-02-06T22:12:44.612Z,90.70
2019-02-06T22:15:24.128Z,90.70
2019-02-06T22:17:53.796Z,90.70
2019-02-06T22:20:23.494Z,90.70
2019-02-06T22:22:52.879Z,90.70
2019-02-06T22:25:25.073Z,90.60
2019-02-06T22:27:54.702Z,90.60
2019-02-06T22:30:29.994Z,90.60
2019-02-06T22:32:59.431Z,90.60
2019-02-06T22:35:28.878Z,90.60
2019-02-06T22:37:58.296Z,90.60
2019-02-06T22:40:27.928Z,90.60
2019-02-06T22:42:59.090Z,90.60
2019-02-06T22:45:31.414Z,90.60
2019-02-06T22:48:02.086Z,90.60
2019-02-06T22:50:36.494Z,90.60
2019-02-06T22:53:06.000Z,90.60
2019-02-06T22:55:35.404Z,90.50
2019-02-06T22:58:05.318Z,90.50
2019-02-06T23:01:01.942Z,90.90
2019-02-06T23:03:37.577Z,90.60
2019-02-06T23:06:07.711Z,90.50
2019-02-06T23:08:37.167Z,90.50
2019-02-06T23:11:07.019Z,90.90
2019-02-06T23:13:37.386Z,90.50
2019-02-06T23:16:07.185Z,90.40
2019-02-06T23:18:36.551Z,90.50
2019-02-06T23:21:06.758Z,90.50
2019-02-06T23:23:36.836Z,90.40
2019-02-06T23:26:06.463Z,90.40
2019-02-06T23:28:35.943Z,90.30
2019-02-06T23:31:05.382Z,90.30
2019-02-06T23:33:34.842Z,90.30
2019-02-06T23:36:04.806Z,90.30
2019-02-06T23:38:34.450Z,90.30
2019-02-06T23:41:05.610Z,90.30
2019-02-06T23:43:35.249Z,90.20
2019-02-06T23:46:05.219Z,90.30
2019-02-06T23:48:34.600Z,90.20
2019-02-06T23:51:04.059Z,90.20
2019-02-06T23:53:33.429Z,90.30
2019-02-06T23:56:02.836Z,90.30
2019-02-06T23:58:32.296Z,90.20
