createdAt,value
2023-03-29T05:01:09.592Z,620.00
2023-03-29T05:02:09.682Z,623.00
2023-03-29T05:03:09.636Z,622.00
2023-03-29T05:04:12.110Z,629.00
2023-03-29T05:05:09.669Z,633.00
2023-03-29T05:06:10.170Z,636.00
2023-03-29T05:07:09.673Z,637.00
2023-03-29T05:08:09.649Z,635.00
2023-03-29T05:09:09.602Z,630.00
2023-03-29T05:10:09.683Z,625.00
2023-03-29T05:11:09.666Z,617.00
2023-03-29T05:12:10.150Z,614.00
2023-03-29T05:13:09.979Z,613.00
2023-03-29T05:14:09.642Z,611.00
2023-03-29T05:15:09.673Z,611.00
2023-03-29T05:16:09.614Z,610.00
2023-03-29T05:17:09.570Z,607.00
2023-03-29T05:18:09.665Z,602.00
2023-03-29T05:19:09.575Z,599.00
2023-03-29T05:20:09.641Z,597.00
2023-03-29T05:21:09.578Z,595.00
2023-03-29T05:22:09.555Z,593.00
2023-03-29T05:23:09.535Z,590.00
2023-03-29T05:24:09.528Z,586.00
2023-03-29T05:25:09.585Z,581.00
2023-03-29T05:26:09.548Z,576.00
2023-03-29T05:27:09.519Z,578.00
2023-03-29T05:28:09.484Z,579.00
2023-03-29T05:29:09.601Z,576.00
2023-03-29T05:30:09.509Z,575.00
2023-03-29T05:31:09.481Z,572.00
2023-03-29T05:32:09.547Z,571.00
2023-03-29T05:33:09.567Z,571.00
2023-03-29T05:34:09.554Z,565.00
2023-03-29T05:35:09.662Z,563.00
2023-03-29T05:36:09.680Z,562.00
2023-03-29T05:37:09.779Z,560.00
2023-03-29T05:38:09.747Z,562.00
2023-03-29T05:39:09.795Z,563.00
2023-03-29T05:40:09.883Z,559.00
2023-03-29T05:41:09.884Z,559.00
2023-03-29T05:42:09.921Z,563.00
2023-03-29T05:43:10.030Z,564.00
2023-03-29T05:44:10.118Z,564.00
2023-03-29T05:45:10.115Z,562.00
2023-03-29T05:46:10.255Z,562.00
2023-03-29T05:47:10.216Z,561.00
2023-03-29T05:48:10.285Z,561.00
2023-03-29T05:49:10.262Z,571.00
2023-03-29T05:50:10.356Z,578.00
2023-03-29T05:51:10.449Z,584.00
2023-03-29T05:52:10.462Z,588.00
2023-03-29T05:53:10.512Z,592.00
2023-03-29T05:54:10.602Z,601.00
2023-03-29T05:55:10.734Z,610.00
2023-03-29T05:56:10.708Z,620.00
2023-03-29T05:57:10.745Z,627.00
2023-03-29T05:58:10.944Z,631.00
2023-03-29T05:59:11.623Z,639.00
2023-03-29T06:00:10.913Z,656.00
2023-03-29T06:01:11.097Z,663.00
2023-03-29T06:02:11.059Z,675.00
2023-03-29T06:03:17.949Z,689.00
2023-03-29T06:04:12.654Z,702.00
2023-03-29T06:05:11.054Z,735.00
2023-03-29T06:06:11.032Z,739.00
2023-03-29T06:07:11.087Z,741.00
2023-03-29T06:08:11.021Z,754.00
2023-03-29T06:09:11.028Z,760.00
2023-03-29T06:10:10.988Z,777.00
2023-03-29T06:11:11.263Z,791.00
2023-03-29T06:12:11.005Z,799.00
2023-03-29T06:13:10.999Z,806.00
2023-03-29T06:14:11.086Z,814.00
2023-03-29T06:15:11.113Z,826.00
2023-03-29T06:16:11.195Z,842.00
2023-03-29T06:17:11.204Z,856.00
2023-03-29T06:18:11.231Z,863.00
2023-03-29T06:19:11.166Z,873.00
2023-03-29T06:20:11.170Z,877.00
2023-03-29T06:21:11.206Z,882.00
2023-03-29T06:22:13.077Z,891.00
2023-03-29T06:23:11.590Z,894.00
2023-03-29T06:24:11.231Z,899.00
2023-03-29T06:25:11.294Z,916.00
2023-03-29T06:26:11.256Z,977.00
2023-03-29T06:27:11.240Z,975.00
2023-03-29T06:28:11.195Z,957.00
2023-03-29T06:29:11.164Z,939.00
2023-03-29T06:30:11.174Z,942.00
2023-03-29T06:31:11.173Z,944.00
2023-03-29T06:32:11.721Z,949.00
2023-03-29T06:33:11.222Z,950.00
2023-03-29T06:34:11.153Z,956.00
2023-03-29T06:35:11.143Z,973.00
2023-03-29T06:36:11.196Z,967.00
2023-03-29T06:37:11.154Z,958.00
2023-03-29T06:38:11.125Z,960.00
2023-03-29T06:39:11.128Z,957.00
2023-03-29T06:40:11.141Z,955.00
2023-03-29T06:41:11.174Z,952.00
2023-03-29T06:43:11.197Z,959.00
2023-03-29T06:44:11.099Z,965.00
2023-03-29T06:45:11.069Z,972.00
2023-03-29T06:46:11.128Z,982.00
2023-03-29T06:47:11.046Z,993.00
2023-03-29T06:48:11.046Z,1002.00
2023-03-29T06:49:11.042Z,1007.00
2023-03-29T06:50:11.019Z,1020.00
2023-03-29T06:51:11.085Z,1024.00
2023-03-29T06:52:11.044Z,1019.00
2023-03-29T06:53:11.086Z,1011.00
2023-03-29T06:54:11.659Z,1011.00
2023-03-29T06:55:11.089Z,1011.00
2023-03-29T06:56:11.139Z,1006.00
2023-03-29T06:57:11.715Z,1003.00
2023-03-29T06:58:11.031Z,997.00
2023-03-29T06:59:11.360Z,995.00
2023-03-29T07:00:10.985Z,1002.00
2023-03-29T07:01:11.064Z,1002.00
2023-03-29T07:02:11.051Z,1004.00
2023-03-29T07:03:11.278Z,1018.00
2023-03-29T07:04:11.106Z,1029.00
2023-03-29T07:05:11.647Z,1031.00
2023-03-29T07:06:11.141Z,1036.00
2023-03-29T07:07:11.153Z,1028.00
2023-03-29T07:08:11.315Z,1014.00
2023-03-29T07:09:11.203Z,1010.00
2023-03-29T07:10:11.210Z,1008.00
2023-03-29T07:11:11.237Z,1003.00
2023-03-29T07:12:11.232Z,998.00
2023-03-29T07:13:11.305Z,986.00
2023-03-29T07:14:11.197Z,984.00
2023-03-29T07:15:11.229Z,981.00
2023-03-29T07:16:11.254Z,978.00
2023-03-29T07:17:11.246Z,980.00
2023-03-29T07:18:11.290Z,987.00
2023-03-29T07:19:11.284Z,999.00
2023-03-29T07:20:11.250Z,1009.00
2023-03-29T07:21:11.261Z,1007.00
2023-03-29T07:22:11.389Z,1009.00
2023-03-29T07:23:11.372Z,1004.00
2023-03-29T07:24:11.362Z,991.00
2023-03-29T07:25:11.553Z,982.00
2023-03-29T07:26:11.334Z,976.00
2023-03-29T07:27:11.331Z,969.00
2023-03-29T07:28:11.679Z,972.00
2023-03-29T07:29:11.799Z,977.00
2023-03-29T07:30:11.470Z,972.00
2023-03-29T07:31:11.433Z,975.00
2023-03-29T07:32:11.449Z,975.00
2023-03-29T07:33:11.519Z,977.00
2023-03-29T07:34:11.410Z,974.00
2023-03-29T07:35:11.419Z,967.00
2023-03-29T07:36:11.617Z,960.00
2023-03-29T07:37:11.514Z,955.00
2023-03-29T07:38:11.679Z,953.00
2023-03-29T07:39:11.552Z,951.00
2023-03-29T07:40:11.636Z,936.00
2023-03-29T07:41:11.580Z,912.00
2023-03-29T07:42:11.599Z,904.00
2023-03-29T07:43:11.589Z,905.00
2023-03-29T07:44:11.626Z,905.00
2023-03-29T07:45:11.608Z,904.00
2023-03-29T07:46:11.734Z,908.00
2023-03-29T07:47:11.641Z,914.00
2023-03-29T07:48:11.738Z,916.00
2023-03-29T07:49:11.672Z,922.00
2023-03-29T07:50:11.669Z,929.00
2023-03-29T07:51:11.700Z,931.00
2023-03-29T07:52:11.765Z,937.00
2023-03-29T07:53:11.738Z,936.00
2023-03-29T07:54:11.719Z,936.00
2023-03-29T07:55:11.744Z,937.00
2023-03-29T07:56:11.750Z,944.00
2023-03-29T07:57:11.911Z,960.00
2023-03-29T07:58:11.838Z,968.00
2023-03-29T07:59:11.925Z,964.00
2023-03-29T08:00:11.881Z,953.00
2023-03-29T08:01:14.824Z,945.00
2023-03-29T08:02:12.038Z,936.00
2023-03-29T08:03:12.035Z,929.00
2023-03-29T08:04:12.044Z,925.00
2023-03-29T08:05:11.950Z,925.00
2023-03-29T08:06:11.942Z,923.00
2023-03-29T08:07:11.877Z,923.00
2023-03-29T08:08:11.877Z,908.00
2023-03-29T08:09:11.862Z,852.00
2023-03-29T08:10:11.889Z,833.00
2023-03-29T08:11:11.883Z,831.00
2023-03-29T08:12:11.833Z,829.00
2023-03-29T08:13:11.953Z,823.00
2023-03-29T08:14:11.832Z,822.00
2023-03-29T08:15:11.820Z,828.00
2023-03-29T08:16:11.840Z,836.00
2023-03-29T08:17:11.836Z,843.00
2023-03-29T08:18:11.821Z,845.00
2023-03-29T08:19:11.788Z,844.00
2023-03-29T08:20:11.797Z,843.00
2023-03-29T08:21:11.755Z,838.00
2023-03-29T08:22:11.784Z,838.00
2023-03-29T08:23:11.818Z,840.00
2023-03-29T08:24:11.782Z,836.00
2023-03-29T08:25:11.772Z,822.00
2023-03-29T08:26:11.760Z,811.00
2023-03-29T08:27:11.727Z,801.00
2023-03-29T08:28:11.722Z,795.00
2023-03-29T08:29:11.731Z,795.00
2023-03-29T08:30:11.756Z,798.00
2023-03-29T08:31:11.726Z,802.00
2023-03-29T08:32:11.736Z,811.00
2023-03-29T08:33:11.731Z,883.00
2023-03-29T08:34:12.212Z,960.00
2023-03-29T08:35:11.667Z,920.00
2023-03-29T08:36:12.404Z,917.00
2023-03-29T08:37:11.735Z,934.00
2023-03-29T08:38:11.633Z,887.00
2023-03-29T08:39:11.718Z,893.00
2023-03-29T08:40:11.687Z,884.00
2023-03-29T08:41:11.702Z,886.00
2023-03-29T08:42:11.611Z,781.00
2023-03-29T08:43:11.673Z,778.00
2023-03-29T08:44:11.707Z,775.00
2023-03-29T08:45:11.603Z,758.00
2023-03-29T08:46:12.849Z,743.00
2023-03-29T08:47:11.604Z,899.00
2023-03-29T08:48:11.629Z,861.00
2023-03-29T08:49:11.552Z,854.00
2023-03-29T08:50:11.539Z,843.00
2023-03-29T08:51:11.826Z,866.00
2023-03-29T08:52:11.591Z,937.00
2023-03-29T08:53:11.805Z,927.00
2023-03-29T08:54:11.982Z,947.00
2023-03-29T08:55:12.607Z,991.00
2023-03-29T08:56:11.673Z,1014.00
2023-03-29T08:57:11.558Z,1025.00
2023-03-29T08:58:11.566Z,1027.00
2023-03-29T08:59:11.582Z,1040.00
2023-03-29T09:00:11.509Z,1054.00
2023-03-29T09:01:11.623Z,1067.00
2023-03-29T09:02:11.509Z,1077.00
2023-03-29T09:03:11.683Z,1086.00
2023-03-29T09:04:11.513Z,1091.00
2023-03-29T09:05:11.487Z,1087.00
2023-03-29T09:06:11.508Z,1086.00
2023-03-29T09:07:11.496Z,1087.00
2023-03-29T09:08:11.495Z,1089.00
2023-03-29T09:09:11.548Z,1098.00
2023-03-29T09:10:11.523Z,1111.00
2023-03-29T09:11:11.973Z,1134.00
2023-03-29T09:12:11.911Z,1133.00
2023-03-29T09:13:11.719Z,1135.00
2023-03-29T09:14:13.077Z,1151.00
2023-03-29T09:15:11.897Z,1161.00
2023-03-29T09:16:11.902Z,976.00
2023-03-29T09:17:13.705Z,981.00
2023-03-29T09:18:12.009Z,1014.00
2023-03-29T09:19:11.940Z,1036.00
2023-03-29T09:20:11.970Z,1136.00
2023-03-29T09:21:12.046Z,1173.00
2023-03-29T09:22:12.114Z,1179.00
2023-03-29T09:23:12.164Z,1214.00
2023-03-29T09:24:12.176Z,1232.00
2023-03-29T09:25:13.659Z,1244.00
2023-03-29T09:26:13.736Z,1240.00
2023-03-29T09:27:12.375Z,1239.00
2023-03-29T09:28:12.417Z,1299.00
2023-03-29T09:29:12.466Z,1314.00
2023-03-29T09:30:12.486Z,1326.00
2023-03-29T09:31:12.642Z,1327.00
2023-03-29T09:32:12.615Z,1317.00
2023-03-29T09:33:13.826Z,1308.00
2023-03-29T09:34:14.373Z,1347.00
2023-03-29T09:35:12.840Z,1364.00
2023-03-29T09:36:13.408Z,1362.00
2023-03-29T09:37:12.876Z,1319.00
2023-03-29T09:38:12.654Z,1333.00
2023-03-29T09:39:12.687Z,1329.00
2023-03-29T09:40:12.663Z,1338.00
2023-03-29T09:41:12.683Z,1348.00
2023-03-29T09:42:12.661Z,1353.00
2023-03-29T09:43:12.650Z,1366.00
2023-03-29T09:44:23.895Z,1374.00
2023-03-29T09:45:13.635Z,1442.00
2023-03-29T09:46:12.640Z,1453.00
2023-03-29T09:47:12.629Z,1476.00
2023-03-29T09:48:12.655Z,1499.00
2023-03-29T09:49:12.620Z,1492.00
2023-03-29T09:50:23.532Z,1507.00
2023-03-29T09:51:13.592Z,1511.00
2023-03-29T09:52:12.590Z,1506.00
2023-03-29T09:53:12.559Z,1515.00
2023-03-29T09:54:12.551Z,1527.00
2023-03-29T09:55:12.536Z,1528.00
2023-03-29T09:56:12.532Z,1551.00
2023-03-29T09:57:12.617Z,1578.00
2023-03-29T09:58:12.701Z,1588.00
2023-03-29T09:59:12.558Z,1592.00
2023-03-29T10:00:12.495Z,1603.00
2023-03-29T10:01:12.526Z,1636.00
2023-03-29T10:02:12.536Z,1660.00
2023-03-29T10:03:12.731Z,1707.00
2023-03-29T10:04:12.595Z,1744.00
2023-03-29T10:05:15.282Z,1833.00
2023-03-29T10:06:12.869Z,1885.00
2023-03-29T10:07:12.636Z,1899.00
2023-03-29T10:08:12.606Z,1919.00
2023-03-29T10:09:12.603Z,1937.00
2023-03-29T10:10:12.568Z,1982.00
2023-03-29T10:11:12.562Z,1986.00
2023-03-29T10:12:12.576Z,1991.00
2023-03-29T10:13:12.682Z,2000.00
2023-03-29T10:14:12.622Z,1991.00
2023-03-29T10:15:26.628Z,2004.00
2023-03-29T10:16:13.663Z,2010.00
2023-03-29T10:17:12.588Z,2012.00
2023-03-29T10:18:12.522Z,2025.00
2023-03-29T10:19:12.557Z,2043.00
2023-03-29T10:20:12.538Z,2052.00
2023-03-29T10:21:12.513Z,2078.00
2023-03-29T10:22:12.520Z,2113.00
2023-03-29T10:23:12.500Z,2117.00
2023-03-29T10:24:12.481Z,2062.00
2023-03-29T10:25:12.542Z,2045.00
2023-03-29T10:26:12.482Z,2026.00
2023-03-29T10:27:12.487Z,2005.00
2023-03-29T10:28:12.457Z,1956.00
2023-03-29T10:29:12.517Z,1943.00
2023-03-29T10:30:12.550Z,1931.00
2023-03-29T10:31:12.469Z,1928.00
2023-03-29T10:32:12.448Z,1927.00
2023-03-29T10:33:12.540Z,1921.00
2023-03-29T10:34:12.559Z,1911.00
2023-03-29T10:35:12.540Z,1901.00
2023-03-29T10:36:12.690Z,1894.00
2023-03-29T10:37:12.711Z,1886.00
2023-03-29T10:38:12.673Z,1880.00
2023-03-29T10:39:12.683Z,1879.00
2023-03-29T10:40:12.749Z,1872.00
2023-03-29T10:41:12.826Z,1865.00
2023-03-29T10:42:12.823Z,1877.00
2023-03-29T10:43:12.856Z,1866.00
2023-03-29T10:44:12.890Z,1861.00
2023-03-29T10:45:12.925Z,1878.00
2023-03-29T10:46:13.196Z,1956.00
2023-03-29T10:47:13.060Z,1972.00
2023-03-29T10:48:13.103Z,1879.00
2023-03-29T10:49:13.108Z,1867.00
2023-03-29T10:50:13.287Z,1866.00
2023-03-29T10:51:14.227Z,1870.00
2023-03-29T10:52:13.255Z,1872.00
2023-03-29T10:53:13.289Z,1858.00
2023-03-29T10:54:13.349Z,1825.00
2023-03-29T10:55:13.416Z,1820.00
2023-03-29T10:56:13.428Z,1803.00
2023-03-29T10:57:13.574Z,1783.00
2023-03-29T10:58:13.544Z,1754.00
2023-03-29T10:59:13.572Z,1709.00
2023-03-29T11:00:13.678Z,1715.00
2023-03-29T11:01:13.675Z,1718.00
2023-03-29T11:02:13.901Z,1716.00
2023-03-29T11:03:16.521Z,1709.00
2023-03-29T11:04:13.791Z,1698.00
2023-03-29T11:05:13.796Z,1682.00
2023-03-29T11:06:13.723Z,1660.00
2023-03-29T11:07:13.719Z,1589.00
2023-03-29T11:08:13.752Z,1439.00
2023-03-29T11:09:13.751Z,1078.00
2023-03-29T11:10:13.829Z,1024.00
2023-03-29T11:11:13.806Z,1025.00
2023-03-29T11:12:16.224Z,1145.00
2023-03-29T11:13:13.823Z,1161.00
2023-03-29T11:14:13.727Z,1180.00
2023-03-29T11:15:13.682Z,1194.00
2023-03-29T11:16:13.691Z,1199.00
2023-03-29T11:17:13.688Z,1189.00
2023-03-29T11:18:13.689Z,1197.00
2023-03-29T11:19:13.701Z,1204.00
2023-03-29T11:20:13.627Z,1208.00
2023-03-29T11:21:13.648Z,1214.00
2023-03-29T11:22:13.635Z,1213.00
2023-03-29T11:23:13.613Z,1208.00
2023-03-29T11:24:13.589Z,1194.00
2023-03-29T11:25:13.623Z,1186.00
2023-03-29T11:26:13.610Z,1179.00
2023-03-29T11:27:13.605Z,1179.00
2023-03-29T11:28:13.619Z,1181.00
2023-03-29T11:29:13.575Z,1180.00
2023-03-29T11:30:13.563Z,1179.00
2023-03-29T11:31:13.634Z,1176.00
2023-03-29T11:32:13.516Z,1156.00
2023-03-29T11:33:13.521Z,1140.00
2023-03-29T11:34:13.542Z,1133.00
2023-03-29T11:35:13.552Z,1124.00
2023-03-29T11:36:13.578Z,1118.00
2023-03-29T11:37:13.509Z,1103.00
2023-03-29T11:38:13.552Z,1092.00
2023-03-29T11:39:13.511Z,1093.00
2023-03-29T11:40:13.567Z,1095.00
2023-03-29T11:41:13.507Z,1098.00
2023-03-29T11:42:13.514Z,1104.00
2023-03-29T11:43:13.479Z,1105.00
2023-03-29T11:44:13.476Z,1106.00
2023-03-29T11:45:13.479Z,1104.00
2023-03-29T11:46:13.472Z,1101.00
2023-03-29T11:47:13.456Z,1100.00
2023-03-29T11:48:13.438Z,1096.00
2023-03-29T11:49:13.398Z,1095.00
2023-03-29T11:50:13.508Z,1094.00
2023-03-29T11:51:13.438Z,1091.00
2023-03-29T11:52:13.403Z,1087.00
2023-03-29T11:53:13.404Z,1089.00
2023-03-29T11:54:13.386Z,1089.00
2023-03-29T11:55:13.393Z,1088.00
2023-03-29T11:56:13.472Z,1085.00
2023-03-29T11:57:13.609Z,1083.00
2023-03-29T11:58:13.475Z,1081.00
2023-03-29T11:59:13.561Z,1079.00
2023-03-29T12:00:13.627Z,1079.00
2023-03-29T12:01:13.696Z,1078.00
2023-03-29T12:02:13.749Z,1077.00
2023-03-29T12:03:13.872Z,1076.00
2023-03-29T12:04:13.937Z,1072.00
2023-03-29T12:05:13.899Z,1069.00
2023-03-29T12:06:14.793Z,1064.00
2023-03-29T12:07:14.496Z,1055.00
2023-03-29T12:08:14.037Z,1047.00
2023-03-29T12:09:16.660Z,1036.00
2023-03-29T12:10:14.097Z,1027.00
2023-03-29T12:11:14.092Z,1010.00
2023-03-29T12:12:14.171Z,1002.00
2023-03-29T12:13:14.102Z,992.00
2023-03-29T12:14:14.074Z,968.00
2023-03-29T12:15:14.070Z,938.00
2023-03-29T12:16:14.070Z,924.00
2023-03-29T12:17:14.048Z,913.00
2023-03-29T12:18:14.027Z,905.00
2023-03-29T12:19:14.074Z,897.00
2023-03-29T12:20:14.076Z,882.00
2023-03-29T12:21:14.121Z,873.00
2023-03-29T12:22:14.138Z,869.00
2023-03-29T12:23:14.498Z,837.00
2023-03-29T12:24:15.160Z,823.00
2023-03-29T12:25:14.719Z,757.00
2023-03-29T12:26:14.337Z,759.00
2023-03-29T12:27:14.338Z,758.00
2023-03-29T12:28:14.487Z,735.00
2023-03-29T12:29:14.352Z,711.00
2023-03-29T12:30:14.412Z,721.00
2023-03-29T12:31:14.418Z,729.00
2023-03-29T12:32:14.446Z,780.00
2023-03-29T12:33:15.890Z,785.00
2023-03-29T12:34:14.430Z,817.00
2023-03-29T12:35:14.445Z,833.00
2023-03-29T12:36:14.666Z,906.00
2023-03-29T12:37:14.438Z,910.00
2023-03-29T12:38:14.481Z,866.00
2023-03-29T12:39:14.524Z,784.00
2023-03-29T12:40:14.483Z,744.00
2023-03-29T12:41:14.513Z,740.00
2023-03-29T12:42:14.561Z,991.00
2023-03-29T12:43:14.548Z,766.00
2023-03-29T12:44:14.567Z,733.00
2023-03-29T12:45:14.561Z,700.00
2023-03-29T12:46:14.733Z,670.00
2023-03-29T12:47:14.697Z,648.00
2023-03-29T12:48:14.860Z,633.00
2023-03-29T12:49:14.906Z,628.00
2023-03-29T12:50:14.714Z,617.00
2023-03-29T12:51:14.734Z,613.00
2023-03-29T12:52:14.746Z,618.00
2023-03-29T12:53:14.797Z,625.00
2023-03-29T12:54:14.854Z,626.00
2023-03-29T12:55:14.844Z,619.00
2023-03-29T12:56:14.892Z,623.00
2023-03-29T12:57:14.946Z,615.00
2023-03-29T12:58:14.992Z,608.00
2023-03-29T12:59:14.993Z,602.00
2023-03-29T13:00:15.071Z,604.00
2023-03-29T13:01:15.120Z,593.00
2023-03-29T13:02:15.355Z,602.00
2023-03-29T13:03:15.160Z,639.00
2023-03-29T13:04:15.216Z,629.00
2023-03-29T13:05:15.288Z,674.00
2023-03-29T13:06:15.347Z,657.00
2023-03-29T13:07:15.306Z,656.00
2023-03-29T13:08:15.350Z,662.00
2023-03-29T13:09:15.434Z,654.00
2023-03-29T13:10:15.502Z,656.00
2023-03-29T13:11:15.645Z,716.00
2023-03-29T13:12:15.506Z,733.00
2023-03-29T13:13:15.538Z,736.00
2023-03-29T13:14:15.577Z,671.00
2023-03-29T13:15:15.605Z,658.00
2023-03-29T13:16:15.666Z,738.00
2023-03-29T13:17:19.004Z,735.00
2023-03-29T13:18:15.671Z,661.00
2023-03-29T13:19:15.603Z,644.00
2023-03-29T13:20:15.597Z,636.00
2023-03-29T13:21:15.676Z,628.00
2023-03-29T13:22:15.625Z,618.00
2023-03-29T13:23:17.453Z,605.00
2023-03-29T13:24:15.648Z,629.00
2023-03-29T13:25:16.107Z,648.00
2023-03-29T13:26:15.564Z,649.00
2023-03-29T13:27:15.594Z,644.00
2023-03-29T13:28:15.607Z,631.00
2023-03-29T13:29:15.642Z,631.00
2023-03-29T13:30:15.728Z,615.00
2023-03-29T13:31:15.909Z,603.00
2023-03-29T13:32:15.839Z,600.00
2023-03-29T13:33:15.894Z,599.00
2023-03-29T13:34:15.997Z,597.00
2023-03-29T13:35:15.971Z,594.00
2023-03-29T13:36:15.980Z,590.00
2023-03-29T13:37:16.048Z,587.00
2023-03-29T13:38:16.080Z,585.00
2023-03-29T13:39:16.060Z,584.00
2023-03-29T13:40:16.007Z,582.00
2023-03-29T13:41:16.136Z,583.00
2023-03-29T13:42:16.030Z,604.00
2023-03-29T13:43:16.117Z,595.00
2023-03-29T13:44:16.110Z,590.00
2023-03-29T13:45:16.729Z,591.00
2023-03-29T13:46:16.215Z,598.00
2023-03-29T13:47:16.208Z,632.00
2023-03-29T13:48:16.302Z,619.00
2023-03-29T13:49:16.618Z,607.00
2023-03-29T13:50:16.291Z,612.00
2023-03-29T13:51:16.810Z,635.00
2023-03-29T13:52:16.645Z,615.00
2023-03-29T13:53:16.487Z,631.00
2023-03-29T13:54:16.482Z,613.00
2023-03-29T13:55:16.525Z,601.00
2023-03-29T13:56:16.525Z,593.00
2023-03-29T13:57:16.629Z,590.00
2023-03-29T13:58:16.541Z,666.00
2023-03-29T13:59:16.602Z,660.00
2023-03-29T14:00:16.619Z,642.00
2023-03-29T14:01:16.726Z,636.00
2023-03-29T14:02:16.782Z,634.00
2023-03-29T14:03:16.715Z,646.00
2023-03-29T14:04:16.703Z,649.00
2023-03-29T14:05:16.755Z,654.00
2023-03-29T14:06:16.740Z,656.00
2023-03-29T14:07:16.780Z,660.00
2023-03-29T14:08:16.772Z,664.00
2023-03-29T14:09:16.786Z,666.00
2023-03-29T14:10:16.803Z,671.00
2023-03-29T14:11:16.804Z,674.00
2023-03-29T14:12:16.860Z,676.00
2023-03-29T14:13:16.877Z,673.00
2023-03-29T14:14:16.867Z,674.00
2023-03-29T14:15:16.948Z,677.00
2023-03-29T14:16:17.117Z,677.00
2023-03-29T14:17:17.138Z,679.00
2023-03-29T14:18:17.148Z,680.00
2023-03-29T14:19:17.191Z,681.00
2023-03-29T14:20:17.199Z,683.00
2023-03-29T14:21:17.236Z,687.00
2023-03-29T14:22:17.291Z,693.00
2023-03-29T14:23:17.332Z,699.00
2023-03-29T14:24:17.416Z,702.00
2023-03-29T14:25:17.448Z,706.00
2023-03-29T14:26:17.669Z,714.00
2023-03-29T14:27:17.723Z,706.00
2023-03-29T14:28:17.589Z,706.00
2023-03-29T14:29:17.589Z,703.00
2023-03-29T14:30:17.638Z,700.00
2023-03-29T14:31:17.802Z,697.00
2023-03-29T14:32:17.781Z,694.00
2023-03-29T14:33:17.736Z,690.00
2023-03-29T14:34:17.757Z,690.00
2023-03-29T14:35:17.773Z,689.00
2023-03-29T14:36:17.973Z,688.00
2023-03-29T14:37:17.899Z,689.00
2023-03-29T14:38:17.887Z,691.00
2023-03-29T14:39:17.949Z,693.00
2023-03-29T14:40:17.925Z,695.00
2023-03-29T14:41:17.909Z,695.00
2023-03-29T14:42:17.987Z,696.00
2023-03-29T14:43:17.992Z,692.00
2023-03-29T14:44:18.105Z,689.00
2023-03-29T14:45:18.083Z,690.00
2023-03-29T14:46:18.156Z,689.00
2023-03-29T14:47:18.150Z,690.00
2023-03-29T14:48:18.197Z,691.00
2023-03-29T14:49:18.105Z,694.00
2023-03-29T14:50:18.154Z,914.00
2023-03-29T14:51:18.147Z,823.00
2023-03-29T14:52:18.139Z,830.00
2023-03-29T14:53:18.163Z,766.00
2023-03-29T14:54:18.135Z,748.00
2023-03-29T14:55:18.122Z,736.00
2023-03-29T14:56:18.110Z,733.00
2023-03-29T14:57:18.136Z,731.00
2023-03-29T14:58:18.071Z,729.00
2023-03-29T14:59:18.043Z,726.00
2023-03-29T15:00:18.367Z,724.00
2023-03-29T15:01:18.159Z,720.00
2023-03-29T15:02:18.113Z,718.00
2023-03-29T15:03:18.177Z,717.00
2023-03-29T15:04:18.104Z,716.00
2023-03-29T15:05:18.185Z,714.00
2023-03-29T15:06:18.177Z,713.00
2023-03-29T15:07:18.233Z,711.00
2023-03-29T15:08:18.236Z,710.00
2023-03-29T15:09:18.291Z,708.00
2023-03-29T15:10:18.393Z,707.00
2023-03-29T15:11:18.376Z,706.00
2023-03-29T15:12:18.383Z,706.00
2023-03-29T15:13:18.408Z,702.00
2023-03-29T15:14:18.417Z,700.00
2023-03-29T15:15:18.482Z,697.00
2023-03-29T15:16:18.474Z,697.00
2023-03-29T15:17:18.533Z,696.00
2023-03-29T15:18:18.564Z,698.00
2023-03-29T15:19:18.587Z,697.00
2023-03-29T15:20:18.631Z,698.00
2023-03-29T15:21:18.627Z,698.00
2023-03-29T15:22:18.644Z,696.00
2023-03-29T15:23:18.736Z,696.00
2023-03-29T15:24:18.722Z,697.00
2023-03-29T15:25:18.753Z,698.00
2023-03-29T15:26:18.789Z,701.00
2023-03-29T15:27:18.773Z,705.00
2023-03-29T15:28:27.311Z,706.00
2023-03-29T15:29:18.966Z,706.00
2023-03-29T15:30:19.029Z,706.00
2023-03-29T15:31:19.155Z,708.00
2023-03-29T15:32:19.084Z,706.00
2023-03-29T15:33:19.234Z,707.00
2023-03-29T15:34:19.125Z,709.00
2023-03-29T15:35:19.191Z,710.00
2023-03-29T15:36:19.261Z,708.00
2023-03-29T15:37:19.324Z,707.00
2023-03-29T15:38:19.802Z,707.00
2023-03-29T15:39:19.351Z,705.00
2023-03-29T15:40:19.466Z,704.00
2023-03-29T15:41:19.415Z,705.00
2023-03-29T15:42:19.444Z,703.00
2023-03-29T15:43:19.449Z,702.00
2023-03-29T15:44:19.473Z,703.00
2023-03-29T15:45:19.492Z,702.00
2023-03-29T15:46:19.582Z,702.00
2023-03-29T15:47:19.523Z,703.00
2023-03-29T15:48:19.531Z,703.00
2023-03-29T15:49:19.584Z,705.00
2023-03-29T15:50:19.606Z,705.00
2023-03-29T15:51:19.640Z,704.00
2023-03-29T15:52:19.635Z,703.00
2023-03-29T15:53:19.674Z,705.00
2023-03-29T15:54:19.853Z,703.00
2023-03-29T15:55:19.949Z,704.00
2023-03-29T15:56:19.877Z,703.00
2023-03-29T15:57:19.856Z,701.00
2023-03-29T15:58:19.793Z,700.00
2023-03-29T15:59:19.763Z,700.00
2023-03-29T16:00:19.776Z,697.00
2023-03-29T16:01:19.847Z,698.00
2023-03-29T16:02:19.909Z,698.00
2023-03-29T16:03:19.921Z,698.00
2023-03-29T16:04:19.863Z,696.00
2023-03-29T16:05:19.964Z,697.00
2023-03-29T16:06:19.910Z,696.00
2023-03-29T16:07:19.903Z,696.00
2023-03-29T16:08:19.933Z,695.00
2023-03-29T16:09:19.977Z,694.00
2023-03-29T16:10:19.969Z,695.00
2023-03-29T16:11:20.094Z,696.00
2023-03-29T16:12:20.056Z,698.00
2023-03-29T16:13:20.083Z,698.00
2023-03-29T16:14:20.053Z,698.00
2023-03-29T16:15:20.141Z,698.00
2023-03-29T16:16:20.147Z,699.00
2023-03-29T16:17:20.148Z,698.00
2023-03-29T16:18:20.152Z,695.00
2023-03-29T16:19:20.145Z,696.00
2023-03-29T16:20:20.190Z,697.00
2023-03-29T16:21:20.193Z,692.00
2023-03-29T16:22:20.261Z,693.00
2023-03-29T16:23:20.209Z,694.00
2023-03-29T16:24:20.227Z,692.00
2023-03-29T16:25:20.252Z,693.00
2023-03-29T16:26:20.232Z,692.00
2023-03-29T16:27:20.272Z,692.00
2023-03-29T16:28:20.320Z,692.00
2023-03-29T16:29:20.319Z,692.00
2023-03-29T16:30:20.323Z,692.00
2023-03-29T16:31:20.425Z,688.00
2023-03-29T16:32:20.428Z,686.00
2023-03-29T16:33:20.391Z,687.00
2023-03-29T16:34:20.421Z,689.00
2023-03-29T16:35:20.443Z,690.00
2023-03-29T16:36:20.456Z,691.00
2023-03-29T16:37:20.447Z,692.00
2023-03-29T16:38:20.443Z,696.00
2023-03-29T16:39:20.490Z,695.00
2023-03-29T16:40:20.498Z,696.00
2023-03-29T16:41:20.502Z,696.00
2023-03-29T16:42:20.499Z,696.00
2023-03-29T16:43:20.527Z,697.00
2023-03-29T16:44:23.195Z,698.00
2023-03-29T16:45:20.589Z,699.00
2023-03-29T16:46:20.600Z,699.00
2023-03-29T16:47:20.521Z,699.00
2023-03-29T16:48:20.546Z,699.00
2023-03-29T16:49:20.557Z,700.00
2023-03-29T16:50:20.524Z,702.00
2023-03-29T16:51:20.469Z,703.00
2023-03-29T16:52:20.508Z,703.00
2023-03-29T16:53:20.502Z,701.00
2023-03-29T16:54:20.487Z,697.00
2023-03-29T16:55:20.485Z,695.00
2023-03-29T16:56:20.487Z,698.00
2023-03-29T16:57:20.487Z,695.00
2023-03-29T16:58:20.446Z,693.00
2023-03-29T16:59:20.439Z,693.00
2023-03-29T17:00:20.458Z,693.00
