createdAt,value
2018-12-19T00:00:24.599Z,56.89
2018-12-19T00:02:52.032Z,56.71
2018-12-19T00:05:19.482Z,57.12
2018-12-19T00:07:46.850Z,55.80
2018-12-19T00:10:14.242Z,55.56
2018-12-19T00:12:41.619Z,55.47
2018-12-19T00:15:09.034Z,55.82
2018-12-19T00:17:36.410Z,55.85
2018-12-19T00:20:05.335Z,55.62
2018-12-19T00:22:32.711Z,55.35
2018-12-19T00:25:00.322Z,54.84
2018-12-19T00:27:27.711Z,55.04
2018-12-19T00:29:55.098Z,54.36
2018-12-19T00:32:22.471Z,54.06
2018-12-19T00:34:49.842Z,54.18
2018-12-19T00:37:17.218Z,53.90
2018-12-19T00:39:44.618Z,53.71
2018-12-19T00:42:12.017Z,53.38
2018-12-19T00:44:39.479Z,53.71
2018-12-19T00:47:06.846Z,53.53
2018-12-19T00:49:34.250Z,53.67
2018-12-19T00:52:01.632Z,53.55
2018-12-19T00:54:28.998Z,53.37
2018-12-19T00:56:56.390Z,53.55
2018-12-19T00:59:23.757Z,52.91
2018-12-19T01:01:51.153Z,53.25
2018-12-19T01:04:18.526Z,52.94
2018-12-19T01:06:45.894Z,53.26
2018-12-19T01:09:16.019Z,53.10
2018-12-19T01:11:42.686Z,53.12
2018-12-19T01:14:10.063Z,52.89
2018-12-19T01:16:37.430Z,53.21
2018-12-19T01:19:04.830Z,52.47
2018-12-19T01:21:32.225Z,52.74
2018-12-19T01:23:59.608Z,52.38
2018-12-19T01:26:26.998Z,52.42
2018-12-19T01:28:54.370Z,52.23
2018-12-19T01:31:21.742Z,52.21
2018-12-19T01:33:49.132Z,51.83
2018-12-19T01:36:16.589Z,52.08
2018-12-19T01:38:44.076Z,51.64
2018-12-19T01:41:11.458Z,51.50
2018-12-19T01:43:38.834Z,51.98
2018-12-19T01:46:06.204Z,51.70
2018-12-19T01:48:33.585Z,51.95
2018-12-19T01:51:00.974Z,51.73
2018-12-19T01:53:28.350Z,51.59
2018-12-19T01:55:56.135Z,51.79
2018-12-19T01:58:23.515Z,51.63
2018-12-19T02:00:50.886Z,51.75
2018-12-19T02:03:18.302Z,51.12
2018-12-19T02:05:45.702Z,51.10
2018-12-19T02:08:13.070Z,51.23
2018-12-19T02:10:40.470Z,51.90
2018-12-19T02:13:07.860Z,51.67
2018-12-19T02:15:35.243Z,52.01
2018-12-19T02:18:02.622Z,52.44
2018-12-19T02:20:30.002Z,52.13
2018-12-19T02:22:57.404Z,52.10
2018-12-19T02:25:24.863Z,51.89
2018-12-19T02:27:52.234Z,51.82
2018-12-19T02:30:19.652Z,52.03
2018-12-19T02:32:47.101Z,51.98
2018-12-19T02:35:14.505Z,52.15
2018-12-19T02:37:41.878Z,52.04
2018-12-19T02:40:09.355Z,51.87
2018-12-19T02:42:36.746Z,51.68
2018-12-19T02:45:04.664Z,52.02
2018-12-19T02:47:32.066Z,51.68
2018-12-19T02:49:59.442Z,51.71
2018-12-19T02:52:26.810Z,51.82
2018-12-19T02:54:54.191Z,51.67
2018-12-19T02:57:21.576Z,52.14
2018-12-19T02:59:48.975Z,51.70
2018-12-19T03:02:16.422Z,51.35
2018-12-19T03:04:43.814Z,51.51
2018-12-19T03:07:11.251Z,51.56
2018-12-19T03:09:42.970Z,51.57
2018-12-19T03:12:07.988Z,51.90
2018-12-19T03:14:35.363Z,51.81
2018-12-19T03:17:02.750Z,51.41
2018-12-19T03:19:30.135Z,51.75
2018-12-19T03:21:57.514Z,51.36
2018-12-19T03:24:24.885Z,51.25
2018-12-19T03:26:52.278Z,51.08
2018-12-19T03:29:19.656Z,51.27
2018-12-19T03:31:47.028Z,51.33
2018-12-19T03:34:14.419Z,51.15
2018-12-19T03:36:41.810Z,51.52
2018-12-19T03:39:09.192Z,51.76
2018-12-19T03:41:36.674Z,51.87
2018-12-19T03:44:04.107Z,51.48
2018-12-19T03:46:31.567Z,51.51
2018-12-19T03:48:58.966Z,51.11
2018-12-19T03:51:26.449Z,50.83
2018-12-19T03:53:54.249Z,50.82
2018-12-19T03:56:21.645Z,50.91
2018-12-19T03:58:49.022Z,51.19
2018-12-19T04:01:16.395Z,51.07
2018-12-19T04:03:43.769Z,51.25
2018-12-19T04:06:11.181Z,51.02
2018-12-19T04:08:38.623Z,51.07
2018-12-19T04:11:06.097Z,50.89
2018-12-19T04:13:33.471Z,50.82
2018-12-19T04:16:00.943Z,50.82
2018-12-19T04:18:28.420Z,51.09
2018-12-19T04:20:55.886Z,51.01
2018-12-19T04:23:23.337Z,51.09
2018-12-19T04:25:50.791Z,51.25
2018-12-19T04:28:18.166Z,51.24
2018-12-19T04:30:45.622Z,50.68
2018-12-19T04:33:12.995Z,50.72
2018-12-19T04:35:40.689Z,50.85
2018-12-19T04:38:08.063Z,50.83
2018-12-19T04:40:35.472Z,50.23
2018-12-19T04:43:02.916Z,50.56
2018-12-19T04:45:30.289Z,50.41
2018-12-19T04:47:57.678Z,50.42
2018-12-19T04:50:25.059Z,50.37
2018-12-19T04:52:52.432Z,50.40
2018-12-19T04:55:19.807Z,50.30
2018-12-19T04:57:47.179Z,50.21
2018-12-19T05:00:14.584Z,50.08
2018-12-19T05:02:42.041Z,50.25
2018-12-19T05:05:09.416Z,50.07
2018-12-19T05:07:36.786Z,50.08
2018-12-19T05:10:04.501Z,49.99
2018-12-19T05:12:31.894Z,50.23
2018-12-19T05:14:59.270Z,50.06
2018-12-19T05:17:26.651Z,49.95
2018-12-19T05:19:54.446Z,49.69
2018-12-19T05:22:21.818Z,50.00
2018-12-19T05:24:49.194Z,49.57
2018-12-19T05:27:16.576Z,49.81
2018-12-19T05:29:43.953Z,49.87
2018-12-19T05:32:11.387Z,50.34
2018-12-19T05:34:38.784Z,50.22
2018-12-19T05:37:06.192Z,50.22
2018-12-19T05:39:33.570Z,50.06
2018-12-19T05:42:00.976Z,50.20
2018-12-19T05:44:28.351Z,50.20
2018-12-19T05:46:55.754Z,50.78
2018-12-19T05:49:23.151Z,51.10
2018-12-19T05:51:50.613Z,50.50
2018-12-19T05:54:18.000Z,50.68
2018-12-19T05:56:45.377Z,50.15
2018-12-19T05:59:12.751Z,50.85
2018-12-19T06:01:40.318Z,50.33
2018-12-19T06:04:07.715Z,50.60
2018-12-19T06:06:35.102Z,50.84
2018-12-19T06:09:02.494Z,50.66
2018-12-19T06:11:29.885Z,51.36
2018-12-19T06:13:57.266Z,52.53
2018-12-19T06:16:24.644Z,52.32
2018-12-19T06:18:52.083Z,53.22
2018-12-19T06:21:19.462Z,54.18
2018-12-19T06:23:46.859Z,53.97
2018-12-19T06:26:14.342Z,54.68
2018-12-19T06:28:41.723Z,55.42
2018-12-19T06:31:09.098Z,55.41
2018-12-19T06:33:36.991Z,55.13
2018-12-19T06:36:04.491Z,55.27
2018-12-19T06:38:31.870Z,55.77
2018-12-19T06:40:59.354Z,55.71
2018-12-19T06:43:26.737Z,55.50
2018-12-19T06:45:54.116Z,55.20
2018-12-19T06:48:21.514Z,55.52
2018-12-19T06:50:48.910Z,55.19
2018-12-19T06:53:16.306Z,55.61
2018-12-19T06:55:43.692Z,55.57
2018-12-19T06:58:11.070Z,55.81
2018-12-19T07:00:38.507Z,55.29
2018-12-19T07:03:05.887Z,55.58
2018-12-19T07:05:33.280Z,55.09
2018-12-19T07:08:00.731Z,55.02
2018-12-19T07:10:28.114Z,55.16
2018-12-19T07:12:55.596Z,55.18
2018-12-19T07:15:22.970Z,55.12
2018-12-19T07:17:50.362Z,54.97
2018-12-19T07:20:17.734Z,54.44
2018-12-19T07:22:45.114Z,55.33
2018-12-19T07:25:12.574Z,55.06
2018-12-19T07:27:39.963Z,55.18
2018-12-19T07:30:07.880Z,54.96
2018-12-19T07:32:35.369Z,54.84
2018-12-19T07:35:02.759Z,55.02
2018-12-19T07:37:30.134Z,55.17
2018-12-19T07:39:57.520Z,55.39
2018-12-19T07:42:24.899Z,55.60
2018-12-19T07:44:52.274Z,54.88
2018-12-19T07:47:19.682Z,55.21
2018-12-19T07:49:47.058Z,55.07
2018-12-19T07:52:14.438Z,55.12
2018-12-19T07:54:41.830Z,55.05
2018-12-19T07:57:09.217Z,55.54
2018-12-19T07:59:36.603Z,55.27
2018-12-19T08:02:04.014Z,55.16
2018-12-19T08:04:31.403Z,55.34
2018-12-19T08:06:58.805Z,55.32
2018-12-19T08:09:26.202Z,55.78
2018-12-19T08:11:53.590Z,55.38
2018-12-19T08:14:20.968Z,55.05
2018-12-19T08:16:48.346Z,55.02
2018-12-19T08:19:15.719Z,55.68
2018-12-19T08:21:43.178Z,55.10
2018-12-19T08:24:10.558Z,54.92
2018-12-19T08:26:37.955Z,55.38
2018-12-19T08:29:05.354Z,55.37
2018-12-19T08:31:32.738Z,55.68
2018-12-19T08:34:00.521Z,54.92
2018-12-19T08:36:27.924Z,55.33
2018-12-19T08:38:55.370Z,54.88
2018-12-19T08:41:22.744Z,54.96
2018-12-19T08:43:50.150Z,55.46
2018-12-19T08:46:17.518Z,55.21
2018-12-19T08:48:44.980Z,55.38
2018-12-19T08:51:12.466Z,55.10
2018-12-19T08:53:39.843Z,55.91
2018-12-19T08:56:07.230Z,55.77
2018-12-19T08:58:34.602Z,56.10
2018-12-19T09:01:01.973Z,55.64
2018-12-19T09:03:29.370Z,56.16
2018-12-19T09:05:56.734Z,55.21
2018-12-19T09:08:24.110Z,56.19
2018-12-19T09:10:51.483Z,55.44
2018-12-19T09:13:18.866Z,55.61
2018-12-19T09:15:50.767Z,55.45
2018-12-19T09:18:19.078Z,55.56
2018-12-19T09:20:46.697Z,55.57
2018-12-19T09:23:14.610Z,55.93
2018-12-19T09:25:41.997Z,55.82
2018-12-19T09:28:09.405Z,55.50
2018-12-19T09:30:36.784Z,55.81
2018-12-19T09:33:04.172Z,55.91
2018-12-19T09:35:31.642Z,56.07
2018-12-19T09:37:59.013Z,55.69
2018-12-19T09:40:26.382Z,55.87
2018-12-19T09:42:53.747Z,56.82
2018-12-19T09:45:21.110Z,56.19
2018-12-19T09:47:48.502Z,56.70
2018-12-19T09:50:15.893Z,56.61
2018-12-19T09:52:43.350Z,56.59
2018-12-19T09:55:10.718Z,56.31
2018-12-19T09:57:38.416Z,56.71
2018-12-19T10:00:10.318Z,56.80
2018-12-19T10:02:37.691Z,56.63
2018-12-19T10:05:05.082Z,56.18
2018-12-19T10:07:32.458Z,56.60
2018-12-19T10:09:59.896Z,56.96
2018-12-19T10:12:27.247Z,56.98
2018-12-19T10:14:54.619Z,56.77
2018-12-19T10:17:21.999Z,57.73
2018-12-19T10:19:49.374Z,58.26
2018-12-19T10:22:18.658Z,58.86
2018-12-19T10:24:51.530Z,59.18
2018-12-19T10:27:21.489Z,59.73
2018-12-19T10:29:48.966Z,60.34
2018-12-19T10:32:16.359Z,60.71
2018-12-19T10:34:43.864Z,61.05
2018-12-19T10:37:11.254Z,61.25
2018-12-19T10:39:38.643Z,60.93
2018-12-19T10:42:06.016Z,61.36
2018-12-19T10:44:33.378Z,61.33
2018-12-19T10:47:00.770Z,61.84
2018-12-19T10:49:28.182Z,62.92
2018-12-19T10:51:55.565Z,63.30
2018-12-19T10:54:22.931Z,62.99
2018-12-19T10:56:50.327Z,63.94
2018-12-19T10:59:17.707Z,63.51
2018-12-19T11:01:45.078Z,63.98
2018-12-19T11:04:12.475Z,64.05
2018-12-19T11:06:39.947Z,63.85
2018-12-19T11:09:07.522Z,64.59
2018-12-19T11:11:34.914Z,63.69
2018-12-19T11:14:02.306Z,64.44
2018-12-19T11:16:29.702Z,64.72
2018-12-19T11:18:57.078Z,64.95
2018-12-19T11:21:24.467Z,64.73
2018-12-19T11:23:51.875Z,64.79
2018-12-19T11:26:19.322Z,64.24
2018-12-19T11:28:46.698Z,64.49
2018-12-19T11:31:14.070Z,64.40
2018-12-19T11:33:41.467Z,64.02
2018-12-19T11:36:10.165Z,64.21
2018-12-19T11:38:37.728Z,64.62
2018-12-19T11:41:05.107Z,65.13
2018-12-19T11:43:32.485Z,65.39
2018-12-19T11:45:59.866Z,65.22
2018-12-19T11:48:27.242Z,64.41
2018-12-19T11:50:54.685Z,65.12
2018-12-19T11:53:22.062Z,65.43
2018-12-19T11:55:49.450Z,64.46
2018-12-19T11:58:16.827Z,64.15
2018-12-19T12:00:44.215Z,64.56
2018-12-19T12:03:11.594Z,64.84
2018-12-19T12:05:38.969Z,64.73
2018-12-19T12:08:06.414Z,64.78
2018-12-19T12:10:33.798Z,64.47
2018-12-19T12:13:01.175Z,64.25
2018-12-19T12:15:28.551Z,64.14
2018-12-19T12:17:55.922Z,64.26
2018-12-19T12:20:23.306Z,63.75
2018-12-19T12:22:50.674Z,64.18
2018-12-19T12:25:18.041Z,64.05
2018-12-19T12:27:45.414Z,63.50
2018-12-19T12:30:12.810Z,63.43
2018-12-19T12:32:40.220Z,64.16
2018-12-19T12:35:07.726Z,63.77
2018-12-19T12:37:35.121Z,63.40
2018-12-19T12:40:03.021Z,63.41
2018-12-19T12:42:30.453Z,64.18
2018-12-19T12:44:57.962Z,64.34
2018-12-19T12:47:25.473Z,63.76
2018-12-19T12:49:52.963Z,64.39
2018-12-19T12:52:20.354Z,64.33
2018-12-19T12:54:47.750Z,65.12
2018-12-19T12:57:15.118Z,64.22
2018-12-19T12:59:42.527Z,64.27
2018-12-19T13:02:09.910Z,64.33
2018-12-19T13:04:37.278Z,65.33
2018-12-19T13:07:04.641Z,64.94
2018-12-19T13:09:32.014Z,65.54
2018-12-19T13:11:59.387Z,65.03
2018-12-19T13:14:26.874Z,65.69
2018-12-19T13:16:54.262Z,65.41
2018-12-19T13:19:21.634Z,65.26
2018-12-19T13:21:49.040Z,65.81
2018-12-19T13:24:16.430Z,65.40
2018-12-19T13:26:43.800Z,65.52
2018-12-19T13:29:11.173Z,65.26
2018-12-19T13:31:38.538Z,65.55
2018-12-19T13:34:05.906Z,65.63
2018-12-19T13:36:33.275Z,65.79
2018-12-19T13:39:00.660Z,65.98
2018-12-19T13:41:28.026Z,65.87
2018-12-19T13:43:55.418Z,66.10
2018-12-19T13:46:22.786Z,66.00
2018-12-19T13:48:50.159Z,65.79
2018-12-19T13:51:17.527Z,65.37
2018-12-19T13:53:44.918Z,65.25
2018-12-19T13:56:12.290Z,65.52
2018-12-19T13:58:39.786Z,65.82
2018-12-19T14:01:07.182Z,65.29
2018-12-19T14:03:34.554Z,65.05
2018-12-19T14:06:01.927Z,64.90
2018-12-19T14:08:29.302Z,65.01
2018-12-19T14:10:56.710Z,65.44
2018-12-19T14:13:24.083Z,65.26
2018-12-19T14:15:51.455Z,65.48
2018-12-19T14:18:18.822Z,65.81
2018-12-19T14:20:46.216Z,65.15
2018-12-19T14:23:13.587Z,65.33
2018-12-19T14:25:41.039Z,64.84
2018-12-19T14:28:08.446Z,64.81
2018-12-19T14:30:35.893Z,64.95
2018-12-19T14:33:03.315Z,64.62
2018-12-19T14:35:30.722Z,64.33
2018-12-19T14:37:58.087Z,64.72
2018-12-19T14:40:25.486Z,64.49
2018-12-19T14:42:52.878Z,64.21
2018-12-19T14:45:20.245Z,64.86
2018-12-19T14:47:47.618Z,64.76
2018-12-19T14:50:14.987Z,64.50
2018-12-19T14:52:42.355Z,64.90
2018-12-19T14:55:09.749Z,65.34
2018-12-19T14:57:37.124Z,65.22
2018-12-19T15:00:07.939Z,64.56
2018-12-19T15:02:35.306Z,64.70
2018-12-19T15:05:02.718Z,64.98
2018-12-19T15:07:30.085Z,65.04
2018-12-19T15:09:57.481Z,64.46
2018-12-19T15:12:25.843Z,64.72
2018-12-19T15:14:53.626Z,64.21
2018-12-19T15:17:21.082Z,64.46
2018-12-19T15:19:48.455Z,64.02
2018-12-19T15:22:15.844Z,64.63
2018-12-19T15:24:43.235Z,64.50
2018-12-19T15:27:10.754Z,64.98
2018-12-19T15:29:38.494Z,64.61
2018-12-19T15:32:06.014Z,64.22
2018-12-19T15:34:33.386Z,64.84
2018-12-19T15:37:00.842Z,64.36
2018-12-19T15:39:28.332Z,63.96
2018-12-19T15:41:55.718Z,63.44
2018-12-19T15:44:23.126Z,63.82
2018-12-19T15:46:50.518Z,62.88
2018-12-19T15:49:17.987Z,63.42
2018-12-19T15:51:45.438Z,62.91
2018-12-19T15:54:12.819Z,62.51
2018-12-19T15:56:40.276Z,62.92
2018-12-19T15:59:07.661Z,62.48
2018-12-19T16:01:35.178Z,62.60
2018-12-19T16:04:02.555Z,62.13
2018-12-19T16:06:29.931Z,62.98
2018-12-19T16:08:57.308Z,62.57
2018-12-19T16:11:24.694Z,62.73
2018-12-19T16:13:52.156Z,62.86
2018-12-19T16:16:19.622Z,62.90
2018-12-19T16:18:46.994Z,62.47
2018-12-19T16:21:14.473Z,62.63
2018-12-19T16:23:41.834Z,62.74
2018-12-19T16:26:09.230Z,62.62
2018-12-19T16:28:36.598Z,62.52
2018-12-19T16:31:03.998Z,62.33
2018-12-19T16:33:31.363Z,62.65
2018-12-19T16:35:58.826Z,62.88
2018-12-19T16:38:26.210Z,62.41
2018-12-19T16:40:53.610Z,62.22
2018-12-19T16:43:20.999Z,62.40
2018-12-19T16:45:48.366Z,62.96
2018-12-19T16:48:16.259Z,62.51
2018-12-19T16:50:43.636Z,62.75
2018-12-19T16:53:11.021Z,62.77
2018-12-19T16:55:38.412Z,62.78
2018-12-19T16:58:05.799Z,63.02
2018-12-19T17:00:33.170Z,63.54
2018-12-19T17:03:00.559Z,62.98
2018-12-19T17:05:27.979Z,62.96
2018-12-19T17:07:55.342Z,63.28
2018-12-19T17:10:22.719Z,63.04
2018-12-19T17:12:52.831Z,63.15
2018-12-19T17:15:19.442Z,63.53
2018-12-19T17:17:46.814Z,63.45
2018-12-19T17:20:14.210Z,62.86
2018-12-19T17:22:41.578Z,63.15
2018-12-19T17:25:08.958Z,63.01
2018-12-19T17:27:36.323Z,62.91
2018-12-19T17:30:04.125Z,62.53
2018-12-19T17:32:31.631Z,62.53
2018-12-19T17:34:59.002Z,63.20
2018-12-19T17:37:26.434Z,63.01
2018-12-19T17:39:53.811Z,63.00
2018-12-19T17:42:21.183Z,62.61
2018-12-19T17:44:48.665Z,61.98
2018-12-19T17:47:16.033Z,62.30
2018-12-19T17:49:43.514Z,61.48
2018-12-19T17:52:10.875Z,61.55
2018-12-19T17:54:38.254Z,61.06
2018-12-19T17:57:05.713Z,61.46
2018-12-19T17:59:33.074Z,61.38
2018-12-19T18:02:00.463Z,61.01
2018-12-19T18:04:27.834Z,60.99
2018-12-19T18:06:55.231Z,61.11
2018-12-19T18:09:23.148Z,61.64
2018-12-19T18:11:50.606Z,61.51
2018-12-19T18:14:17.970Z,61.13
2018-12-19T18:16:45.346Z,61.26
2018-12-19T18:19:12.720Z,60.45
2018-12-19T18:21:40.099Z,60.21
2018-12-19T18:24:07.469Z,60.35
2018-12-19T18:26:34.858Z,59.76
2018-12-19T18:29:02.251Z,59.40
2018-12-19T18:31:29.647Z,59.35
2018-12-19T18:33:57.006Z,59.89
2018-12-19T18:36:24.398Z,59.11
2018-12-19T18:38:51.771Z,58.86
2018-12-19T18:41:19.142Z,59.19
2018-12-19T18:43:46.511Z,60.15
2018-12-19T18:46:13.887Z,59.49
2018-12-19T18:48:41.250Z,59.75
2018-12-19T18:51:08.630Z,59.83
2018-12-19T18:53:36.003Z,60.24
2018-12-19T18:56:03.417Z,59.83
2018-12-19T18:58:30.848Z,60.11
2018-12-19T19:00:58.265Z,60.79
2018-12-19T19:03:25.752Z,60.37
2018-12-19T19:05:53.215Z,60.22
2018-12-19T19:08:20.630Z,60.99
2018-12-19T19:10:48.030Z,60.62
2018-12-19T19:13:19.646Z,61.04
2018-12-19T19:15:44.779Z,60.96
2018-12-19T19:18:12.198Z,60.59
2018-12-19T19:20:39.575Z,61.08
2018-12-19T19:23:06.944Z,61.25
2018-12-19T19:25:34.403Z,61.08
2018-12-19T19:28:01.766Z,61.21
2018-12-19T19:30:29.176Z,61.57
2018-12-19T19:32:56.543Z,61.75
2018-12-19T19:35:23.919Z,61.80
2018-12-19T19:37:51.294Z,61.67
2018-12-19T19:40:18.702Z,61.44
2018-12-19T19:42:46.062Z,61.46
2018-12-19T19:45:13.491Z,62.20
2018-12-19T19:47:40.867Z,61.97
2018-12-19T19:50:08.267Z,61.68
2018-12-19T19:52:35.655Z,61.90
2018-12-19T19:55:03.071Z,62.27
2018-12-19T19:57:30.470Z,61.43
2018-12-19T19:59:57.842Z,61.64
2018-12-19T20:02:25.230Z,61.42
2018-12-19T20:04:52.600Z,61.62
2018-12-19T20:07:19.958Z,61.45
2018-12-19T20:09:47.375Z,61.25
2018-12-19T20:12:14.750Z,61.10
2018-12-19T20:14:42.146Z,61.33
2018-12-19T20:17:09.555Z,61.33
2018-12-19T20:19:36.921Z,61.50
2018-12-19T20:22:04.382Z,62.06
2018-12-19T20:24:31.829Z,61.68
2018-12-19T20:26:59.214Z,61.69
2018-12-19T20:29:26.586Z,62.36
2018-12-19T20:31:54.049Z,63.34
2018-12-19T20:34:21.410Z,62.75
2018-12-19T20:36:48.782Z,62.96
2018-12-19T20:39:16.139Z,62.77
2018-12-19T20:41:43.507Z,63.01
2018-12-19T20:44:10.909Z,63.02
2018-12-19T20:46:38.311Z,63.28
2018-12-19T20:49:05.762Z,63.40
2018-12-19T20:51:33.154Z,63.15
2018-12-19T20:54:00.530Z,63.55
2018-12-19T20:56:27.912Z,63.84
2018-12-19T20:58:55.387Z,63.90
2018-12-19T21:01:22.838Z,63.79
2018-12-19T21:03:50.223Z,64.30
2018-12-19T21:06:17.624Z,63.92
2018-12-19T21:08:44.988Z,64.30
2018-12-19T21:11:12.442Z,64.11
2018-12-19T21:13:46.540Z,63.63
2018-12-19T21:16:09.162Z,63.23
2018-12-19T21:18:42.407Z,63.78
2018-12-19T21:21:09.821Z,62.91
2018-12-19T21:23:37.214Z,63.57
2018-12-19T21:26:04.610Z,63.01
2018-12-19T21:28:31.986Z,63.36
2018-12-19T21:30:59.370Z,62.47
2018-12-19T21:33:26.737Z,62.67
2018-12-19T21:35:54.150Z,62.57
2018-12-19T21:38:21.564Z,62.58
2018-12-19T21:40:49.868Z,62.66
2018-12-19T21:43:17.270Z,62.70
2018-12-19T21:45:51.619Z,62.96
2018-12-19T21:48:14.091Z,62.53
2018-12-19T21:50:41.458Z,62.75
2018-12-19T21:53:08.830Z,63.34
2018-12-19T21:55:36.193Z,63.31
2018-12-19T21:58:03.598Z,62.75
2018-12-19T22:00:31.647Z,63.23
2018-12-19T22:03:00.934Z,63.81
2018-12-19T22:05:28.326Z,63.25
2018-12-19T22:07:55.691Z,63.30
2018-12-19T22:10:23.054Z,63.77
2018-12-19T22:12:50.426Z,62.71
2018-12-19T22:15:17.799Z,63.24
2018-12-19T22:17:48.046Z,63.39
2018-12-19T22:20:15.475Z,63.47
2018-12-19T22:22:42.937Z,63.31
2018-12-19T22:25:10.448Z,63.17
2018-12-19T22:27:37.943Z,62.81
2018-12-19T22:30:07.084Z,63.36
2018-12-19T22:32:34.519Z,63.04
2018-12-19T22:35:01.959Z,63.21
2018-12-19T22:37:29.495Z,63.19
2018-12-19T22:39:56.886Z,63.13
2018-12-19T22:42:24.351Z,62.28
2018-12-19T22:44:51.759Z,63.34
2018-12-19T22:47:19.186Z,62.57
2018-12-19T22:49:46.599Z,62.42
2018-12-19T22:52:14.094Z,62.41
2018-12-19T22:54:41.538Z,62.33
2018-12-19T22:57:09.111Z,62.38
2018-12-19T22:59:36.607Z,62.97
2018-12-19T23:02:09.926Z,62.67
2018-12-19T23:04:37.315Z,62.26
2018-12-19T23:07:04.714Z,62.12
2018-12-19T23:09:32.162Z,62.56
2018-12-19T23:11:59.744Z,62.22
2018-12-19T23:14:27.191Z,62.86
2018-12-19T23:16:54.649Z,62.79
2018-12-19T23:19:22.140Z,62.43
2018-12-19T23:21:49.736Z,62.64
2018-12-19T23:24:17.219Z,62.25
2018-12-19T23:26:44.696Z,61.95
2018-12-19T23:29:12.147Z,62.50
2018-12-19T23:31:39.594Z,62.04
2018-12-19T23:34:07.038Z,61.88
2018-12-19T23:36:34.455Z,62.51
2018-12-19T23:39:01.814Z,62.38
2018-12-19T23:41:30.914Z,62.74
2018-12-19T23:43:58.458Z,62.27
2018-12-19T23:46:25.951Z,62.02
2018-12-19T23:48:53.363Z,62.32
2018-12-19T23:51:20.738Z,62.11
2018-12-19T23:53:48.201Z,62.38
2018-12-19T23:56:15.619Z,62.66
2018-12-19T23:58:43.015Z,62.54
