createdAt,value
2022-11-16T00:00:24.643Z,78.04
2022-11-16T00:02:54.590Z,77.78
2022-11-16T00:05:27.994Z,78.65
2022-11-16T00:07:56.689Z,78.77
2022-11-16T00:10:25.236Z,79.52
2022-11-16T00:12:53.863Z,79.64
2022-11-16T00:15:22.355Z,80.10
2022-11-16T00:17:50.770Z,80.04
2022-11-16T00:20:20.572Z,80.18
2022-11-16T00:22:48.992Z,80.45
2022-11-16T00:25:17.387Z,81.06
2022-11-16T00:27:45.857Z,80.57
2022-11-16T00:30:15.041Z,80.97
2022-11-16T00:32:43.684Z,80.80
2022-11-16T00:35:12.107Z,81.80
2022-11-16T00:37:41.896Z,81.59
2022-11-16T00:40:11.825Z,81.96
2022-11-16T00:42:40.083Z,82.59
2022-11-16T00:45:09.872Z,82.58
2022-11-16T00:47:38.663Z,82.52
2022-11-16T00:50:07.634Z,83.56
2022-11-16T00:52:36.348Z,83.94
2022-11-16T00:55:07.306Z,84.06
2022-11-16T00:57:36.176Z,84.34
2022-11-16T01:00:05.840Z,84.23
2022-11-16T01:02:36.027Z,84.56
2022-11-16T01:05:04.602Z,84.53
2022-11-16T01:07:33.156Z,84.58
2022-11-16T01:10:01.648Z,85.22
2022-11-16T01:12:30.499Z,85.41
2022-11-16T01:15:01.001Z,86.04
2022-11-16T01:17:30.266Z,85.55
2022-11-16T01:19:58.860Z,86.45
2022-11-16T01:22:27.408Z,85.27
2022-11-16T01:24:55.935Z,85.64
2022-11-16T01:27:24.438Z,85.35
2022-11-16T01:29:54.923Z,86.41
2022-11-16T01:32:23.609Z,86.87
2022-11-16T01:34:52.233Z,86.63
2022-11-16T01:37:28.400Z,86.66
2022-11-16T01:39:56.953Z,87.25
2022-11-16T01:42:28.342Z,87.89
2022-11-16T01:45:06.167Z,87.26
2022-11-16T01:47:35.045Z,87.54
2022-11-16T01:50:10.060Z,87.88
2022-11-16T01:52:43.955Z,88.11
2022-11-16T01:55:13.981Z,87.52
2022-11-16T01:57:51.206Z,87.56
2022-11-16T02:00:21.256Z,87.59
2022-11-16T02:03:02.913Z,87.32
2022-11-16T02:06:00.438Z,87.84
2022-11-16T02:09:05.025Z,88.54
2022-11-16T02:12:07.129Z,87.91
2022-11-16T02:14:48.705Z,87.73
2022-11-16T02:17:24.771Z,87.94
2022-11-16T02:20:25.978Z,88.13
2022-11-16T02:23:14.534Z,88.61
2022-11-16T02:25:54.901Z,88.60
2022-11-16T02:28:36.239Z,88.07
2022-11-16T02:31:09.008Z,87.90
2022-11-16T02:33:42.400Z,88.18
2022-11-16T02:36:15.942Z,88.30
2022-11-16T02:38:51.104Z,88.46
2022-11-16T02:41:23.724Z,88.55
2022-11-16T02:43:58.177Z,88.95
2022-11-16T02:46:31.933Z,88.77
2022-11-16T02:49:04.108Z,88.69
2022-11-16T02:51:36.064Z,88.62
2022-11-16T02:54:11.504Z,87.84
2022-11-16T02:56:50.919Z,87.66
2022-11-16T02:59:25.288Z,88.02
2022-11-16T03:02:02.840Z,88.66
2022-11-16T03:04:37.713Z,89.26
2022-11-16T03:07:09.907Z,88.61
2022-11-16T03:09:41.572Z,88.88
2022-11-16T03:12:14.173Z,89.32
2022-11-16T03:14:46.584Z,88.36
2022-11-16T03:17:22.604Z,89.33
2022-11-16T03:19:58.199Z,89.21
2022-11-16T03:22:32.473Z,89.60
2022-11-16T03:25:01.060Z,90.02
2022-11-16T03:27:38.131Z,89.74
2022-11-16T03:30:11.578Z,90.25
2022-11-16T03:32:52.421Z,89.50
2022-11-16T03:35:28.084Z,89.40
2022-11-16T03:37:59.782Z,89.88
2022-11-16T03:40:32.723Z,89.95
2022-11-16T03:43:03.928Z,89.82
2022-11-16T03:45:33.894Z,90.28
2022-11-16T03:48:03.776Z,90.87
2022-11-16T03:50:32.365Z,90.07
2022-11-16T03:53:02.502Z,89.88
2022-11-16T03:55:31.129Z,89.84
2022-11-16T03:58:00.396Z,90.06
2022-11-16T04:00:29.196Z,89.53
2022-11-16T04:02:57.858Z,89.63
2022-11-16T04:05:45.145Z,89.66
2022-11-16T04:08:33.995Z,90.40
2022-11-16T04:11:20.498Z,89.55
2022-11-16T04:14:09.564Z,90.26
2022-11-16T04:16:58.363Z,90.25
2022-11-16T04:19:44.579Z,89.98
2022-11-16T04:22:36.004Z,90.12
2022-11-16T04:25:12.057Z,90.21
2022-11-16T04:27:58.067Z,90.09
2022-11-16T04:30:46.749Z,90.22
2022-11-16T04:33:32.818Z,89.74
2022-11-16T04:36:20.863Z,89.53
2022-11-16T04:38:51.121Z,89.91
2022-11-16T04:41:37.590Z,90.07
2022-11-16T04:44:06.283Z,90.52
2022-11-16T04:47:05.077Z,90.52
2022-11-16T04:49:34.482Z,90.11
2022-11-16T04:52:03.056Z,90.90
2022-11-16T04:54:34.137Z,90.67
2022-11-16T04:57:03.389Z,90.08
2022-11-16T04:59:31.933Z,90.40
2022-11-16T05:02:09.273Z,90.52
2022-11-16T05:04:56.329Z,90.49
2022-11-16T05:07:26.167Z,90.51
2022-11-16T05:10:03.703Z,91.05
2022-11-16T05:12:32.601Z,90.53
2022-11-16T05:15:03.705Z,91.02
2022-11-16T05:17:34.695Z,91.26
2022-11-16T05:20:34.079Z,90.91
2022-11-16T05:23:05.616Z,91.70
2022-11-16T05:25:39.453Z,90.94
2022-11-16T05:28:12.180Z,91.47
2022-11-16T05:30:46.448Z,91.31
2022-11-16T05:33:19.200Z,90.76
2022-11-16T05:35:50.583Z,91.05
2022-11-16T05:38:19.855Z,91.18
2022-11-16T05:40:53.806Z,91.08
2022-11-16T05:43:22.726Z,91.44
2022-11-16T05:46:11.361Z,91.55
2022-11-16T05:48:40.643Z,91.83
2022-11-16T05:51:09.203Z,92.08
2022-11-16T05:53:37.653Z,92.21
2022-11-16T05:56:08.961Z,92.28
2022-11-16T05:58:40.998Z,92.20
2022-11-16T06:01:09.745Z,92.18
2022-11-16T06:03:38.734Z,92.56
2022-11-16T06:06:07.828Z,92.38
2022-11-16T06:08:37.768Z,91.77
2022-11-16T06:11:11.630Z,92.48
2022-11-16T06:13:41.139Z,92.88
2022-11-16T06:16:10.035Z,92.75
2022-11-16T06:18:39.802Z,92.64
2022-11-16T06:21:09.637Z,93.33
2022-11-16T06:23:38.557Z,93.46
2022-11-16T06:26:08.543Z,92.99
2022-11-16T06:28:39.072Z,92.43
2022-11-16T06:31:07.549Z,92.61
2022-11-16T06:33:39.883Z,92.84
2022-11-16T06:36:15.054Z,92.72
2022-11-16T06:38:44.189Z,92.89
2022-11-16T06:41:13.755Z,92.77
2022-11-16T06:43:47.906Z,93.13
2022-11-16T06:46:19.032Z,92.92
2022-11-16T06:48:49.420Z,92.53
2022-11-16T06:51:19.028Z,92.63
2022-11-16T06:53:48.237Z,92.57
2022-11-16T06:56:17.304Z,92.24
2022-11-16T06:58:53.603Z,92.78
2022-11-16T07:01:23.360Z,93.40
2022-11-16T07:03:57.596Z,92.70
2022-11-16T07:06:26.137Z,93.51
2022-11-16T07:08:54.862Z,92.95
2022-11-16T07:11:27.406Z,93.09
2022-11-16T07:13:57.241Z,92.86
2022-11-16T07:16:26.034Z,93.02
2022-11-16T07:18:59.242Z,93.51
2022-11-16T07:21:30.433Z,92.58
2022-11-16T07:24:00.842Z,92.44
2022-11-16T07:26:31.076Z,92.93
2022-11-16T07:29:05.831Z,92.99
2022-11-16T07:31:36.132Z,92.60
2022-11-16T07:34:30.730Z,93.48
2022-11-16T07:37:08.783Z,92.80
2022-11-16T07:39:37.271Z,93.07
2022-11-16T07:42:11.791Z,92.96
2022-11-16T07:44:52.715Z,92.67
2022-11-16T07:47:20.995Z,92.42
2022-11-16T07:49:49.584Z,92.95
2022-11-16T07:52:21.144Z,92.73
2022-11-16T07:55:01.576Z,92.85
2022-11-16T07:57:32.423Z,92.19
2022-11-16T08:00:08.299Z,92.43
2022-11-16T08:02:45.252Z,92.74
2022-11-16T08:05:19.608Z,92.40
2022-11-16T08:07:50.250Z,92.85
2022-11-16T08:10:20.984Z,93.20
2022-11-16T08:12:49.764Z,93.06
2022-11-16T08:15:21.031Z,93.04
2022-11-16T08:17:49.415Z,93.19
2022-11-16T08:20:18.851Z,92.60
2022-11-16T08:22:49.601Z,92.58
2022-11-16T08:25:18.363Z,91.48
2022-11-16T08:27:47.688Z,91.65
2022-11-16T08:30:17.454Z,92.13
2022-11-16T08:32:48.363Z,92.00
2022-11-16T08:35:17.757Z,92.07
2022-11-16T08:37:47.279Z,91.18
2022-11-16T08:40:16.941Z,91.43
2022-11-16T08:42:45.592Z,91.05
2022-11-16T08:45:15.289Z,91.03
2022-11-16T08:47:43.994Z,90.29
2022-11-16T08:50:13.844Z,89.57
2022-11-16T08:52:42.178Z,90.45
2022-11-16T08:55:13.891Z,88.61
2022-11-16T08:57:42.740Z,88.25
2022-11-16T09:00:14.141Z,88.98
2022-11-16T09:02:42.939Z,89.42
2022-11-16T09:05:13.018Z,89.02
2022-11-16T09:07:44.076Z,88.44
2022-11-16T09:10:13.054Z,88.21
2022-11-16T09:12:41.617Z,87.96
2022-11-16T09:15:10.792Z,87.28
2022-11-16T09:17:39.237Z,88.07
2022-11-16T09:20:08.985Z,85.90
2022-11-16T09:22:38.697Z,87.76
2022-11-16T09:25:09.357Z,86.48
2022-11-16T09:27:38.531Z,85.24
2022-11-16T09:30:08.965Z,86.63
2022-11-16T09:32:37.426Z,86.27
2022-11-16T09:35:06.550Z,86.06
2022-11-16T09:37:34.979Z,85.81
2022-11-16T09:40:05.269Z,87.00
2022-11-16T09:42:47.082Z,84.63
2022-11-16T09:45:23.062Z,84.91
2022-11-16T09:47:53.924Z,84.64
2022-11-16T09:50:42.381Z,85.81
2022-11-16T09:53:21.666Z,84.84
2022-11-16T09:55:53.705Z,85.17
2022-11-16T09:58:27.894Z,83.96
2022-11-16T10:01:01.150Z,84.55
2022-11-16T10:03:33.338Z,82.59
2022-11-16T10:06:06.270Z,83.42
2022-11-16T10:08:44.167Z,81.87
2022-11-16T10:11:34.393Z,82.09
2022-11-16T10:14:15.089Z,79.71
2022-11-16T10:16:50.754Z,78.26
2022-11-16T10:19:31.723Z,77.90
2022-11-16T10:22:05.867Z,75.67
2022-11-16T10:24:50.885Z,75.41
2022-11-16T10:27:41.525Z,73.34
2022-11-16T10:30:13.963Z,76.42
2022-11-16T10:32:50.677Z,76.77
2022-11-16T10:35:25.210Z,77.32
2022-11-16T10:37:53.975Z,75.79
2022-11-16T10:40:25.971Z,78.11
2022-11-16T10:43:14.159Z,77.51
2022-11-16T10:45:48.365Z,78.35
2022-11-16T10:48:27.648Z,78.77
2022-11-16T10:50:56.388Z,74.95
2022-11-16T10:53:29.891Z,75.76
2022-11-16T10:56:12.328Z,75.16
2022-11-16T10:58:53.904Z,75.46
2022-11-16T11:01:34.513Z,76.08
2022-11-16T11:04:22.090Z,74.93
2022-11-16T11:06:53.012Z,74.70
2022-11-16T11:09:25.272Z,74.99
2022-11-16T11:12:27.969Z,76.27
2022-11-16T11:15:03.128Z,75.83
2022-11-16T11:17:34.067Z,76.76
2022-11-16T11:20:05.525Z,76.36
2022-11-16T11:22:42.694Z,77.28
2022-11-16T11:25:21.033Z,77.25
2022-11-16T11:27:50.606Z,77.24
2022-11-16T11:30:23.921Z,78.25
2022-11-16T11:32:53.387Z,77.77
2022-11-16T11:35:27.435Z,77.86
2022-11-16T11:38:02.176Z,78.96
2022-11-16T11:40:33.409Z,77.67
2022-11-16T11:43:03.744Z,76.81
2022-11-16T11:45:39.819Z,75.81
2022-11-16T11:48:23.443Z,74.16
2022-11-16T11:50:55.338Z,75.09
2022-11-16T11:53:40.279Z,73.63
2022-11-16T11:56:12.458Z,73.21
2022-11-16T11:58:43.054Z,75.95
2022-11-16T12:01:41.748Z,73.42
2022-11-16T12:04:39.685Z,73.95
2022-11-16T12:07:20.369Z,73.11
2022-11-16T12:09:53.494Z,71.62
2022-11-16T12:12:36.105Z,71.30
2022-11-16T12:15:27.402Z,72.13
2022-11-16T12:18:07.906Z,72.73
2022-11-16T12:20:48.232Z,71.43
2022-11-16T12:23:36.814Z,71.09
2022-11-16T12:26:13.054Z,71.08
2022-11-16T12:28:50.840Z,72.62
2022-11-16T12:31:47.159Z,73.46
2022-11-16T12:34:27.511Z,75.56
2022-11-16T12:37:04.130Z,72.17
2022-11-16T12:39:36.284Z,74.83
2022-11-16T12:42:32.970Z,72.04
2022-11-16T12:45:27.628Z,72.77
2022-11-16T12:48:13.967Z,71.13
2022-11-16T12:50:55.034Z,72.72
2022-11-16T12:53:39.593Z,74.74
2022-11-16T12:56:19.992Z,75.42
2022-11-16T12:59:05.635Z,73.94
2022-11-16T13:01:37.760Z,73.03
2022-11-16T13:04:11.539Z,72.91
2022-11-16T13:06:50.378Z,75.26
2022-11-16T13:09:22.510Z,70.42
2022-11-16T13:11:54.149Z,70.38
2022-11-16T13:14:27.369Z,72.72
2022-11-16T13:16:58.479Z,71.44
2022-11-16T13:19:27.508Z,74.18
2022-11-16T13:22:03.489Z,74.51
2022-11-16T13:24:44.736Z,72.80
2022-11-16T13:27:22.749Z,74.74
2022-11-16T13:29:56.947Z,75.34
2022-11-16T13:32:29.246Z,75.33
2022-11-16T13:34:59.053Z,75.23
2022-11-16T13:37:44.987Z,76.64
2022-11-16T13:40:23.926Z,76.05
2022-11-16T13:43:15.387Z,77.01
2022-11-16T13:45:52.031Z,75.34
2022-11-16T13:48:23.953Z,76.27
2022-11-16T13:50:55.368Z,75.45
2022-11-16T13:56:20.904Z,76.56
2022-11-16T13:58:55.194Z,75.26
2022-11-16T14:01:24.469Z,76.85
2022-11-16T14:04:13.658Z,76.04
2022-11-16T14:06:59.603Z,76.10
2022-11-16T14:09:49.179Z,75.38
2022-11-16T14:12:58.094Z,75.32
2022-11-16T14:15:32.141Z,75.38
2022-11-16T14:18:35.226Z,76.43
2022-11-16T14:21:13.744Z,73.20
2022-11-16T14:24:14.633Z,70.97
2022-11-16T14:26:52.006Z,73.03
2022-11-16T14:29:46.684Z,73.14
2022-11-16T14:32:22.460Z,67.69
2022-11-16T14:34:54.185Z,70.20
2022-11-16T14:37:32.338Z,68.05
2022-11-16T14:40:06.646Z,67.38
2022-11-16T14:43:09.419Z,67.09
2022-11-16T14:45:38.123Z,66.14
2022-11-16T14:48:14.826Z,66.22
2022-11-16T14:50:46.245Z,67.19
2022-11-16T14:53:18.967Z,71.43
2022-11-16T14:55:47.525Z,66.83
2022-11-16T14:58:21.034Z,68.08
2022-11-16T15:00:54.877Z,69.54
2022-11-16T15:03:24.702Z,68.44
2022-11-16T15:05:57.594Z,71.41
2022-11-16T15:08:32.011Z,69.94
2022-11-16T15:11:00.860Z,69.93
2022-11-16T15:13:29.545Z,68.78
2022-11-16T15:16:12.006Z,70.44
2022-11-16T15:18:40.496Z,72.54
2022-11-16T15:21:23.204Z,74.54
2022-11-16T15:24:15.562Z,73.89
2022-11-16T15:26:40.488Z,75.08
2022-11-16T15:29:16.484Z,74.73
2022-11-16T15:31:44.785Z,74.67
2022-11-16T15:34:15.170Z,74.31
2022-11-16T15:36:45.290Z,76.03
2022-11-16T15:39:17.761Z,76.58
2022-11-16T15:41:47.037Z,76.95
2022-11-16T15:44:18.243Z,77.74
2022-11-16T15:46:50.076Z,78.21
2022-11-16T15:49:30.093Z,78.45
2022-11-16T15:52:00.698Z,78.82
2022-11-16T15:54:30.887Z,79.76
2022-11-16T15:57:08.644Z,79.84
2022-11-16T15:59:38.303Z,79.23
2022-11-16T16:02:14.987Z,78.56
2022-11-16T16:04:43.953Z,79.79
2022-11-16T16:07:36.766Z,81.70
2022-11-16T16:10:25.669Z,83.22
2022-11-16T16:12:55.830Z,82.66
2022-11-16T16:15:26.220Z,82.52
2022-11-16T16:17:55.449Z,82.68
2022-11-16T16:20:26.334Z,81.78
2022-11-16T16:23:07.453Z,81.46
2022-11-16T16:25:37.156Z,81.68
2022-11-16T16:28:06.154Z,81.26
2022-11-16T16:30:35.759Z,81.72
2022-11-16T16:33:04.836Z,81.22
2022-11-16T16:35:33.524Z,81.38
2022-11-16T16:38:03.510Z,81.52
2022-11-16T16:40:31.904Z,82.06
2022-11-16T16:43:00.439Z,81.98
2022-11-16T16:45:37.027Z,82.10
2022-11-16T16:48:06.013Z,82.15
2022-11-16T16:50:34.683Z,81.99
2022-11-16T16:53:04.915Z,82.52
2022-11-16T16:55:37.188Z,81.43
2022-11-16T16:58:06.493Z,81.87
2022-11-16T17:00:35.186Z,82.27
2022-11-16T17:03:04.304Z,81.59
2022-11-16T17:05:33.976Z,82.48
2022-11-16T17:08:04.165Z,82.01
2022-11-16T17:10:33.020Z,81.80
2022-11-16T17:13:03.169Z,82.31
2022-11-16T17:15:31.836Z,82.12
2022-11-16T17:18:00.915Z,82.75
2022-11-16T17:20:29.433Z,82.69
2022-11-16T17:22:58.014Z,82.25
2022-11-16T17:25:27.928Z,82.43
2022-11-16T17:27:56.208Z,82.84
2022-11-16T17:30:24.770Z,82.54
2022-11-16T17:32:53.377Z,83.18
2022-11-16T17:35:21.854Z,83.13
2022-11-16T17:37:50.484Z,83.24
2022-11-16T17:40:19.190Z,83.02
2022-11-16T17:42:49.047Z,83.40
2022-11-16T17:45:17.671Z,83.70
2022-11-16T17:47:46.215Z,83.01
2022-11-16T17:50:14.931Z,83.41
2022-11-16T17:52:43.433Z,83.36
2022-11-16T17:55:11.974Z,83.68
2022-11-16T17:57:40.489Z,82.94
2022-11-16T18:00:11.970Z,83.02
2022-11-16T18:02:40.475Z,83.44
2022-11-16T18:05:09.838Z,82.97
2022-11-16T18:07:40.211Z,83.60
2022-11-16T18:10:11.102Z,83.67
2022-11-16T18:12:42.221Z,83.94
2022-11-16T18:15:28.168Z,84.53
2022-11-16T18:17:57.491Z,84.28
2022-11-16T18:20:27.598Z,84.70
2022-11-16T18:22:56.995Z,84.73
2022-11-16T18:25:25.743Z,84.72
2022-11-16T18:27:54.674Z,84.80
2022-11-16T18:30:25.129Z,85.00
2022-11-16T18:32:53.596Z,84.85
2022-11-16T18:35:22.052Z,85.37
2022-11-16T18:37:50.841Z,85.41
2022-11-16T18:40:19.542Z,85.93
2022-11-16T18:42:48.186Z,85.50
2022-11-16T18:45:16.888Z,85.66
2022-11-16T18:47:46.999Z,85.67
2022-11-16T18:50:21.325Z,85.66
2022-11-16T18:52:52.593Z,85.55
2022-11-16T18:55:21.108Z,85.89
2022-11-16T18:57:49.650Z,86.05
2022-11-16T19:00:20.221Z,86.22
2022-11-16T19:02:50.392Z,86.26
2022-11-16T19:05:18.765Z,86.42
2022-11-16T19:07:47.266Z,86.35
2022-11-16T19:10:15.942Z,86.34
2022-11-16T19:12:44.367Z,86.27
2022-11-16T19:15:12.928Z,86.59
2022-11-16T19:17:59.606Z,86.48
2022-11-16T19:20:31.255Z,86.68
2022-11-16T19:22:59.924Z,86.75
2022-11-16T19:25:28.554Z,86.74
2022-11-16T19:27:57.121Z,86.71
2022-11-16T19:30:25.603Z,87.16
2022-11-16T19:32:57.251Z,86.90
2022-11-16T19:35:26.306Z,87.48
2022-11-16T19:37:56.114Z,87.36
2022-11-16T19:40:25.278Z,88.06
2022-11-16T19:42:53.991Z,88.09
2022-11-16T19:45:22.540Z,87.91
2022-11-16T19:47:51.044Z,87.56
2022-11-16T19:50:19.517Z,87.64
2022-11-16T19:52:48.028Z,88.49
2022-11-16T19:55:17.872Z,88.26
2022-11-16T19:57:46.491Z,88.42
2022-11-16T20:00:16.512Z,87.87
2022-11-16T20:02:44.928Z,88.25
2022-11-16T20:05:13.369Z,88.48
2022-11-16T20:07:42.429Z,88.50
2022-11-16T20:10:11.012Z,88.07
2022-11-16T20:12:41.083Z,88.77
2022-11-16T20:15:09.756Z,88.57
2022-11-16T20:17:38.120Z,88.41
2022-11-16T20:20:07.371Z,88.48
2022-11-16T20:22:35.811Z,88.23
2022-11-16T20:25:04.412Z,87.71
2022-11-16T20:27:32.823Z,87.93
2022-11-16T20:30:07.960Z,88.58
2022-11-16T20:32:37.849Z,88.80
2022-11-16T20:35:06.701Z,89.07
2022-11-16T20:37:35.151Z,88.90
2022-11-16T20:40:03.644Z,88.54
2022-11-16T20:42:32.107Z,88.92
2022-11-16T20:45:02.263Z,88.60
2022-11-16T20:47:30.587Z,88.39
2022-11-16T20:49:59.035Z,88.33
2022-11-16T20:52:27.543Z,88.48
2022-11-16T20:54:55.988Z,88.68
2022-11-16T20:57:24.403Z,88.39
2022-11-16T20:59:52.848Z,88.33
2022-11-16T21:02:22.640Z,88.25
2022-11-16T21:04:54.789Z,88.29
2022-11-16T21:07:26.076Z,88.17
2022-11-16T21:10:11.999Z,87.61
2022-11-16T21:13:00.488Z,88.20
2022-11-16T21:15:28.943Z,88.14
2022-11-16T21:17:58.757Z,88.29
2022-11-16T21:20:28.320Z,88.50
2022-11-16T21:22:57.364Z,88.18
2022-11-16T21:25:25.809Z,88.82
2022-11-16T21:27:55.246Z,88.06
2022-11-16T21:30:23.752Z,87.95
2022-11-16T21:32:52.193Z,87.92
2022-11-16T21:35:23.489Z,88.04
2022-11-16T21:37:51.951Z,88.13
2022-11-16T21:40:20.409Z,88.17
2022-11-16T21:42:49.973Z,88.04
2022-11-16T21:45:18.515Z,88.40
2022-11-16T21:47:47.167Z,88.13
2022-11-16T21:50:32.156Z,88.49
2022-11-16T21:53:02.550Z,88.48
2022-11-16T21:55:30.902Z,88.49
2022-11-16T21:57:59.717Z,88.27
2022-11-16T22:00:28.764Z,88.73
2022-11-16T22:02:57.216Z,88.36
2022-11-16T22:05:43.109Z,88.59
2022-11-16T22:08:13.131Z,88.87
2022-11-16T22:10:41.443Z,88.51
2022-11-16T22:13:09.844Z,88.44
2022-11-16T22:15:38.379Z,88.72
2022-11-16T22:18:07.008Z,88.77
2022-11-16T22:20:35.470Z,88.62
2022-11-16T22:23:03.902Z,88.55
2022-11-16T22:25:33.919Z,88.62
2022-11-16T22:30:52.237Z,88.86
2022-11-16T22:33:20.688Z,89.75
2022-11-16T22:35:49.123Z,89.54
2022-11-16T22:38:17.539Z,89.63
2022-11-16T22:40:51.881Z,89.00
2022-11-16T22:43:21.655Z,89.11
2022-11-16T22:45:50.208Z,89.76
2022-11-16T22:48:18.855Z,89.35
2022-11-16T22:50:47.297Z,89.09
2022-11-16T22:53:15.882Z,88.39
2022-11-16T22:55:44.908Z,88.67
2022-11-16T22:58:14.706Z,88.08
2022-11-16T23:00:43.170Z,88.00
2022-11-16T23:03:11.655Z,87.88
2022-11-16T23:05:40.189Z,89.09
2022-11-16T23:08:08.613Z,88.53
2022-11-16T23:10:57.208Z,87.42
2022-11-16T23:13:44.361Z,87.32
2022-11-16T23:16:12.782Z,86.86
2022-11-16T23:18:41.190Z,85.85
2022-11-16T23:21:27.501Z,85.80
2022-11-16T23:24:13.380Z,85.43
2022-11-16T23:26:59.399Z,85.24
2022-11-16T23:29:29.226Z,84.76
2022-11-16T23:31:57.772Z,85.29
2022-11-16T23:34:26.235Z,84.72
2022-11-16T23:36:54.621Z,84.70
2022-11-16T23:39:23.007Z,84.90
2022-11-16T23:42:08.794Z,84.89
2022-11-16T23:44:38.674Z,84.80
2022-11-16T23:47:07.143Z,84.57
2022-11-16T23:49:35.614Z,84.81
2022-11-16T23:52:04.125Z,84.45
2022-11-16T23:54:32.591Z,85.00
2022-11-16T23:57:01.492Z,84.94
2022-11-16T23:59:29.938Z,85.01
