createdAt,value
2023-01-10T00:00:44.731Z,3.83
2023-01-10T00:03:13.085Z,3.37
2023-01-10T00:05:41.442Z,4.43
2023-01-10T00:08:09.866Z,4.03
2023-01-10T00:10:37.833Z,3.67
2023-01-10T00:13:22.871Z,3.53
2023-01-10T00:15:53.962Z,3.30
2023-01-10T00:18:22.174Z,3.20
2023-01-10T00:20:50.353Z,3.10
2023-01-10T00:23:19.996Z,3.40
2023-01-10T00:25:48.019Z,3.20
2023-01-10T00:28:20.233Z,3.27
2023-01-10T00:30:59.856Z,3.27
2023-01-10T00:33:30.081Z,3.87
2023-01-10T00:35:57.988Z,3.37
2023-01-10T00:38:25.902Z,3.30
2023-01-10T00:40:53.850Z,3.53
2023-01-10T00:43:39.289Z,3.87
2023-01-10T00:46:08.944Z,3.13
2023-01-10T00:48:36.933Z,3.07
2023-01-10T00:51:05.672Z,4.00
2023-01-10T00:53:33.627Z,3.67
2023-01-10T00:56:01.554Z,3.80
2023-01-10T00:58:29.516Z,3.27
2023-01-10T01:00:57.432Z,3.60
2023-01-10T01:03:26.800Z,3.43
2023-01-10T01:05:54.744Z,3.40
2023-01-10T01:08:22.637Z,3.97
2023-01-10T01:10:51.873Z,3.60
2023-01-10T01:13:21.662Z,4.20
2023-01-10T01:15:50.047Z,3.77
2023-01-10T01:18:19.521Z,3.30
2023-01-10T01:20:49.259Z,4.07
2023-01-10T01:23:17.163Z,4.10
2023-01-10T01:25:45.120Z,3.20
2023-01-10T01:28:13.622Z,3.37
2023-01-10T01:30:41.616Z,3.20
2023-01-10T01:33:09.522Z,3.47
2023-01-10T01:35:37.546Z,3.17
2023-01-10T01:38:06.837Z,4.30
2023-01-10T01:40:34.754Z,4.00
2023-01-10T01:43:03.067Z,3.77
2023-01-10T01:45:39.735Z,3.90
2023-01-10T01:48:29.732Z,3.80
2023-01-10T01:51:05.374Z,3.97
2023-01-10T01:53:37.887Z,4.40
2023-01-10T01:56:10.124Z,3.50
2023-01-10T01:58:43.764Z,3.03
2023-01-10T02:01:12.932Z,3.63
2023-01-10T02:03:41.484Z,4.23
2023-01-10T02:06:09.975Z,4.20
2023-01-10T02:08:39.907Z,4.63
2023-01-10T02:11:10.849Z,3.63
2023-01-10T02:13:42.051Z,3.90
2023-01-10T02:16:10.589Z,4.23
2023-01-10T02:18:39.585Z,3.90
2023-01-10T02:21:32.585Z,3.73
2023-01-10T02:24:39.716Z,3.73
2023-01-10T02:27:16.085Z,3.93
2023-01-10T02:30:22.363Z,3.43
2023-01-10T02:33:04.573Z,3.67
2023-01-10T02:35:51.973Z,3.47
2023-01-10T02:38:29.142Z,4.00
2023-01-10T02:41:07.799Z,3.20
2023-01-10T02:43:37.263Z,3.37
2023-01-10T02:46:07.802Z,3.73
2023-01-10T02:48:37.171Z,3.37
2023-01-10T02:51:06.254Z,3.33
2023-01-10T02:53:37.642Z,3.97
2023-01-10T02:56:28.740Z,4.07
2023-01-10T02:59:26.337Z,3.17
2023-01-10T03:01:57.864Z,3.40
2023-01-10T03:04:35.364Z,3.87
2023-01-10T03:07:11.108Z,3.03
2023-01-10T03:09:45.539Z,3.63
2023-01-10T03:12:16.066Z,2.73
2023-01-10T03:14:45.032Z,3.97
2023-01-10T03:17:13.628Z,3.40
2023-01-10T03:19:47.673Z,3.20
2023-01-10T03:22:16.123Z,3.10
2023-01-10T03:24:47.941Z,3.17
2023-01-10T03:27:21.443Z,2.47
2023-01-10T03:29:52.910Z,2.57
2023-01-10T03:32:24.246Z,2.83
2023-01-10T03:34:53.650Z,2.47
2023-01-10T03:37:27.541Z,3.07
2023-01-10T03:40:00.194Z,2.47
2023-01-10T03:42:52.671Z,2.93
2023-01-10T03:45:23.953Z,2.30
2023-01-10T03:47:52.986Z,2.90
2023-01-10T03:50:24.044Z,2.67
2023-01-10T03:52:52.037Z,2.37
2023-01-10T03:55:22.475Z,2.60
2023-01-10T03:57:50.366Z,2.50
2023-01-10T04:00:19.360Z,2.43
2023-01-10T04:02:47.351Z,2.00
2023-01-10T04:05:15.293Z,2.70
2023-01-10T04:07:44.595Z,2.10
2023-01-10T04:10:12.823Z,1.90
2023-01-10T04:12:40.734Z,2.07
2023-01-10T04:15:09.544Z,2.20
2023-01-10T04:17:37.455Z,2.10
2023-01-10T04:20:06.085Z,2.17
2023-01-10T04:22:34.019Z,1.70
2023-01-10T04:25:03.352Z,1.97
2023-01-10T04:27:31.272Z,2.20
2023-01-10T04:29:59.199Z,2.40
2023-01-10T04:32:27.068Z,2.30
2023-01-10T04:34:55.001Z,2.10
2023-01-10T04:37:22.881Z,2.10
2023-01-10T04:39:50.774Z,1.90
2023-01-10T04:42:20.044Z,2.07
2023-01-10T04:44:47.955Z,2.97
2023-01-10T04:47:15.870Z,2.00
2023-01-10T04:49:43.779Z,2.03
2023-01-10T04:52:11.849Z,2.43
2023-01-10T04:54:39.739Z,1.73
2023-01-10T04:57:07.720Z,2.23
2023-01-10T04:59:37.027Z,1.90
2023-01-10T05:02:05.005Z,2.43
2023-01-10T05:04:33.011Z,2.10
2023-01-10T05:07:00.903Z,2.03
2023-01-10T05:09:28.834Z,5.87
2023-01-10T05:11:56.717Z,5.80
2023-01-10T05:14:24.638Z,2.80
2023-01-10T05:16:53.936Z,3.07
2023-01-10T05:19:21.889Z,3.57
2023-01-10T05:21:50.182Z,2.13
2023-01-10T05:24:18.081Z,2.20
2023-01-10T05:26:46.050Z,2.83
2023-01-10T05:29:14.513Z,2.27
2023-01-10T05:31:42.524Z,2.20
2023-01-10T05:34:13.722Z,2.00
2023-01-10T05:36:41.779Z,2.10
2023-01-10T05:39:09.838Z,2.73
2023-01-10T05:41:37.750Z,2.03
2023-01-10T05:44:05.824Z,2.23
2023-01-10T05:46:33.791Z,2.20
2023-01-10T05:49:01.695Z,2.17
2023-01-10T05:51:31.283Z,2.43
2023-01-10T05:53:59.356Z,2.07
2023-01-10T05:56:27.488Z,2.73
2023-01-10T05:59:05.275Z,2.27
2023-01-10T06:01:35.994Z,1.90
2023-01-10T06:04:03.983Z,2.80
2023-01-10T06:06:34.461Z,2.20
2023-01-10T06:09:02.579Z,2.70
2023-01-10T06:11:30.515Z,2.07
2023-01-10T06:13:58.536Z,1.77
2023-01-10T06:16:27.135Z,2.20
2023-01-10T06:18:55.227Z,1.87
2023-01-10T06:21:23.177Z,1.43
2023-01-10T06:23:52.493Z,1.77
2023-01-10T06:26:20.433Z,1.87
2023-01-10T06:28:48.346Z,1.87
2023-01-10T06:31:16.319Z,2.20
2023-01-10T06:33:44.519Z,2.10
2023-01-10T06:36:12.576Z,2.13
2023-01-10T06:38:40.468Z,2.60
2023-01-10T06:41:13.936Z,2.13
2023-01-10T06:43:42.091Z,2.23
2023-01-10T06:46:11.162Z,3.83
2023-01-10T06:48:39.368Z,2.63
2023-01-10T06:51:07.527Z,3.03
2023-01-10T06:53:35.448Z,6.50
2023-01-10T06:56:04.178Z,10.17
2023-01-10T06:58:34.836Z,13.53
2023-01-10T07:01:02.942Z,9.80
2023-01-10T07:03:31.056Z,7.03
2023-01-10T07:06:02.190Z,5.63
2023-01-10T07:08:30.171Z,4.00
2023-01-10T07:11:00.575Z,4.50
2023-01-10T07:13:28.534Z,4.70
2023-01-10T07:16:04.222Z,5.87
2023-01-10T07:18:32.498Z,3.80
2023-01-10T07:21:00.451Z,2.73
2023-01-10T07:23:28.360Z,4.13
2023-01-10T07:25:56.276Z,5.10
2023-01-10T07:28:24.222Z,5.60
2023-01-10T07:30:52.172Z,5.30
2023-01-10T07:33:21.481Z,5.20
2023-01-10T07:35:49.360Z,5.07
2023-01-10T07:38:17.305Z,4.53
2023-01-10T07:40:45.377Z,4.47
2023-01-10T07:43:13.377Z,2.80
2023-01-10T07:45:41.346Z,4.20
2023-01-10T07:48:10.533Z,4.97
2023-01-10T07:50:39.819Z,3.73
2023-01-10T07:53:08.721Z,3.00
2023-01-10T07:55:39.425Z,3.30
2023-01-10T07:58:08.483Z,3.53
2023-01-10T08:00:36.788Z,3.27
2023-01-10T08:03:06.427Z,3.80
2023-01-10T08:05:34.556Z,2.87
2023-01-10T08:08:07.199Z,3.50
2023-01-10T08:10:35.584Z,3.77
2023-01-10T08:13:17.028Z,3.53
2023-01-10T08:15:47.279Z,4.13
2023-01-10T08:18:15.412Z,4.00
2023-01-10T08:20:43.295Z,4.20
2023-01-10T08:23:12.595Z,3.40
2023-01-10T08:25:40.504Z,3.73
2023-01-10T08:28:08.512Z,3.63
2023-01-10T08:30:36.456Z,3.33
2023-01-10T08:33:04.766Z,3.03
2023-01-10T08:35:32.703Z,3.17
2023-01-10T08:38:01.039Z,3.10
2023-01-10T08:40:30.356Z,3.27
2023-01-10T08:42:59.616Z,3.37
2023-01-10T08:45:27.620Z,3.50
2023-01-10T08:47:55.698Z,3.43
2023-01-10T08:50:23.853Z,3.80
2023-01-10T08:52:52.268Z,3.43
2023-01-10T08:55:20.888Z,3.57
2023-01-10T08:57:50.383Z,4.07
2023-01-10T09:00:19.139Z,4.13
2023-01-10T09:02:47.133Z,3.70
2023-01-10T09:05:26.309Z,3.80
2023-01-10T09:07:54.901Z,4.17
2023-01-10T09:10:22.839Z,3.40
2023-01-10T09:13:01.455Z,3.87
2023-01-10T09:15:30.694Z,3.90
2023-01-10T09:17:59.749Z,3.63
2023-01-10T09:20:29.499Z,4.20
2023-01-10T09:22:58.509Z,3.50
2023-01-10T09:25:26.575Z,3.87
2023-01-10T09:27:59.990Z,4.20
2023-01-10T09:30:29.020Z,4.20
2023-01-10T09:32:58.216Z,4.93
2023-01-10T09:35:27.191Z,5.17
2023-01-10T09:37:55.499Z,4.17
2023-01-10T09:40:33.320Z,3.90
2023-01-10T09:43:09.595Z,4.63
2023-01-10T09:45:42.430Z,4.13
2023-01-10T09:48:18.342Z,4.77
2023-01-10T09:50:52.399Z,4.87
2023-01-10T09:53:23.020Z,5.40
2023-01-10T09:55:54.336Z,4.63
2023-01-10T09:58:27.658Z,4.47
2023-01-10T10:00:57.959Z,4.97
2023-01-10T10:03:31.526Z,4.67
2023-01-10T10:06:11.290Z,4.97
2023-01-10T10:08:40.462Z,5.23
2023-01-10T10:11:22.378Z,5.73
2023-01-10T10:13:55.657Z,6.30
2023-01-10T10:16:30.317Z,5.83
2023-01-10T10:19:05.980Z,5.27
2023-01-10T10:21:41.654Z,10.63
2023-01-10T10:24:27.722Z,7.60
2023-01-10T10:26:59.592Z,9.03
2023-01-10T10:29:59.738Z,7.87
2023-01-10T10:32:37.907Z,8.90
2023-01-10T10:35:10.052Z,8.40
2023-01-10T10:37:40.905Z,6.83
2023-01-10T10:40:18.095Z,11.23
2023-01-10T10:42:48.699Z,7.30
2023-01-10T10:45:20.956Z,7.73
2023-01-10T10:48:02.624Z,8.13
2023-01-10T10:50:33.503Z,7.17
2023-01-10T10:53:02.109Z,7.27
2023-01-10T10:55:32.927Z,8.23
2023-01-10T10:58:01.361Z,7.73
2023-01-10T11:00:31.283Z,7.77
2023-01-10T11:03:03.714Z,7.47
2023-01-10T11:05:36.160Z,7.30
2023-01-10T11:08:09.446Z,6.33
2023-01-10T11:10:38.366Z,7.37
2023-01-10T11:13:10.339Z,7.73
2023-01-10T11:15:42.015Z,7.67
2023-01-10T11:18:14.031Z,7.10
2023-01-10T11:20:49.169Z,6.50
2023-01-10T11:23:25.490Z,8.03
2023-01-10T11:25:53.446Z,7.23
2023-01-10T11:28:24.969Z,6.93
2023-01-10T11:30:54.303Z,7.40
2023-01-10T11:33:24.651Z,8.23
2023-01-10T11:36:01.590Z,7.73
2023-01-10T11:38:31.224Z,7.67
2023-01-10T11:41:01.025Z,8.33
2023-01-10T11:43:33.104Z,7.33
2023-01-10T11:46:04.457Z,7.53
2023-01-10T11:49:04.324Z,7.13
2023-01-10T11:51:34.747Z,6.07
2023-01-10T11:54:04.197Z,7.07
2023-01-10T11:56:33.809Z,6.70
2023-01-10T11:59:12.643Z,7.30
2023-01-10T12:01:44.316Z,7.50
2023-01-10T12:04:15.444Z,6.63
2023-01-10T12:06:45.170Z,7.30
2023-01-10T12:09:39.921Z,6.97
2023-01-10T12:12:17.149Z,6.80
2023-01-10T12:14:45.289Z,8.53
2023-01-10T12:17:28.762Z,8.00
2023-01-10T12:20:00.381Z,9.70
2023-01-10T12:22:32.332Z,7.53
2023-01-10T12:25:02.325Z,7.47
2023-01-10T12:27:31.400Z,8.23
2023-01-10T12:30:05.466Z,8.47
2023-01-10T12:32:40.256Z,6.90
2023-01-10T12:35:13.314Z,6.47
2023-01-10T12:37:45.633Z,7.10
2023-01-10T12:40:17.086Z,7.07
2023-01-10T12:43:08.788Z,6.30
2023-01-10T12:45:40.647Z,7.87
2023-01-10T12:48:15.787Z,6.90
2023-01-10T12:50:45.978Z,7.23
2023-01-10T12:53:19.816Z,7.23
2023-01-10T12:55:48.188Z,6.07
2023-01-10T12:58:21.917Z,6.60
2023-01-10T13:00:52.070Z,7.17
2023-01-10T13:03:22.840Z,8.30
2023-01-10T13:05:53.233Z,6.90
2023-01-10T13:08:24.088Z,6.53
2023-01-10T13:10:55.167Z,6.30
2023-01-10T13:13:30.389Z,6.47
2023-01-10T13:16:05.936Z,5.73
2023-01-10T13:18:35.891Z,5.57
2023-01-10T13:21:08.598Z,5.30
2023-01-10T13:23:38.131Z,5.43
2023-01-10T13:26:09.180Z,5.10
2023-01-10T13:28:38.711Z,5.00
2023-01-10T13:31:09.538Z,4.67
2023-01-10T13:33:52.182Z,5.17
2023-01-10T13:36:22.076Z,5.63
2023-01-10T13:38:51.814Z,3.87
2023-01-10T13:41:37.832Z,5.60
2023-01-10T13:44:11.266Z,4.43
2023-01-10T13:46:47.461Z,4.17
2023-01-10T13:49:46.272Z,4.07
2023-01-10T13:52:35.167Z,4.23
2023-01-10T13:55:18.983Z,4.00
2023-01-10T13:57:51.851Z,4.80
2023-01-10T14:01:04.332Z,3.37
2023-01-10T14:03:44.659Z,3.70
2023-01-10T14:06:19.245Z,3.90
2023-01-10T14:08:54.754Z,3.60
2023-01-10T14:11:23.927Z,3.63
2023-01-10T14:13:53.809Z,4.43
2023-01-10T14:16:38.285Z,3.20
2023-01-10T14:19:08.328Z,3.83
2023-01-10T14:21:45.385Z,3.60
2023-01-10T14:24:23.511Z,3.70
2023-01-10T14:26:52.032Z,3.23
2023-01-10T14:29:20.776Z,3.97
2023-01-10T14:31:50.261Z,3.80
2023-01-10T14:34:22.010Z,3.50
2023-01-10T14:36:56.549Z,3.90
2023-01-10T14:39:24.656Z,3.67
2023-01-10T14:41:54.643Z,4.20
2023-01-10T14:44:27.448Z,12.03
2023-01-10T14:46:57.042Z,4.10
2023-01-10T14:49:27.260Z,5.60
2023-01-10T14:52:01.129Z,4.37
2023-01-10T14:54:30.380Z,4.77
2023-01-10T14:56:58.594Z,4.47
2023-01-10T14:59:27.976Z,4.13
2023-01-10T15:01:57.938Z,4.30
2023-01-10T15:04:29.027Z,4.27
2023-01-10T15:07:00.086Z,4.33
2023-01-10T15:09:28.740Z,4.50
2023-01-10T15:11:58.087Z,4.27
2023-01-10T15:14:28.141Z,4.60
2023-01-10T15:17:06.333Z,5.30
2023-01-10T15:19:36.118Z,4.53
2023-01-10T15:22:17.808Z,5.83
2023-01-10T15:24:45.750Z,4.50
2023-01-10T15:27:15.569Z,5.83
2023-01-10T15:29:47.205Z,5.47
2023-01-10T15:32:25.560Z,6.67
2023-01-10T15:34:54.648Z,5.97
2023-01-10T15:37:27.008Z,4.70
2023-01-10T15:39:55.735Z,5.57
2023-01-10T15:42:23.954Z,8.17
2023-01-10T15:44:55.431Z,5.13
2023-01-10T15:47:36.065Z,5.70
2023-01-10T15:50:04.722Z,5.57
2023-01-10T15:52:34.191Z,7.37
2023-01-10T15:55:02.171Z,4.40
2023-01-10T15:57:32.932Z,5.43
2023-01-10T16:00:01.165Z,5.43
2023-01-10T16:02:32.292Z,5.60
2023-01-10T16:05:09.015Z,5.93
2023-01-10T16:07:44.202Z,6.00
2023-01-10T16:10:23.026Z,5.13
2023-01-10T16:13:08.385Z,5.03
2023-01-10T16:15:38.918Z,6.40
2023-01-10T16:18:06.894Z,5.43
2023-01-10T16:20:37.003Z,5.33
2023-01-10T16:23:09.025Z,5.80
2023-01-10T16:25:39.326Z,6.60
2023-01-10T16:28:07.432Z,5.73
2023-01-10T16:30:36.217Z,5.87
2023-01-10T16:33:11.680Z,6.47
2023-01-10T16:35:39.600Z,6.77
2023-01-10T16:38:11.177Z,5.40
2023-01-10T16:40:41.907Z,5.73
2023-01-10T16:43:18.542Z,5.30
2023-01-10T16:45:47.042Z,5.43
2023-01-10T16:48:15.624Z,5.77
2023-01-10T16:50:44.022Z,6.57
2023-01-10T16:53:15.127Z,6.37
2023-01-10T16:55:44.949Z,7.03
2023-01-10T16:58:14.756Z,6.33
2023-01-10T17:00:44.201Z,6.60
2023-01-10T17:03:15.077Z,7.07
2023-01-10T17:05:43.036Z,6.10
2023-01-10T17:08:17.166Z,5.23
2023-01-10T17:10:46.046Z,5.63
2023-01-10T17:13:13.964Z,5.83
2023-01-10T17:15:41.892Z,5.53
2023-01-10T17:18:10.922Z,4.80
2023-01-10T17:20:38.852Z,5.70
2023-01-10T17:23:06.788Z,5.37
2023-01-10T17:25:36.102Z,5.53
2023-01-10T17:28:04.075Z,5.27
2023-01-10T17:30:31.981Z,5.00
2023-01-10T17:32:59.940Z,5.67
2023-01-10T17:35:29.067Z,5.40
2023-01-10T17:37:57.655Z,4.87
2023-01-10T17:40:26.068Z,5.47
2023-01-10T17:42:55.338Z,4.53
2023-01-10T17:45:23.276Z,5.80
2023-01-10T17:47:52.773Z,4.87
2023-01-10T17:50:20.658Z,4.87
2023-01-10T17:52:48.587Z,4.97
2023-01-10T17:55:16.517Z,4.27
2023-01-10T17:57:44.479Z,4.67
2023-01-10T18:00:15.379Z,5.00
2023-01-10T18:02:43.350Z,5.13
2023-01-10T18:05:11.394Z,4.33
2023-01-10T18:07:39.318Z,4.03
2023-01-10T18:10:08.789Z,4.23
2023-01-10T18:12:36.876Z,4.40
2023-01-10T18:15:05.818Z,3.53
2023-01-10T18:17:35.108Z,4.00
2023-01-10T18:20:03.261Z,4.43
2023-01-10T18:22:48.718Z,4.53
2023-01-10T18:25:17.617Z,3.63
2023-01-10T18:27:50.216Z,3.80
2023-01-10T18:30:21.878Z,4.30
2023-01-10T18:32:51.264Z,4.03
2023-01-10T18:35:19.554Z,5.00
2023-01-10T18:37:47.629Z,4.83
2023-01-10T18:40:15.716Z,3.57
2023-01-10T18:42:43.903Z,3.30
2023-01-10T18:45:12.017Z,3.73
2023-01-10T18:47:39.943Z,3.00
2023-01-10T18:50:10.236Z,2.80
2023-01-10T18:52:38.153Z,2.67
2023-01-10T18:55:08.097Z,3.37
2023-01-10T18:57:36.081Z,3.43
2023-01-10T19:00:04.919Z,3.20
2023-01-10T19:02:32.851Z,2.80
2023-01-10T19:05:00.886Z,3.20
2023-01-10T19:07:30.231Z,3.33
2023-01-10T19:09:58.114Z,3.40
2023-01-10T19:12:26.075Z,3.77
2023-01-10T19:15:08.538Z,2.73
2023-01-10T19:17:39.330Z,2.60
2023-01-10T19:20:09.056Z,3.07
2023-01-10T19:22:38.365Z,2.93
2023-01-10T19:25:06.851Z,2.50
2023-01-10T19:27:34.985Z,3.13
2023-01-10T19:30:02.912Z,2.90
2023-01-10T19:32:30.842Z,2.17
2023-01-10T19:34:58.787Z,2.40
2023-01-10T19:37:26.759Z,2.40
2023-01-10T19:39:56.067Z,2.33
2023-01-10T19:42:25.914Z,3.00
2023-01-10T19:44:54.087Z,2.37
2023-01-10T19:47:22.140Z,2.40
2023-01-10T19:49:51.197Z,2.80
2023-01-10T19:52:19.125Z,2.70
2023-01-10T19:54:48.550Z,2.20
2023-01-10T19:57:17.842Z,2.40
2023-01-10T19:59:49.128Z,1.97
2023-01-10T20:02:17.064Z,2.10
2023-01-10T20:04:45.917Z,2.10
2023-01-10T20:07:13.887Z,2.13
2023-01-10T20:09:41.790Z,2.07
2023-01-10T20:12:09.709Z,2.10
2023-01-10T20:14:39.282Z,1.63
2023-01-10T20:17:07.936Z,1.73
2023-01-10T20:19:35.917Z,2.20
2023-01-10T20:22:03.843Z,1.80
2023-01-10T20:24:31.804Z,2.07
2023-01-10T20:27:00.732Z,1.90
2023-01-10T20:29:28.860Z,1.90
2023-01-10T20:32:01.027Z,2.20
2023-01-10T20:34:29.196Z,1.80
2023-01-10T20:36:57.171Z,1.80
2023-01-10T20:39:26.592Z,2.00
2023-01-10T20:41:54.867Z,1.90
2023-01-10T20:44:22.881Z,2.20
2023-01-10T20:46:51.063Z,1.60
2023-01-10T20:49:20.462Z,2.53
2023-01-10T20:51:49.099Z,2.40
2023-01-10T20:54:17.268Z,2.20
2023-01-10T20:56:45.156Z,1.93
2023-01-10T20:59:13.223Z,2.17
2023-01-10T21:01:41.194Z,1.87
2023-01-10T21:04:09.144Z,1.70
2023-01-10T21:06:38.648Z,1.90
2023-01-10T21:09:06.878Z,2.33
2023-01-10T21:11:51.563Z,1.77
2023-01-10T21:14:23.060Z,2.17
2023-01-10T21:16:51.008Z,2.20
2023-01-10T21:19:19.391Z,1.87
2023-01-10T21:21:48.704Z,2.50
2023-01-10T21:24:16.803Z,2.30
2023-01-10T21:26:44.708Z,2.10
2023-01-10T21:29:13.320Z,1.60
2023-01-10T21:31:41.481Z,2.43
2023-01-10T21:34:09.471Z,1.87
2023-01-10T21:36:37.380Z,2.47
2023-01-10T21:39:06.671Z,2.20
2023-01-10T21:41:51.701Z,2.10
2023-01-10T21:44:20.327Z,1.53
2023-01-10T21:46:49.101Z,1.50
2023-01-10T21:49:17.096Z,1.73
2023-01-10T21:51:45.223Z,1.80
2023-01-10T21:54:14.528Z,1.80
2023-01-10T21:56:42.517Z,2.13
2023-01-10T21:59:10.434Z,2.83
2023-01-10T22:01:38.346Z,1.90
2023-01-10T22:04:06.347Z,1.80
2023-01-10T22:06:34.344Z,1.70
2023-01-10T22:09:02.284Z,1.70
2023-01-10T22:11:31.578Z,1.67
2023-01-10T22:14:02.351Z,2.63
2023-01-10T22:16:30.407Z,2.33
2023-01-10T22:18:59.674Z,1.83
2023-01-10T22:21:27.559Z,2.07
2023-01-10T22:23:55.546Z,2.63
2023-01-10T22:26:23.435Z,2.27
2023-01-10T22:28:52.693Z,1.90
2023-01-10T22:31:20.640Z,2.00
2023-01-10T22:33:48.547Z,2.10
2023-01-10T22:36:17.897Z,2.23
2023-01-10T22:38:46.219Z,2.00
2023-01-10T22:41:15.733Z,2.00
2023-01-10T22:43:44.398Z,2.00
2023-01-10T22:46:15.789Z,2.20
2023-01-10T22:48:44.124Z,2.37
2023-01-10T22:51:12.218Z,2.27
2023-01-10T22:53:40.133Z,2.20
2023-01-10T22:56:10.597Z,2.23
2023-01-10T22:58:39.076Z,1.83
2023-01-10T23:01:08.376Z,2.20
2023-01-10T23:03:37.726Z,2.23
2023-01-10T23:06:05.879Z,1.90
2023-01-10T23:08:35.448Z,2.63
2023-01-10T23:11:03.689Z,2.07
2023-01-10T23:13:31.840Z,2.30
2023-01-10T23:16:00.480Z,2.20
2023-01-10T23:18:29.500Z,2.60
2023-01-10T23:20:58.914Z,2.27
2023-01-10T23:23:27.434Z,2.30
2023-01-10T23:26:02.407Z,1.80
2023-01-10T23:28:31.004Z,2.63
2023-01-10T23:30:58.976Z,2.50
2023-01-10T23:33:26.963Z,2.10
2023-01-10T23:35:54.886Z,2.13
2023-01-10T23:38:24.431Z,2.40
2023-01-10T23:40:52.385Z,2.40
2023-01-10T23:43:20.321Z,2.60
2023-01-10T23:45:48.328Z,2.40
2023-01-10T23:48:16.456Z,2.83
2023-01-10T23:50:44.357Z,2.07
2023-01-10T23:53:12.246Z,2.40
2023-01-10T23:55:41.560Z,1.93
2023-01-10T23:58:09.523Z,2.17
