createdAt,value
2023-02-18T00:00:28.292Z,9.63
2023-02-18T00:02:56.091Z,12.20
2023-02-18T00:05:22.981Z,7.88
2023-02-18T00:07:49.769Z,9.68
2023-02-18T00:10:16.905Z,8.35
2023-02-18T00:12:43.819Z,8.75
2023-02-18T00:15:10.660Z,9.95
2023-02-18T00:17:38.624Z,11.43
2023-02-18T00:20:08.115Z,12.80
2023-02-18T00:22:35.106Z,8.93
2023-02-18T00:25:01.956Z,9.25
2023-02-18T00:27:28.729Z,10.60
2023-02-18T00:29:55.645Z,10.02
2023-02-18T00:32:22.534Z,7.43
2023-02-18T00:34:49.258Z,12.68
2023-02-18T00:37:16.083Z,8.43
2023-02-18T00:39:42.908Z,9.55
2023-02-18T00:42:09.698Z,14.57
2023-02-18T00:44:36.548Z,7.38
2023-02-18T00:47:03.245Z,12.77
2023-02-18T00:49:30.147Z,7.82
2023-02-18T00:51:57.063Z,10.95
2023-02-18T00:54:23.746Z,9.68
2023-02-18T00:56:51.191Z,16.90
2023-02-18T00:59:18.068Z,13.35
2023-02-18T01:01:44.875Z,11.35
2023-02-18T01:04:11.625Z,15.27
2023-02-18T01:06:38.682Z,17.40
2023-02-18T01:09:06.200Z,17.58
2023-02-18T01:11:33.045Z,17.40
2023-02-18T01:14:00.322Z,10.10
2023-02-18T01:16:29.565Z,11.45
2023-02-18T01:18:56.384Z,15.75
2023-02-18T01:21:23.115Z,14.63
2023-02-18T01:23:49.837Z,21.42
2023-02-18T01:26:16.576Z,18.35
2023-02-18T01:28:43.306Z,16.55
2023-02-18T01:31:12.977Z,9.00
2023-02-18T01:33:39.852Z,8.95
2023-02-18T01:36:07.890Z,13.73
2023-02-18T01:38:34.858Z,13.35
2023-02-18T01:41:01.858Z,9.70
2023-02-18T01:43:28.909Z,12.77
2023-02-18T01:46:14.321Z,11.40
2023-02-18T01:48:54.266Z,12.15
2023-02-18T01:51:26.500Z,7.82
2023-02-18T01:54:10.802Z,9.75
2023-02-18T01:56:48.532Z,7.32
2023-02-18T01:59:23.660Z,9.77
2023-02-18T02:01:50.776Z,11.57
2023-02-18T02:04:18.082Z,12.43
2023-02-18T02:06:44.824Z,13.13
2023-02-18T02:09:13.850Z,11.10
2023-02-18T02:11:59.426Z,11.43
2023-02-18T02:14:47.703Z,8.85
2023-02-18T02:18:02.640Z,10.13
2023-02-18T02:20:53.057Z,7.57
2023-02-18T02:23:57.709Z,7.85
2023-02-18T02:26:36.543Z,11.75
2023-02-18T02:29:27.739Z,8.85
2023-02-18T02:32:08.090Z,13.27
2023-02-18T02:34:55.377Z,8.85
2023-02-18T02:37:35.216Z,8.85
2023-02-18T02:40:01.908Z,9.23
2023-02-18T02:42:54.920Z,12.38
2023-02-18T02:45:24.504Z,5.35
2023-02-18T02:48:15.324Z,8.93
2023-02-18T02:51:11.381Z,8.10
2023-02-18T02:53:41.142Z,9.65
2023-02-18T02:56:22.365Z,7.10
2023-02-18T02:59:01.493Z,8.68
2023-02-18T03:01:51.248Z,8.82
2023-02-18T03:04:49.451Z,8.20
2023-02-18T03:07:51.978Z,8.68
2023-02-18T03:10:45.666Z,10.65
2023-02-18T03:13:15.446Z,11.18
2023-02-18T03:15:57.625Z,8.63
2023-02-18T03:18:44.252Z,10.02
2023-02-18T03:21:15.499Z,8.25
2023-02-18T03:23:48.974Z,12.02
2023-02-18T03:26:18.793Z,7.35
2023-02-18T03:28:46.407Z,6.72
2023-02-18T03:31:17.331Z,11.00
2023-02-18T03:33:55.267Z,10.02
2023-02-18T03:36:22.520Z,8.02
2023-02-18T03:38:55.290Z,10.32
2023-02-18T03:41:22.629Z,10.60
2023-02-18T03:43:53.846Z,9.95
2023-02-18T03:46:21.009Z,9.07
2023-02-18T03:48:47.914Z,6.10
2023-02-18T03:51:14.805Z,5.82
2023-02-18T03:53:41.587Z,8.45
2023-02-18T03:56:08.601Z,8.93
2023-02-18T03:58:35.562Z,9.20
2023-02-18T04:01:02.740Z,8.43
2023-02-18T04:03:29.468Z,9.70
2023-02-18T04:05:56.292Z,10.38
2023-02-18T04:08:23.201Z,9.45
2023-02-18T04:10:49.997Z,6.22
2023-02-18T04:13:20.000Z,8.13
2023-02-18T04:15:49.599Z,10.10
2023-02-18T04:18:16.324Z,7.35
2023-02-18T04:20:43.278Z,11.90
2023-02-18T04:23:10.135Z,11.32
2023-02-18T04:25:36.913Z,7.88
2023-02-18T04:28:04.006Z,7.72
2023-02-18T04:30:31.005Z,9.32
2023-02-18T04:32:57.925Z,12.70
2023-02-18T04:35:24.650Z,9.52
2023-02-18T04:37:51.386Z,8.88
2023-02-18T04:40:18.105Z,8.93
2023-02-18T04:42:44.894Z,7.65
2023-02-18T04:45:11.661Z,9.48
2023-02-18T04:47:38.414Z,8.38
2023-02-18T04:50:05.757Z,7.45
2023-02-18T04:52:32.636Z,7.85
2023-02-18T04:54:59.444Z,10.75
2023-02-18T04:57:26.221Z,5.82
2023-02-18T04:59:52.942Z,10.60
2023-02-18T05:02:19.644Z,7.40
2023-02-18T05:04:46.354Z,8.85
2023-02-18T05:07:13.242Z,7.30
2023-02-18T05:09:40.044Z,8.23
2023-02-18T05:12:07.060Z,11.57
2023-02-18T05:14:33.995Z,8.52
2023-02-18T05:17:00.779Z,9.48
2023-02-18T05:19:30.500Z,12.85
2023-02-18T05:21:57.246Z,10.98
2023-02-18T05:24:23.935Z,11.45
2023-02-18T05:26:50.675Z,6.22
2023-02-18T05:29:17.494Z,11.02
2023-02-18T05:31:44.303Z,11.50
2023-02-18T05:34:11.122Z,15.55
2023-02-18T05:36:37.902Z,8.65
2023-02-18T05:39:04.704Z,11.77
2023-02-18T05:41:31.488Z,12.07
2023-02-18T05:44:16.792Z,13.30
2023-02-18T05:46:43.573Z,9.05
2023-02-18T05:49:11.894Z,7.78
2023-02-18T05:51:38.988Z,9.40
2023-02-18T05:54:05.854Z,10.55
2023-02-18T05:56:32.610Z,10.73
2023-02-18T05:58:59.387Z,8.25
2023-02-18T06:01:26.143Z,7.18
2023-02-18T06:03:52.861Z,9.68
2023-02-18T06:06:19.712Z,7.45
2023-02-18T06:08:46.423Z,9.13
2023-02-18T06:11:13.176Z,10.48
2023-02-18T06:13:40.006Z,10.25
2023-02-18T06:16:07.269Z,9.52
2023-02-18T06:18:34.269Z,7.95
2023-02-18T06:21:01.092Z,10.10
2023-02-18T06:23:27.911Z,12.25
2023-02-18T06:25:54.716Z,11.88
2023-02-18T06:28:21.590Z,12.57
2023-02-18T06:30:48.445Z,14.98
2023-02-18T06:33:15.261Z,9.45
2023-02-18T06:35:43.303Z,10.45
2023-02-18T06:38:10.078Z,11.88
2023-02-18T06:40:36.837Z,11.38
2023-02-18T06:43:03.693Z,13.88
2023-02-18T06:45:30.390Z,16.67
2023-02-18T06:47:57.127Z,26.45
2023-02-18T06:50:23.985Z,29.30
2023-02-18T06:52:50.680Z,17.52
2023-02-18T06:55:17.484Z,18.45
2023-02-18T06:57:44.283Z,17.20
2023-02-18T07:00:11.364Z,21.45
2023-02-18T07:02:38.166Z,19.63
2023-02-18T07:05:05.631Z,17.98
2023-02-18T07:07:32.581Z,17.85
2023-02-18T07:09:59.324Z,17.05
2023-02-18T07:12:26.746Z,13.07
2023-02-18T07:14:53.427Z,18.38
2023-02-18T07:17:20.196Z,12.38
2023-02-18T07:19:47.237Z,12.15
2023-02-18T07:22:14.076Z,9.55
2023-02-18T07:24:40.810Z,15.80
2023-02-18T07:27:07.774Z,12.55
2023-02-18T07:29:34.592Z,14.35
2023-02-18T07:32:01.332Z,12.63
2023-02-18T07:34:28.310Z,12.45
2023-02-18T07:36:54.995Z,11.45
2023-02-18T07:39:21.748Z,10.45
2023-02-18T07:41:48.536Z,11.32
2023-02-18T07:44:16.060Z,14.05
2023-02-18T07:46:42.879Z,15.60
2023-02-18T07:49:09.732Z,15.13
2023-02-18T07:51:38.509Z,16.20
2023-02-18T07:56:31.884Z,14.20
2023-02-18T07:58:58.792Z,19.67
2023-02-18T08:01:25.547Z,15.23
2023-02-18T08:03:53.182Z,16.45
2023-02-18T08:06:46.901Z,15.65
2023-02-18T08:09:14.682Z,18.80
2023-02-18T08:11:41.697Z,12.57
2023-02-18T08:14:08.635Z,13.55
2023-02-18T08:16:35.935Z,13.68
2023-02-18T08:19:04.152Z,11.48
2023-02-18T08:21:31.715Z,18.20
2023-02-18T08:23:59.817Z,19.60
2023-02-18T08:26:27.689Z,14.20
2023-02-18T08:28:55.327Z,12.38
2023-02-18T08:31:27.783Z,9.82
2023-02-18T08:33:56.626Z,11.93
2023-02-18T08:36:24.267Z,9.07
2023-02-18T08:38:51.348Z,11.25
2023-02-18T08:41:20.920Z,7.57
2023-02-18T08:43:47.835Z,11.73
2023-02-18T08:46:25.064Z,11.48
2023-02-18T08:48:54.049Z,10.05
2023-02-18T08:51:22.527Z,12.93
2023-02-18T08:53:49.997Z,11.93
2023-02-18T08:56:17.774Z,10.32
2023-02-18T08:58:44.877Z,14.25
2023-02-18T09:01:13.020Z,12.02
2023-02-18T09:03:40.061Z,11.88
2023-02-18T09:06:07.390Z,19.50
2023-02-18T09:08:34.456Z,14.73
2023-02-18T09:11:04.466Z,11.15
2023-02-18T09:13:32.713Z,9.32
2023-02-18T09:16:04.490Z,13.15
2023-02-18T09:18:32.531Z,13.18
2023-02-18T09:21:00.615Z,10.70
2023-02-18T09:23:28.807Z,14.55
2023-02-18T09:25:55.937Z,11.25
2023-02-18T09:28:23.268Z,11.25
2023-02-18T09:30:50.114Z,13.55
2023-02-18T09:33:17.346Z,12.80
2023-02-18T09:35:45.179Z,8.30
2023-02-18T09:38:13.935Z,9.95
2023-02-18T09:40:44.670Z,10.20
2023-02-18T09:43:29.541Z,7.20
2023-02-18T09:45:56.976Z,9.43
2023-02-18T09:48:35.433Z,9.80
2023-02-18T09:51:02.169Z,9.77
2023-02-18T09:53:29.326Z,8.48
2023-02-18T09:55:57.460Z,11.55
2023-02-18T09:58:46.261Z,9.57
2023-02-18T10:01:37.676Z,12.73
2023-02-18T10:04:36.988Z,12.13
2023-02-18T10:07:31.540Z,11.93
2023-02-18T10:10:35.203Z,9.77
2023-02-18T10:13:25.946Z,9.85
2023-02-18T10:16:17.503Z,11.63
2023-02-18T10:19:28.168Z,12.93
2023-02-18T10:22:16.319Z,11.75
2023-02-18T10:25:05.153Z,12.40
2023-02-18T10:27:37.500Z,14.82
2023-02-18T10:30:25.511Z,13.55
2023-02-18T10:33:36.131Z,15.32
2023-02-18T10:36:31.327Z,12.93
2023-02-18T10:39:32.207Z,14.25
2023-02-18T10:42:02.159Z,16.30
2023-02-18T10:44:50.337Z,13.15
2023-02-18T10:47:25.445Z,14.63
2023-02-18T10:50:10.093Z,13.00
2023-02-18T10:52:56.864Z,13.32
2023-02-18T10:55:46.339Z,15.20
2023-02-18T10:58:33.485Z,13.30
2023-02-18T11:01:05.001Z,11.38
2023-02-18T11:03:52.003Z,15.38
2023-02-18T11:06:33.256Z,13.93
2023-02-18T11:09:00.813Z,14.90
2023-02-18T11:11:31.480Z,17.38
2023-02-18T11:14:01.415Z,10.23
2023-02-18T11:16:41.563Z,13.13
2023-02-18T11:19:34.764Z,12.88
2023-02-18T11:22:33.132Z,11.75
2023-02-18T11:25:01.844Z,13.32
2023-02-18T11:27:42.613Z,12.85
2023-02-18T11:32:46.588Z,15.48
2023-02-18T11:35:21.896Z,11.95
2023-02-18T11:37:49.172Z,16.02
2023-02-18T11:40:30.316Z,14.52
2023-02-18T11:43:12.071Z,12.57
2023-02-18T11:45:39.018Z,14.82
2023-02-18T11:48:15.374Z,12.70
2023-02-18T11:50:42.343Z,13.27
2023-02-18T11:53:25.992Z,11.35
2023-02-18T11:55:58.197Z,13.98
2023-02-18T11:58:25.382Z,12.68
2023-02-18T12:00:56.258Z,14.35
2023-02-18T12:03:39.360Z,13.52
2023-02-18T12:06:16.273Z,11.30
2023-02-18T12:08:50.005Z,12.48
2023-02-18T12:11:28.522Z,9.95
2023-02-18T12:13:57.383Z,18.63
2023-02-18T12:16:34.100Z,10.80
2023-02-18T12:19:37.224Z,12.68
2023-02-18T12:22:20.948Z,11.38
2023-02-18T12:25:25.315Z,11.98
2023-02-18T12:28:15.787Z,15.07
2023-02-18T12:31:03.002Z,9.80
2023-02-18T12:33:45.060Z,9.52
2023-02-18T12:36:17.802Z,10.07
2023-02-18T12:39:06.583Z,14.13
2023-02-18T12:41:53.726Z,12.35
2023-02-18T12:44:23.682Z,7.72
2023-02-18T12:47:02.637Z,11.77
2023-02-18T12:49:41.578Z,0.80
2023-02-18T12:52:17.387Z,2.08
2023-02-18T12:55:17.181Z,1.08
2023-02-18T13:00:25.547Z,1.65
2023-02-18T13:03:20.172Z,1.15
2023-02-18T13:06:04.240Z,3.03
2023-02-18T13:08:42.110Z,1.20
2023-02-18T13:11:50.235Z,1.60
2023-02-18T13:14:36.625Z,1.50
2023-02-18T13:17:22.383Z,1.85
2023-02-18T13:20:14.013Z,1.80
2023-02-18T13:23:02.174Z,2.85
2023-02-18T13:25:29.445Z,2.05
2023-02-18T13:27:56.120Z,2.13
2023-02-18T13:30:43.684Z,2.13
2023-02-18T13:33:24.261Z,2.45
2023-02-18T13:35:58.740Z,2.03
2023-02-18T13:38:33.405Z,4.40
2023-02-18T13:41:01.918Z,2.80
2023-02-18T13:43:30.185Z,3.55
2023-02-18T13:46:19.079Z,1.73
2023-02-18T13:48:51.445Z,2.83
2023-02-18T13:51:34.506Z,4.20
2023-02-18T13:54:14.201Z,4.47
2023-02-18T13:56:44.636Z,4.07
2023-02-18T13:59:13.015Z,2.35
2023-02-18T14:01:43.573Z,1.85
2023-02-18T14:04:35.737Z,2.63
2023-02-18T14:07:23.834Z,1.90
2023-02-18T14:09:51.682Z,1.90
2023-02-18T14:12:27.718Z,4.32
2023-02-18T14:14:54.607Z,3.45
2023-02-18T14:17:21.395Z,2.35
2023-02-18T14:20:00.393Z,3.47
2023-02-18T14:22:28.533Z,5.35
2023-02-18T14:25:16.584Z,6.82
2023-02-18T14:27:43.864Z,5.70
2023-02-18T14:30:40.570Z,6.10
2023-02-18T14:33:15.151Z,7.00
2023-02-18T14:38:33.700Z,4.47
2023-02-18T14:41:22.641Z,3.92
2023-02-18T14:43:49.333Z,6.95
2023-02-18T14:46:51.824Z,6.65
2023-02-18T14:49:38.502Z,5.25
2023-02-18T14:52:10.274Z,4.75
2023-02-18T14:54:37.224Z,4.47
2023-02-18T14:57:07.122Z,4.85
2023-02-18T14:59:40.920Z,6.88
2023-02-18T15:02:24.113Z,4.15
2023-02-18T15:04:50.964Z,5.72
2023-02-18T15:07:22.312Z,6.63
2023-02-18T15:09:52.857Z,7.75
2023-02-18T15:12:25.722Z,5.95
2023-02-18T15:14:54.020Z,9.65
2023-02-18T15:17:23.182Z,6.00
2023-02-18T15:19:53.571Z,5.18
2023-02-18T15:22:25.498Z,4.28
2023-02-18T15:24:54.344Z,4.80
2023-02-18T15:27:32.304Z,8.38
2023-02-18T15:30:27.958Z,7.20
2023-02-18T15:32:56.767Z,5.78
2023-02-18T15:35:29.801Z,10.18
2023-02-18T15:37:58.495Z,7.53
2023-02-18T15:40:29.395Z,9.18
2023-02-18T15:42:58.804Z,6.47
2023-02-18T15:45:46.381Z,5.30
2023-02-18T15:48:40.745Z,10.07
2023-02-18T15:51:17.397Z,5.40
2023-02-18T15:53:47.013Z,6.38
2023-02-18T15:56:40.949Z,6.63
2023-02-18T15:59:16.395Z,6.38
2023-02-18T16:01:43.517Z,8.93
2023-02-18T16:04:13.769Z,15.25
2023-02-18T16:06:46.907Z,16.00
2023-02-18T16:09:17.132Z,14.85
2023-02-18T16:11:49.907Z,23.65
2023-02-18T16:14:47.297Z,13.35
2023-02-18T16:17:26.632Z,13.55
2023-02-18T16:20:04.747Z,14.98
2023-02-18T16:22:34.409Z,19.88
2023-02-18T16:25:10.535Z,16.17
2023-02-18T16:27:38.843Z,18.58
2023-02-18T16:30:29.773Z,15.00
2023-02-18T16:32:58.032Z,17.58
2023-02-18T16:35:30.660Z,16.48
2023-02-18T16:37:59.995Z,17.45
2023-02-18T16:40:29.847Z,24.63
2023-02-18T16:42:59.490Z,23.27
2023-02-18T16:45:38.431Z,16.58
2023-02-18T16:48:05.955Z,13.43
2023-02-18T16:50:33.898Z,20.98
2023-02-18T16:53:01.091Z,16.08
2023-02-18T16:55:29.707Z,19.83
2023-02-18T16:57:56.628Z,19.48
2023-02-18T17:00:24.257Z,18.02
2023-02-18T17:02:53.874Z,17.48
2023-02-18T17:05:27.231Z,14.02
2023-02-18T17:07:55.505Z,14.35
2023-02-18T17:10:22.352Z,9.02
2023-02-18T17:12:49.164Z,10.77
2023-02-18T17:15:27.524Z,12.85
2023-02-18T17:17:54.433Z,12.07
2023-02-18T17:20:21.296Z,16.13
2023-02-18T17:22:48.280Z,12.57
2023-02-18T17:25:23.832Z,10.85
2023-02-18T17:27:50.839Z,13.10
2023-02-18T17:30:18.195Z,13.50
2023-02-18T17:32:45.355Z,13.10
2023-02-18T17:35:20.490Z,22.10
2023-02-18T17:37:48.735Z,19.02
2023-02-18T17:40:26.623Z,18.92
2023-02-18T17:42:54.762Z,20.02
2023-02-18T17:45:28.852Z,25.95
2023-02-18T17:47:57.148Z,19.08
2023-02-18T17:50:24.530Z,14.00
2023-02-18T17:52:51.307Z,16.48
2023-02-18T17:55:20.450Z,16.95
2023-02-18T17:57:47.373Z,15.63
2023-02-18T18:00:16.642Z,17.02
2023-02-18T18:02:43.391Z,17.80
2023-02-18T18:05:17.773Z,18.10
2023-02-18T18:07:44.727Z,23.10
2023-02-18T18:10:11.986Z,16.10
2023-02-18T18:12:38.934Z,18.17
2023-02-18T18:15:24.531Z,16.98
2023-02-18T18:17:51.704Z,19.15
2023-02-18T18:20:19.625Z,19.38
2023-02-18T18:22:46.640Z,13.90
2023-02-18T18:25:26.228Z,15.63
2023-02-18T18:27:53.803Z,11.52
2023-02-18T18:30:22.862Z,14.05
2023-02-18T18:32:49.978Z,20.23
2023-02-18T18:35:19.894Z,13.15
2023-02-18T18:37:46.740Z,14.07
2023-02-18T18:40:13.764Z,13.18
2023-02-18T18:42:40.581Z,15.20
2023-02-18T18:45:08.060Z,14.73
2023-02-18T18:47:34.953Z,12.68
2023-02-18T18:50:01.659Z,10.85
2023-02-18T18:52:28.570Z,15.95
2023-02-18T18:54:55.332Z,11.57
2023-02-18T18:57:22.079Z,16.73
2023-02-18T18:59:48.839Z,9.68
2023-02-18T19:02:16.893Z,9.90
2023-02-18T19:04:43.771Z,12.45
2023-02-18T19:07:10.471Z,14.15
2023-02-18T19:09:37.225Z,14.93
2023-02-18T19:12:04.307Z,15.27
2023-02-18T19:14:31.006Z,16.27
2023-02-18T19:16:57.868Z,21.40
2023-02-18T19:19:24.769Z,13.60
2023-02-18T19:21:52.970Z,11.32
2023-02-18T19:24:19.627Z,10.93
2023-02-18T19:26:46.434Z,11.63
2023-02-18T19:29:13.103Z,13.85
2023-02-18T19:31:40.002Z,14.77
2023-02-18T19:34:06.882Z,11.18
2023-02-18T19:36:33.638Z,15.38
2023-02-18T19:39:00.487Z,15.18
2023-02-18T19:41:27.236Z,14.43
2023-02-18T19:43:54.197Z,12.75
2023-02-18T19:46:21.071Z,10.73
2023-02-18T19:48:49.545Z,10.25
2023-02-18T19:51:16.641Z,13.05
2023-02-18T19:53:43.655Z,10.88
2023-02-18T19:56:10.401Z,11.05
2023-02-18T19:58:37.510Z,8.52
2023-02-18T20:01:04.506Z,11.20
2023-02-18T20:03:31.272Z,11.13
2023-02-18T20:05:58.039Z,8.73
2023-02-18T20:08:25.034Z,12.05
2023-02-18T20:10:58.669Z,12.13
2023-02-18T20:13:25.466Z,7.55
2023-02-18T20:15:52.240Z,12.15
2023-02-18T20:18:19.051Z,9.13
2023-02-18T20:20:49.632Z,10.13
2023-02-18T20:23:16.490Z,11.95
2023-02-18T20:25:43.269Z,13.15
2023-02-18T20:28:10.006Z,14.60
2023-02-18T20:30:36.883Z,16.60
2023-02-18T20:33:04.005Z,11.75
2023-02-18T20:35:30.684Z,9.15
2023-02-18T20:37:57.387Z,7.93
2023-02-18T20:40:24.226Z,8.85
2023-02-18T20:42:51.089Z,8.80
2023-02-18T20:45:17.962Z,11.00
2023-02-18T20:47:44.897Z,9.57
2023-02-18T20:50:11.788Z,11.20
2023-02-18T20:52:38.590Z,10.52
2023-02-18T20:55:05.596Z,13.70
2023-02-18T20:57:32.384Z,12.35
2023-02-18T20:59:59.720Z,13.40
2023-02-18T21:02:27.061Z,9.38
2023-02-18T21:04:53.857Z,9.13
2023-02-18T21:07:20.572Z,10.07
2023-02-18T21:09:47.230Z,9.70
2023-02-18T21:12:14.072Z,10.32
2023-02-18T21:14:40.851Z,9.63
2023-02-18T21:17:09.468Z,14.40
2023-02-18T21:19:36.451Z,13.80
2023-02-18T21:22:03.283Z,10.07
2023-02-18T21:24:30.499Z,12.13
2023-02-18T21:26:57.222Z,10.75
2023-02-18T21:29:24.202Z,10.30
2023-02-18T21:31:51.010Z,14.32
2023-02-18T21:34:17.800Z,11.68
2023-02-18T21:36:44.522Z,7.30
2023-02-18T21:39:11.915Z,7.43
2023-02-18T21:41:40.955Z,8.80
2023-02-18T21:44:08.894Z,10.20
2023-02-18T21:46:36.668Z,10.73
2023-02-18T21:49:09.484Z,9.98
2023-02-18T21:51:56.908Z,6.75
2023-02-18T21:54:28.415Z,8.82
2023-02-18T21:56:56.322Z,7.47
2023-02-18T21:59:26.613Z,10.57
2023-02-18T22:01:54.287Z,8.95
2023-02-18T22:04:21.244Z,7.10
2023-02-18T22:06:48.052Z,7.13
2023-02-18T22:09:14.972Z,10.40
2023-02-18T22:11:42.900Z,12.38
2023-02-18T22:14:13.786Z,12.55
2023-02-18T22:16:41.650Z,11.35
2023-02-18T22:19:10.797Z,11.60
2023-02-18T22:21:37.921Z,13.52
2023-02-18T22:24:05.955Z,11.40
2023-02-18T22:26:32.871Z,15.50
2023-02-18T22:29:00.158Z,11.75
2023-02-18T22:31:29.063Z,11.32
2023-02-18T22:33:56.905Z,13.15
2023-02-18T22:36:25.426Z,9.27
2023-02-18T22:38:54.065Z,12.93
2023-02-18T22:41:23.748Z,12.13
2023-02-18T22:43:58.825Z,11.63
2023-02-18T22:46:26.479Z,11.43
2023-02-18T22:48:55.551Z,7.55
2023-02-18T22:51:26.838Z,9.70
2023-02-18T22:53:54.715Z,9.13
2023-02-18T22:56:22.342Z,10.52
2023-02-18T22:58:50.304Z,7.85
2023-02-18T23:01:29.537Z,9.60
2023-02-18T23:03:58.067Z,13.82
2023-02-18T23:06:25.235Z,7.93
2023-02-18T23:08:54.077Z,8.60
2023-02-18T23:11:21.314Z,9.93
2023-02-18T23:14:08.378Z,7.90
2023-02-18T23:16:56.402Z,11.25
2023-02-18T23:19:24.256Z,10.23
2023-02-18T23:21:51.002Z,9.95
2023-02-18T23:24:17.790Z,11.98
2023-02-18T23:26:44.616Z,9.45
2023-02-18T23:29:11.984Z,8.75
2023-02-18T23:31:38.798Z,9.32
2023-02-18T23:34:06.754Z,9.77
2023-02-18T23:36:35.540Z,10.57
2023-02-18T23:39:05.065Z,9.52
2023-02-18T23:41:32.227Z,8.85
2023-02-18T23:43:59.009Z,9.05
2023-02-18T23:46:26.699Z,10.90
2023-02-18T23:48:53.747Z,10.82
2023-02-18T23:51:21.975Z,9.05
2023-02-18T23:53:48.860Z,10.23
2023-02-18T23:56:19.455Z,10.65
2023-02-18T23:58:57.369Z,12.52
