createdAt,value
2017-09-23T00:00:24.389Z,0
2017-09-23T00:01:25.806Z,0
2017-09-23T00:02:27.235Z,0
2017-09-23T00:03:28.666Z,0
2017-09-23T00:04:30.083Z,0
2017-09-23T00:05:31.510Z,0
2017-09-23T00:06:32.922Z,0
2017-09-23T00:07:34.341Z,0
2017-09-23T00:08:35.759Z,0
2017-09-23T00:09:37.180Z,0
2017-09-23T00:10:38.592Z,0
2017-09-23T00:11:40.022Z,0
2017-09-23T00:12:41.440Z,0
2017-09-23T00:13:42.857Z,0
2017-09-23T00:14:44.279Z,0
2017-09-23T00:15:45.700Z,0
2017-09-23T00:16:47.118Z,0
2017-09-23T00:17:48.538Z,0
2017-09-23T00:18:49.954Z,0
2017-09-23T00:19:51.384Z,0
2017-09-23T00:20:52.881Z,0
2017-09-23T00:21:54.299Z,0
2017-09-23T00:22:55.718Z,0
2017-09-23T00:23:57.146Z,0
2017-09-23T00:24:58.634Z,0
2017-09-23T00:26:00.064Z,0
2017-09-23T00:27:01.487Z,0
2017-09-23T00:28:02.915Z,0
2017-09-23T00:29:04.373Z,0
2017-09-23T00:30:05.796Z,0
2017-09-23T00:31:07.220Z,0
2017-09-23T00:32:08.637Z,0
2017-09-23T00:33:10.053Z,0
2017-09-23T00:34:11.472Z,0
2017-09-23T00:35:12.895Z,0
2017-09-23T00:36:14.321Z,0
2017-09-23T00:37:15.737Z,0
2017-09-23T00:38:17.162Z,0
2017-09-23T00:39:18.582Z,0
2017-09-23T00:40:20.000Z,0
2017-09-23T00:41:21.421Z,0
2017-09-23T00:42:22.830Z,0
2017-09-23T00:43:24.257Z,0
2017-09-23T00:44:25.677Z,0
2017-09-23T00:45:27.090Z,0
2017-09-23T00:46:28.510Z,0
2017-09-23T00:47:29.941Z,0
2017-09-23T00:48:31.370Z,0
2017-09-23T00:49:32.790Z,0
2017-09-23T00:50:34.207Z,0
2017-09-23T00:51:35.623Z,0
2017-09-23T00:52:37.040Z,0
2017-09-23T00:53:38.455Z,0
2017-09-23T00:54:39.881Z,0
2017-09-23T00:55:41.303Z,0
2017-09-23T00:56:42.715Z,0
2017-09-23T00:57:44.132Z,0
2017-09-23T00:58:45.551Z,0
2017-09-23T00:59:46.967Z,0
2017-09-23T01:00:48.383Z,0
2017-09-23T01:01:49.798Z,0
2017-09-23T01:02:51.217Z,0
2017-09-23T01:03:52.633Z,0
2017-09-23T01:04:54.051Z,0
2017-09-23T01:05:55.467Z,0
2017-09-23T01:06:56.886Z,0
2017-09-23T01:07:58.395Z,0
2017-09-23T01:08:59.827Z,0
2017-09-23T01:10:01.242Z,0
2017-09-23T01:11:02.669Z,0
2017-09-23T01:12:04.081Z,0
2017-09-23T01:13:05.504Z,0
2017-09-23T01:14:06.920Z,0
2017-09-23T01:15:08.342Z,0
2017-09-23T01:16:09.762Z,0
2017-09-23T01:17:11.181Z,0
2017-09-23T01:18:12.596Z,0
2017-09-23T01:19:14.018Z,0
2017-09-23T01:20:15.429Z,0
2017-09-23T01:21:16.850Z,0
2017-09-23T01:22:18.301Z,0
2017-09-23T01:23:19.720Z,0
2017-09-23T01:24:21.155Z,0
2017-09-23T01:25:22.576Z,0
2017-09-23T01:26:23.994Z,0
2017-09-23T01:27:25.429Z,0
2017-09-23T01:28:26.853Z,0
2017-09-23T01:29:28.269Z,0
2017-09-23T01:30:29.688Z,0
2017-09-23T01:31:31.116Z,0
2017-09-23T01:32:32.530Z,0
2017-09-23T01:33:33.956Z,0
2017-09-23T01:34:35.374Z,0
2017-09-23T01:35:36.790Z,0
2017-09-23T01:36:38.210Z,0
2017-09-23T01:37:39.626Z,0
2017-09-23T01:38:41.048Z,0
2017-09-23T01:39:42.466Z,0
2017-09-23T01:40:43.890Z,0
2017-09-23T01:41:45.310Z,0
2017-09-23T01:42:46.729Z,0
2017-09-23T01:43:48.153Z,0
2017-09-23T01:44:49.576Z,0
2017-09-23T01:45:50.989Z,0
2017-09-23T01:46:52.418Z,0
2017-09-23T01:47:53.833Z,0
2017-09-23T01:48:55.257Z,0
2017-09-23T01:49:56.670Z,0
2017-09-23T01:50:58.094Z,0
2017-09-23T01:51:59.512Z,0
2017-09-23T01:53:00.924Z,0
2017-09-23T01:54:02.404Z,0
2017-09-23T01:55:03.844Z,0
2017-09-23T01:56:05.256Z,0
2017-09-23T01:57:06.739Z,0
2017-09-23T01:58:08.171Z,0
2017-09-23T01:59:09.595Z,0
2017-09-23T02:00:11.027Z,0
2017-09-23T02:01:12.444Z,0
2017-09-23T02:02:13.856Z,0
2017-09-23T02:03:15.278Z,0
2017-09-23T02:04:16.705Z,0
2017-09-23T02:05:18.213Z,0
2017-09-23T02:06:19.630Z,0
2017-09-23T02:07:21.051Z,0
2017-09-23T02:08:22.462Z,0
2017-09-23T02:09:23.883Z,0
2017-09-23T02:10:25.310Z,0
2017-09-23T02:11:26.738Z,0
2017-09-23T02:12:28.154Z,0
2017-09-23T02:13:29.584Z,0
2017-09-23T02:14:31.001Z,0
2017-09-23T02:15:32.421Z,0
2017-09-23T02:16:33.840Z,0
2017-09-23T02:17:35.262Z,0
2017-09-23T02:18:36.681Z,0
2017-09-23T02:19:38.105Z,0
2017-09-23T02:20:39.533Z,0
2017-09-23T02:21:40.953Z,0
2017-09-23T02:22:42.379Z,0
2017-09-23T02:23:43.793Z,0
2017-09-23T02:24:45.209Z,0
2017-09-23T02:25:46.628Z,0
2017-09-23T02:26:48.043Z,0
2017-09-23T02:27:49.467Z,0
2017-09-23T02:28:50.892Z,0
2017-09-23T02:29:52.308Z,0
2017-09-23T02:30:53.731Z,0
2017-09-23T02:31:55.140Z,0
2017-09-23T02:32:56.557Z,0
2017-09-23T02:33:57.970Z,0
2017-09-23T02:34:59.393Z,0
2017-09-23T02:36:00.810Z,0
2017-09-23T02:37:02.227Z,0
2017-09-23T02:38:03.641Z,0
2017-09-23T02:39:05.060Z,0
2017-09-23T02:40:06.478Z,0
2017-09-23T02:41:07.907Z,0
2017-09-23T02:42:09.329Z,0
2017-09-23T02:43:10.742Z,0
2017-09-23T02:44:12.168Z,0
2017-09-23T02:45:13.602Z,0
2017-09-23T02:46:15.016Z,0
2017-09-23T02:47:16.437Z,0
2017-09-23T02:48:17.854Z,0
2017-09-23T02:49:19.276Z,0
2017-09-23T02:50:20.944Z,0
2017-09-23T02:51:22.352Z,0
2017-09-23T02:52:23.771Z,0
2017-09-23T02:53:25.190Z,0
2017-09-23T02:54:26.632Z,0
2017-09-23T02:55:28.043Z,0
2017-09-23T02:56:29.460Z,0
2017-09-23T02:57:30.879Z,0
2017-09-23T02:58:32.299Z,0
2017-09-23T02:59:33.721Z,0
2017-09-23T03:00:35.141Z,0
2017-09-23T03:01:36.557Z,0
2017-09-23T03:02:37.988Z,0
2017-09-23T03:03:39.408Z,0
2017-09-23T03:04:40.831Z,0
2017-09-23T03:05:42.248Z,0
2017-09-23T03:06:43.667Z,0
2017-09-23T03:07:45.090Z,0
2017-09-23T03:08:46.499Z,0
2017-09-23T03:09:47.917Z,0
2017-09-23T03:10:49.343Z,0
2017-09-23T03:11:50.760Z,0
2017-09-23T03:12:52.181Z,0
2017-09-23T03:13:53.598Z,0
2017-09-23T03:14:55.014Z,0
2017-09-23T03:15:56.457Z,0
2017-09-23T03:16:57.876Z,0
2017-09-23T03:17:59.295Z,0
2017-09-23T03:19:00.714Z,0
2017-09-23T03:20:02.149Z,0
2017-09-23T03:21:03.566Z,0
2017-09-23T03:22:04.992Z,0
2017-09-23T03:23:06.410Z,0
2017-09-23T03:24:07.830Z,0
2017-09-23T03:25:09.253Z,0
2017-09-23T03:26:10.685Z,0
2017-09-23T03:27:12.112Z,0
2017-09-23T03:28:13.532Z,0
2017-09-23T03:29:14.951Z,0
2017-09-23T03:30:16.373Z,0
2017-09-23T03:31:17.787Z,0
2017-09-23T03:32:19.209Z,0
2017-09-23T03:33:20.638Z,0
2017-09-23T03:34:22.059Z,0
2017-09-23T03:35:23.485Z,0
2017-09-23T03:36:24.902Z,0
2017-09-23T03:37:26.334Z,0
2017-09-23T03:38:27.760Z,0
2017-09-23T03:39:29.181Z,0
2017-09-23T03:40:30.600Z,0
2017-09-23T03:41:32.031Z,0
2017-09-23T03:42:33.451Z,0
2017-09-23T03:43:34.899Z,0
2017-09-23T03:44:36.414Z,0
2017-09-23T03:45:37.832Z,0
2017-09-23T03:46:39.258Z,0
2017-09-23T03:47:40.681Z,0
2017-09-23T03:48:42.133Z,0
2017-09-23T03:49:43.551Z,0
2017-09-23T03:50:44.974Z,0
2017-09-23T03:51:46.399Z,0
2017-09-23T03:52:47.826Z,0
2017-09-23T03:53:49.244Z,0
2017-09-23T03:54:50.666Z,0
2017-09-23T03:55:52.084Z,0
2017-09-23T03:56:53.503Z,0
2017-09-23T03:57:54.922Z,0
2017-09-23T03:58:56.338Z,0
2017-09-23T03:59:57.766Z,0
2017-09-23T04:00:59.184Z,0
2017-09-23T04:02:00.600Z,0
2017-09-23T04:03:02.015Z,0
2017-09-23T04:04:03.431Z,0
2017-09-23T04:05:04.851Z,0
2017-09-23T04:06:06.270Z,0
2017-09-23T04:07:07.687Z,0
2017-09-23T04:08:09.110Z,0
2017-09-23T04:09:10.520Z,0
2017-09-23T04:10:11.952Z,0
2017-09-23T04:11:13.380Z,0
2017-09-23T04:12:14.803Z,0
2017-09-23T04:13:16.219Z,0
2017-09-23T04:14:17.640Z,0
2017-09-23T04:15:19.057Z,0
2017-09-23T04:16:20.471Z,0
2017-09-23T04:17:21.892Z,0
2017-09-23T04:18:23.310Z,0
2017-09-23T04:19:24.734Z,0
2017-09-23T04:20:26.148Z,0
2017-09-23T04:21:27.564Z,0
2017-09-23T04:22:28.993Z,0
2017-09-23T04:23:30.399Z,0
2017-09-23T04:24:31.815Z,0
2017-09-23T04:25:33.229Z,0
2017-09-23T04:26:34.668Z,0
2017-09-23T04:27:36.092Z,0
2017-09-23T04:28:37.512Z,0
2017-09-23T04:29:38.929Z,0
2017-09-23T04:30:40.356Z,0
2017-09-23T04:31:41.769Z,0
2017-09-23T04:32:43.187Z,0
2017-09-23T04:33:44.610Z,0
2017-09-23T04:34:46.033Z,0
2017-09-23T04:35:47.454Z,0
2017-09-23T04:36:48.879Z,0
2017-09-23T04:37:50.299Z,0
2017-09-23T04:38:51.714Z,0
2017-09-23T04:39:53.131Z,0
2017-09-23T04:40:54.550Z,0
2017-09-23T04:41:55.970Z,0
2017-09-23T04:42:57.388Z,0
2017-09-23T04:43:58.808Z,0
2017-09-23T04:45:00.228Z,0
2017-09-23T04:46:01.875Z,0
2017-09-23T04:47:03.661Z,0
2017-09-23T04:48:05.080Z,0
2017-09-23T04:49:06.677Z,0
2017-09-23T04:50:08.183Z,0
2017-09-23T04:51:09.597Z,0
2017-09-23T04:52:11.006Z,0
2017-09-23T04:53:12.430Z,0
2017-09-23T04:54:13.851Z,0
2017-09-23T04:55:15.282Z,0
2017-09-23T04:56:16.702Z,0
2017-09-23T04:57:18.137Z,0
2017-09-23T04:58:19.560Z,0
2017-09-23T04:59:20.976Z,0
2017-09-23T05:00:22.392Z,0
2017-09-23T05:01:23.807Z,0
2017-09-23T05:02:25.218Z,0
2017-09-23T05:03:26.639Z,0
2017-09-23T05:04:28.062Z,0
2017-09-23T05:05:29.479Z,0
2017-09-23T05:06:30.899Z,4
2017-09-23T05:07:32.411Z,0
2017-09-23T05:08:33.839Z,0
2017-09-23T05:09:35.265Z,0
2017-09-23T05:10:36.680Z,4
2017-09-23T05:11:38.103Z,4
2017-09-23T05:12:39.526Z,4
2017-09-23T05:13:40.946Z,4
2017-09-23T05:14:42.360Z,8
2017-09-23T05:15:43.772Z,4
2017-09-23T05:16:45.186Z,4
2017-09-23T05:17:46.608Z,4
2017-09-23T05:18:48.035Z,4
2017-09-23T05:19:49.457Z,8
2017-09-23T05:20:50.882Z,8
2017-09-23T05:21:52.296Z,8
2017-09-23T05:22:53.722Z,12
2017-09-23T05:23:55.144Z,12
2017-09-23T05:24:56.562Z,12
2017-09-23T05:25:57.992Z,16
2017-09-23T05:26:59.406Z,20
2017-09-23T05:28:00.831Z,20
2017-09-23T05:29:02.252Z,16
2017-09-23T05:30:03.693Z,20
2017-09-23T05:31:05.122Z,20
2017-09-23T05:32:06.547Z,24
2017-09-23T05:33:07.961Z,24
2017-09-23T05:34:09.371Z,24
2017-09-23T05:35:10.794Z,24
2017-09-23T05:36:12.216Z,20
2017-09-23T05:37:13.637Z,28
2017-09-23T05:38:15.054Z,28
2017-09-23T05:39:16.481Z,28
2017-09-23T05:40:17.903Z,28
2017-09-23T05:41:19.328Z,32
2017-09-23T05:42:20.745Z,28
2017-09-23T05:43:22.162Z,24
2017-09-23T05:44:23.595Z,28
2017-09-23T05:45:25.015Z,36
2017-09-23T05:46:26.432Z,40
2017-09-23T05:47:27.852Z,40
2017-09-23T05:48:29.270Z,32
2017-09-23T05:49:30.686Z,32
2017-09-23T05:50:32.100Z,40
2017-09-23T05:51:33.522Z,44
2017-09-23T05:52:34.938Z,44
2017-09-23T05:53:36.360Z,36
2017-09-23T05:54:37.779Z,44
2017-09-23T05:55:39.208Z,52
2017-09-23T05:56:40.628Z,56
2017-09-23T05:57:42.060Z,60
2017-09-23T05:58:43.478Z,64
2017-09-23T05:59:44.906Z,64
2017-09-23T06:00:46.318Z,64
2017-09-23T06:01:47.737Z,64
2017-09-23T06:02:49.165Z,44
2017-09-23T06:03:50.588Z,48
2017-09-23T06:04:52.014Z,56
2017-09-23T06:05:53.430Z,96
2017-09-23T06:06:54.847Z,96
2017-09-23T06:07:56.267Z,100
2017-09-23T06:08:57.678Z,116
2017-09-23T06:09:59.096Z,136
2017-09-23T06:11:00.519Z,136
2017-09-23T06:12:01.946Z,136
2017-09-23T06:13:03.382Z,116
2017-09-23T06:14:04.814Z,116
2017-09-23T06:15:06.233Z,112
2017-09-23T06:16:07.660Z,108
2017-09-23T06:17:09.077Z,108
2017-09-23T06:18:10.502Z,132
2017-09-23T06:19:11.929Z,148
2017-09-23T06:20:13.349Z,152
2017-09-23T06:21:14.785Z,132
2017-09-23T06:22:16.208Z,120
2017-09-23T06:23:17.627Z,36
2017-09-23T06:24:19.046Z,52
2017-09-23T06:25:20.476Z,132
2017-09-23T06:26:21.925Z,144
2017-09-23T06:27:23.333Z,148
2017-09-23T06:28:24.756Z,140
2017-09-23T06:29:26.180Z,140
2017-09-23T06:30:27.607Z,132
2017-09-23T06:31:29.037Z,132
2017-09-23T06:32:30.462Z,132
2017-09-23T06:33:31.873Z,128
2017-09-23T06:34:33.299Z,120
2017-09-23T06:35:34.729Z,124
2017-09-23T06:36:36.155Z,140
2017-09-23T06:37:37.570Z,152
2017-09-23T06:38:38.990Z,156
2017-09-23T06:39:40.483Z,164
2017-09-23T06:40:41.910Z,176
2017-09-23T06:41:43.340Z,196
2017-09-23T06:42:44.763Z,216
2017-09-23T06:43:46.184Z,220
2017-09-23T06:44:47.618Z,212
2017-09-23T06:45:49.045Z,220
2017-09-23T06:46:50.471Z,240
2017-09-23T06:47:51.896Z,252
2017-09-23T06:48:53.320Z,224
2017-09-23T06:49:54.773Z,216
2017-09-23T06:50:56.204Z,220
2017-09-23T06:51:57.629Z,216
2017-09-23T06:52:59.053Z,188
2017-09-23T06:54:00.479Z,188
2017-09-23T06:55:01.902Z,200
2017-09-23T06:56:03.320Z,208
2017-09-23T06:57:04.740Z,224
2017-09-23T06:58:06.175Z,244
2017-09-23T06:59:07.599Z,272
2017-09-23T07:00:09.018Z,316
2017-09-23T07:01:10.452Z,328
2017-09-23T07:02:11.866Z,344
2017-09-23T07:03:13.480Z,348
2017-09-23T07:04:14.904Z,336
2017-09-23T07:05:16.322Z,324
2017-09-23T07:06:17.738Z,276
2017-09-23T07:07:19.175Z,268
2017-09-23T07:08:20.592Z,260
2017-09-23T07:09:22.008Z,268
2017-09-23T07:10:23.429Z,272
2017-09-23T07:11:24.849Z,272
2017-09-23T07:12:26.272Z,264
2017-09-23T07:13:27.698Z,284
2017-09-23T07:14:29.121Z,296
2017-09-23T07:15:30.541Z,316
2017-09-23T07:16:31.962Z,344
2017-09-23T07:17:33.390Z,372
2017-09-23T07:18:38.372Z,408
2017-09-23T07:19:39.675Z,416
2017-09-23T07:20:41.098Z,440
2017-09-23T07:21:42.515Z,480
2017-09-23T07:22:43.939Z,524
2017-09-23T07:23:45.362Z,520
2017-09-23T07:24:46.794Z,532
2017-09-23T07:25:48.230Z,488
2017-09-23T07:26:49.649Z,400
2017-09-23T07:27:51.067Z,328
2017-09-23T07:28:52.492Z,304
2017-09-23T07:29:53.907Z,316
2017-09-23T07:30:55.339Z,340
2017-09-23T07:31:56.798Z,396
2017-09-23T07:32:58.184Z,444
2017-09-23T07:33:59.614Z,484
2017-09-23T07:35:01.028Z,528
2017-09-23T07:36:02.453Z,552
2017-09-23T07:37:03.870Z,564
2017-09-23T07:38:05.291Z,564
2017-09-23T07:39:06.707Z,544
2017-09-23T07:40:08.127Z,512
2017-09-23T07:41:09.552Z,480
2017-09-23T07:42:10.986Z,468
2017-09-23T07:43:12.420Z,508
2017-09-23T07:44:13.843Z,564
2017-09-23T07:45:15.285Z,604
2017-09-23T07:46:16.709Z,652
2017-09-23T07:47:18.141Z,704
2017-09-23T07:48:19.569Z,776
2017-09-23T07:49:20.995Z,848
2017-09-23T07:50:22.425Z,920
2017-09-23T07:51:23.858Z,976
2017-09-23T07:52:25.283Z,976
2017-09-23T07:53:26.711Z,944
2017-09-23T07:54:28.135Z,908
2017-09-23T07:55:29.566Z,852
2017-09-23T07:56:30.987Z,800
2017-09-23T07:57:32.413Z,808
2017-09-23T07:58:33.836Z,856
2017-09-23T07:59:35.259Z,868
2017-09-23T08:00:37.476Z,852
2017-09-23T08:01:38.896Z,756
2017-09-23T08:02:40.330Z,636
2017-09-23T08:03:41.744Z,540
2017-09-23T08:04:43.178Z,484
2017-09-23T08:05:44.633Z,492
2017-09-23T08:06:46.068Z,488
2017-09-23T08:07:47.501Z,476
2017-09-23T08:08:48.924Z,452
2017-09-23T08:09:50.357Z,428
2017-09-23T08:10:51.773Z,420
2017-09-23T08:11:53.200Z,412
2017-09-23T08:12:54.619Z,420
2017-09-23T08:13:56.045Z,428
2017-09-23T08:14:57.469Z,440
2017-09-23T08:15:58.891Z,444
2017-09-23T08:17:00.335Z,460
2017-09-23T08:18:01.751Z,464
2017-09-23T08:19:03.171Z,456
2017-09-23T08:20:04.624Z,440
2017-09-23T08:21:06.048Z,428
2017-09-23T08:22:07.470Z,400
2017-09-23T08:23:08.891Z,400
2017-09-23T08:24:10.329Z,404
2017-09-23T08:25:11.753Z,380
2017-09-23T08:26:13.175Z,352
2017-09-23T08:27:14.605Z,340
2017-09-23T08:28:16.026Z,320
2017-09-23T08:29:17.453Z,300
2017-09-23T08:30:18.869Z,288
2017-09-23T08:31:20.295Z,288
2017-09-23T08:32:21.713Z,296
2017-09-23T08:33:23.705Z,304
2017-09-23T08:34:25.132Z,324
2017-09-23T08:35:26.553Z,340
2017-09-23T08:36:27.997Z,344
2017-09-23T08:37:29.414Z,336
2017-09-23T08:38:30.870Z,344
2017-09-23T08:39:32.297Z,348
2017-09-23T08:40:33.727Z,340
2017-09-23T08:41:35.150Z,304
2017-09-23T08:42:36.570Z,276
2017-09-23T08:43:38.075Z,272
2017-09-23T08:44:41.029Z,280
2017-09-23T08:45:42.449Z,264
2017-09-23T08:46:43.873Z,252
2017-09-23T08:47:45.295Z,244
2017-09-23T08:48:46.773Z,236
2017-09-23T08:49:48.198Z,236
2017-09-23T08:50:49.629Z,244
2017-09-23T08:51:51.063Z,248
2017-09-23T08:52:52.488Z,260
2017-09-23T08:53:53.915Z,268
2017-09-23T08:54:55.338Z,272
2017-09-23T08:55:56.780Z,276
2017-09-23T08:56:58.208Z,292
2017-09-23T08:57:59.633Z,284
2017-09-23T08:59:01.060Z,276
2017-09-23T09:00:02.491Z,264
2017-09-23T09:01:03.931Z,260
2017-09-23T09:02:05.345Z,256
2017-09-23T09:03:06.771Z,240
2017-09-23T09:04:08.197Z,232
2017-09-23T09:05:09.631Z,228
2017-09-23T09:06:11.063Z,236
2017-09-23T09:07:12.495Z,248
2017-09-23T09:08:13.911Z,264
2017-09-23T09:09:15.351Z,268
2017-09-23T09:10:16.769Z,268
2017-09-23T09:11:18.190Z,272
2017-09-23T09:12:19.612Z,272
2017-09-23T09:13:21.031Z,272
2017-09-23T09:14:22.461Z,276
2017-09-23T09:15:23.880Z,280
2017-09-23T09:16:25.313Z,232
2017-09-23T09:17:26.744Z,300
2017-09-23T09:18:28.170Z,304
2017-09-23T09:19:29.597Z,308
2017-09-23T09:20:31.023Z,304
2017-09-23T09:21:32.489Z,304
2017-09-23T09:22:33.919Z,300
2017-09-23T09:23:35.353Z,304
2017-09-23T09:24:36.824Z,316
2017-09-23T09:25:38.291Z,336
2017-09-23T09:26:39.724Z,216
2017-09-23T09:27:41.144Z,384
2017-09-23T09:28:42.584Z,424
2017-09-23T09:29:44.010Z,476
2017-09-23T09:30:45.441Z,564
2017-09-23T09:31:46.865Z,672
2017-09-23T09:32:48.285Z,768
2017-09-23T09:33:49.713Z,812
2017-09-23T09:34:51.135Z,800
2017-09-23T09:35:52.553Z,752
2017-09-23T09:36:53.975Z,720
2017-09-23T09:37:55.392Z,700
2017-09-23T09:38:56.824Z,696
2017-09-23T09:39:58.244Z,688
2017-09-23T09:40:59.679Z,668
2017-09-23T09:42:01.101Z,300
2017-09-23T09:43:02.523Z,612
2017-09-23T09:44:03.950Z,612
2017-09-23T09:45:05.380Z,620
2017-09-23T09:46:06.803Z,632
2017-09-23T09:47:08.225Z,640
2017-09-23T09:48:09.682Z,648
2017-09-23T09:49:11.100Z,676
2017-09-23T09:50:12.525Z,708
2017-09-23T09:51:13.952Z,748
2017-09-23T09:52:15.383Z,792
2017-09-23T09:53:16.812Z,852
2017-09-23T09:54:18.238Z,920
2017-09-23T09:55:19.670Z,1000
2017-09-23T09:56:21.086Z,1092
2017-09-23T09:57:22.514Z,1172
2017-09-23T09:58:23.936Z,1252
2017-09-23T09:59:25.384Z,1340
2017-09-23T10:00:26.812Z,1452
2017-09-23T10:01:28.229Z,1604
2017-09-23T10:02:29.655Z,1836
2017-09-23T10:03:31.088Z,2040
2017-09-23T10:04:32.512Z,2188
2017-09-23T10:05:33.939Z,2440
2017-09-23T10:06:35.380Z,2632
2017-09-23T10:07:36.817Z,2952
2017-09-23T10:08:38.249Z,3088
2017-09-23T10:09:39.667Z,3200
2017-09-23T10:10:41.095Z,3168
2017-09-23T10:11:42.516Z,3044
2017-09-23T10:12:43.938Z,2952
2017-09-23T10:13:45.367Z,2828
2017-09-23T10:14:46.784Z,2760
2017-09-23T10:15:48.224Z,2736
2017-09-23T10:16:49.644Z,2852
2017-09-23T10:17:51.070Z,3088
2017-09-23T10:18:52.505Z,3060
2017-09-23T10:19:53.930Z,3072
2017-09-23T10:20:55.369Z,3048
2017-09-23T10:21:56.797Z,2980
2017-09-23T10:22:58.238Z,2948
2017-09-23T10:23:59.661Z,2808
2017-09-23T10:25:01.079Z,2632
2017-09-23T10:26:02.503Z,2424
2017-09-23T10:27:03.932Z,2176
2017-09-23T10:28:05.376Z,1932
2017-09-23T10:29:06.802Z,1712
2017-09-23T10:30:08.305Z,1616
2017-09-23T10:31:09.733Z,1584
2017-09-23T10:32:11.170Z,1616
2017-09-23T10:33:12.589Z,1712
2017-09-23T10:34:14.012Z,1892
2017-09-23T10:35:15.444Z,2032
2017-09-23T10:36:16.900Z,2188
2017-09-23T10:37:18.402Z,2276
2017-09-23T10:38:19.821Z,2396
2017-09-23T10:39:21.240Z,2500
2017-09-23T10:40:22.760Z,2528
2017-09-23T10:41:24.192Z,2484
2017-09-23T10:42:25.626Z,2452
2017-09-23T10:43:27.054Z,2688
2017-09-23T10:44:28.480Z,2880
2017-09-23T10:45:29.914Z,2984
2017-09-23T10:46:31.344Z,3064
2017-09-23T10:47:32.843Z,3080
2017-09-23T10:48:34.290Z,3100
2017-09-23T10:49:35.711Z,3196
2017-09-23T10:50:37.130Z,3416
2017-09-23T10:51:38.563Z,3756
2017-09-23T10:52:39.989Z,3820
2017-09-23T10:53:41.409Z,3936
2017-09-23T10:54:42.846Z,4156
2017-09-23T10:55:44.282Z,4468
2017-09-23T10:56:45.710Z,4648
2017-09-23T10:57:47.130Z,4452
2017-09-23T10:58:48.562Z,4396
2017-09-23T10:59:49.992Z,4404
2017-09-23T11:00:51.416Z,4344
2017-09-23T11:01:52.840Z,4356
2017-09-23T11:02:54.265Z,4408
2017-09-23T11:03:55.697Z,4536
2017-09-23T11:04:57.122Z,4516
2017-09-23T11:05:58.547Z,4392
2017-09-23T11:06:59.981Z,4408
2017-09-23T11:08:01.418Z,4468
2017-09-23T11:09:02.846Z,4156
2017-09-23T11:10:04.274Z,4064
2017-09-23T11:11:05.735Z,4264
2017-09-23T11:12:07.170Z,4400
2017-09-23T11:13:08.595Z,4396
2017-09-23T11:14:10.036Z,4568
2017-09-23T11:15:11.472Z,4736
2017-09-23T11:16:12.904Z,4692
2017-09-23T11:17:14.333Z,4648
2017-09-23T11:18:15.757Z,4744
2017-09-23T11:19:17.182Z,5064
2017-09-23T11:20:18.615Z,4868
2017-09-23T11:21:20.042Z,4772
2017-09-23T11:22:21.471Z,4224
2017-09-23T11:23:22.897Z,3536
2017-09-23T11:24:24.321Z,2452
2017-09-23T11:25:25.755Z,1768
2017-09-23T11:26:27.183Z,1448
2017-09-23T11:27:28.600Z,1308
2017-09-23T11:28:30.027Z,1224
2017-09-23T11:29:31.451Z,1208
2017-09-23T11:30:32.877Z,1308
2017-09-23T11:31:34.292Z,1396
2017-09-23T11:32:35.721Z,1564
2017-09-23T11:33:37.154Z,1672
2017-09-23T11:34:38.576Z,1920
2017-09-23T11:35:40.045Z,2524
2017-09-23T11:36:41.459Z,2848
2017-09-23T11:37:42.889Z,3400
2017-09-23T11:38:44.315Z,3572
2017-09-23T11:39:45.742Z,3244
2017-09-23T11:40:47.171Z,3008
2017-09-23T11:41:48.596Z,2704
2017-09-23T11:42:50.038Z,2564
2017-09-23T11:43:51.455Z,2676
2017-09-23T11:44:52.893Z,2844
2017-09-23T11:45:54.321Z,2860
2017-09-23T11:46:55.763Z,2696
2017-09-23T11:47:57.179Z,2492
2017-09-23T11:48:58.605Z,2368
2017-09-23T11:50:00.044Z,2324
2017-09-23T11:51:01.475Z,2396
2017-09-23T11:52:02.903Z,2588
2017-09-23T11:53:04.343Z,2856
2017-09-23T11:54:05.792Z,3212
2017-09-23T11:55:07.236Z,3968
2017-09-23T11:56:08.658Z,4760
2017-09-23T11:57:10.082Z,5096
2017-09-23T11:58:12.470Z,5120
2017-09-23T11:59:13.898Z,5316
2017-09-23T12:00:15.342Z,5840
2017-09-23T12:01:16.768Z,6624
2017-09-23T12:02:18.242Z,7104
2017-09-23T12:03:19.663Z,7592
2017-09-23T12:04:21.085Z,7324
2017-09-23T12:05:22.509Z,6456
2017-09-23T12:06:23.944Z,6084
2017-09-23T12:07:25.378Z,6064
2017-09-23T12:08:26.803Z,6384
2017-09-23T12:09:28.230Z,6616
2017-09-23T12:10:29.650Z,6064
2017-09-23T12:11:31.074Z,5260
2017-09-23T12:12:32.505Z,4412
2017-09-23T12:13:33.939Z,3748
2017-09-23T12:14:35.378Z,3744
2017-09-23T12:15:36.808Z,4820
2017-09-23T12:16:38.229Z,5856
2017-09-23T12:17:39.657Z,6676
2017-09-23T12:18:41.095Z,7304
2017-09-23T12:19:42.525Z,7144
2017-09-23T12:20:43.953Z,5976
2017-09-23T12:21:45.386Z,4428
2017-09-23T12:22:46.807Z,3296
2017-09-23T12:23:48.235Z,3192
2017-09-23T12:24:49.665Z,3544
2017-09-23T12:25:51.102Z,2948
2017-09-23T12:26:52.532Z,2516
2017-09-23T12:27:53.956Z,2272
2017-09-23T12:28:55.388Z,2060
2017-09-23T12:29:56.813Z,1884
2017-09-23T12:30:58.241Z,1524
2017-09-23T12:31:59.672Z,1240
2017-09-23T12:33:01.097Z,1044
2017-09-23T12:34:02.527Z,984
2017-09-23T12:35:03.953Z,976
2017-09-23T12:36:05.371Z,980
2017-09-23T12:37:06.795Z,1012
2017-09-23T12:38:08.223Z,1048
2017-09-23T12:39:09.653Z,1044
2017-09-23T12:40:11.079Z,1028
2017-09-23T12:41:12.504Z,1068
2017-09-23T12:42:13.934Z,1012
2017-09-23T12:43:15.362Z,940
2017-09-23T12:44:16.788Z,892
2017-09-23T12:45:18.209Z,848
2017-09-23T12:46:19.629Z,844
2017-09-23T12:47:21.075Z,828
2017-09-23T12:48:22.505Z,820
2017-09-23T12:49:23.939Z,812
2017-09-23T12:50:25.355Z,800
2017-09-23T12:51:26.780Z,788
2017-09-23T12:52:28.206Z,808
2017-09-23T12:53:29.628Z,828
2017-09-23T12:54:31.051Z,912
2017-09-23T12:55:32.478Z,1060
2017-09-23T12:56:33.900Z,1208
2017-09-23T12:57:35.323Z,1424
2017-09-23T12:58:36.746Z,1676
2017-09-23T12:59:38.175Z,1888
2017-09-23T13:00:39.604Z,2204
2017-09-23T13:01:41.041Z,2520
2017-09-23T13:02:42.469Z,2628
2017-09-23T13:03:43.890Z,3028
2017-09-23T13:04:45.329Z,4212
2017-09-23T13:05:46.769Z,3836
2017-09-23T13:06:48.199Z,9316
2017-09-23T13:07:49.629Z,5116
2017-09-23T13:08:51.052Z,4968
2017-09-23T13:09:52.495Z,5536
2017-09-23T13:10:53.914Z,4228
2017-09-23T13:11:55.343Z,3536
2017-09-23T13:12:56.766Z,3780
2017-09-23T13:13:58.192Z,9068
2017-09-23T13:14:59.636Z,14848
2017-09-23T13:16:01.089Z,16768
2017-09-23T13:17:02.508Z,21312
2017-09-23T13:18:03.944Z,21952
2017-09-23T13:19:05.374Z,24960
2017-09-23T13:20:06.803Z,7552
2017-09-23T13:21:08.232Z,12300
2017-09-23T13:22:09.662Z,6696
2017-09-23T13:23:11.083Z,9504
2017-09-23T13:24:12.501Z,7872
2017-09-23T13:25:13.930Z,5884
2017-09-23T13:26:16.313Z,4072
2017-09-23T13:27:17.740Z,3332
2017-09-23T13:28:19.184Z,2924
2017-09-23T13:29:20.613Z,2608
2017-09-23T13:30:22.054Z,2436
2017-09-23T13:31:23.484Z,2464
2017-09-23T13:32:24.909Z,2776
2017-09-23T13:33:26.333Z,3252
2017-09-23T13:34:27.757Z,3552
2017-09-23T13:35:29.189Z,4200
2017-09-23T13:36:30.618Z,5516
2017-09-23T13:37:32.055Z,7636
2017-09-23T13:38:33.483Z,23232
2017-09-23T13:39:34.920Z,37664
2017-09-23T13:40:36.349Z,42016
2017-09-23T13:41:37.786Z,45120
2017-09-23T13:42:39.217Z,33600
2017-09-23T13:43:40.645Z,25728
2017-09-23T13:44:42.079Z,23520
2017-09-23T13:45:43.507Z,14840
2017-09-23T13:46:44.940Z,10692
2017-09-23T13:47:46.364Z,9168
2017-09-23T13:48:47.789Z,7516
2017-09-23T13:49:49.217Z,6996
2017-09-23T13:50:50.645Z,6208
2017-09-23T13:51:52.080Z,6132
2017-09-23T13:52:53.514Z,6060
2017-09-23T13:53:54.938Z,5996
2017-09-23T13:54:56.384Z,5916
2017-09-23T13:55:57.821Z,5848
2017-09-23T13:56:59.244Z,5776
2017-09-23T13:58:00.675Z,5736
2017-09-23T13:59:02.131Z,5632
2017-09-23T14:00:03.557Z,5568
2017-09-23T14:01:04.990Z,5512
2017-09-23T14:02:06.457Z,5432
2017-09-23T14:03:07.905Z,5300
2017-09-23T14:04:09.345Z,5212
2017-09-23T14:05:10.770Z,5132
2017-09-23T14:06:12.211Z,5100
2017-09-23T14:07:13.642Z,5068
2017-09-23T14:08:15.070Z,4952
2017-09-23T14:09:16.498Z,4936
2017-09-23T14:10:17.916Z,4936
2017-09-23T14:11:19.353Z,4952
2017-09-23T14:12:20.780Z,4936
2017-09-23T14:13:22.201Z,4792
2017-09-23T14:14:23.644Z,4644
2017-09-23T14:15:25.072Z,4620
2017-09-23T14:16:26.525Z,4612
2017-09-23T14:17:27.955Z,4676
2017-09-23T14:18:29.385Z,4664
2017-09-23T14:19:30.816Z,4640
2017-09-23T14:20:32.284Z,4632