createdAt,value
2022-12-08T00:00:32.869Z,88.45
2022-12-08T00:03:12.709Z,88.25
2022-12-08T00:06:06.424Z,88.35
2022-12-08T00:09:07.010Z,88.45
2022-12-08T00:11:39.656Z,88.50
2022-12-08T00:14:11.586Z,88.26
2022-12-08T00:16:43.545Z,88.05
2022-12-08T00:19:15.352Z,87.99
2022-12-08T00:21:47.313Z,87.59
2022-12-08T00:24:19.820Z,88.06
2022-12-08T00:26:51.953Z,87.49
2022-12-08T00:29:24.270Z,87.24
2022-12-08T00:31:56.693Z,87.39
2022-12-08T00:34:28.933Z,87.28
2022-12-08T00:37:01.057Z,87.10
2022-12-08T00:39:33.035Z,86.53
2022-12-08T00:42:13.737Z,86.45
2022-12-08T00:44:48.096Z,86.40
2022-12-08T00:47:24.493Z,86.42
2022-12-08T00:49:56.616Z,86.66
2022-12-08T00:52:28.302Z,86.55
2022-12-08T00:55:00.230Z,86.65
2022-12-08T00:57:32.102Z,86.82
2022-12-08T01:00:04.329Z,86.74
2022-12-08T01:02:36.348Z,86.84
2022-12-08T01:05:10.601Z,86.39
2022-12-08T01:07:42.610Z,86.15
2022-12-08T01:10:14.458Z,86.28
2022-12-08T01:12:46.430Z,85.97
2022-12-08T01:15:18.636Z,86.10
2022-12-08T01:17:50.577Z,85.98
2022-12-08T01:20:22.255Z,86.42
2022-12-08T01:22:53.945Z,86.18
2022-12-08T01:25:26.004Z,86.00
2022-12-08T01:27:58.085Z,85.98
2022-12-08T01:30:29.866Z,86.06
2022-12-08T01:33:01.760Z,86.00
2022-12-08T01:35:35.028Z,86.09
2022-12-08T01:38:07.306Z,85.65
2022-12-08T01:40:39.266Z,85.63
2022-12-08T01:43:15.164Z,85.41
2022-12-08T01:45:46.885Z,85.54
2022-12-08T01:48:22.170Z,85.64
2022-12-08T01:50:54.601Z,85.82
2022-12-08T01:53:29.781Z,85.32
2022-12-08T01:56:03.783Z,85.28
2022-12-08T01:58:38.683Z,85.02
2022-12-08T02:01:10.839Z,85.28
2022-12-08T02:03:46.884Z,85.41
2022-12-08T02:06:19.144Z,85.36
2022-12-08T02:08:51.309Z,85.11
2022-12-08T02:11:23.267Z,85.11
2022-12-08T02:13:55.911Z,85.14
2022-12-08T02:16:38.899Z,85.37
2022-12-08T02:19:31.742Z,85.18
2022-12-08T02:22:06.283Z,84.83
2022-12-08T02:24:42.140Z,85.07
2022-12-08T02:27:32.155Z,84.89
2022-12-08T02:30:21.799Z,84.97
2022-12-08T02:33:41.735Z,84.92
2022-12-08T02:36:17.256Z,84.93
2022-12-08T02:38:57.694Z,84.76
2022-12-08T02:41:36.973Z,84.44
2022-12-08T02:44:14.369Z,84.95
2022-12-08T02:46:50.923Z,84.60
2022-12-08T02:49:22.728Z,84.56
2022-12-08T02:52:04.630Z,84.50
2022-12-08T02:54:36.567Z,84.37
2022-12-08T02:57:23.362Z,84.80
2022-12-08T03:00:07.463Z,84.70
2022-12-08T03:02:49.797Z,84.95
2022-12-08T03:05:36.267Z,84.74
2022-12-08T03:08:13.488Z,84.97
2022-12-08T03:10:48.489Z,84.99
2022-12-08T03:13:24.343Z,84.95
2022-12-08T03:15:57.688Z,84.93
2022-12-08T03:18:32.432Z,84.66
2022-12-08T03:21:04.383Z,84.61
2022-12-08T03:23:39.013Z,84.75
2022-12-08T03:26:16.679Z,84.67
2022-12-08T03:28:48.837Z,84.85
2022-12-08T03:31:21.513Z,84.67
2022-12-08T03:33:55.894Z,84.88
2022-12-08T03:36:28.232Z,84.97
2022-12-08T03:39:00.569Z,85.02
2022-12-08T03:41:32.582Z,84.90
2022-12-08T03:44:04.439Z,84.87
2022-12-08T03:46:36.076Z,84.92
2022-12-08T03:49:07.863Z,84.97
2022-12-08T03:51:39.806Z,84.91
2022-12-08T03:54:11.620Z,85.01
2022-12-08T03:56:43.389Z,85.15
2022-12-08T03:59:15.081Z,85.13
2022-12-08T04:01:46.803Z,85.08
2022-12-08T04:04:19.109Z,85.28
2022-12-08T04:06:51.552Z,85.44
2022-12-08T04:09:23.347Z,85.50
2022-12-08T04:11:55.106Z,85.66
2022-12-08T04:14:27.009Z,85.59
2022-12-08T04:16:58.850Z,85.43
2022-12-08T04:19:30.741Z,85.70
2022-12-08T04:22:02.770Z,85.58
2022-12-08T04:24:34.617Z,85.80
2022-12-08T04:27:06.405Z,85.55
2022-12-08T04:29:38.572Z,85.68
2022-12-08T04:32:10.603Z,85.75
2022-12-08T04:34:42.619Z,85.75
2022-12-08T04:37:14.625Z,85.75
2022-12-08T04:39:46.715Z,85.66
2022-12-08T04:42:18.842Z,85.24
2022-12-08T04:44:50.790Z,85.12
2022-12-08T04:47:22.694Z,85.32
2022-12-08T04:49:54.707Z,85.38
2022-12-08T04:52:26.685Z,85.53
2022-12-08T04:54:58.761Z,85.15
2022-12-08T04:57:30.650Z,84.97
2022-12-08T05:00:03.060Z,85.10
2022-12-08T05:02:35.595Z,85.00
2022-12-08T05:05:08.602Z,84.78
2022-12-08T05:07:40.428Z,84.54
2022-12-08T05:10:12.464Z,84.21
2022-12-08T05:12:45.123Z,84.13
2022-12-08T05:15:17.126Z,84.46
2022-12-08T05:17:49.131Z,84.58
2022-12-08T05:20:20.826Z,84.34
2022-12-08T05:22:52.793Z,84.18
2022-12-08T05:25:25.171Z,84.32
2022-12-08T05:28:17.629Z,84.32
2022-12-08T05:30:48.834Z,84.26
2022-12-08T05:33:20.663Z,84.35
2022-12-08T05:35:52.822Z,84.45
2022-12-08T05:38:24.436Z,84.63
2022-12-08T05:40:56.561Z,84.69
2022-12-08T05:43:28.536Z,84.69
2022-12-08T05:46:00.546Z,84.79
2022-12-08T05:48:32.352Z,84.91
2022-12-08T05:51:04.806Z,85.01
2022-12-08T05:53:36.523Z,84.93
2022-12-08T05:56:08.869Z,84.92
2022-12-08T05:58:41.023Z,84.99
2022-12-08T06:01:22.409Z,85.13
2022-12-08T06:03:55.013Z,85.24
2022-12-08T06:06:27.521Z,85.23
2022-12-08T06:08:59.517Z,85.09
2022-12-08T06:11:33.263Z,85.18
2022-12-08T06:14:05.337Z,85.31
2022-12-08T06:16:37.351Z,85.39
2022-12-08T06:19:09.034Z,85.57
2022-12-08T06:21:41.047Z,85.50
2022-12-08T06:24:13.060Z,85.74
2022-12-08T06:26:47.680Z,85.82
2022-12-08T06:29:19.560Z,85.85
2022-12-08T06:31:52.513Z,85.78
2022-12-08T06:34:24.210Z,85.76
2022-12-08T06:36:56.563Z,85.86
2022-12-08T06:39:28.375Z,85.96
2022-12-08T06:42:20.904Z,85.93
2022-12-08T06:44:53.335Z,86.01
2022-12-08T06:47:26.479Z,85.83
2022-12-08T06:49:58.227Z,85.85
2022-12-08T06:52:30.178Z,85.83
2022-12-08T06:55:02.039Z,85.76
2022-12-08T06:57:33.812Z,85.64
2022-12-08T07:00:07.638Z,85.50
2022-12-08T07:02:40.103Z,85.46
2022-12-08T07:05:12.087Z,85.55
2022-12-08T07:07:44.268Z,85.37
2022-12-08T07:10:16.101Z,85.49
2022-12-08T07:12:47.973Z,84.68
2022-12-08T07:15:19.854Z,84.86
2022-12-08T07:17:57.885Z,84.88
2022-12-08T07:20:31.523Z,84.94
2022-12-08T07:23:03.527Z,85.11
2022-12-08T07:25:35.351Z,84.90
2022-12-08T07:28:13.040Z,84.86
2022-12-08T07:30:44.953Z,84.80
2022-12-08T07:33:16.883Z,84.84
2022-12-08T07:35:56.982Z,84.91
2022-12-08T07:38:29.090Z,84.69
2022-12-08T07:41:01.136Z,85.00
2022-12-08T07:43:33.066Z,84.80
2022-12-08T07:46:04.949Z,84.72
2022-12-08T07:48:37.369Z,84.77
2022-12-08T07:51:10.888Z,84.60
2022-12-08T07:53:45.362Z,84.81
2022-12-08T07:56:20.417Z,84.76
2022-12-08T07:58:53.014Z,85.26
2022-12-08T08:01:29.170Z,85.69
2022-12-08T08:04:02.792Z,86.83
2022-12-08T08:06:36.470Z,85.66
2022-12-08T08:09:09.008Z,86.63
2022-12-08T08:11:40.690Z,86.68
2022-12-08T08:14:13.344Z,85.58
2022-12-08T08:16:48.267Z,83.28
2022-12-08T08:19:20.359Z,81.61
2022-12-08T08:21:52.081Z,82.11
2022-12-08T08:24:24.744Z,80.80
2022-12-08T08:26:56.662Z,79.43
2022-12-08T08:29:29.910Z,80.21
2022-12-08T08:32:03.123Z,77.88
2022-12-08T08:34:35.436Z,75.86
2022-12-08T08:37:07.297Z,75.96
2022-12-08T08:39:39.355Z,74.90
2022-12-08T08:42:11.535Z,73.75
2022-12-08T08:44:43.563Z,73.52
2022-12-08T08:47:15.527Z,69.79
2022-12-08T08:49:48.365Z,69.49
2022-12-08T08:52:20.166Z,69.57
2022-12-08T08:54:52.584Z,65.26
2022-12-08T08:57:26.061Z,63.22
2022-12-08T08:59:58.479Z,63.92
2022-12-08T09:02:30.230Z,63.83
2022-12-08T09:05:02.176Z,63.60
2022-12-08T09:07:34.521Z,65.75
2022-12-08T09:10:08.067Z,67.10
2022-12-08T09:12:40.136Z,68.07
2022-12-08T09:15:12.652Z,68.67
2022-12-08T09:17:44.444Z,68.39
2022-12-08T09:20:17.001Z,68.85
2022-12-08T09:22:48.872Z,69.64
2022-12-08T09:25:21.141Z,69.97
2022-12-08T09:27:53.168Z,70.41
2022-12-08T09:30:25.157Z,70.23
2022-12-08T09:32:57.170Z,71.01
2022-12-08T09:35:28.837Z,71.69
2022-12-08T09:38:00.500Z,72.39
2022-12-08T09:40:48.416Z,72.96
2022-12-08T09:43:29.968Z,73.27
2022-12-08T09:46:02.177Z,73.70
2022-12-08T09:48:36.062Z,74.06
2022-12-08T09:51:09.754Z,74.55
2022-12-08T09:53:46.014Z,74.75
2022-12-08T09:56:23.494Z,75.24
2022-12-08T09:58:57.189Z,75.62
2022-12-08T10:01:32.447Z,76.11
2022-12-08T10:04:05.110Z,76.35
2022-12-08T10:06:42.760Z,76.52
2022-12-08T10:09:24.453Z,76.97
2022-12-08T10:12:00.874Z,77.17
2022-12-08T10:14:38.395Z,77.61
2022-12-08T10:17:17.742Z,77.78
2022-12-08T10:19:50.297Z,78.05
2022-12-08T10:22:24.834Z,78.21
2022-12-08T10:25:01.536Z,78.01
2022-12-08T10:27:34.148Z,78.39
2022-12-08T10:30:07.950Z,78.58
2022-12-08T10:32:40.495Z,78.71
2022-12-08T10:35:14.655Z,78.75
2022-12-08T10:37:58.980Z,78.67
2022-12-08T10:40:40.711Z,78.79
2022-12-08T10:43:19.508Z,78.63
2022-12-08T10:45:51.348Z,78.96
2022-12-08T10:48:25.659Z,79.03
2022-12-08T10:50:59.156Z,79.28
2022-12-08T10:53:32.076Z,79.38
2022-12-08T10:56:17.207Z,79.40
2022-12-08T10:58:50.242Z,79.48
2022-12-08T11:01:24.919Z,79.88
2022-12-08T11:03:58.208Z,80.08
2022-12-08T11:06:36.150Z,80.16
2022-12-08T11:09:24.375Z,80.32
2022-12-08T11:11:58.571Z,80.30
2022-12-08T11:14:32.551Z,80.52
2022-12-08T11:17:08.685Z,80.30
2022-12-08T11:19:41.770Z,80.44
2022-12-08T11:22:25.804Z,80.47
2022-12-08T11:25:02.904Z,80.60
2022-12-08T11:27:36.672Z,80.66
2022-12-08T11:30:17.448Z,80.50
2022-12-08T11:32:51.090Z,80.95
2022-12-08T11:35:26.949Z,80.88
2022-12-08T11:38:20.109Z,81.05
2022-12-08T11:40:55.486Z,81.37
2022-12-08T11:43:32.137Z,81.45
2022-12-08T11:46:06.711Z,81.54
2022-12-08T11:48:44.400Z,81.55
2022-12-08T11:51:19.751Z,81.64
2022-12-08T11:53:59.333Z,81.75
2022-12-08T11:56:35.476Z,82.01
2022-12-08T11:59:14.458Z,82.30
2022-12-08T12:01:46.208Z,82.44
2022-12-08T12:04:25.688Z,82.24
2022-12-08T12:07:13.856Z,82.13
2022-12-08T12:09:58.070Z,82.69
2022-12-08T12:12:42.242Z,82.76
2022-12-08T12:15:33.431Z,82.94
2022-12-08T12:18:13.334Z,83.21
2022-12-08T12:20:53.747Z,83.58
2022-12-08T12:23:30.819Z,83.43
2022-12-08T12:26:04.947Z,83.80
2022-12-08T12:28:43.544Z,83.95
2022-12-08T12:31:18.344Z,84.12
2022-12-08T12:33:50.693Z,84.22
2022-12-08T12:36:23.186Z,84.12
2022-12-08T12:39:03.623Z,84.22
2022-12-08T12:41:45.054Z,84.22
2022-12-08T12:44:37.798Z,84.51
2022-12-08T12:47:13.812Z,84.99
2022-12-08T12:50:12.984Z,85.05
2022-12-08T12:52:51.380Z,85.04
2022-12-08T12:55:52.992Z,85.15
2022-12-08T12:58:42.853Z,85.32
2022-12-08T13:01:39.711Z,85.34
2022-12-08T13:04:12.594Z,85.46
2022-12-08T13:06:47.856Z,85.78
2022-12-08T13:09:30.562Z,85.82
2022-12-08T13:12:10.367Z,85.98
2022-12-08T13:14:48.821Z,86.15
2022-12-08T13:17:27.302Z,86.12
2022-12-08T13:20:01.370Z,86.20
2022-12-08T13:23:04.758Z,86.31
2022-12-08T13:25:54.756Z,86.55
2022-12-08T13:28:29.474Z,86.77
2022-12-08T13:31:02.438Z,87.05
2022-12-08T13:33:39.298Z,86.98
2022-12-08T13:36:20.123Z,87.20
2022-12-08T13:38:58.820Z,87.07
2022-12-08T13:41:34.713Z,86.92
2022-12-08T13:58:43.357Z,88.24
2022-12-08T14:01:18.459Z,88.37
2022-12-08T14:04:22.202Z,88.97
2022-12-08T14:06:48.959Z,89.31
2022-12-08T14:09:22.370Z,89.38
2022-12-08T14:11:58.342Z,89.49
2022-12-08T14:15:01.360Z,89.96
2022-12-08T14:17:26.091Z,89.56
2022-12-08T14:20:01.004Z,89.89
2022-12-08T14:22:37.993Z,90.32
2022-12-08T14:25:15.137Z,90.61
2022-12-08T14:27:48.258Z,90.42
2022-12-08T14:30:24.535Z,90.53
2022-12-08T14:32:59.474Z,90.72
2022-12-08T14:35:32.716Z,90.83
2022-12-08T14:38:06.275Z,90.84
2022-12-08T14:40:39.764Z,90.83
2022-12-08T14:43:19.176Z,90.67
2022-12-08T14:45:53.569Z,90.93
2022-12-08T14:48:26.866Z,90.95
2022-12-08T14:51:02.834Z,90.97
2022-12-08T14:53:41.016Z,90.87
2022-12-08T14:56:19.562Z,91.23
2022-12-08T14:59:02.739Z,91.30
2022-12-08T15:01:35.542Z,91.44
2022-12-08T15:04:15.415Z,91.22
2022-12-08T15:06:51.240Z,91.38
2022-12-08T15:09:33.581Z,91.31
2022-12-08T15:12:06.719Z,91.11
2022-12-08T15:14:41.168Z,90.95
2022-12-08T15:17:29.686Z,90.96
2022-12-08T15:20:02.982Z,91.10
2022-12-08T15:22:36.441Z,90.84
2022-12-08T15:25:14.984Z,91.04
2022-12-08T15:27:50.782Z,91.09
2022-12-08T15:30:23.913Z,91.00
2022-12-08T15:32:56.489Z,91.01
2022-12-08T15:35:28.547Z,90.94
2022-12-08T15:38:00.389Z,91.09
2022-12-08T15:40:32.012Z,91.12
2022-12-08T15:43:03.703Z,90.94
2022-12-08T15:45:35.538Z,91.02
2022-12-08T15:48:08.194Z,90.93
2022-12-08T15:50:39.919Z,90.94
2022-12-08T15:53:12.700Z,91.01
2022-12-08T15:56:03.564Z,91.00
2022-12-08T15:58:56.022Z,91.06
2022-12-08T16:01:29.148Z,91.22
2022-12-08T16:09:46.494Z,91.08
2022-12-08T16:15:55.112Z,91.05
2022-12-08T16:18:27.152Z,91.14
2022-12-08T16:21:09.679Z,91.31
2022-12-08T16:23:48.772Z,91.26
2022-12-08T16:29:20.879Z,91.38
2022-12-08T16:31:53.009Z,91.49
2022-12-08T16:34:24.921Z,91.62
2022-12-08T16:36:56.593Z,91.42
2022-12-08T16:39:28.307Z,91.36
2022-12-08T16:42:28.869Z,91.13
2022-12-08T16:45:00.662Z,91.21
2022-12-08T16:47:32.719Z,91.17
2022-12-08T16:50:07.551Z,91.15
2022-12-08T16:52:39.357Z,91.03
2022-12-08T16:55:12.683Z,90.88
2022-12-08T16:57:44.806Z,90.78
2022-12-08T17:00:19.940Z,90.69
2022-12-08T17:02:52.275Z,90.58
2022-12-08T17:05:27.097Z,90.72
2022-12-08T17:07:59.264Z,90.66
2022-12-08T17:10:34.418Z,90.54
2022-12-08T17:13:06.427Z,90.47
2022-12-08T17:15:41.025Z,90.37
2022-12-08T17:18:12.814Z,90.29
2022-12-08T17:20:44.467Z,90.28
2022-12-08T17:23:16.537Z,90.16
2022-12-08T17:25:48.189Z,89.97
2022-12-08T17:28:43.888Z,90.12
2022-12-08T17:31:16.831Z,90.13
2022-12-08T17:33:48.708Z,89.95
2022-12-08T17:36:20.584Z,89.68
2022-12-08T17:38:52.696Z,89.76
2022-12-08T17:41:24.494Z,89.78
2022-12-08T17:43:57.268Z,89.62
2022-12-08T17:46:29.433Z,89.43
2022-12-08T17:49:01.376Z,89.25
2022-12-08T17:51:33.037Z,89.03
2022-12-08T17:54:05.930Z,89.05
2022-12-08T17:56:37.665Z,88.84
2022-12-08T17:59:09.462Z,88.91
2022-12-08T18:01:41.614Z,88.49
2022-12-08T18:04:13.748Z,88.29
2022-12-08T18:06:45.484Z,88.51
2022-12-08T18:09:17.542Z,88.21
2022-12-08T18:11:49.413Z,88.22
2022-12-08T18:14:21.331Z,88.14
2022-12-08T18:16:53.485Z,87.90
2022-12-08T18:19:26.497Z,87.93
2022-12-08T18:21:58.408Z,87.93
2022-12-08T18:24:32.764Z,87.56
2022-12-08T18:27:04.626Z,87.59
2022-12-08T18:29:36.521Z,87.16
2022-12-08T18:32:08.847Z,87.13
2022-12-08T18:34:40.915Z,87.09
2022-12-08T18:37:12.584Z,87.00
2022-12-08T18:39:44.384Z,86.67
2022-12-08T18:42:25.819Z,86.38
2022-12-08T18:45:03.004Z,86.34
2022-12-08T18:47:37.436Z,86.07
2022-12-08T18:50:12.608Z,86.31
2022-12-08T18:52:45.922Z,86.04
2022-12-08T18:55:18.486Z,86.04
2022-12-08T18:57:50.334Z,86.08
2022-12-08T19:00:23.415Z,85.89
2022-12-08T19:03:00.412Z,85.93
2022-12-08T19:05:41.791Z,85.75
2022-12-08T19:08:13.496Z,85.71
2022-12-08T19:10:45.423Z,85.77
2022-12-08T19:13:17.136Z,85.52
2022-12-08T19:15:49.137Z,85.57
2022-12-08T19:18:20.917Z,85.56
2022-12-08T19:21:01.080Z,85.67
2022-12-08T19:23:40.862Z,85.72
2022-12-08T19:26:17.070Z,85.84
2022-12-08T19:28:50.426Z,85.78
2022-12-08T19:31:23.285Z,85.90
2022-12-08T19:33:55.366Z,85.97
2022-12-08T19:36:28.053Z,86.01
2022-12-08T19:39:17.558Z,86.09
2022-12-08T19:42:07.617Z,86.14
2022-12-08T19:44:54.718Z,86.24
2022-12-08T19:47:28.278Z,86.26
2022-12-08T19:50:14.016Z,86.39
2022-12-08T19:52:46.395Z,86.32
2022-12-08T19:55:18.449Z,86.35
2022-12-08T19:57:50.258Z,86.37
2022-12-08T20:00:23.279Z,86.41
2022-12-08T20:02:55.112Z,86.56
2022-12-08T20:05:27.088Z,86.73
2022-12-08T20:07:59.113Z,86.76
2022-12-08T20:10:33.792Z,86.93
2022-12-08T20:13:23.619Z,86.98
2022-12-08T20:15:55.632Z,87.17
2022-12-08T20:18:28.843Z,86.92
2022-12-08T20:21:00.649Z,87.10
2022-12-08T20:23:32.521Z,87.20
2022-12-08T20:26:07.040Z,87.25
2022-12-08T20:28:39.017Z,87.17
2022-12-08T20:31:16.567Z,87.13
2022-12-08T20:33:48.795Z,87.23
2022-12-08T20:36:21.906Z,87.53
2022-12-08T20:38:54.828Z,87.51
2022-12-08T20:41:26.613Z,87.59
2022-12-08T20:43:58.638Z,87.60
2022-12-08T20:46:31.158Z,87.77
2022-12-08T20:49:04.426Z,87.92
2022-12-08T20:51:36.727Z,87.94
2022-12-08T20:54:10.244Z,87.97
2022-12-08T20:56:48.153Z,88.10
2022-12-08T20:59:20.820Z,88.23
2022-12-08T21:01:54.543Z,88.18
2022-12-08T21:04:26.868Z,88.32
2022-12-08T21:06:59.940Z,88.25
2022-12-08T21:09:31.819Z,88.38
2022-12-08T21:12:04.111Z,88.43
2022-12-08T21:14:35.982Z,88.43
2022-12-08T21:17:08.675Z,88.75
2022-12-08T21:19:41.152Z,88.90
2022-12-08T21:22:13.774Z,89.00
2022-12-08T21:24:46.344Z,88.96
2022-12-08T21:27:18.439Z,88.98
2022-12-08T21:29:52.914Z,89.01
2022-12-08T21:32:30.108Z,89.21
2022-12-08T21:35:02.657Z,89.44
2022-12-08T21:37:34.775Z,89.40
2022-12-08T21:40:09.351Z,89.35
2022-12-08T21:42:47.379Z,89.34
2022-12-08T21:45:21.018Z,89.33
2022-12-08T21:47:53.160Z,89.50
2022-12-08T21:50:25.081Z,89.67
2022-12-08T21:52:57.749Z,89.86
2022-12-08T21:55:29.942Z,89.95
2022-12-08T21:58:02.580Z,89.96
2022-12-08T22:00:38.556Z,90.30
2022-12-08T22:03:15.650Z,90.62
2022-12-08T22:05:47.774Z,90.74
2022-12-08T22:08:19.839Z,90.57
2022-12-08T22:10:51.565Z,90.60
2022-12-08T22:13:23.612Z,90.50
2022-12-08T22:15:59.960Z,90.52
2022-12-08T22:18:32.230Z,90.46
2022-12-08T22:21:05.051Z,90.57
2022-12-08T22:23:36.968Z,90.44
2022-12-08T22:26:09.846Z,90.35
2022-12-08T22:28:44.443Z,90.69
2022-12-08T22:31:17.815Z,90.72
2022-12-08T22:33:51.276Z,90.66
2022-12-08T22:36:24.561Z,90.63
2022-12-08T22:38:57.098Z,90.53
2022-12-08T22:41:28.968Z,90.65
2022-12-08T22:44:00.892Z,90.77
2022-12-08T22:46:32.970Z,90.84
2022-12-08T22:49:05.804Z,91.03
2022-12-08T22:51:39.685Z,91.21
2022-12-08T22:54:12.962Z,91.32
2022-12-08T22:56:45.449Z,91.33
2022-12-08T22:59:17.449Z,91.51
2022-12-08T23:01:49.419Z,91.67
2022-12-08T23:04:23.053Z,91.44
2022-12-08T23:06:55.265Z,91.88
2022-12-08T23:09:27.088Z,92.12
2022-12-08T23:11:59.161Z,91.98
2022-12-08T23:14:31.063Z,91.93
2022-12-08T23:17:03.017Z,91.82
2022-12-08T23:19:38.197Z,91.67
2022-12-08T23:22:10.147Z,91.75
2022-12-08T23:24:42.271Z,91.70
2022-12-08T23:27:14.179Z,91.71
2022-12-08T23:29:46.683Z,91.82
2022-12-08T23:32:18.624Z,91.75
2022-12-08T23:34:50.764Z,91.79
2022-12-08T23:37:23.179Z,91.75
2022-12-08T23:39:55.234Z,91.87
2022-12-08T23:42:27.377Z,91.99
2022-12-08T23:44:59.427Z,92.13
2022-12-08T23:47:31.648Z,92.12
2022-12-08T23:50:03.847Z,91.94
2022-12-08T23:52:37.620Z,92.01
2022-12-08T23:55:12.323Z,91.99
2022-12-08T23:57:44.248Z,92.28
