createdAt,value
2018-02-15T00:00:32.045Z,0.50
2018-02-15T00:03:02.170Z,0.50
2018-02-15T00:05:31.475Z,0.50
2018-02-15T00:08:01.551Z,0.60
2018-02-15T00:10:30.863Z,0.50
2018-02-15T00:13:00.191Z,0.60
2018-02-15T00:15:30.297Z,0.60
2018-02-15T00:17:59.610Z,0.60
2018-02-15T00:20:28.924Z,0.70
2018-02-15T00:22:59.020Z,0.70
2018-02-15T00:25:28.364Z,0.70
2018-02-15T00:27:57.668Z,0.80
2018-02-15T00:30:27.014Z,0.80
2018-02-15T00:32:56.345Z,0.80
2018-02-15T00:35:25.692Z,0.70
2018-02-15T00:37:55.036Z,0.70
2018-02-15T00:40:25.285Z,0.80
2018-02-15T00:42:54.575Z,0.70
2018-02-15T00:45:23.939Z,0.80
2018-02-15T00:47:54.027Z,0.80
2018-02-15T00:50:23.340Z,0.90
2018-02-15T00:52:53.394Z,0.90
2018-02-15T00:55:22.748Z,0.90
2018-02-15T00:57:52.040Z,0.90
2018-02-15T01:00:21.364Z,0.90
2018-02-15T01:02:50.706Z,0.80
2018-02-15T01:05:20.560Z,0.90
2018-02-15T01:07:49.928Z,1.00
2018-02-15T01:10:19.971Z,1.00
2018-02-15T01:12:49.265Z,1.00
2018-02-15T01:15:18.662Z,1.00
2018-02-15T01:17:47.969Z,1.10
2018-02-15T01:20:17.253Z,1.00
2018-02-15T01:22:47.234Z,1.00
2018-02-15T01:25:16.570Z,1.10
2018-02-15T01:27:45.879Z,1.10
2018-02-15T01:30:15.157Z,1.10
2018-02-15T01:32:44.458Z,1.10
2018-02-15T01:35:14.575Z,1.20
2018-02-15T01:37:43.882Z,1.20
2018-02-15T01:40:13.988Z,1.20
2018-02-15T01:42:43.298Z,1.20
2018-02-15T01:45:12.612Z,1.20
2018-02-15T01:47:41.918Z,1.20
2018-02-15T01:50:11.888Z,1.20
2018-02-15T01:52:41.238Z,1.20
2018-02-15T01:55:10.558Z,1.20
2018-02-15T01:57:40.453Z,1.20
2018-02-15T02:00:10.596Z,1.30
2018-02-15T02:02:39.985Z,1.30
2018-02-15T02:05:09.284Z,1.40
2018-02-15T02:07:38.600Z,1.40
2018-02-15T02:10:07.935Z,1.40
2018-02-15T02:12:37.219Z,1.30
2018-02-15T02:15:06.564Z,1.40
2018-02-15T02:17:36.671Z,1.40
2018-02-15T02:20:05.926Z,1.40
2018-02-15T02:22:35.246Z,1.40
2018-02-15T02:25:04.523Z,1.50
2018-02-15T02:27:33.848Z,1.50
2018-02-15T02:30:03.151Z,1.50
2018-02-15T02:32:32.445Z,1.50
2018-02-15T02:35:01.762Z,1.50
2018-02-15T02:37:31.069Z,1.60
2018-02-15T02:40:00.371Z,1.60
2018-02-15T02:42:29.689Z,1.60
2018-02-15T02:44:59.763Z,1.60
2018-02-15T02:47:29.073Z,1.60
2018-02-15T02:49:58.379Z,1.50
2018-02-15T02:52:27.690Z,1.50
2018-02-15T02:54:57.015Z,1.50
2018-02-15T02:57:27.072Z,1.60
2018-02-15T02:59:56.388Z,1.60
2018-02-15T03:02:25.679Z,1.50
2018-02-15T03:04:55.002Z,1.40
2018-02-15T03:07:24.297Z,1.40
2018-02-15T03:09:53.581Z,1.40
2018-02-15T03:12:22.894Z,1.50
2018-02-15T03:14:52.201Z,1.50
2018-02-15T03:17:21.532Z,1.50
2018-02-15T03:19:51.597Z,1.40
2018-02-15T03:22:20.937Z,1.40
2018-02-15T03:24:50.256Z,1.50
2018-02-15T03:27:19.548Z,1.40
2018-02-15T03:29:49.626Z,1.40
2018-02-15T03:32:19.633Z,1.40
2018-02-15T03:34:48.952Z,1.40
2018-02-15T03:37:18.251Z,1.40
2018-02-15T03:39:47.540Z,1.40
2018-02-15T03:42:16.861Z,1.40
2018-02-15T03:44:46.179Z,1.40
2018-02-15T03:47:16.255Z,1.30
2018-02-15T03:49:45.594Z,1.30
2018-02-15T03:52:14.855Z,1.30
2018-02-15T03:54:44.155Z,1.30
2018-02-15T03:57:13.432Z,1.30
2018-02-15T03:59:42.761Z,1.40
2018-02-15T04:02:12.078Z,1.40
2018-02-15T04:04:41.365Z,1.40
2018-02-15T04:07:10.664Z,1.50
2018-02-15T04:09:40.023Z,1.50
2018-02-15T04:12:09.325Z,1.60
2018-02-15T04:14:38.618Z,1.70
2018-02-15T04:17:07.949Z,1.70
2018-02-15T04:19:37.268Z,1.70
2018-02-15T04:22:06.586Z,1.70
2018-02-15T04:24:36.818Z,1.80
2018-02-15T04:27:06.138Z,1.80
2018-02-15T04:29:36.221Z,1.80
2018-02-15T04:32:05.531Z,1.80
2018-02-15T04:34:34.858Z,1.90
2018-02-15T04:37:04.173Z,1.90
2018-02-15T04:39:33.964Z,1.90
2018-02-15T04:42:03.287Z,1.90
2018-02-15T04:44:32.576Z,1.90
2018-02-15T04:47:01.877Z,1.90
2018-02-15T04:49:31.946Z,2.00
2018-02-15T04:52:01.246Z,2.00
2018-02-15T04:54:30.584Z,2.00
2018-02-15T04:56:59.869Z,2.00
2018-02-15T04:59:29.197Z,2.00
2018-02-15T05:01:59.253Z,2.10
2018-02-15T05:04:28.566Z,2.00
2018-02-15T05:06:57.898Z,2.10
2018-02-15T05:09:27.195Z,2.10
2018-02-15T05:11:56.494Z,2.10
2018-02-15T05:14:25.802Z,2.10
2018-02-15T05:16:55.888Z,2.10
2018-02-15T05:19:25.206Z,2.00
2018-02-15T05:21:55.318Z,2.00
2018-02-15T05:24:24.641Z,2.00
2018-02-15T05:27:00.088Z,2.00
2018-02-15T05:29:34.461Z,2.10
2018-02-15T05:32:03.818Z,2.10
2018-02-15T05:34:34.030Z,2.10
2018-02-15T05:37:03.357Z,2.20
2018-02-15T05:39:34.347Z,2.30
2018-02-15T05:42:03.668Z,2.30
2018-02-15T05:44:37.252Z,2.20
2018-02-15T05:47:06.535Z,2.30
2018-02-15T05:49:35.831Z,2.20
2018-02-15T05:52:05.202Z,2.30
2018-02-15T05:54:34.576Z,2.30
2018-02-15T05:57:03.861Z,2.30
2018-02-15T05:59:33.187Z,2.30
2018-02-15T06:02:03.952Z,2.30
2018-02-15T06:04:33.304Z,2.30
2018-02-15T06:07:19.724Z,2.30
2018-02-15T06:10:05.682Z,2.30
2018-02-15T06:12:35.009Z,2.30
2018-02-15T06:15:04.332Z,2.30
2018-02-15T06:17:34.284Z,2.30
2018-02-15T06:20:04.690Z,2.30
2018-02-15T06:22:34.027Z,2.20
2018-02-15T06:25:04.198Z,2.20
2018-02-15T06:27:33.538Z,2.20
2018-02-15T06:30:04.506Z,2.20
2018-02-15T06:32:33.880Z,2.30
2018-02-15T06:35:03.929Z,2.30
2018-02-15T06:37:34.123Z,2.30
2018-02-15T06:40:03.457Z,2.30
2018-02-15T06:42:34.467Z,2.40
2018-02-15T06:45:03.859Z,2.40
2018-02-15T06:47:34.446Z,2.30
2018-02-15T06:50:03.951Z,2.30
2018-02-15T06:52:33.640Z,2.30
2018-02-15T06:55:03.006Z,2.30
2018-02-15T06:57:33.988Z,2.30
2018-02-15T07:00:03.295Z,2.30
2018-02-15T07:02:36.660Z,2.30
2018-02-15T07:05:05.981Z,2.30
2018-02-15T07:07:35.311Z,2.30
2018-02-15T07:10:04.654Z,2.30
2018-02-15T07:12:33.986Z,2.40
2018-02-15T07:15:03.313Z,2.30
2018-02-15T07:17:32.663Z,2.40
2018-02-15T07:20:01.976Z,2.40
2018-02-15T07:22:31.459Z,2.50
2018-02-15T07:25:01.380Z,2.50
2018-02-15T07:27:30.701Z,2.50
2018-02-15T07:30:00.033Z,2.50
2018-02-15T07:32:30.724Z,2.50
2018-02-15T07:35:00.045Z,2.40
2018-02-15T07:37:29.389Z,2.50
2018-02-15T07:39:58.739Z,2.40
2018-02-15T07:42:28.088Z,2.40
2018-02-15T07:44:57.460Z,2.40
2018-02-15T07:47:26.802Z,2.40
2018-02-15T07:50:08.428Z,2.40
2018-02-15T07:52:47.384Z,2.30
2018-02-15T07:55:17.479Z,2.40
2018-02-15T07:57:46.796Z,2.40
2018-02-15T08:00:16.882Z,2.50
2018-02-15T08:02:46.219Z,2.50
2018-02-15T08:05:15.547Z,2.60
2018-02-15T08:07:44.890Z,2.50
2018-02-15T08:10:14.238Z,2.50
2018-02-15T08:12:44.344Z,2.60
2018-02-15T08:15:14.438Z,2.60
2018-02-15T08:17:43.817Z,2.60
2018-02-15T08:20:13.120Z,2.70
2018-02-15T08:22:42.633Z,2.70
2018-02-15T08:25:12.178Z,2.70
2018-02-15T08:27:41.521Z,2.70
2018-02-15T08:30:10.825Z,2.80
2018-02-15T08:32:40.156Z,2.80
2018-02-15T08:35:09.602Z,2.80
2018-02-15T08:37:39.721Z,2.80
2018-02-15T08:40:12.110Z,2.70
2018-02-15T08:42:41.463Z,2.70
2018-02-15T08:45:10.774Z,2.70
2018-02-15T08:47:40.903Z,2.80
2018-02-15T08:50:11.010Z,2.80
2018-02-15T08:52:40.310Z,2.80
2018-02-15T08:55:09.646Z,2.70
2018-02-15T08:57:39.000Z,2.70
2018-02-15T09:00:08.318Z,2.80
2018-02-15T09:02:38.406Z,2.80
2018-02-15T09:05:07.733Z,2.80
2018-02-15T09:07:37.847Z,2.80
2018-02-15T09:10:07.175Z,2.70
2018-02-15T09:12:37.263Z,2.70
2018-02-15T09:15:06.618Z,2.70
2018-02-15T09:17:35.936Z,2.70
2018-02-15T09:20:05.260Z,2.70
2018-02-15T09:22:34.624Z,2.60
2018-02-15T09:25:03.974Z,2.60
2018-02-15T09:27:33.319Z,2.60
2018-02-15T09:30:02.646Z,2.50
2018-02-15T09:32:32.005Z,2.50
2018-02-15T09:35:02.087Z,2.40
2018-02-15T09:37:31.417Z,2.40
2018-02-15T09:40:01.510Z,2.20
2018-02-15T09:42:30.839Z,2.20
2018-02-15T09:45:00.183Z,2.20
2018-02-15T09:47:29.687Z,2.20
2018-02-15T09:49:59.041Z,2.20
2018-02-15T09:52:28.534Z,2.20
2018-02-15T09:54:57.859Z,2.20
2018-02-15T09:57:27.195Z,2.20
2018-02-15T09:59:56.553Z,2.20
2018-02-15T10:02:25.903Z,2.20
2018-02-15T10:04:56.107Z,2.30
2018-02-15T10:07:26.323Z,2.30
2018-02-15T10:09:55.823Z,2.30
2018-02-15T10:12:25.943Z,2.30
2018-02-15T10:14:55.263Z,2.30
2018-02-15T10:17:24.622Z,2.40
2018-02-15T10:19:56.943Z,2.50
2018-02-15T10:22:26.281Z,2.60
2018-02-15T10:24:55.613Z,2.60
2018-02-15T10:27:25.701Z,2.60
2018-02-15T10:29:55.040Z,2.60
2018-02-15T10:32:24.358Z,2.60
2018-02-15T10:34:53.695Z,2.60
2018-02-15T10:37:23.031Z,2.60
2018-02-15T10:39:52.358Z,2.70
2018-02-15T10:42:23.582Z,2.80
2018-02-15T10:44:52.919Z,2.80
2018-02-15T10:47:22.216Z,2.80
2018-02-15T10:49:51.517Z,2.90
2018-02-15T10:52:20.868Z,2.90
2018-02-15T10:54:50.280Z,3.10
2018-02-15T10:57:20.399Z,3.20
2018-02-15T10:59:49.735Z,3.20
2018-02-15T11:02:22.955Z,3.20
2018-02-15T11:04:57.787Z,3.30
2018-02-15T11:07:27.150Z,3.30
2018-02-15T11:09:56.473Z,3.30
2018-02-15T11:12:25.793Z,3.40
2018-02-15T11:14:55.139Z,3.40
2018-02-15T11:17:24.469Z,3.50
2018-02-15T11:19:53.820Z,3.50
2018-02-15T11:22:23.935Z,3.60
2018-02-15T11:24:53.282Z,3.60
2018-02-15T11:27:22.597Z,3.70
2018-02-15T11:29:51.935Z,3.70
2018-02-15T11:32:22.044Z,3.80
2018-02-15T11:34:51.350Z,3.70
2018-02-15T11:37:20.686Z,3.80
2018-02-15T11:39:50.004Z,3.90
2018-02-15T11:42:19.382Z,3.90
2018-02-15T11:44:49.493Z,4.10
2018-02-15T11:47:19.586Z,4.00
2018-02-15T11:49:48.934Z,4.00
2018-02-15T11:52:18.291Z,4.10
2018-02-15T11:54:51.665Z,4.10
2018-02-15T11:57:21.114Z,4.10
2018-02-15T11:59:50.453Z,4.10
2018-02-15T12:02:20.665Z,4.20
2018-02-15T12:04:50.287Z,4.30
2018-02-15T12:07:19.614Z,4.40
2018-02-15T12:09:48.950Z,4.40
2018-02-15T12:12:19.054Z,4.50
2018-02-15T12:14:48.567Z,4.50
2018-02-15T12:17:17.895Z,4.60
2018-02-15T12:19:47.231Z,4.60
2018-02-15T12:22:16.561Z,4.70
2018-02-15T12:24:45.899Z,4.70
2018-02-15T12:27:15.305Z,4.70
2018-02-15T12:29:44.663Z,4.70
2018-02-15T12:32:13.976Z,4.80
2018-02-15T12:34:43.336Z,4.70
2018-02-15T12:37:12.663Z,4.80
2018-02-15T12:39:41.994Z,4.80
2018-02-15T12:42:11.323Z,4.80
2018-02-15T12:44:40.658Z,4.90
2018-02-15T12:47:10.026Z,5.00
2018-02-15T12:49:39.371Z,5.00
2018-02-15T12:52:08.726Z,5.00
2018-02-15T12:54:38.080Z,5.10
2018-02-15T12:57:07.408Z,5.20
2018-02-15T12:59:36.726Z,5.20
2018-02-15T13:02:06.067Z,5.20
2018-02-15T13:04:35.472Z,5.20
2018-02-15T13:07:04.796Z,5.20
2018-02-15T13:09:34.139Z,5.20
2018-02-15T13:12:03.466Z,5.20
2018-02-15T13:14:32.786Z,5.20
2018-02-15T13:17:02.112Z,5.20
2018-02-15T13:19:49.957Z,5.30
2018-02-15T13:22:37.602Z,5.20
2018-02-15T13:25:06.946Z,5.20
2018-02-15T13:27:53.894Z,5.30
2018-02-15T13:30:23.302Z,5.30
2018-02-15T13:32:53.399Z,5.30
2018-02-15T13:35:23.647Z,5.30
2018-02-15T13:37:52.976Z,5.40
2018-02-15T13:40:22.276Z,5.40
2018-02-15T13:42:51.643Z,5.30
2018-02-15T13:45:20.982Z,5.30
2018-02-15T13:47:50.327Z,5.30
2018-02-15T13:50:19.678Z,5.30
2018-02-15T13:52:49.036Z,5.40
2018-02-15T13:55:18.353Z,5.50
2018-02-15T13:57:48.443Z,5.60
2018-02-15T14:00:17.779Z,5.60
2018-02-15T14:02:47.138Z,5.60
2018-02-15T14:05:16.488Z,5.50
2018-02-15T14:07:46.383Z,5.40
2018-02-15T14:10:16.471Z,5.60
2018-02-15T14:12:45.798Z,5.60
2018-02-15T14:15:16.018Z,5.60
2018-02-15T14:17:46.115Z,5.60
2018-02-15T14:20:15.445Z,5.50
2018-02-15T14:22:45.538Z,5.60
2018-02-15T14:25:14.881Z,5.60
2018-02-15T14:27:44.233Z,5.70
2018-02-15T14:30:13.592Z,5.60
2018-02-15T14:32:43.823Z,5.70
2018-02-15T14:35:13.179Z,5.70
2018-02-15T14:37:42.488Z,5.70
2018-02-15T14:40:12.600Z,5.70
2018-02-15T14:42:42.702Z,5.80
2018-02-15T14:45:12.831Z,5.80
2018-02-15T14:47:42.158Z,5.90
2018-02-15T14:50:12.253Z,6.00
2018-02-15T14:52:41.601Z,6.00
2018-02-15T14:55:11.050Z,6.10
2018-02-15T14:57:41.677Z,6.10
2018-02-15T15:00:11.014Z,6.10
2018-02-15T15:02:41.165Z,6.00
2018-02-15T15:05:10.600Z,6.10
2018-02-15T15:07:39.995Z,6.10
2018-02-15T15:10:09.321Z,6.10
2018-02-15T15:12:39.025Z,6.10
2018-02-15T15:15:08.375Z,6.10
2018-02-15T15:17:37.710Z,6.20
2018-02-15T15:20:07.254Z,6.20
2018-02-15T15:22:36.609Z,6.10
2018-02-15T15:25:05.950Z,6.10
2018-02-15T15:27:36.052Z,6.10
2018-02-15T15:30:05.386Z,6.10
2018-02-15T15:32:35.500Z,6.10
2018-02-15T15:35:04.841Z,6.10
2018-02-15T15:37:34.183Z,6.10
2018-02-15T15:40:03.586Z,6.10
2018-02-15T15:42:33.024Z,6.10
2018-02-15T15:45:02.465Z,6.10
2018-02-15T15:47:31.786Z,6.10
2018-02-15T15:50:01.123Z,6.00
2018-02-15T15:52:30.486Z,6.10
2018-02-15T15:55:00.272Z,6.00
2018-02-15T15:57:30.410Z,6.10
2018-02-15T15:59:59.777Z,6.10
2018-02-15T16:02:29.113Z,6.10
2018-02-15T16:04:58.483Z,6.10
2018-02-15T16:07:27.827Z,6.10
2018-02-15T16:09:57.156Z,6.20
2018-02-15T16:12:27.275Z,6.10
2018-02-15T16:14:57.349Z,6.20
2018-02-15T16:17:26.692Z,6.10
2018-02-15T16:19:56.006Z,6.10
2018-02-15T16:22:25.347Z,6.10
2018-02-15T16:24:54.660Z,6.10
2018-02-15T16:27:23.982Z,6.00
2018-02-15T16:29:54.094Z,6.10
2018-02-15T16:32:23.443Z,6.10
2018-02-15T16:34:53.007Z,6.10
2018-02-15T16:37:22.596Z,6.10
2018-02-15T16:39:51.957Z,6.10
2018-02-15T16:42:21.347Z,6.10
2018-02-15T16:44:50.679Z,6.10
2018-02-15T16:47:20.035Z,6.10
2018-02-15T16:49:49.403Z,6.10
2018-02-15T16:52:19.405Z,6.00
2018-02-15T16:54:49.819Z,6.10
2018-02-15T16:57:20.271Z,6.00
2018-02-15T16:59:50.559Z,6.10
2018-02-15T17:02:21.284Z,6.10
2018-02-15T17:04:51.298Z,6.10
2018-02-15T17:07:21.591Z,6.10
2018-02-15T17:09:52.036Z,6.10
2018-02-15T17:12:22.358Z,6.10
2018-02-15T17:14:53.020Z,6.10
2018-02-15T17:17:22.342Z,6.10
2018-02-15T17:19:51.698Z,6.10
2018-02-15T17:22:21.799Z,6.20
2018-02-15T17:24:51.906Z,6.20
2018-02-15T17:27:21.259Z,6.20
2018-02-15T17:29:50.626Z,6.30
2018-02-15T17:32:20.103Z,6.30
2018-02-15T17:34:49.734Z,6.20
2018-02-15T17:37:19.130Z,6.20
2018-02-15T17:39:48.469Z,6.20
2018-02-15T17:42:17.809Z,6.10
2018-02-15T17:44:47.239Z,6.10
2018-02-15T17:47:16.575Z,6.10
2018-02-15T17:49:45.903Z,6.10
2018-02-15T17:52:15.236Z,6.10
2018-02-15T17:54:44.574Z,6.10
2018-02-15T17:57:14.666Z,6.10
2018-02-15T17:59:44.028Z,6.10
2018-02-15T18:02:13.371Z,6.30
2018-02-15T18:04:42.702Z,6.40
2018-02-15T18:07:12.193Z,6.50
2018-02-15T18:09:42.290Z,6.40
2018-02-15T18:12:11.652Z,6.40
2018-02-15T18:14:40.979Z,6.40
2018-02-15T18:17:10.327Z,6.40
2018-02-15T18:19:40.428Z,6.40
2018-02-15T18:22:09.798Z,6.40
2018-02-15T18:24:39.122Z,6.40
2018-02-15T18:27:08.461Z,6.30
2018-02-15T18:29:37.854Z,6.40
2018-02-15T18:32:07.189Z,6.40
2018-02-15T18:34:36.523Z,6.40
2018-02-15T18:37:05.860Z,6.40
2018-02-15T18:39:35.215Z,6.40
2018-02-15T18:42:04.554Z,6.50
2018-02-15T18:44:33.908Z,6.50
2018-02-15T18:47:03.242Z,6.40
2018-02-15T18:49:32.649Z,6.40
2018-02-15T18:52:02.724Z,6.30
2018-02-15T18:54:35.507Z,6.30
2018-02-15T18:57:04.834Z,6.30
2018-02-15T18:59:34.183Z,6.30
2018-02-15T19:02:03.523Z,6.30
2018-02-15T19:04:32.839Z,6.30
2018-02-15T19:07:02.170Z,6.30
2018-02-15T19:09:32.311Z,6.30
2018-02-15T19:12:02.214Z,6.40
2018-02-15T19:14:32.520Z,6.30
2018-02-15T19:17:02.630Z,6.30
2018-02-15T19:19:31.939Z,6.30
2018-02-15T19:22:02.045Z,6.40
2018-02-15T19:24:32.169Z,6.40
2018-02-15T19:27:02.276Z,6.40
2018-02-15T19:29:31.608Z,6.40
2018-02-15T19:32:00.940Z,6.40
2018-02-15T19:34:30.332Z,6.40
2018-02-15T19:36:59.758Z,6.40
2018-02-15T19:39:29.226Z,6.40
2018-02-15T19:41:58.630Z,6.40
2018-02-15T19:44:27.970Z,6.40
2018-02-15T19:46:58.385Z,6.50
2018-02-15T19:49:27.769Z,6.40
2018-02-15T19:51:57.124Z,6.50
2018-02-15T19:54:26.567Z,6.50
2018-02-15T19:56:55.899Z,6.50
2018-02-15T19:59:26.190Z,6.40
2018-02-15T20:01:55.551Z,6.50
2018-02-15T20:04:24.992Z,6.50
2018-02-15T20:06:54.325Z,6.50
2018-02-15T20:09:23.649Z,6.50
2018-02-15T20:11:53.022Z,6.50
2018-02-15T20:14:22.468Z,6.50
2018-02-15T20:16:52.363Z,6.50
2018-02-15T20:19:22.578Z,6.40
2018-02-15T20:21:51.926Z,6.40
2018-02-15T20:24:22.066Z,6.40
2018-02-15T20:26:57.100Z,6.40
2018-02-15T20:29:26.405Z,6.40
2018-02-15T20:31:55.738Z,6.40
2018-02-15T20:34:25.071Z,6.50
2018-02-15T20:36:54.414Z,6.50
2018-02-15T20:39:29.268Z,6.50
2018-02-15T20:41:58.622Z,6.50
2018-02-15T20:44:28.099Z,6.50
2018-02-15T20:46:57.503Z,6.50
2018-02-15T20:49:32.294Z,6.50
2018-02-15T20:52:07.062Z,6.50
2018-02-15T20:54:41.830Z,6.50
2018-02-15T20:57:11.208Z,6.50
2018-02-15T20:59:41.302Z,6.50
2018-02-15T21:02:10.695Z,6.40
2018-02-15T21:04:40.022Z,6.50
2018-02-15T21:07:10.130Z,6.50
2018-02-15T21:09:39.453Z,6.50
2018-02-15T21:12:08.791Z,6.50
2018-02-15T21:14:39.226Z,6.40
2018-02-15T21:17:08.596Z,6.50
2018-02-15T21:19:37.926Z,6.50
2018-02-15T21:22:07.283Z,6.50
2018-02-15T21:24:36.725Z,6.50
2018-02-15T21:27:06.134Z,6.60
2018-02-15T21:29:36.349Z,6.60
2018-02-15T21:32:05.677Z,6.60
2018-02-15T21:34:35.007Z,6.60
2018-02-15T21:37:04.415Z,6.60
2018-02-15T21:39:35.235Z,6.60
2018-02-15T21:42:04.560Z,6.60
2018-02-15T21:44:34.187Z,6.60
2018-02-15T21:47:04.249Z,6.70
2018-02-15T21:49:33.611Z,6.70
2018-02-15T21:52:03.003Z,6.70
2018-02-15T21:54:32.365Z,6.70
2018-02-15T21:57:01.793Z,6.80
2018-02-15T21:59:32.048Z,6.80
2018-02-15T22:02:01.464Z,6.70
2018-02-15T22:04:30.814Z,6.80
2018-02-15T22:07:00.171Z,6.80
2018-02-15T22:09:29.552Z,6.80
2018-02-15T22:11:58.902Z,6.80
2018-02-15T22:14:29.010Z,6.70
2018-02-15T22:16:59.585Z,6.80
2018-02-15T22:19:28.884Z,6.70
2018-02-15T22:21:58.251Z,6.70
2018-02-15T22:24:27.548Z,6.70
2018-02-15T22:26:56.893Z,6.70
2018-02-15T22:29:26.243Z,6.70
2018-02-15T22:31:56.467Z,6.70
2018-02-15T22:34:26.474Z,6.80
2018-02-15T22:36:55.768Z,6.80
2018-02-15T22:39:25.104Z,6.80
2018-02-15T22:41:54.431Z,6.80
2018-02-15T22:44:23.739Z,6.80
2018-02-15T22:46:53.065Z,6.80
2018-02-15T22:49:22.351Z,6.70
2018-02-15T22:51:51.717Z,6.70
2018-02-15T22:54:21.037Z,6.80
2018-02-15T22:56:50.398Z,6.80
2018-02-15T22:59:21.716Z,6.70
2018-02-15T23:01:51.052Z,6.70
2018-02-15T23:04:21.026Z,6.70
2018-02-15T23:06:50.407Z,6.70
2018-02-15T23:09:19.730Z,6.60
2018-02-15T23:11:49.140Z,6.50
2018-02-15T23:14:18.647Z,6.50
2018-02-15T23:16:47.952Z,6.50
2018-02-15T23:19:17.240Z,6.50
2018-02-15T23:21:46.552Z,6.50
2018-02-15T23:24:15.835Z,6.50
2018-02-15T23:26:45.195Z,6.50
2018-02-15T23:29:14.512Z,6.50
2018-02-15T23:31:44.579Z,6.50
2018-02-15T23:34:13.979Z,6.50
2018-02-15T23:36:43.385Z,6.50
2018-02-15T23:39:13.452Z,6.50
2018-02-15T23:41:43.769Z,6.50
2018-02-15T23:44:14.064Z,6.50
2018-02-15T23:46:43.371Z,6.40
2018-02-15T23:49:12.703Z,6.40
2018-02-15T23:51:42.062Z,6.40
2018-02-15T23:54:11.385Z,6.40
2018-02-15T23:56:40.675Z,6.40
2018-02-15T23:59:10.806Z,6.50
