createdAt,value
2022-07-29T00:01:23.616Z,100
2022-07-29T00:03:29.837Z,100
2022-07-29T00:05:35.269Z,100
2022-07-29T00:07:40.993Z,100
2022-07-29T00:09:55.931Z,100
2022-07-29T00:12:01.612Z,100
2022-07-29T00:14:07.254Z,100
2022-07-29T00:16:13.019Z,100
2022-07-29T00:18:18.772Z,100
2022-07-29T00:20:24.646Z,100
2022-07-29T00:22:30.138Z,100
2022-07-29T00:24:35.441Z,100
2022-07-29T00:26:41.247Z,100
2022-07-29T00:28:46.999Z,100
2022-07-29T00:30:52.604Z,100
2022-07-29T00:32:58.595Z,100
2022-07-29T00:35:04.792Z,100
2022-07-29T00:37:11.802Z,100
2022-07-29T00:39:17.572Z,100
2022-07-29T00:41:23.396Z,100
2022-07-29T00:43:29.124Z,100
2022-07-29T00:45:34.691Z,100
2022-07-29T00:47:40.937Z,100
2022-07-29T00:49:46.613Z,100
2022-07-29T00:51:52.089Z,100
2022-07-29T00:53:58.235Z,100
2022-07-29T00:56:04.385Z,100
2022-07-29T00:58:09.927Z,100
2022-07-29T01:00:15.713Z,100
2022-07-29T01:02:21.992Z,100
2022-07-29T01:04:27.778Z,100
2022-07-29T01:06:33.411Z,100
2022-07-29T01:08:39.528Z,100
2022-07-29T01:10:45.238Z,100
2022-07-29T01:12:50.833Z,100
2022-07-29T01:14:56.531Z,100
2022-07-29T01:17:02.667Z,100
2022-07-29T01:19:08.375Z,100
2022-07-29T01:21:14.141Z,100
2022-07-29T01:23:19.857Z,100
2022-07-29T01:25:25.122Z,100
2022-07-29T01:27:33.576Z,100
2022-07-29T01:29:45.897Z,100
2022-07-29T01:32:03.944Z,100
2022-07-29T01:34:09.656Z,100
2022-07-29T01:36:15.347Z,100
2022-07-29T01:38:22.505Z,100
2022-07-29T01:40:28.041Z,100
2022-07-29T01:42:33.717Z,100
2022-07-29T01:44:39.283Z,100
2022-07-29T01:46:45.128Z,100
2022-07-29T01:48:52.042Z,100
2022-07-29T01:50:57.612Z,100
2022-07-29T01:53:03.140Z,100
2022-07-29T01:55:08.879Z,100
2022-07-29T01:57:14.479Z,100
2022-07-29T01:59:19.956Z,100
2022-07-29T02:01:27.122Z,100
2022-07-29T02:03:32.898Z,100
2022-07-29T02:05:38.548Z,100
2022-07-29T02:07:43.903Z,100
2022-07-29T02:09:49.318Z,100
2022-07-29T02:11:55.338Z,100
2022-07-29T02:14:01.253Z,100
2022-07-29T02:16:07.608Z,100
2022-07-29T02:18:13.322Z,100
2022-07-29T02:20:18.740Z,100
2022-07-29T02:22:24.171Z,100
2022-07-29T02:24:30.349Z,100
2022-07-29T02:26:35.893Z,100
2022-07-29T02:28:41.396Z,100
2022-07-29T02:30:47.408Z,100
2022-07-29T02:32:53.531Z,100
2022-07-29T02:34:58.798Z,100
2022-07-29T02:37:04.122Z,100
2022-07-29T02:39:14.577Z,100
2022-07-29T02:41:20.066Z,100
2022-07-29T02:43:25.402Z,100
2022-07-29T02:45:31.005Z,100
2022-07-29T02:47:45.675Z,100
2022-07-29T02:49:51.096Z,100
2022-07-29T02:51:56.592Z,100
2022-07-29T02:54:02.014Z,100
2022-07-29T02:56:07.805Z,100
2022-07-29T02:58:13.708Z,100
2022-07-29T03:00:19.159Z,100
2022-07-29T03:02:25.004Z,100
2022-07-29T03:04:30.586Z,100
2022-07-29T03:06:42.388Z,100
2022-07-29T03:08:47.965Z,100
2022-07-29T03:10:53.597Z,100
2022-07-29T03:13:00.420Z,100
2022-07-29T03:15:06.185Z,100
2022-07-29T03:17:11.758Z,100
2022-07-29T03:19:17.058Z,100
2022-07-29T03:21:22.956Z,100
2022-07-29T03:23:40.842Z,100
2022-07-29T03:25:46.406Z,100
2022-07-29T03:27:51.854Z,100
2022-07-29T03:29:59.579Z,100
2022-07-29T03:32:11.945Z,100
2022-07-29T03:34:19.456Z,100
2022-07-29T03:36:29.025Z,100
2022-07-29T03:38:34.851Z,100
2022-07-29T03:40:43.487Z,100
2022-07-29T03:42:48.931Z,100
2022-07-29T03:44:55.130Z,100
2022-07-29T03:47:00.660Z,100
2022-07-29T03:49:06.682Z,100
2022-07-29T03:51:12.738Z,100
2022-07-29T03:53:18.369Z,100
2022-07-29T03:55:23.952Z,100
2022-07-29T03:57:29.486Z,100
2022-07-29T03:59:35.551Z,100
2022-07-29T04:01:41.571Z,100
2022-07-29T04:03:47.699Z,100
2022-07-29T04:05:53.440Z,100
2022-07-29T04:08:00.103Z,100
2022-07-29T04:10:05.640Z,100
2022-07-29T04:12:11.911Z,100
2022-07-29T04:14:19.723Z,100
2022-07-29T04:16:25.808Z,100
2022-07-29T04:18:31.372Z,100
2022-07-29T04:20:37.147Z,100
2022-07-29T04:22:42.722Z,100
2022-07-29T04:24:48.285Z,100
2022-07-29T04:26:53.979Z,100
2022-07-29T04:28:59.495Z,100
2022-07-29T04:31:06.396Z,100
2022-07-29T04:33:12.228Z,100
2022-07-29T04:35:17.863Z,100
2022-07-29T04:37:23.590Z,100
2022-07-29T04:39:33.498Z,100
2022-07-29T04:41:39.701Z,100
2022-07-29T04:43:47.067Z,100
2022-07-29T04:45:53.363Z,100
2022-07-29T04:47:58.909Z,100
2022-07-29T04:50:04.301Z,100
2022-07-29T04:52:10.391Z,100
2022-07-29T04:54:17.517Z,100
2022-07-29T04:56:23.682Z,100
2022-07-29T04:58:29.283Z,100
2022-07-29T05:00:37.891Z,100
2022-07-29T05:02:43.763Z,100
2022-07-29T05:04:49.325Z,100
2022-07-29T05:06:54.814Z,100
2022-07-29T05:09:00.498Z,100
2022-07-29T05:11:30.025Z,100
2022-07-29T05:13:49.511Z,100
2022-07-29T05:15:55.871Z,100
2022-07-29T05:18:02.278Z,100
2022-07-29T05:20:08.962Z,100
2022-07-29T05:22:14.623Z,100
2022-07-29T05:24:22.963Z,100
2022-07-29T05:26:29.175Z,100
2022-07-29T05:28:35.556Z,100
2022-07-29T05:30:42.582Z,100
2022-07-29T05:32:52.178Z,100
2022-07-29T05:34:58.048Z,100
2022-07-29T05:37:03.877Z,100
2022-07-29T05:39:09.528Z,100
2022-07-29T05:41:15.213Z,100
2022-07-29T05:43:22.470Z,100
2022-07-29T05:45:28.588Z,100
2022-07-29T05:47:35.116Z,100
2022-07-29T05:49:46.152Z,100
2022-07-29T05:51:54.234Z,100
2022-07-29T05:54:00.703Z,100
2022-07-29T05:56:06.365Z,100
2022-07-29T05:58:13.966Z,100
2022-07-29T06:00:20.588Z,100
2022-07-29T06:02:26.518Z,100
2022-07-29T06:04:32.599Z,100
2022-07-29T06:06:38.086Z,100
2022-07-29T06:08:44.546Z,100
2022-07-29T06:10:50.314Z,100
2022-07-29T06:12:56.122Z,100
2022-07-29T06:15:04.262Z,100
2022-07-29T06:17:12.694Z,100
2022-07-29T06:19:19.062Z,100
2022-07-29T06:21:25.782Z,100
2022-07-29T06:23:33.508Z,100
2022-07-29T06:25:39.491Z,100
2022-07-29T06:27:47.314Z,100
2022-07-29T06:29:54.362Z,100
2022-07-29T06:32:02.266Z,100
2022-07-29T06:34:10.282Z,100
2022-07-29T06:36:20.016Z,100
2022-07-29T06:38:52.176Z,100
2022-07-29T06:40:59.255Z,100
2022-07-29T06:43:08.792Z,100
2022-07-29T06:45:15.613Z,100
2022-07-29T06:47:21.742Z,100
2022-07-29T06:49:28.348Z,100
2022-07-29T06:51:34.959Z,100
2022-07-29T06:54:05.012Z,100
2022-07-29T06:56:11.377Z,100
2022-07-29T06:58:18.249Z,100
2022-07-29T07:00:23.673Z,100
2022-07-29T07:02:30.919Z,100
2022-07-29T07:04:36.712Z,100
2022-07-29T07:06:42.302Z,100
2022-07-29T07:08:49.786Z,100
2022-07-29T07:10:56.156Z,100
2022-07-29T07:13:02.334Z,100
2022-07-29T07:15:10.651Z,100
2022-07-29T07:17:17.069Z,100
2022-07-29T07:19:24.313Z,100
2022-07-29T07:21:34.594Z,100
2022-07-29T07:23:43.467Z,100
2022-07-29T07:25:50.157Z,100
2022-07-29T07:27:56.667Z,100
2022-07-29T07:30:02.672Z,100
2022-07-29T07:32:09.724Z,100
2022-07-29T07:34:31.388Z,100
2022-07-29T07:36:38.017Z,100
2022-07-29T07:38:47.710Z,100
2022-07-29T07:40:54.453Z,100
2022-07-29T07:43:01.487Z,100
2022-07-29T07:45:21.009Z,100
2022-07-29T07:47:31.369Z,100
2022-07-29T07:49:43.859Z,100
2022-07-29T07:51:55.352Z,100
2022-07-29T07:54:04.426Z,100
2022-07-29T07:56:16.954Z,100
2022-07-29T07:58:23.509Z,100
2022-07-29T08:00:30.117Z,100
2022-07-29T08:02:37.145Z,100
2022-07-29T08:04:43.939Z,100
2022-07-29T08:06:52.619Z,100
2022-07-29T08:09:32.148Z,100
2022-07-29T08:11:54.677Z,100
2022-07-29T08:14:01.239Z,100
2022-07-29T08:16:07.983Z,100
2022-07-29T08:18:15.973Z,100
2022-07-29T08:20:23.396Z,100
2022-07-29T08:22:30.394Z,100
2022-07-29T08:24:37.216Z,100
2022-07-29T08:26:44.841Z,100
2022-07-29T08:28:52.671Z,100
2022-07-29T08:30:59.689Z,100
2022-07-29T08:33:06.489Z,100
2022-07-29T08:35:13.234Z,100
2022-07-29T08:37:20.260Z,100
2022-07-29T08:39:27.318Z,100
2022-07-29T08:41:34.377Z,100
2022-07-29T08:43:42.415Z,100
2022-07-29T08:45:52.531Z,100
2022-07-29T08:47:59.237Z,100
2022-07-29T08:50:05.839Z,100
2022-07-29T08:52:12.457Z,100
2022-07-29T08:54:18.980Z,100
2022-07-29T08:56:25.709Z,100
2022-07-29T08:58:32.588Z,100
2022-07-29T09:00:47.672Z,100
2022-07-29T09:02:57.390Z,100
2022-07-29T09:05:04.099Z,100
2022-07-29T09:07:10.798Z,100
2022-07-29T09:09:18.528Z,100
2022-07-29T09:11:25.402Z,100
2022-07-29T09:13:32.436Z,100
2022-07-29T09:15:39.056Z,100
2022-07-29T09:17:46.208Z,100
2022-07-29T09:19:52.999Z,100
2022-07-29T09:21:59.777Z,100
2022-07-29T09:24:08.014Z,100
2022-07-29T09:26:15.123Z,100
2022-07-29T09:28:22.232Z,100
2022-07-29T09:30:36.601Z,100
2022-07-29T09:32:48.077Z,100
2022-07-29T09:35:01.658Z,100
2022-07-29T09:37:09.122Z,100
2022-07-29T09:39:19.130Z,100
2022-07-29T09:41:30.245Z,100
2022-07-29T09:43:36.557Z,100
2022-07-29T09:45:43.459Z,98.77
2022-07-29T09:47:50.133Z,100
2022-07-29T09:49:57.535Z,100
2022-07-29T09:52:04.433Z,100
2022-07-29T09:54:14.579Z,100
2022-07-29T09:56:21.476Z,100
2022-07-29T09:58:28.713Z,100
2022-07-29T10:00:36.093Z,100
2022-07-29T10:02:42.736Z,100
2022-07-29T10:04:49.584Z,100
2022-07-29T10:07:03.511Z,100
2022-07-29T10:09:13.479Z,100
2022-07-29T10:11:21.650Z,100
2022-07-29T10:13:28.183Z,100
2022-07-29T10:15:34.883Z,100
2022-07-29T10:17:46.643Z,100
2022-07-29T10:19:53.046Z,99.13
2022-07-29T10:22:04.364Z,95.88
2022-07-29T10:24:18.369Z,96.37
2022-07-29T10:26:25.086Z,96.76
2022-07-29T10:28:31.457Z,97.91
2022-07-29T10:30:38.081Z,97.21
2022-07-29T10:32:45.042Z,92.44
2022-07-29T10:34:52.213Z,85.32
2022-07-29T10:37:00.784Z,89.43
2022-07-29T10:39:11.550Z,85.66
2022-07-29T10:41:24.762Z,90.53
2022-07-29T10:43:34.749Z,89.11
2022-07-29T10:45:45.208Z,89.44
2022-07-29T10:47:52.924Z,92.27
2022-07-29T10:50:03.011Z,86.88
2022-07-29T10:52:10.533Z,86.32
2022-07-29T10:54:18.535Z,89.74
2022-07-29T10:56:29.752Z,86.32
2022-07-29T10:58:42.576Z,86.21
2022-07-29T11:01:05.458Z,84.19
2022-07-29T11:03:18.291Z,88.23
2022-07-29T11:05:45.109Z,88.11
2022-07-29T11:08:03.876Z,84.12
2022-07-29T11:10:15.504Z,85.12
2022-07-29T11:12:25.828Z,86.93
2022-07-29T11:14:35.837Z,84.98
2022-07-29T11:16:43.013Z,87.04
2022-07-29T11:18:55.095Z,89.59
2022-07-29T11:21:04.138Z,89.63
2022-07-29T11:23:11.468Z,92.99
2022-07-29T11:25:52.281Z,88
2022-07-29T11:28:00.524Z,88.76
2022-07-29T11:30:08.232Z,89.32
2022-07-29T11:32:29.160Z,90.01
2022-07-29T11:34:38.095Z,89.96
2022-07-29T11:36:46.730Z,93.14
2022-07-29T11:38:55.167Z,89.79
2022-07-29T11:41:06.266Z,85.38
2022-07-29T11:43:22.965Z,86.86
2022-07-29T11:45:49.837Z,89.77
2022-07-29T11:48:00.747Z,85.15
2022-07-29T11:50:15.855Z,89.27
2022-07-29T11:52:28.085Z,87.54
2022-07-29T11:54:52.628Z,87.52
2022-07-29T11:57:05.882Z,90.01
2022-07-29T11:59:19.521Z,85.03
2022-07-29T12:01:29.556Z,84.04
2022-07-29T12:03:42.038Z,87.14
2022-07-29T12:05:55.397Z,85.28
2022-07-29T12:08:04.436Z,85.9
2022-07-29T12:10:34.960Z,81.57
2022-07-29T12:12:42.606Z,89.02
2022-07-29T12:14:49.281Z,87.09
2022-07-29T12:16:56.842Z,87.9
2022-07-29T12:19:05.637Z,86.33
2022-07-29T12:21:15.964Z,83.58
2022-07-29T12:23:24.064Z,86.08
2022-07-29T12:25:37.892Z,82.37
2022-07-29T12:27:48.061Z,86.2
2022-07-29T12:29:55.980Z,84.99
2022-07-29T12:32:19.596Z,84.83
2022-07-29T12:34:27.194Z,84.58
2022-07-29T12:36:33.735Z,89.26
2022-07-29T12:38:41.508Z,86.42
2022-07-29T12:40:48.129Z,82.89
2022-07-29T12:42:55.084Z,83.57
2022-07-29T12:45:02.055Z,80.91
2022-07-29T12:47:08.939Z,82.55
2022-07-29T12:49:17.350Z,79.74
2022-07-29T12:51:23.653Z,80.35
2022-07-29T12:53:30.052Z,81.2
2022-07-29T12:55:36.613Z,81.4
2022-07-29T12:57:43.473Z,80.92
2022-07-29T12:59:50.453Z,83.37
2022-07-29T13:01:58.142Z,85.22
2022-07-29T13:04:04.025Z,81.25
2022-07-29T13:06:10.235Z,80.29
2022-07-29T13:08:34.053Z,77.36
2022-07-29T13:10:41.339Z,83.31
2022-07-29T13:12:48.483Z,74.54
2022-07-29T13:14:56.623Z,79.04
2022-07-29T13:17:03.668Z,78.97
2022-07-29T13:19:10.122Z,81.41
2022-07-29T13:21:16.773Z,77.2
2022-07-29T13:23:26.077Z,80.27
2022-07-29T13:25:33.428Z,82.01
2022-07-29T13:27:40.668Z,82.82
2022-07-29T13:29:48.806Z,83.02
2022-07-29T13:31:55.791Z,84.73
2022-07-29T13:34:02.668Z,81.35
2022-07-29T13:36:09.528Z,82.16
2022-07-29T13:38:16.229Z,83.87
2022-07-29T13:40:22.745Z,81.65
2022-07-29T13:42:29.478Z,81.42
2022-07-29T13:44:35.822Z,78.69
2022-07-29T13:46:44.862Z,79.95
2022-07-29T13:48:52.103Z,80.66
2022-07-29T13:50:59.130Z,81.24
2022-07-29T13:53:06.423Z,81.55
2022-07-29T13:55:13.298Z,82.1
2022-07-29T13:57:19.640Z,79.16
2022-07-29T13:59:26.505Z,79.69
2022-07-29T14:01:33.533Z,76.96
2022-07-29T14:03:40.269Z,76.36
2022-07-29T14:05:52.514Z,77.43
2022-07-29T14:07:59.020Z,75.52
2022-07-29T14:10:05.744Z,75.95
2022-07-29T14:12:12.969Z,76.6
2022-07-29T14:14:20.000Z,75.73
2022-07-29T14:16:27.913Z,76.38
2022-07-29T14:18:35.210Z,74.08
2022-07-29T14:20:41.706Z,75.82
2022-07-29T14:22:50.619Z,70.62
2022-07-29T14:24:58.391Z,71.15
2022-07-29T14:27:12.994Z,72.12
2022-07-29T14:29:19.769Z,75.44
2022-07-29T14:31:27.546Z,75.03
2022-07-29T14:33:34.570Z,71.34
2022-07-29T14:35:41.579Z,74.04
2022-07-29T14:37:48.249Z,73.81
2022-07-29T14:39:55.570Z,76.7
2022-07-29T14:42:04.131Z,76.77
2022-07-29T14:44:10.639Z,77.6
2022-07-29T14:46:17.425Z,77.74
2022-07-29T14:48:26.220Z,77.23
2022-07-29T14:50:35.917Z,79.48
2022-07-29T14:53:03.378Z,77.47
2022-07-29T14:55:24.080Z,79.28
2022-07-29T14:57:31.196Z,78.94
2022-07-29T14:59:38.182Z,78.87
2022-07-29T15:01:45.195Z,80.12
2022-07-29T15:03:51.867Z,81.65
2022-07-29T15:05:58.409Z,82.93
2022-07-29T15:08:06.079Z,83.03
2022-07-29T15:10:16.289Z,81.38
2022-07-29T15:12:23.478Z,83.56
2022-07-29T15:14:30.308Z,81.31
2022-07-29T15:16:38.821Z,81.67
2022-07-29T15:18:45.496Z,81.37
2022-07-29T15:20:52.450Z,82.75
2022-07-29T15:23:01.104Z,81.77
2022-07-29T15:25:07.904Z,81.92
2022-07-29T15:27:14.777Z,84.21
2022-07-29T15:29:21.255Z,84.92
2022-07-29T15:31:29.393Z,82.75
2022-07-29T15:36:04.922Z,83.29
2022-07-29T15:38:11.963Z,84.85
2022-07-29T15:40:19.010Z,80.55
2022-07-29T15:42:25.847Z,81.04
2022-07-29T15:44:32.593Z,83.55
2022-07-29T15:46:39.761Z,81.23
2022-07-29T15:48:47.019Z,81.88
2022-07-29T15:50:54.078Z,80.57
2022-07-29T15:53:00.858Z,81.71
2022-07-29T15:55:08.607Z,82.37
2022-07-29T15:57:16.298Z,81.05
2022-07-29T15:59:26.842Z,80.92
2022-07-29T16:01:34.168Z,82.77
2022-07-29T16:03:49.427Z,79.79
2022-07-29T16:05:56.789Z,79.17
2022-07-29T16:08:03.804Z,79.59
2022-07-29T16:10:10.647Z,80.97
2022-07-29T16:12:21.274Z,79.15
2022-07-29T16:14:31.535Z,78.33
2022-07-29T16:16:38.278Z,78.89
2022-07-29T16:18:45.209Z,78.37
2022-07-29T16:20:51.856Z,80.76
2022-07-29T16:22:58.910Z,81.99
2022-07-29T16:25:06.904Z,84
2022-07-29T16:27:13.687Z,81.99
2022-07-29T16:29:20.402Z,83.74
2022-07-29T16:31:27.595Z,84.14
2022-07-29T16:34:00.686Z,84.81
2022-07-29T16:36:07.722Z,84.16
2022-07-29T16:38:17.286Z,84.76
2022-07-29T16:40:24.240Z,87.28
2022-07-29T16:42:51.018Z,85.78
2022-07-29T16:44:59.104Z,86.34
2022-07-29T16:47:06.745Z,86.28
2022-07-29T16:49:20.450Z,88.79
2022-07-29T16:51:27.259Z,88.15
2022-07-29T16:53:34.843Z,88.89
2022-07-29T16:55:45.602Z,91.98
2022-07-29T16:57:52.551Z,91.23
2022-07-29T16:59:59.470Z,91.5
2022-07-29T17:02:07.045Z,95.5
2022-07-29T17:04:14.497Z,98.69
2022-07-29T17:06:21.617Z,100
2022-07-29T17:08:28.650Z,100
2022-07-29T17:10:35.542Z,100
2022-07-29T17:12:42.309Z,100
2022-07-29T17:14:49.064Z,100
2022-07-29T17:17:15.657Z,100
2022-07-29T17:19:26.234Z,100
2022-07-29T17:21:33.076Z,100
2022-07-29T17:23:39.768Z,100
2022-07-29T17:25:46.702Z,100
2022-07-29T17:28:00.893Z,100
2022-07-29T17:30:08.559Z,100
2022-07-29T17:32:15.873Z,100
2022-07-29T17:34:23.940Z,100
2022-07-29T17:36:31.716Z,100
2022-07-29T17:38:38.671Z,100
2022-07-29T17:40:46.020Z,100
2022-07-29T17:42:53.075Z,100
2022-07-29T17:45:03.005Z,100
2022-07-29T17:47:19.317Z,100
2022-07-29T17:49:26.560Z,100
2022-07-29T17:51:33.291Z,100
2022-07-29T17:53:40.356Z,100
2022-07-29T17:55:47.687Z,100
2022-07-29T17:58:00.039Z,100
2022-07-29T18:00:11.613Z,100
2022-07-29T18:02:21.028Z,100
2022-07-29T18:04:30.267Z,100
2022-07-29T18:06:37.133Z,100
2022-07-29T18:08:44.909Z,100
2022-07-29T18:10:52.041Z,100
2022-07-29T18:12:58.998Z,100
2022-07-29T18:15:05.136Z,100
2022-07-29T18:17:12.929Z,100
2022-07-29T18:19:21.447Z,100
2022-07-29T18:22:06.361Z,100
2022-07-29T18:24:13.790Z,100
2022-07-29T18:26:20.339Z,100
2022-07-29T18:28:30.726Z,100
2022-07-29T18:30:37.823Z,100
2022-07-29T18:33:33.309Z,100
2022-07-29T18:35:40.736Z,100
2022-07-29T18:38:08.556Z,100
2022-07-29T18:40:15.670Z,100
2022-07-29T18:42:21.826Z,100
2022-07-29T18:44:29.038Z,100
2022-07-29T18:46:47.354Z,100
2022-07-29T18:48:57.022Z,100
2022-07-29T18:51:10.866Z,100
2022-07-29T18:53:17.889Z,100
2022-07-29T18:55:25.373Z,100
2022-07-29T18:58:01.475Z,100
2022-07-29T19:00:08.687Z,100
2022-07-29T19:02:17.810Z,100
2022-07-29T19:04:26.439Z,100
2022-07-29T19:06:34.847Z,100
2022-07-29T19:08:42.317Z,100
2022-07-29T19:10:50.515Z,100
2022-07-29T19:12:57.355Z,100
2022-07-29T19:15:04.560Z,100
2022-07-29T19:17:11.505Z,100
2022-07-29T19:19:18.840Z,100
2022-07-29T19:21:25.223Z,100
2022-07-29T19:24:06.084Z,100
2022-07-29T19:26:27.848Z,100
2022-07-29T19:28:34.778Z,100
2022-07-29T19:30:42.000Z,100
2022-07-29T19:32:50.618Z,100
2022-07-29T19:34:57.453Z,100
2022-07-29T19:37:05.793Z,100
2022-07-29T19:39:12.340Z,100
2022-07-29T19:41:18.600Z,100
2022-07-29T19:43:57.165Z,100
2022-07-29T19:46:05.296Z,100
2022-07-29T19:48:13.512Z,100
2022-07-29T19:50:21.927Z,100
2022-07-29T19:52:30.183Z,100
2022-07-29T19:54:38.726Z,100
2022-07-29T19:56:47.871Z,100
2022-07-29T19:58:56.765Z,100
2022-07-29T20:01:10.146Z,100
2022-07-29T20:03:19.022Z,100
2022-07-29T20:05:33.163Z,100
2022-07-29T20:07:40.315Z,100
2022-07-29T20:09:49.597Z,100
2022-07-29T20:11:56.926Z,100
2022-07-29T20:14:04.599Z,100
2022-07-29T20:16:12.337Z,100
2022-07-29T20:18:19.663Z,100
2022-07-29T20:20:28.305Z,100
2022-07-29T20:22:35.566Z,100
2022-07-29T20:24:46.239Z,100
2022-07-29T20:26:54.546Z,100
2022-07-29T20:29:01.340Z,100
2022-07-29T20:31:08.938Z,100
2022-07-29T20:33:16.943Z,100
2022-07-29T20:35:25.765Z,100
2022-07-29T20:37:32.701Z,100
2022-07-29T20:39:58.228Z,100
2022-07-29T20:42:05.037Z,100
2022-07-29T20:44:12.544Z,100
2022-07-29T20:46:24.009Z,100
2022-07-29T20:48:30.978Z,100
2022-07-29T20:50:37.822Z,100
2022-07-29T20:52:44.400Z,100
2022-07-29T20:54:51.889Z,100
2022-07-29T20:56:59.211Z,100
2022-07-29T20:59:06.375Z,100
2022-07-29T21:01:13.973Z,100
2022-07-29T21:03:22.331Z,100
2022-07-29T21:05:29.868Z,100
2022-07-29T21:07:36.467Z,100
2022-07-29T21:09:43.529Z,100
2022-07-29T21:11:51.283Z,100
2022-07-29T21:13:58.437Z,100
2022-07-29T21:16:16.513Z,100
2022-07-29T21:18:23.458Z,100
2022-07-29T21:20:31.728Z,100
2022-07-29T21:22:38.354Z,100
2022-07-29T21:24:46.199Z,100
2022-07-29T21:27:25.270Z,100
2022-07-29T21:29:32.443Z,100
2022-07-29T21:31:39.597Z,100
2022-07-29T21:33:46.090Z,100
2022-07-29T21:36:56.503Z,100
2022-07-29T21:39:03.742Z,100
2022-07-29T21:41:11.412Z,100
2022-07-29T21:43:18.871Z,100
2022-07-29T21:45:25.910Z,100
2022-07-29T21:47:32.897Z,100
2022-07-29T21:49:42.124Z,100
2022-07-29T21:51:49.079Z,100
2022-07-29T21:53:57.600Z,100
2022-07-29T21:56:07.586Z,100
2022-07-29T21:58:18.486Z,100
2022-07-29T22:00:26.424Z,100
2022-07-29T22:02:33.597Z,100
2022-07-29T22:04:40.632Z,100
2022-07-29T22:06:47.861Z,100
2022-07-29T22:08:54.538Z,100
2022-07-29T22:11:00.834Z,100
2022-07-29T22:13:06.896Z,100
2022-07-29T22:15:17.271Z,100
2022-07-29T22:17:23.334Z,100
2022-07-29T22:19:33.137Z,100
2022-07-29T22:21:40.252Z,100
2022-07-29T22:23:45.767Z,100
2022-07-29T22:25:51.927Z,100
2022-07-29T22:27:58.243Z,100
2022-07-29T22:30:04.125Z,100
2022-07-29T22:32:09.816Z,100
2022-07-29T22:34:15.845Z,100
2022-07-29T22:36:21.675Z,100
2022-07-29T22:38:27.382Z,100
2022-07-29T22:40:36.834Z,100
2022-07-29T22:42:44.810Z,100
2022-07-29T22:44:50.406Z,100
2022-07-29T22:46:56.825Z,100
2022-07-29T22:49:03.284Z,100
2022-07-29T22:51:10.691Z,100
2022-07-29T22:53:16.268Z,100
2022-07-29T22:55:21.563Z,100
2022-07-29T22:57:26.962Z,100
2022-07-29T22:59:32.545Z,100
2022-07-29T23:01:42.250Z,100
2022-07-29T23:03:55.350Z,100
2022-07-29T23:06:00.879Z,100
2022-07-29T23:08:06.521Z,100
2022-07-29T23:10:12.010Z,100
2022-07-29T23:12:17.586Z,100
2022-07-29T23:14:23.497Z,100
2022-07-29T23:16:30.794Z,100
2022-07-29T23:18:37.801Z,100
2022-07-29T23:20:43.408Z,100
2022-07-29T23:22:49.191Z,100
2022-07-29T23:24:54.567Z,100
2022-07-29T23:27:01.408Z,100
2022-07-29T23:29:07.598Z,100
2022-07-29T23:31:13.569Z,100
2022-07-29T23:33:19.497Z,100
2022-07-29T23:35:25.361Z,100
2022-07-29T23:37:30.928Z,100
2022-07-29T23:39:36.417Z,100
2022-07-29T23:41:42.311Z,100
2022-07-29T23:43:47.937Z,100
2022-07-29T23:46:00.777Z,100
2022-07-29T23:48:09.192Z,100
2022-07-29T23:50:14.840Z,100
2022-07-29T23:52:20.630Z,100
2022-07-29T23:54:26.550Z,100
2022-07-29T23:56:32.302Z,100
2022-07-29T23:58:38.065Z,100
