createdAt,value
2023-08-15T12:59:52.081Z,100.00
2023-08-15T13:02:19.867Z,100.00
2023-08-15T13:04:46.680Z,100.00
2023-08-15T13:07:13.052Z,100.00
2023-08-15T13:09:39.470Z,100.00
2023-08-15T13:12:06.194Z,100.00
2023-08-15T13:14:33.870Z,100.00
2023-08-15T13:17:04.755Z,100.00
2023-08-15T13:19:34.201Z,100.00
2023-08-15T13:22:00.638Z,100.00
2023-08-15T13:24:27.235Z,100.00
2023-08-15T13:26:53.663Z,100.00
2023-08-15T13:29:20.112Z,100.00
2023-08-15T13:31:46.521Z,100.00
2023-08-15T13:34:13.017Z,100.00
2023-08-15T14:50:24.397Z,43.91
2023-08-15T14:52:50.820Z,44.74
2023-08-15T14:55:17.303Z,44.58
2023-08-15T14:57:43.744Z,44.53
2023-08-15T15:00:10.448Z,43.25
2023-08-15T15:02:38.626Z,43.10
2023-08-15T15:05:06.472Z,43.57
2023-08-15T15:07:33.233Z,43.68
2023-08-15T15:10:00.360Z,44.28
2023-08-15T15:12:42.649Z,44.52
2023-08-15T15:15:11.937Z,45.65
2023-08-15T15:17:38.524Z,46.52
2023-08-15T15:20:05.918Z,47.02
2023-08-15T15:22:35.784Z,47.59
2023-08-15T15:27:48.744Z,45.63
2023-08-15T15:30:15.162Z,44.40
2023-08-15T15:32:41.583Z,42.29
2023-08-15T15:35:08.282Z,40.11
2023-08-15T15:37:34.708Z,38.16
2023-08-15T15:40:01.294Z,37.81
2023-08-15T15:42:27.725Z,34.53
2023-08-15T15:44:54.327Z,33.36
2023-08-15T15:47:21.024Z,34.10
2023-08-15T15:49:47.679Z,33.15
2023-08-15T15:52:14.213Z,35.29
2023-08-15T15:54:40.677Z,36.56
2023-08-15T15:57:07.097Z,39.56
2023-08-15T15:59:33.683Z,41.20
2023-08-15T16:02:00.138Z,43.42
2023-08-15T16:04:26.529Z,45.19
2023-08-15T16:06:53.013Z,45.21
2023-08-15T16:09:19.359Z,47.25
2023-08-15T16:11:45.758Z,47.25
2023-08-15T16:14:12.223Z,44.52
2023-08-15T16:16:38.708Z,40.89
2023-08-15T16:19:05.088Z,41.66
2023-08-15T16:21:31.643Z,39.44
2023-08-15T16:23:58.020Z,38.39
2023-08-15T16:26:24.572Z,37.15
2023-08-15T16:28:51.136Z,39.69
2023-08-15T16:31:17.599Z,38.62
2023-08-15T16:33:44.054Z,38.09
2023-08-15T16:36:10.484Z,37.92
2023-08-15T16:38:36.895Z,39.43
2023-08-15T16:41:03.249Z,42.33
2023-08-15T16:43:29.607Z,44.23
2023-08-15T16:45:56.030Z,45.81
2023-08-15T16:48:22.531Z,100.00
2023-08-15T16:50:49.064Z,100.00
2023-08-15T16:53:15.564Z,100.00
2023-08-15T16:55:43.675Z,100.00
2023-08-15T16:58:11.047Z,47.42
2023-08-15T17:00:37.496Z,51.86
2023-08-15T17:03:04.439Z,51.95
2023-08-15T17:05:31.210Z,52.80
2023-08-15T17:07:57.796Z,52.75
2023-08-15T17:10:25.255Z,52.39
2023-08-15T17:12:54.860Z,51.05
2023-08-15T17:15:21.792Z,50.60
2023-08-15T17:17:48.385Z,50.35
2023-08-15T17:20:14.893Z,50.02
2023-08-15T17:22:41.289Z,49.00
2023-08-15T17:25:07.932Z,49.19
2023-08-15T17:27:34.422Z,49.24
2023-08-15T17:30:00.851Z,48.49
2023-08-15T17:32:27.939Z,100.00
2023-08-15T17:34:54.454Z,100.00
2023-08-15T17:37:20.838Z,100.00
2023-08-15T17:39:47.247Z,100.00
2023-08-15T17:42:13.640Z,100.00
2023-08-15T17:44:40.230Z,100.00
2023-08-15T17:47:06.916Z,100.00
2023-08-15T17:49:33.713Z,100.00
2023-08-15T17:52:00.558Z,100.00
2023-08-15T17:54:27.166Z,100.00
2023-08-15T17:56:55.005Z,100.00
2023-08-15T17:59:24.204Z,100.00
2023-08-15T18:01:50.587Z,100.00
2023-08-15T18:04:17.056Z,100.00
2023-08-15T18:06:43.560Z,100.00
2023-08-15T18:09:15.377Z,100.00
2023-08-15T18:11:42.242Z,100.00
2023-08-15T18:14:08.733Z,100.00
2023-08-15T18:16:35.171Z,100.00
2023-08-15T18:19:12.339Z,100.00
2023-08-15T18:21:38.739Z,48.49
2023-08-15T18:24:05.192Z,63.65
2023-08-15T18:26:31.657Z,63.49
2023-08-15T18:28:58.244Z,63.68
2023-08-15T18:31:24.882Z,64.09
2023-08-15T18:33:51.306Z,64.42
2023-08-15T18:36:17.672Z,64.49
2023-08-15T18:38:44.132Z,64.49
2023-08-15T18:41:10.561Z,64.84
2023-08-15T18:43:37.043Z,65.36
2023-08-15T18:46:03.652Z,65.49
2023-08-15T18:48:30.609Z,66.52
2023-08-15T18:50:57.161Z,66.70
2023-08-15T18:53:23.806Z,67.63
2023-08-15T18:55:50.201Z,68.46
2023-08-15T18:58:16.652Z,68.86
2023-08-15T19:00:43.198Z,69.17
2023-08-15T19:03:10.281Z,69.63
2023-08-15T19:05:36.853Z,70.29
2023-08-15T19:08:03.238Z,70.70
2023-08-15T19:10:29.708Z,70.49
2023-08-15T19:12:56.143Z,70.77
2023-08-15T19:15:22.635Z,71.56
2023-08-15T19:17:50.028Z,71.55
2023-08-15T19:20:21.704Z,71.82
2023-08-15T19:22:48.552Z,71.77
2023-08-15T19:25:19.290Z,72.27
2023-08-15T19:27:45.712Z,72.52
2023-08-15T19:30:13.093Z,72.88
2023-08-15T19:32:39.773Z,73.49
2023-08-15T19:35:06.583Z,73.87
2023-08-15T19:37:37.867Z,74.47
2023-08-15T19:40:06.242Z,74.72
2023-08-15T19:42:32.656Z,75.47
2023-08-15T19:44:59.106Z,76.14
2023-08-15T19:47:25.617Z,76.46
2023-08-15T19:49:52.040Z,76.88
2023-08-15T19:52:25.044Z,77.09
2023-08-15T19:54:51.678Z,77.74
2023-08-15T19:57:18.070Z,77.96
2023-08-15T19:59:44.452Z,77.98
2023-08-15T20:02:12.159Z,78.24
2023-08-15T20:04:38.799Z,78.24
2023-08-15T20:07:05.218Z,78.63
2023-08-15T20:09:31.646Z,78.97
2023-08-15T20:11:58.279Z,78.86
2023-08-15T20:14:24.854Z,78.82
2023-08-15T20:16:51.345Z,78.94
2023-08-15T20:19:20.024Z,79.11
2023-08-15T20:21:46.386Z,79.43
2023-08-15T20:24:12.767Z,79.49
2023-08-15T20:26:39.149Z,80.16
2023-08-15T20:29:05.614Z,80.73
2023-08-15T20:31:32.063Z,81.25
2023-08-15T20:33:59.583Z,81.51
2023-08-15T20:36:26.181Z,82.03
2023-08-15T20:38:52.607Z,82.42
2023-08-15T20:41:20.131Z,82.58
2023-08-15T20:43:46.558Z,82.54
2023-08-15T20:46:13.003Z,82.67
2023-08-15T20:48:39.487Z,82.67
2023-08-15T20:51:05.868Z,82.21
2023-08-15T20:53:32.215Z,81.97
2023-08-15T20:55:58.656Z,81.76
2023-08-15T20:58:25.013Z,81.54
2023-08-15T21:00:51.931Z,81.58
2023-08-15T21:03:18.669Z,81.82
2023-08-15T21:05:45.321Z,82.11
2023-08-15T21:08:11.773Z,82.21
2023-08-15T21:10:38.139Z,82.09
2023-08-15T21:13:04.691Z,82.42
2023-08-15T21:15:31.048Z,82.89
2023-08-15T21:17:57.518Z,82.86
2023-08-15T21:20:24.312Z,83.33
2023-08-15T21:22:51.435Z,83.52
2023-08-15T21:25:17.897Z,83.09
2023-08-15T21:27:44.234Z,83.36
2023-08-15T21:30:10.871Z,83.38
2023-08-15T21:32:37.226Z,83.69
2023-08-15T21:35:03.949Z,83.57
2023-08-15T21:37:30.315Z,83.69
2023-08-15T21:39:56.666Z,83.78
2023-08-15T21:42:23.054Z,84.15
2023-08-15T21:44:49.500Z,84.45
2023-08-15T21:47:15.929Z,84.17
2023-08-15T21:49:42.456Z,84.78
2023-08-15T21:52:09.599Z,85.08
2023-08-15T21:54:36.030Z,85.22
2023-08-15T21:57:06.320Z,85.19
2023-08-15T21:59:33.192Z,85.20
2023-08-15T22:01:59.849Z,85.02
2023-08-15T22:04:26.315Z,84.93
2023-08-15T22:06:52.767Z,85.38
2023-08-15T22:09:19.146Z,85.11
2023-08-15T22:11:45.703Z,85.68
2023-08-15T22:14:12.196Z,85.92
2023-08-15T22:16:38.762Z,86.23
2023-08-15T22:19:05.291Z,86.46
2023-08-15T22:21:31.712Z,86.57
2023-08-15T22:23:58.059Z,86.89
2023-08-15T22:26:24.424Z,86.82
2023-08-15T22:28:50.813Z,87.11
2023-08-15T22:31:17.294Z,87.02
2023-08-15T22:33:43.656Z,87.19
2023-08-15T22:36:10.006Z,87.25
2023-08-15T22:38:36.381Z,87.45
2023-08-15T22:41:02.743Z,87.35
2023-08-15T22:43:29.132Z,87.27
2023-08-15T22:45:55.548Z,87.10
2023-08-15T22:48:22.012Z,86.38
2023-08-15T22:50:48.387Z,85.10
2023-08-15T22:53:14.765Z,83.76
2023-08-15T22:55:41.104Z,83.79
2023-08-15T22:58:07.693Z,83.39
2023-08-15T23:00:34.096Z,83.02
2023-08-15T23:03:00.552Z,82.56
2023-08-15T23:05:26.969Z,82.52
2023-08-15T23:07:53.342Z,82.17
2023-08-15T23:10:19.806Z,81.75
2023-08-15T23:12:46.150Z,81.65
2023-08-15T23:15:12.547Z,81.71
2023-08-15T23:17:38.944Z,80.99
2023-08-15T23:20:05.628Z,80.81
2023-08-15T23:22:31.972Z,81.37
2023-08-15T23:24:58.347Z,81.12
2023-08-15T23:27:25.052Z,81.13
2023-08-15T23:29:51.881Z,80.84
2023-08-15T23:32:18.220Z,80.95
2023-08-15T23:34:53.342Z,80.87
2023-08-15T23:37:19.809Z,81.25
2023-08-15T23:39:46.153Z,81.11
2023-08-15T23:42:12.550Z,81.34
2023-08-15T23:44:38.952Z,82.30
2023-08-15T23:47:05.417Z,82.76
2023-08-15T23:49:31.821Z,82.16
2023-08-15T23:51:58.203Z,82.48
2023-08-15T23:54:25.318Z,82.40
2023-08-15T23:56:51.741Z,82.35
2023-08-15T23:59:18.158Z,82.58
