createdAt,value
2018-06-30T00:00:46.327Z,0.00
2018-06-30T00:01:46.323Z,0.00
2018-06-30T00:02:46.321Z,0.00
2018-06-30T00:03:46.317Z,0.00
2018-06-30T00:04:46.309Z,0.00
2018-06-30T00:05:46.321Z,0.00
2018-06-30T00:06:46.312Z,0.00
2018-06-30T00:07:46.302Z,0.00
2018-06-30T00:08:46.301Z,0.00
2018-06-30T00:09:46.294Z,0.00
2018-06-30T00:10:46.293Z,0.00
2018-06-30T00:11:46.286Z,0.00
2018-06-30T00:12:46.283Z,0.00
2018-06-30T00:13:46.277Z,0.00
2018-06-30T00:14:46.275Z,0.00
2018-06-30T00:15:46.275Z,0.00
2018-06-30T00:16:46.270Z,0.00
2018-06-30T00:17:46.268Z,0.00
2018-06-30T00:18:46.266Z,0.00
2018-06-30T00:19:46.260Z,0.00
2018-06-30T00:20:46.255Z,0.00
2018-06-30T00:21:46.254Z,0.00
2018-06-30T00:22:46.252Z,0.00
2018-06-30T00:23:46.246Z,0.00
2018-06-30T00:24:46.243Z,0.00
2018-06-30T00:25:46.241Z,0.00
2018-06-30T00:26:46.235Z,0.00
2018-06-30T00:27:46.231Z,0.00
2018-06-30T00:28:46.230Z,0.00
2018-06-30T00:29:46.224Z,0.00
2018-06-30T00:30:46.227Z,0.00
2018-06-30T00:31:46.220Z,0.00
2018-06-30T00:32:46.212Z,0.00
2018-06-30T00:33:46.210Z,0.00
2018-06-30T00:34:46.206Z,0.00
2018-06-30T00:35:46.206Z,0.00
2018-06-30T00:36:46.198Z,0.00
2018-06-30T00:37:46.198Z,0.00
2018-06-30T00:38:46.194Z,0.00
2018-06-30T00:39:46.191Z,0.00
2018-06-30T00:40:46.184Z,0.00
2018-06-30T00:41:46.181Z,0.00
2018-06-30T00:42:46.176Z,0.00
2018-06-30T00:43:46.186Z,0.00
2018-06-30T00:44:46.233Z,0.00
2018-06-30T00:45:46.172Z,0.00
2018-06-30T00:46:46.174Z,0.00
2018-06-30T00:47:46.181Z,0.00
2018-06-30T00:48:46.159Z,0.00
2018-06-30T00:49:46.152Z,0.00
2018-06-30T00:50:46.152Z,0.00
2018-06-30T00:51:46.140Z,0.00
2018-06-30T00:52:46.148Z,0.00
2018-06-30T00:53:46.135Z,0.00
2018-06-30T00:54:46.135Z,0.00
2018-06-30T00:55:46.141Z,0.00
2018-06-30T00:56:46.131Z,0.00
2018-06-30T00:57:46.128Z,0.00
2018-06-30T00:58:46.122Z,0.00
2018-06-30T00:59:46.119Z,0.00
2018-06-30T01:00:46.117Z,0.00
2018-06-30T01:01:46.111Z,0.00
2018-06-30T01:02:46.112Z,0.00
2018-06-30T01:03:46.105Z,0.00
2018-06-30T01:04:46.101Z,0.00
2018-06-30T01:05:46.098Z,0.00
2018-06-30T01:06:46.095Z,0.00
2018-06-30T01:07:46.092Z,0.00
2018-06-30T01:08:46.085Z,0.00
2018-06-30T01:09:46.080Z,0.00
2018-06-30T01:10:46.078Z,0.00
2018-06-30T01:11:46.080Z,0.00
2018-06-30T01:12:46.071Z,0.00
2018-06-30T01:13:46.076Z,0.00
2018-06-30T01:14:46.068Z,0.00
2018-06-30T01:15:46.060Z,0.00
2018-06-30T01:16:46.056Z,0.00
2018-06-30T01:17:46.055Z,0.00
2018-06-30T01:18:46.050Z,0.00
2018-06-30T01:19:46.045Z,0.00
2018-06-30T01:20:46.098Z,0.00
2018-06-30T01:21:46.042Z,0.00
2018-06-30T01:22:46.072Z,0.00
2018-06-30T01:23:46.032Z,0.00
2018-06-30T01:24:46.028Z,0.00
2018-06-30T01:25:46.025Z,0.00
2018-06-30T01:26:46.023Z,0.00
2018-06-30T01:27:46.021Z,0.00
2018-06-30T01:28:46.015Z,0.00
2018-06-30T01:29:46.013Z,0.00
2018-06-30T01:30:46.047Z,0.00
2018-06-30T02:03:45.955Z,0.00
2018-06-30T02:04:45.925Z,0.00
2018-06-30T02:06:38.829Z,0.00
2018-06-30T02:07:38.815Z,0.00
2018-06-30T02:09:31.712Z,0.00
2018-06-30T02:10:31.684Z,0.00
2018-06-30T02:12:24.627Z,0.00
2018-06-30T02:13:24.595Z,0.00
2018-06-30T02:15:17.532Z,0.00
2018-06-30T02:16:17.506Z,0.00
2018-06-30T02:18:10.475Z,0.00
2018-06-30T02:19:10.461Z,0.00
2018-06-30T02:21:03.403Z,0.00
2018-06-30T02:22:03.381Z,0.00
2018-06-30T02:23:56.283Z,0.00
2018-06-30T02:24:56.261Z,0.00
2018-06-30T02:26:49.176Z,0.00
2018-06-30T02:27:49.167Z,0.00
2018-06-30T02:29:42.070Z,0.00
2018-06-30T02:30:42.051Z,0.00
2018-06-30T02:32:34.993Z,0.00
2018-06-30T02:33:34.980Z,0.00
2018-06-30T02:35:27.914Z,0.00
2018-06-30T02:36:27.888Z,0.00
2018-06-30T02:38:20.789Z,0.00
2018-06-30T02:39:20.776Z,0.00
2018-06-30T02:41:13.689Z,0.00
2018-06-30T02:42:13.661Z,0.00
2018-06-30T02:44:06.714Z,0.00
2018-06-30T02:45:06.688Z,0.00
2018-06-30T02:46:59.700Z,0.00
2018-06-30T02:47:59.694Z,0.00
2018-06-30T02:49:52.613Z,0.00
2018-06-30T02:50:52.588Z,0.00
2018-06-30T02:52:45.486Z,0.00
2018-06-30T02:53:45.472Z,0.00
2018-06-30T02:55:38.461Z,0.00
2018-06-30T02:56:38.399Z,0.00
2018-06-30T02:58:31.368Z,0.00
2018-06-30T02:59:31.344Z,0.00
2018-06-30T03:01:24.385Z,0.00
2018-06-30T03:02:24.358Z,0.00
2018-06-30T03:03:24.357Z,0.00
2018-06-30T03:04:24.367Z,0.00
2018-06-30T03:05:24.346Z,0.00
2018-06-30T03:06:24.341Z,0.00
2018-06-30T03:07:24.381Z,0.00
2018-06-30T03:08:24.335Z,0.00
2018-06-30T03:09:24.330Z,0.00
2018-06-30T03:10:24.318Z,0.00
2018-06-30T03:11:24.316Z,0.00
2018-06-30T03:12:24.308Z,5.63
2018-06-30T03:13:24.322Z,5.63
2018-06-30T03:14:24.354Z,5.63
2018-06-30T03:15:24.305Z,5.63
2018-06-30T03:16:24.300Z,5.63
2018-06-30T03:17:24.301Z,5.63
2018-06-30T03:18:24.293Z,5.63
2018-06-30T03:19:24.301Z,11.25
2018-06-30T03:20:24.291Z,11.25
2018-06-30T03:21:24.293Z,11.25
2018-06-30T03:22:24.278Z,11.25
2018-06-30T03:23:24.283Z,11.25
2018-06-30T03:24:24.291Z,16.88
2018-06-30T03:25:24.267Z,16.88
2018-06-30T03:26:24.260Z,16.88
2018-06-30T03:27:24.283Z,16.88
2018-06-30T03:28:24.256Z,22.50
2018-06-30T03:29:24.270Z,22.50
2018-06-30T03:30:24.248Z,22.50
2018-06-30T03:31:24.338Z,28.13
2018-06-30T03:32:24.236Z,28.13
2018-06-30T03:33:24.236Z,28.13
2018-06-30T03:34:24.271Z,33.75
2018-06-30T03:35:24.224Z,33.75
2018-06-30T03:36:24.225Z,39.38
2018-06-30T03:37:24.224Z,39.38
2018-06-30T03:38:24.317Z,45.00
2018-06-30T03:39:24.322Z,50.63
2018-06-30T03:40:24.213Z,50.63
2018-06-30T03:41:24.221Z,56.25
2018-06-30T03:42:24.201Z,56.25
2018-06-30T03:43:24.195Z,56.25
2018-06-30T03:44:24.208Z,61.88
2018-06-30T03:45:24.186Z,67.50
2018-06-30T03:46:24.182Z,73.13
2018-06-30T03:47:24.183Z,78.75
2018-06-30T03:48:24.178Z,78.75
2018-06-30T03:49:24.169Z,84.38
2018-06-30T03:50:24.158Z,90.00
2018-06-30T03:51:24.171Z,90.00
2018-06-30T03:52:24.171Z,95.63
2018-06-30T03:53:24.153Z,101.25
2018-06-30T03:54:24.152Z,106.88
2018-06-30T03:55:24.147Z,106.88
2018-06-30T03:56:24.144Z,106.88
2018-06-30T03:57:24.142Z,112.50
2018-06-30T03:58:24.148Z,118.13
2018-06-30T03:59:24.135Z,123.75
2018-06-30T04:00:24.125Z,123.75
2018-06-30T04:01:24.119Z,129.38
2018-06-30T04:02:24.118Z,135.00
2018-06-30T04:03:24.142Z,140.63
2018-06-30T04:04:24.125Z,140.63
2018-06-30T04:05:24.109Z,146.25
2018-06-30T04:06:24.108Z,151.88
2018-06-30T04:07:24.105Z,157.50
2018-06-30T04:08:24.106Z,163.13
2018-06-30T04:09:24.094Z,163.13
2018-06-30T04:10:24.092Z,168.75
2018-06-30T04:11:24.088Z,174.38
2018-06-30T04:12:24.086Z,180.00
2018-06-30T04:13:24.095Z,180.00
2018-06-30T04:14:24.078Z,185.63
2018-06-30T04:15:24.081Z,191.25
2018-06-30T04:16:24.069Z,196.88
2018-06-30T04:17:24.073Z,202.50
2018-06-30T04:18:24.079Z,202.50
2018-06-30T04:19:24.075Z,208.13
2018-06-30T04:20:24.056Z,213.75
2018-06-30T04:21:24.048Z,219.38
2018-06-30T04:22:24.046Z,225.00
2018-06-30T04:23:24.047Z,230.63
2018-06-30T04:24:24.046Z,230.63
2018-06-30T04:25:24.062Z,236.25
2018-06-30T04:26:24.042Z,241.88
2018-06-30T04:27:24.041Z,253.13
2018-06-30T04:28:24.030Z,247.50
2018-06-30T04:29:24.033Z,253.13
2018-06-30T04:30:24.034Z,258.75
2018-06-30T04:31:24.018Z,264.38
2018-06-30T04:32:24.096Z,258.75
2018-06-30T04:33:24.013Z,264.38
2018-06-30T04:34:24.013Z,270.00
2018-06-30T04:35:24.015Z,270.00
2018-06-30T04:36:24.009Z,275.63
2018-06-30T04:37:24.005Z,286.88
2018-06-30T04:38:24.000Z,286.88
2018-06-30T04:39:24.002Z,286.88
2018-06-30T04:40:23.995Z,292.50
2018-06-30T04:41:24.000Z,298.13
2018-06-30T04:42:23.996Z,298.13
2018-06-30T04:43:23.976Z,303.75
2018-06-30T04:44:23.980Z,303.75
2018-06-30T04:45:23.987Z,309.38
2018-06-30T04:46:23.979Z,309.38
2018-06-30T04:47:23.976Z,315.00
2018-06-30T04:48:23.972Z,315.00
2018-06-30T04:49:23.969Z,315.00
2018-06-30T04:50:23.970Z,315.00
2018-06-30T04:51:23.969Z,320.63
2018-06-30T04:52:23.948Z,320.63
2018-06-30T04:53:23.951Z,331.88
2018-06-30T04:54:23.959Z,337.50
2018-06-30T04:55:23.946Z,331.88
2018-06-30T04:56:23.949Z,337.50
2018-06-30T04:57:23.951Z,337.50
2018-06-30T04:58:23.933Z,343.13
2018-06-30T04:59:23.939Z,348.75
2018-06-30T05:00:23.950Z,348.75
2018-06-30T05:01:23.936Z,354.38
2018-06-30T05:02:23.970Z,360.00
2018-06-30T05:03:23.948Z,360.00
2018-06-30T05:04:23.929Z,365.63
2018-06-30T05:05:23.943Z,365.63
2018-06-30T05:06:23.919Z,371.25
2018-06-30T05:07:23.947Z,376.88
2018-06-30T05:08:23.915Z,376.88
2018-06-30T05:09:23.917Z,382.50
2018-06-30T05:10:23.920Z,388.13
2018-06-30T05:11:23.913Z,388.13
2018-06-30T05:12:23.920Z,393.75
2018-06-30T05:13:24.247Z,399.38
2018-06-30T05:14:23.902Z,399.38
2018-06-30T05:15:23.903Z,405.00
2018-06-30T05:16:24.008Z,410.63
2018-06-30T05:17:23.889Z,410.63
2018-06-30T05:18:23.918Z,416.25
2018-06-30T05:19:23.882Z,427.50
2018-06-30T05:20:23.891Z,427.50
2018-06-30T05:21:23.924Z,427.50
2018-06-30T05:22:23.900Z,433.13
2018-06-30T05:23:24.903Z,438.75
2018-06-30T05:24:25.328Z,438.75
2018-06-30T05:25:23.879Z,438.75
2018-06-30T05:26:23.975Z,444.38
2018-06-30T05:27:23.879Z,450.00
2018-06-30T05:28:24.003Z,450.00
2018-06-30T05:29:24.746Z,455.63
2018-06-30T05:30:23.878Z,455.63
2018-06-30T05:31:23.868Z,461.25
2018-06-30T05:32:23.868Z,466.88
2018-06-30T05:33:23.955Z,466.88
2018-06-30T05:34:23.865Z,472.50
2018-06-30T05:35:23.880Z,478.13
2018-06-30T05:36:23.865Z,483.75
2018-06-30T05:37:23.868Z,489.38
2018-06-30T05:38:23.860Z,489.38
2018-06-30T05:39:23.867Z,495.00
2018-06-30T05:40:23.871Z,500.63
2018-06-30T05:41:23.855Z,500.63
2018-06-30T05:42:23.853Z,511.88
2018-06-30T05:43:23.869Z,511.88
2018-06-30T05:44:23.846Z,517.50
2018-06-30T05:45:24.756Z,517.50
2018-06-30T05:46:23.942Z,517.50
2018-06-30T05:47:23.897Z,523.13
2018-06-30T05:48:23.863Z,528.75
2018-06-30T05:49:24.213Z,534.38
2018-06-30T05:50:23.977Z,534.38
2018-06-30T05:51:23.984Z,540.00
2018-06-30T05:52:23.864Z,545.63
2018-06-30T05:53:23.999Z,556.88
2018-06-30T05:54:24.000Z,556.88
2018-06-30T05:55:23.849Z,556.88
2018-06-30T05:56:24.005Z,562.50
2018-06-30T05:57:23.847Z,568.13
2018-06-30T05:58:23.920Z,568.13
2018-06-30T05:59:24.031Z,573.75
2018-06-30T06:00:24.041Z,579.38
2018-06-30T06:01:24.041Z,585.00
2018-06-30T06:02:24.875Z,585.00
2018-06-30T06:03:23.853Z,590.63
2018-06-30T06:04:23.839Z,596.25
2018-06-30T06:05:23.857Z,596.25
2018-06-30T06:06:23.863Z,601.88
2018-06-30T06:07:23.842Z,601.88
2018-06-30T06:08:23.880Z,607.50
2018-06-30T06:09:23.843Z,607.50
2018-06-30T06:10:23.899Z,613.13
2018-06-30T06:11:23.835Z,613.13
2018-06-30T06:12:23.822Z,618.75
2018-06-30T06:13:23.832Z,630.00
2018-06-30T06:14:23.828Z,624.38
2018-06-30T06:15:23.843Z,630.00
2018-06-30T06:16:23.834Z,635.63
2018-06-30T06:17:23.853Z,641.25
2018-06-30T06:18:23.916Z,641.25
2018-06-30T06:19:23.832Z,646.88
2018-06-30T06:20:23.845Z,658.13
2018-06-30T06:21:23.844Z,658.13
2018-06-30T06:22:23.832Z,652.50
2018-06-30T06:23:23.833Z,652.50
2018-06-30T06:24:23.832Z,652.50
2018-06-30T06:25:23.836Z,663.75
2018-06-30T06:26:23.834Z,658.13
2018-06-30T06:27:23.871Z,663.75
2018-06-30T06:28:23.835Z,669.38
2018-06-30T06:29:23.828Z,680.63
2018-06-30T06:30:23.836Z,675.00
2018-06-30T06:31:23.836Z,680.63
2018-06-30T06:32:23.850Z,675.00
2018-06-30T06:33:23.838Z,686.25
2018-06-30T06:34:23.832Z,686.25
2018-06-30T06:35:23.839Z,686.25
2018-06-30T06:36:23.855Z,686.25
2018-06-30T06:37:23.842Z,691.88
2018-06-30T06:38:23.838Z,686.25
2018-06-30T06:39:23.860Z,686.25
2018-06-30T06:40:23.832Z,686.25
2018-06-30T06:41:23.843Z,686.25
2018-06-30T06:42:23.847Z,686.25
2018-06-30T06:43:23.844Z,686.25
2018-06-30T06:44:23.849Z,691.88
2018-06-30T06:45:23.859Z,691.88
2018-06-30T06:46:23.848Z,691.88
2018-06-30T06:47:23.878Z,697.50
2018-06-30T06:48:23.843Z,703.13
2018-06-30T06:49:23.853Z,703.13
2018-06-30T06:50:23.852Z,714.38
2018-06-30T06:51:23.855Z,708.75
2018-06-30T06:52:23.874Z,708.75
2018-06-30T06:53:26.855Z,708.75
2018-06-30T06:54:23.869Z,708.75
2018-06-30T06:55:23.864Z,708.75
2018-06-30T06:56:23.888Z,708.75
2018-06-30T06:57:23.915Z,714.38
2018-06-30T06:58:23.892Z,714.38
2018-06-30T06:59:23.891Z,720.00
2018-06-30T07:00:23.866Z,720.00
2018-06-30T07:01:23.888Z,731.25
2018-06-30T07:02:23.918Z,748.13
2018-06-30T07:03:23.884Z,776.25
2018-06-30T07:04:23.885Z,804.38
2018-06-30T07:05:23.892Z,1108.13
2018-06-30T07:06:23.922Z,1901.25
2018-06-30T07:07:23.932Z,2480.63
2018-06-30T07:08:23.919Z,2694.38
2018-06-30T07:09:24.090Z,2790.00
2018-06-30T07:10:23.902Z,2784.38
2018-06-30T07:11:23.909Z,2745.00
2018-06-30T07:12:23.910Z,2632.50
2018-06-30T07:13:23.925Z,2632.50
2018-06-30T07:14:23.921Z,2761.88
2018-06-30T07:15:23.933Z,3020.63
2018-06-30T07:16:23.969Z,2975.63
2018-06-30T07:17:23.951Z,2891.25
2018-06-30T07:18:23.958Z,2835.00
2018-06-30T07:19:23.963Z,2812.50
2018-06-30T07:20:23.970Z,3150.00
2018-06-30T07:21:23.982Z,3105.00
2018-06-30T07:22:24.011Z,2919.38
2018-06-30T07:23:24.160Z,2981.25
2018-06-30T07:24:24.029Z,3093.75
2018-06-30T07:25:24.022Z,3099.38
2018-06-30T07:26:24.042Z,3031.88
2018-06-30T07:27:24.042Z,3043.13
2018-06-30T07:28:24.055Z,3150.00
2018-06-30T07:29:24.066Z,3200.63
2018-06-30T07:30:24.084Z,3065.63
2018-06-30T07:31:24.091Z,3133.13
2018-06-30T07:32:24.105Z,3127.50
2018-06-30T07:33:24.107Z,2947.50
2018-06-30T07:34:24.124Z,3071.25
2018-06-30T07:35:24.252Z,3178.13
2018-06-30T07:36:24.161Z,3431.25
2018-06-30T07:37:24.339Z,3375.00
2018-06-30T07:38:24.194Z,3138.75
2018-06-30T07:39:24.194Z,3166.88
2018-06-30T07:40:24.483Z,3515.63
2018-06-30T07:41:24.221Z,3594.38
2018-06-30T07:42:24.235Z,3234.38
2018-06-30T07:43:24.251Z,3273.75
2018-06-30T07:44:24.257Z,3290.63
2018-06-30T07:45:24.298Z,3279.38
2018-06-30T07:46:24.312Z,3206.25
2018-06-30T07:47:24.312Z,3211.88
2018-06-30T07:48:24.348Z,3403.13
2018-06-30T07:49:24.340Z,3588.75
2018-06-30T07:50:24.409Z,3594.38
2018-06-30T07:51:24.367Z,3436.88
2018-06-30T07:52:24.384Z,3386.25
2018-06-30T07:53:24.398Z,3307.50
2018-06-30T07:54:24.416Z,3240.00
2018-06-30T07:55:24.434Z,3414.38
2018-06-30T07:56:24.446Z,3684.38
2018-06-30T07:57:24.462Z,3684.38
2018-06-30T07:58:24.475Z,3498.75
2018-06-30T07:59:24.490Z,3453.75
2018-06-30T08:00:24.501Z,3352.50
2018-06-30T08:01:24.554Z,3459.38
2018-06-30T08:02:24.543Z,3746.25
2018-06-30T08:03:24.565Z,3628.13
2018-06-30T08:04:24.615Z,3481.88
2018-06-30T08:05:24.584Z,3780.00
2018-06-30T08:06:24.613Z,3870.00
2018-06-30T08:07:24.700Z,3757.50
2018-06-30T08:08:24.654Z,3684.38
2018-06-30T08:09:24.659Z,3701.25
2018-06-30T08:10:24.875Z,3757.50
2018-06-30T08:11:24.889Z,3763.13
2018-06-30T08:12:24.710Z,3768.75
2018-06-30T08:13:24.771Z,3746.25
2018-06-30T08:14:24.890Z,3825.00
2018-06-30T08:15:24.751Z,3943.13
2018-06-30T08:16:24.814Z,3976.88
2018-06-30T08:17:24.785Z,4162.50
2018-06-30T08:18:24.817Z,3982.50
2018-06-30T08:19:24.882Z,3830.63
2018-06-30T08:20:24.888Z,3881.25
2018-06-30T08:21:24.863Z,4044.38
2018-06-30T08:22:24.884Z,3976.88
2018-06-30T08:23:24.901Z,3875.63
2018-06-30T08:24:24.926Z,3858.75
2018-06-30T08:25:24.943Z,4123.13
2018-06-30T08:26:24.949Z,4224.38
2018-06-30T08:27:24.970Z,3695.63
2018-06-30T08:28:25.056Z,3684.38
2018-06-30T08:29:25.059Z,3993.75
2018-06-30T08:30:25.021Z,4342.50
2018-06-30T08:31:25.045Z,4111.88
2018-06-30T08:32:25.060Z,3802.50
2018-06-30T08:33:25.088Z,3954.38
2018-06-30T08:34:25.112Z,4078.13
2018-06-30T08:35:25.115Z,4269.38
2018-06-30T08:36:25.183Z,4387.50
2018-06-30T08:37:25.153Z,4117.50
2018-06-30T08:38:25.200Z,3920.63
2018-06-30T08:39:25.188Z,4246.88
2018-06-30T08:40:25.211Z,4156.88
2018-06-30T08:41:25.218Z,3993.75
2018-06-30T08:42:25.242Z,4055.63
2018-06-30T08:43:25.259Z,4387.50
2018-06-30T08:44:25.291Z,4426.88
2018-06-30T08:45:25.309Z,4224.38
2018-06-30T08:46:25.313Z,4083.75
2018-06-30T08:47:25.339Z,4308.75
2018-06-30T08:48:25.353Z,4415.63
2018-06-30T08:49:25.538Z,4320.00
2018-06-30T08:50:25.467Z,4258.13
2018-06-30T08:51:25.409Z,4404.38
2018-06-30T08:52:25.427Z,4668.75
2018-06-30T08:53:25.463Z,4803.75
2018-06-30T08:54:25.469Z,4747.50
2018-06-30T08:55:25.510Z,5343.75
2018-06-30T08:56:25.502Z,5388.75
2018-06-30T08:57:25.526Z,4921.88
2018-06-30T08:58:25.532Z,4899.38
2018-06-30T08:59:25.556Z,5506.88
2018-06-30T09:00:25.575Z,5568.75
2018-06-30T09:01:25.594Z,5310.00
2018-06-30T09:02:25.722Z,4995.00
2018-06-30T09:03:25.647Z,4961.25
2018-06-30T09:04:25.653Z,5017.50
2018-06-30T09:05:25.672Z,5433.75
2018-06-30T09:06:25.749Z,5726.25
2018-06-30T09:07:25.711Z,5681.25
2018-06-30T09:08:25.735Z,5816.25
2018-06-30T09:09:25.754Z,5692.50
2018-06-30T09:10:25.774Z,5428.13
2018-06-30T09:11:26.150Z,5124.38
2018-06-30T09:12:26.811Z,5085.00
2018-06-30T09:13:26.198Z,5180.63
2018-06-30T09:14:27.717Z,4888.13
2018-06-30T09:15:26.939Z,4848.75
2018-06-30T09:16:26.839Z,5281.88
2018-06-30T09:17:27.200Z,5332.50
2018-06-30T09:18:26.939Z,4612.50
2018-06-30T09:19:27.515Z,4421.25
2018-06-30T09:20:26.296Z,4713.75
2018-06-30T09:21:27.034Z,5085.00
2018-06-30T09:22:27.493Z,4691.25
2018-06-30T09:23:26.564Z,4511.25
2018-06-30T09:24:28.157Z,4837.50
2018-06-30T09:25:27.571Z,4438.13
2018-06-30T09:26:26.621Z,4342.50
2018-06-30T09:27:27.070Z,4556.25
2018-06-30T09:28:26.528Z,4528.13
2018-06-30T09:29:26.423Z,4443.75
2018-06-30T09:30:26.283Z,4511.25
2018-06-30T09:31:26.341Z,4584.38
2018-06-30T09:32:26.311Z,4573.13
2018-06-30T09:33:26.584Z,4336.88
2018-06-30T09:34:26.431Z,3796.88
2018-06-30T09:35:26.433Z,3678.75
2018-06-30T09:36:26.364Z,4044.38
2018-06-30T09:37:26.393Z,4100.63
2018-06-30T09:38:26.480Z,4230.00
2018-06-30T09:39:26.452Z,4561.88
2018-06-30T09:40:26.419Z,4511.25
2018-06-30T09:41:26.442Z,4522.50
2018-06-30T09:42:26.473Z,4657.50
2018-06-30T09:43:26.486Z,4831.88
2018-06-30T09:44:26.550Z,5107.50
2018-06-30T09:45:26.524Z,5141.25
2018-06-30T09:46:26.741Z,4944.38
2018-06-30T09:47:26.585Z,4522.50
2018-06-30T09:48:26.588Z,3937.50
2018-06-30T09:49:26.602Z,4640.63
2018-06-30T09:50:26.641Z,5056.88
2018-06-30T09:51:26.668Z,4545.00
2018-06-30T09:52:26.789Z,4567.50
2018-06-30T09:53:26.690Z,4899.38
2018-06-30T09:54:26.712Z,5062.50
2018-06-30T09:55:26.730Z,4899.38
2018-06-30T09:56:26.745Z,5017.50
2018-06-30T09:57:26.774Z,5124.38
2018-06-30T09:58:26.792Z,4826.25
2018-06-30T09:59:26.858Z,4916.25
2018-06-30T10:00:26.871Z,5118.75
2018-06-30T10:01:26.852Z,5658.75
2018-06-30T10:02:26.890Z,5191.88
2018-06-30T10:03:26.893Z,4910.63
2018-06-30T10:04:26.914Z,4826.25
2018-06-30T10:05:26.938Z,4522.50
2018-06-30T10:06:26.979Z,4730.63
2018-06-30T10:07:26.976Z,5028.75
2018-06-30T10:08:26.995Z,4730.63
2018-06-30T10:09:27.092Z,4708.13
2018-06-30T10:10:27.032Z,4989.38
2018-06-30T10:11:27.051Z,4989.38
2018-06-30T10:12:27.112Z,4798.13
2018-06-30T10:13:27.102Z,4995.00
2018-06-30T10:14:27.123Z,4725.00
2018-06-30T10:15:27.146Z,4421.25
2018-06-30T10:16:27.155Z,4781.25
2018-06-30T10:17:27.271Z,5220.00
2018-06-30T10:18:27.227Z,5180.63
2018-06-30T10:19:27.366Z,5062.50
2018-06-30T10:20:27.287Z,5191.88
2018-06-30T10:21:27.506Z,5557.50
2018-06-30T10:22:27.538Z,5585.63
2018-06-30T10:23:27.681Z,5602.50
2018-06-30T10:24:27.659Z,5737.50
2018-06-30T10:25:28.098Z,5647.50
2018-06-30T10:26:28.624Z,5523.75
2018-06-30T10:27:29.140Z,1299.38
2018-06-30T10:28:27.405Z,950.63
2018-06-30T10:29:27.429Z,866.25
2018-06-30T10:30:27.442Z,860.63
2018-06-30T10:31:27.471Z,849.38
2018-06-30T10:32:27.492Z,860.63
2018-06-30T10:33:27.508Z,849.38
2018-06-30T10:34:27.531Z,888.75
2018-06-30T10:35:27.550Z,967.50
2018-06-30T10:36:27.558Z,978.75
2018-06-30T10:37:27.637Z,1012.50
2018-06-30T10:38:27.585Z,1113.75
2018-06-30T10:39:27.605Z,1141.88
2018-06-30T10:40:27.619Z,2283.75
2018-06-30T10:41:27.635Z,4989.38
2018-06-30T10:42:27.646Z,1389.38
2018-06-30T10:43:27.663Z,1130.63
2018-06-30T10:44:27.703Z,984.38
2018-06-30T10:45:27.687Z,894.38
2018-06-30T10:46:27.699Z,843.75
2018-06-30T10:47:27.704Z,855.00
2018-06-30T10:48:27.715Z,978.75
2018-06-30T10:49:27.726Z,1721.25
2018-06-30T10:50:27.746Z,5191.88
2018-06-30T10:51:27.765Z,4831.88
2018-06-30T10:52:27.768Z,4674.38
2018-06-30T10:53:27.788Z,4893.75
2018-06-30T10:54:27.803Z,4747.50
2018-06-30T10:55:27.833Z,5248.13
2018-06-30T10:56:27.811Z,5355.00
2018-06-30T10:57:27.830Z,5045.63
2018-06-30T10:58:27.854Z,5197.50
2018-06-30T10:59:28.035Z,5371.88
2018-06-30T11:00:27.928Z,5270.63
2018-06-30T11:01:27.920Z,5006.25
2018-06-30T11:02:28.073Z,4556.25
2018-06-30T11:03:27.946Z,3926.25
2018-06-30T11:04:28.065Z,4140.00
2018-06-30T11:05:28.071Z,4629.38
2018-06-30T11:06:28.078Z,4921.88
2018-06-30T11:07:28.085Z,4668.75
2018-06-30T11:08:28.032Z,4505.63
2018-06-30T11:09:28.058Z,4730.63
2018-06-30T11:10:28.041Z,4843.13
2018-06-30T11:11:28.063Z,4522.50
2018-06-30T11:12:28.071Z,4674.38
2018-06-30T11:13:28.099Z,5191.88
2018-06-30T11:14:28.117Z,4989.38
2018-06-30T11:15:28.135Z,4713.75
2018-06-30T11:16:28.156Z,4781.25
2018-06-30T11:17:28.187Z,5236.88
2018-06-30T11:18:28.187Z,4972.50
2018-06-30T11:19:28.220Z,4055.63
2018-06-30T11:20:28.230Z,5023.13
2018-06-30T11:21:28.238Z,5163.75
2018-06-30T11:22:28.294Z,5203.13
2018-06-30T11:23:28.285Z,5495.63
2018-06-30T11:24:28.305Z,5236.88
2018-06-30T11:25:28.325Z,4680.00
2018-06-30T11:26:28.356Z,4674.38
2018-06-30T11:27:28.363Z,4815.00
2018-06-30T11:28:28.392Z,4753.13
2018-06-30T11:29:28.441Z,4786.88
2018-06-30T11:30:28.421Z,4882.50
2018-06-30T11:31:28.635Z,4770.00
2018-06-30T11:32:28.464Z,4297.50
2018-06-30T11:33:28.569Z,3757.50
2018-06-30T11:34:28.504Z,4691.25
2018-06-30T11:35:28.518Z,5056.88
2018-06-30T11:36:28.538Z,5000.63
2018-06-30T11:37:28.565Z,4916.25
2018-06-30T11:38:28.574Z,4753.13
2018-06-30T11:39:28.595Z,4674.38
2018-06-30T11:40:28.624Z,4612.50
2018-06-30T11:41:28.633Z,4865.63
2018-06-30T11:42:28.653Z,4696.88
2018-06-30T11:43:28.670Z,4308.75
2018-06-30T11:44:28.705Z,4584.38
2018-06-30T11:45:28.708Z,4550.63
2018-06-30T11:46:28.734Z,4432.50
2018-06-30T11:47:28.748Z,4533.75
2018-06-30T11:48:28.767Z,4398.75
2018-06-30T11:49:28.788Z,4314.38
2018-06-30T11:50:28.818Z,4398.75
2018-06-30T11:51:28.825Z,4831.88
2018-06-30T11:52:28.840Z,4950.00
2018-06-30T11:53:29.001Z,4730.63
2018-06-30T11:54:28.881Z,4280.63
2018-06-30T11:55:28.906Z,4460.63
2018-06-30T11:56:29.014Z,4646.25
2018-06-30T11:57:28.939Z,4567.50
2018-06-30T11:58:28.958Z,4376.25
2018-06-30T11:59:29.017Z,4213.13
2018-06-30T12:00:28.998Z,4331.25
2018-06-30T12:01:29.016Z,4331.25
2018-06-30T12:02:29.033Z,5006.25
2018-06-30T12:03:29.097Z,5287.50
2018-06-30T12:04:29.069Z,5000.63
2018-06-30T12:05:29.096Z,5034.38
2018-06-30T12:06:29.113Z,5023.13
2018-06-30T12:07:29.228Z,4961.25
2018-06-30T12:08:29.148Z,4888.13
2018-06-30T12:09:29.171Z,4753.13
2018-06-30T12:10:29.220Z,4820.63
2018-06-30T12:11:29.205Z,5169.38
2018-06-30T12:12:29.232Z,1451.25
2018-06-30T12:13:29.260Z,720.00
2018-06-30T12:14:29.266Z,663.75
2018-06-30T12:15:29.283Z,613.13
2018-06-30T12:16:29.304Z,646.88
2018-06-30T12:17:29.319Z,2475.00
2018-06-30T12:18:29.340Z,4561.88
2018-06-30T12:19:29.351Z,4702.50
2018-06-30T12:20:29.369Z,4775.63
2018-06-30T12:21:29.569Z,4668.75
2018-06-30T12:22:29.404Z,4494.38
2018-06-30T12:23:29.421Z,4488.75
2018-06-30T12:24:29.434Z,4719.38
2018-06-30T12:25:29.443Z,4584.38
2018-06-30T12:26:29.625Z,4646.25
2018-06-30T12:27:29.505Z,4933.13
2018-06-30T12:28:29.495Z,4702.50
2018-06-30T12:29:29.518Z,4404.38
2018-06-30T12:30:29.534Z,4376.25
2018-06-30T12:31:29.563Z,4696.88
2018-06-30T12:32:29.566Z,4916.25
2018-06-30T12:33:29.580Z,4910.63
2018-06-30T12:34:29.600Z,4646.25
2018-06-30T12:35:29.613Z,4567.50
2018-06-30T12:36:29.627Z,4325.63
2018-06-30T12:37:29.656Z,1906.88
2018-06-30T12:38:29.671Z,843.75
2018-06-30T12:39:29.691Z,888.75
2018-06-30T12:40:29.725Z,961.88
2018-06-30T12:41:29.717Z,1670.63
2018-06-30T12:42:29.743Z,826.88
2018-06-30T12:43:29.754Z,838.13
2018-06-30T12:44:29.762Z,832.50
2018-06-30T12:45:29.782Z,855.00
2018-06-30T12:46:29.798Z,877.50
2018-06-30T12:47:29.814Z,793.13
2018-06-30T12:48:29.828Z,736.88
2018-06-30T12:49:29.844Z,787.50
2018-06-30T12:50:29.849Z,883.13
2018-06-30T12:51:29.865Z,866.25
2018-06-30T12:52:29.875Z,843.75
2018-06-30T12:53:29.887Z,838.13
2018-06-30T12:54:30.093Z,832.50
2018-06-30T12:55:29.910Z,804.38
2018-06-30T12:56:29.921Z,793.13
2018-06-30T12:57:29.939Z,838.13
2018-06-30T12:58:29.937Z,855.00
2018-06-30T12:59:29.950Z,849.38
2018-06-30T13:00:29.947Z,826.88
2018-06-30T13:01:29.956Z,798.75
2018-06-30T13:02:29.967Z,770.63
2018-06-30T13:03:29.979Z,742.50
2018-06-30T13:04:30.022Z,675.00
2018-06-30T13:05:29.998Z,652.50
2018-06-30T13:06:30.014Z,697.50
2018-06-30T13:07:30.020Z,669.38
2018-06-30T13:08:30.139Z,669.38
2018-06-30T13:09:30.121Z,697.50
2018-06-30T13:10:30.047Z,680.63
2018-06-30T13:11:30.065Z,652.50
2018-06-30T13:12:30.052Z,630.00
2018-06-30T13:13:30.063Z,618.75
2018-06-30T13:14:30.088Z,630.00
2018-06-30T13:15:30.075Z,669.38
2018-06-30T13:16:30.089Z,703.13
2018-06-30T13:17:30.089Z,714.38
2018-06-30T13:18:30.097Z,720.00
2018-06-30T13:19:30.106Z,703.13