createdAt,value
2023-03-08T00:00:54.476Z,3.27
2023-03-08T00:03:21.788Z,3.60
2023-03-08T00:05:49.083Z,3.40
2023-03-08T00:08:17.895Z,3.47
2023-03-08T00:10:45.800Z,3.57
2023-03-08T00:13:13.092Z,3.97
2023-03-08T00:15:40.468Z,3.73
2023-03-08T00:18:07.718Z,3.53
2023-03-08T00:20:34.963Z,3.33
2023-03-08T00:23:02.284Z,2.93
2023-03-08T00:25:29.578Z,3.70
2023-03-08T00:27:56.839Z,3.40
2023-03-08T00:30:24.136Z,2.90
2023-03-08T00:32:51.442Z,3.00
2023-03-08T00:35:21.576Z,3.27
2023-03-08T00:37:48.821Z,2.87
2023-03-08T00:40:17.150Z,3.87
2023-03-08T00:42:44.442Z,4.00
2023-03-08T00:45:12.062Z,4.00
2023-03-08T00:47:39.445Z,4.40
2023-03-08T00:50:07.358Z,4.37
2023-03-08T00:52:34.614Z,4.80
2023-03-08T00:55:01.990Z,3.20
2023-03-08T00:57:30.930Z,4.20
2023-03-08T00:59:58.166Z,3.43
2023-03-08T01:02:25.399Z,3.97
2023-03-08T01:04:52.663Z,5.10
2023-03-08T01:07:23.472Z,4.67
2023-03-08T01:09:55.749Z,4.30
2023-03-08T01:12:25.187Z,4.13
2023-03-08T01:14:53.828Z,4.20
2023-03-08T01:17:21.100Z,3.70
2023-03-08T01:19:48.680Z,3.63
2023-03-08T01:22:15.898Z,2.87
2023-03-08T01:24:47.251Z,3.37
2023-03-08T01:27:16.162Z,3.50
2023-03-08T01:29:44.430Z,3.73
2023-03-08T01:32:12.269Z,3.60
2023-03-08T01:34:39.855Z,3.87
2023-03-08T01:37:07.098Z,3.63
2023-03-08T01:39:34.317Z,3.63
2023-03-08T01:42:07.136Z,4.40
2023-03-08T01:44:56.617Z,3.90
2023-03-08T01:47:26.616Z,4.50
2023-03-08T01:50:12.810Z,3.93
2023-03-08T01:52:48.728Z,4.40
2023-03-08T01:55:17.935Z,5.57
2023-03-08T01:57:53.386Z,4.30
2023-03-08T02:00:26.792Z,4.80
2023-03-08T02:02:56.739Z,4.73
2023-03-08T02:05:25.425Z,4.97
2023-03-08T02:07:57.886Z,4.37
2023-03-08T02:10:28.842Z,4.30
2023-03-08T02:12:56.139Z,4.90
2023-03-08T02:15:23.961Z,4.37
2023-03-08T02:17:55.592Z,4.30
2023-03-08T02:20:34.086Z,4.50
2023-03-08T02:23:21.885Z,4.97
2023-03-08T02:25:54.792Z,5.07
2023-03-08T02:28:24.628Z,4.60
2023-03-08T02:30:54.770Z,4.30
2023-03-08T02:33:23.174Z,4.40
2023-03-08T02:35:51.401Z,4.40
2023-03-08T02:38:20.583Z,4.70
2023-03-08T02:40:51.347Z,4.27
2023-03-08T02:43:19.699Z,4.43
2023-03-08T02:45:47.103Z,4.60
2023-03-08T02:48:15.404Z,4.40
2023-03-08T02:50:42.881Z,4.97
2023-03-08T02:53:10.672Z,4.80
2023-03-08T02:55:39.743Z,3.87
2023-03-08T02:58:10.812Z,4.00
2023-03-08T03:00:39.120Z,4.40
2023-03-08T03:03:06.547Z,3.77
2023-03-08T03:05:33.825Z,5.03
2023-03-08T03:08:04.835Z,4.93
2023-03-08T03:10:32.046Z,5.17
2023-03-08T03:12:59.274Z,4.53
2023-03-08T03:15:30.363Z,4.37
2023-03-08T03:17:59.932Z,4.67
2023-03-08T03:20:27.250Z,4.60
2023-03-08T03:22:54.520Z,4.63
2023-03-08T03:25:28.050Z,5.33
2023-03-08T03:27:56.351Z,5.00
2023-03-08T03:30:25.978Z,4.53
2023-03-08T03:32:53.776Z,4.53
2023-03-08T03:35:26.052Z,5.23
2023-03-08T03:37:53.406Z,4.40
2023-03-08T03:40:21.128Z,4.93
2023-03-08T03:42:53.801Z,5.07
2023-03-08T03:45:21.194Z,5.20
2023-03-08T03:47:48.772Z,4.50
2023-03-08T03:50:16.800Z,4.77
2023-03-08T03:52:55.489Z,4.97
2023-03-08T03:55:23.161Z,4.67
2023-03-08T03:57:50.831Z,5.07
2023-03-08T04:00:19.042Z,5.20
2023-03-08T04:02:54.249Z,5.80
2023-03-08T04:05:22.485Z,5.93
2023-03-08T04:07:52.733Z,5.70
2023-03-08T04:10:22.855Z,6.00
2023-03-08T04:12:52.257Z,5.87
2023-03-08T04:15:21.467Z,5.73
2023-03-08T04:17:50.457Z,6.07
2023-03-08T04:20:18.323Z,4.73
2023-03-08T04:22:52.882Z,5.80
2023-03-08T04:25:27.054Z,5.60
2023-03-08T04:27:59.013Z,5.67
2023-03-08T04:30:26.856Z,5.50
2023-03-08T04:32:56.274Z,5.23
2023-03-08T04:35:28.366Z,4.77
2023-03-08T04:37:55.737Z,5.03
2023-03-08T04:40:25.941Z,4.60
2023-03-08T04:42:57.322Z,5.73
2023-03-08T04:45:31.469Z,5.40
2023-03-08T04:48:02.057Z,5.20
2023-03-08T04:50:29.892Z,6.10
2023-03-08T04:52:58.263Z,5.37
2023-03-08T04:55:26.115Z,5.80
2023-03-08T04:57:53.526Z,5.40
2023-03-08T05:00:21.152Z,4.97
2023-03-08T05:02:48.485Z,5.00
2023-03-08T05:05:18.926Z,5.20
2023-03-08T05:07:46.383Z,5.03
2023-03-08T05:10:13.793Z,4.30
2023-03-08T05:12:41.938Z,4.73
2023-03-08T05:15:10.835Z,4.47
2023-03-08T05:17:38.181Z,4.90
2023-03-08T05:20:06.829Z,5.03
2023-03-08T05:22:55.137Z,5.53
2023-03-08T05:25:25.530Z,5.97
2023-03-08T05:27:53.855Z,6.83
2023-03-08T05:30:22.610Z,6.70
2023-03-08T05:32:51.437Z,7.17
2023-03-08T05:35:19.388Z,6.30
2023-03-08T05:37:50.408Z,7.20
2023-03-08T05:40:18.121Z,5.40
2023-03-08T05:42:46.591Z,5.73
2023-03-08T05:45:15.529Z,6.57
2023-03-08T05:47:42.917Z,5.80
2023-03-08T05:50:11.087Z,5.37
2023-03-08T05:52:42.490Z,6.90
2023-03-08T05:55:13.367Z,5.83
2023-03-08T05:57:41.219Z,5.90
2023-03-08T06:00:09.312Z,7.37
2023-03-08T06:02:43.368Z,7.10
2023-03-08T06:05:11.866Z,7.17
2023-03-08T06:07:39.398Z,8.33
2023-03-08T06:10:11.238Z,7.50
2023-03-08T06:12:39.241Z,7.13
2023-03-08T06:15:09.545Z,7.00
2023-03-08T06:17:38.193Z,6.60
2023-03-08T06:20:07.136Z,7.40
2023-03-08T06:22:37.772Z,6.73
2023-03-08T06:25:05.813Z,7.03
2023-03-08T06:27:35.895Z,5.67
2023-03-08T06:30:09.146Z,5.20
2023-03-08T06:32:37.671Z,6.30
2023-03-08T06:35:06.492Z,5.37
2023-03-08T06:37:36.488Z,4.80
2023-03-08T06:40:09.014Z,4.90
2023-03-08T06:42:41.545Z,4.73
2023-03-08T06:45:12.582Z,5.50
2023-03-08T06:47:39.870Z,6.13
2023-03-08T06:50:08.509Z,5.80
2023-03-08T06:52:38.198Z,5.47
2023-03-08T06:55:08.247Z,5.37
2023-03-08T06:57:35.479Z,4.73
2023-03-08T07:00:04.232Z,5.03
2023-03-08T07:02:31.486Z,4.30
2023-03-08T07:04:58.767Z,4.17
2023-03-08T07:07:26.064Z,4.70
2023-03-08T07:09:53.611Z,4.47
2023-03-08T07:12:20.851Z,4.97
2023-03-08T07:14:48.091Z,4.23
2023-03-08T07:17:15.403Z,5.00
2023-03-08T07:19:42.721Z,4.40
2023-03-08T07:22:10.479Z,4.57
2023-03-08T07:24:37.807Z,3.63
2023-03-08T07:27:05.609Z,5.03
2023-03-08T07:29:32.875Z,4.77
2023-03-08T07:32:00.245Z,4.70
2023-03-08T07:34:27.524Z,4.70
2023-03-08T07:36:54.721Z,4.90
2023-03-08T07:39:23.017Z,4.77
2023-03-08T07:41:50.434Z,5.57
2023-03-08T07:44:17.834Z,4.67
2023-03-08T07:46:46.803Z,4.90
2023-03-08T07:49:14.014Z,4.57
2023-03-08T07:51:41.284Z,5.17
2023-03-08T07:54:11.752Z,5.20
2023-03-08T07:56:39.143Z,5.60
2023-03-08T07:59:06.463Z,6.03
2023-03-08T08:01:33.819Z,5.30
2023-03-08T08:04:01.099Z,5.73
2023-03-08T08:06:28.730Z,5.83
2023-03-08T08:08:56.832Z,5.13
2023-03-08T08:11:24.110Z,5.50
2023-03-08T08:13:51.384Z,5.50
2023-03-08T08:16:19.170Z,4.80
2023-03-08T08:18:46.726Z,6.13
2023-03-08T08:21:16.292Z,5.60
2023-03-08T08:23:43.813Z,4.63
2023-03-08T08:26:17.180Z,5.97
2023-03-08T08:28:46.382Z,4.93
2023-03-08T08:31:19.684Z,5.13
2023-03-08T08:33:47.321Z,5.27
2023-03-08T08:36:17.572Z,6.00
2023-03-08T08:38:48.092Z,5.37
2023-03-08T08:41:18.406Z,5.03
2023-03-08T08:43:47.008Z,5.37
2023-03-08T08:46:15.900Z,5.37
2023-03-08T08:48:43.615Z,5.57
2023-03-08T08:51:13.672Z,5.90
2023-03-08T08:53:41.003Z,5.90
2023-03-08T08:56:26.635Z,6.23
2023-03-08T08:58:56.851Z,5.37
2023-03-08T09:01:27.298Z,6.20
2023-03-08T09:03:54.733Z,5.83
2023-03-08T09:06:23.319Z,6.50
2023-03-08T09:08:52.241Z,5.90
2023-03-08T09:11:19.817Z,6.90
2023-03-08T09:13:47.142Z,5.83
2023-03-08T09:16:34.591Z,5.60
2023-03-08T09:19:04.010Z,6.80
2023-03-08T09:21:32.759Z,5.60
2023-03-08T09:24:02.847Z,6.27
2023-03-08T09:26:31.953Z,6.33
2023-03-08T09:29:05.123Z,5.67
2023-03-08T09:31:34.295Z,6.83
2023-03-08T09:34:04.558Z,6.90
2023-03-08T09:36:31.967Z,7.23
2023-03-08T09:38:59.225Z,6.63
2023-03-08T09:41:44.702Z,6.97
2023-03-08T09:44:43.554Z,7.27
2023-03-08T09:47:16.941Z,7.27
2023-03-08T09:49:49.136Z,5.83
2023-03-08T09:52:27.304Z,7.07
2023-03-08T09:54:54.786Z,5.73
2023-03-08T09:57:30.230Z,6.83
2023-03-08T10:00:00.113Z,6.97
2023-03-08T10:02:54.624Z,7.00
2023-03-08T10:05:33.376Z,7.07
2023-03-08T10:08:35.252Z,7.23
2023-03-08T10:11:15.271Z,7.73
2023-03-08T10:13:48.640Z,7.20
2023-03-08T10:16:26.949Z,6.83
2023-03-08T10:18:59.982Z,7.03
2023-03-08T10:21:29.683Z,7.53
2023-03-08T10:24:12.234Z,7.03
2023-03-08T10:26:41.773Z,6.70
2023-03-08T10:29:12.622Z,7.23
2023-03-08T10:31:43.618Z,7.20
2023-03-08T10:34:15.123Z,7.13
2023-03-08T10:37:11.895Z,7.33
2023-03-08T10:39:52.682Z,7.43
2023-03-08T10:42:22.903Z,7.43
2023-03-08T10:44:55.277Z,7.83
2023-03-08T10:47:36.171Z,7.70
2023-03-08T10:50:09.700Z,8.40
2023-03-08T10:52:37.051Z,7.17
2023-03-08T10:55:06.134Z,8.07
2023-03-08T10:57:34.167Z,7.70
2023-03-08T11:00:35.111Z,7.30
2023-03-08T11:03:12.959Z,7.17
2023-03-08T11:05:40.728Z,7.90
2023-03-08T11:08:19.480Z,7.57
2023-03-08T11:10:46.933Z,8.10
2023-03-08T11:13:26.869Z,8.13
2023-03-08T11:15:57.663Z,8.33
2023-03-08T11:18:46.847Z,7.23
2023-03-08T11:21:29.972Z,7.10
2023-03-08T11:24:18.750Z,7.40
2023-03-08T11:27:12.212Z,7.10
2023-03-08T11:29:52.483Z,7.43
2023-03-08T11:32:31.378Z,7.23
2023-03-08T11:35:45.375Z,7.37
2023-03-08T11:38:28.486Z,7.30
2023-03-08T11:41:14.727Z,7.13
2023-03-08T11:44:14.439Z,7.67
2023-03-08T11:47:07.897Z,7.53
2023-03-08T11:49:44.141Z,7.73
2023-03-08T11:52:39.922Z,6.50
2023-03-08T11:55:33.475Z,6.50
2023-03-08T11:58:15.225Z,7.00
2023-03-08T12:00:46.530Z,6.70
2023-03-08T12:03:20.320Z,6.30
2023-03-08T12:06:28.308Z,6.83
2023-03-08T12:09:08.736Z,7.00
2023-03-08T12:11:43.759Z,7.47
2023-03-08T12:14:19.285Z,7.70
2023-03-08T12:16:55.679Z,6.07
2023-03-08T12:19:47.192Z,5.80
2023-03-08T12:22:23.772Z,6.13
2023-03-08T12:25:02.328Z,6.43
2023-03-08T12:27:39.578Z,6.97
2023-03-08T12:30:33.305Z,6.53
2023-03-08T12:33:04.246Z,6.67
2023-03-08T12:35:37.106Z,6.40
2023-03-08T12:38:25.381Z,6.60
2023-03-08T12:40:54.665Z,6.80
2023-03-08T12:43:22.046Z,6.03
2023-03-08T12:46:06.472Z,6.73
2023-03-08T12:48:39.589Z,7.27
2023-03-08T12:51:12.744Z,6.90
2023-03-08T12:53:52.113Z,6.50
2023-03-08T12:56:19.273Z,6.27
2023-03-08T12:58:51.872Z,6.83
2023-03-08T13:01:57.507Z,6.17
2023-03-08T13:04:41.342Z,5.80
2023-03-08T13:07:17.540Z,6.47
2023-03-08T13:09:57.105Z,5.73
2023-03-08T13:12:39.510Z,6.90
2023-03-08T13:15:15.761Z,6.77
2023-03-08T13:17:49.356Z,5.13
2023-03-08T13:20:34.727Z,6.83
2023-03-08T13:23:14.557Z,4.97
2023-03-08T13:25:54.096Z,6.37
2023-03-08T13:28:24.090Z,6.13
2023-03-08T13:31:10.061Z,6.27
2023-03-08T13:33:43.298Z,6.30
2023-03-08T13:36:26.442Z,6.27
2023-03-08T13:39:05.016Z,6.90
2023-03-08T13:41:45.169Z,6.33
2023-03-08T13:44:23.431Z,6.17
2023-03-08T13:46:54.043Z,6.50
2023-03-08T13:49:27.079Z,7.30
2023-03-08T13:51:57.712Z,6.67
2023-03-08T13:55:05.424Z,6.63
2023-03-08T13:57:55.189Z,6.47
2023-03-08T14:01:02.801Z,6.20
2023-03-08T14:03:40.189Z,5.93
2023-03-08T14:06:38.434Z,6.73
2023-03-08T14:09:07.364Z,7.50
2023-03-08T14:11:38.742Z,7.10
2023-03-08T14:14:15.248Z,7.27
2023-03-08T14:16:43.241Z,7.13
2023-03-08T14:19:20.791Z,7.77
2023-03-08T14:21:55.380Z,8.07
2023-03-08T14:24:34.471Z,6.77
2023-03-08T14:27:04.450Z,7.10
2023-03-08T14:29:37.135Z,6.53
2023-03-08T14:32:10.246Z,7.10
2023-03-08T14:34:40.309Z,7.07
2023-03-08T14:37:31.124Z,6.97
2023-03-08T14:40:14.681Z,7.47
2023-03-08T14:42:50.979Z,7.17
2023-03-08T14:45:26.353Z,7.10
2023-03-08T14:47:59.590Z,7.07
2023-03-08T14:50:32.858Z,6.83
2023-03-08T14:53:04.226Z,7.30
2023-03-08T14:55:35.483Z,6.40
2023-03-08T14:58:13.503Z,7.03
2023-03-08T15:00:54.936Z,6.03
2023-03-08T15:03:23.310Z,6.33
2023-03-08T15:05:51.609Z,6.43
2023-03-08T15:08:19.547Z,6.20
2023-03-08T15:10:47.819Z,6.23
2023-03-08T15:13:21.429Z,7.07
2023-03-08T15:15:49.657Z,5.90
2023-03-08T15:18:17.124Z,5.63
2023-03-08T15:20:49.319Z,6.53
2023-03-08T15:23:25.115Z,5.57
2023-03-08T15:25:53.762Z,5.63
2023-03-08T15:28:24.785Z,6.20
2023-03-08T15:30:54.823Z,6.93
2023-03-08T15:33:23.460Z,6.40
2023-03-08T15:35:54.837Z,9.70
2023-03-08T15:38:24.246Z,6.87
2023-03-08T15:40:52.702Z,6.23
2023-03-08T15:43:20.605Z,6.90
2023-03-08T15:45:50.138Z,6.40
2023-03-08T15:48:22.643Z,5.70
2023-03-08T15:50:53.705Z,5.37
2023-03-08T15:53:35.210Z,5.57
2023-03-08T15:56:03.819Z,5.17
2023-03-08T15:58:31.479Z,5.33
2023-03-08T16:00:59.112Z,5.83
2023-03-08T16:03:30.909Z,6.13
2023-03-08T16:06:03.008Z,5.57
2023-03-08T16:08:38.773Z,5.47
2023-03-08T16:11:10.757Z,6.77
2023-03-08T16:13:39.144Z,5.50
2023-03-08T16:16:08.241Z,6.33
2023-03-08T16:18:37.158Z,5.87
2023-03-08T16:21:11.908Z,6.60
2023-03-08T16:23:42.118Z,6.63
2023-03-08T16:26:16.349Z,6.10
2023-03-08T16:28:46.352Z,5.43
2023-03-08T16:31:15.705Z,5.77
2023-03-08T16:33:50.086Z,4.60
2023-03-08T16:36:17.638Z,5.33
2023-03-08T16:38:45.237Z,6.40
2023-03-08T16:41:14.122Z,6.27
2023-03-08T16:43:47.262Z,6.40
2023-03-08T16:46:21.605Z,6.90
2023-03-08T16:48:51.226Z,6.40
2023-03-08T16:51:21.134Z,5.97
2023-03-08T16:53:52.182Z,5.87
2023-03-08T16:56:28.021Z,7.00
2023-03-08T16:58:57.820Z,5.53
2023-03-08T17:01:25.893Z,5.37
2023-03-08T17:03:53.413Z,5.73
2023-03-08T17:06:24.496Z,5.63
2023-03-08T17:08:52.083Z,6.73
2023-03-08T17:11:27.723Z,6.73
2023-03-08T17:14:01.401Z,6.67
2023-03-08T17:16:31.270Z,7.80
2023-03-08T17:19:00.574Z,7.27
2023-03-08T17:21:29.325Z,6.97
2023-03-08T17:23:58.735Z,6.50
2023-03-08T17:26:26.142Z,7.40
2023-03-08T17:28:54.663Z,7.17
2023-03-08T17:31:23.918Z,7.83
2023-03-08T17:33:51.943Z,7.67
2023-03-08T17:36:19.939Z,7.93
2023-03-08T17:38:47.335Z,6.50
2023-03-08T17:41:15.667Z,7.07
2023-03-08T17:43:43.075Z,7.33
2023-03-08T17:46:17.362Z,7.20
2023-03-08T17:48:45.052Z,6.77
2023-03-08T17:51:18.070Z,7.57
2023-03-08T17:53:45.928Z,7.43
2023-03-08T17:56:15.862Z,7.83
2023-03-08T17:58:43.856Z,7.50
2023-03-08T18:01:19.585Z,8.17
2023-03-08T18:03:47.676Z,8.00
2023-03-08T18:06:24.853Z,6.80
2023-03-08T18:08:52.635Z,7.77
2023-03-08T18:11:20.541Z,8.00
2023-03-08T18:13:48.692Z,7.77
2023-03-08T18:16:16.045Z,8.67
2023-03-08T18:18:43.603Z,8.50
2023-03-08T18:21:14.057Z,7.97
2023-03-08T18:23:43.129Z,7.63
2023-03-08T18:26:15.073Z,8.40
2023-03-08T18:28:42.432Z,8.93
2023-03-08T18:31:12.321Z,9.17
2023-03-08T18:33:39.574Z,9.23
2023-03-08T18:36:07.082Z,8.73
2023-03-08T18:38:34.407Z,9.10
2023-03-08T18:41:18.726Z,8.83
2023-03-08T18:43:46.847Z,8.83
2023-03-08T18:46:14.651Z,8.60
2023-03-08T18:48:42.336Z,8.83
2023-03-08T18:51:10.323Z,9.03
2023-03-08T18:53:37.892Z,9.60
2023-03-08T18:56:05.797Z,8.87
2023-03-08T18:58:33.942Z,9.40
2023-03-08T19:01:02.862Z,9.50
2023-03-08T19:03:31.086Z,9.17
2023-03-08T19:06:02.905Z,9.60
2023-03-08T19:08:30.543Z,9.73
2023-03-08T19:10:58.395Z,9.53
2023-03-08T19:13:26.283Z,9.37
2023-03-08T19:15:53.545Z,9.60
2023-03-08T19:18:21.159Z,9.93
2023-03-08T19:20:49.541Z,9.67
2023-03-08T19:23:16.769Z,9.90
2023-03-08T19:26:02.342Z,9.00
2023-03-08T19:28:29.607Z,9.67
2023-03-08T19:30:56.822Z,9.53
2023-03-08T19:33:30.760Z,9.77
2023-03-08T19:35:59.508Z,10.80
2023-03-08T19:38:26.934Z,11.80
2023-03-08T19:40:55.114Z,10.00
2023-03-08T19:43:22.397Z,9.57
2023-03-08T19:45:50.056Z,9.37
2023-03-08T19:48:17.496Z,10.77
2023-03-08T19:50:46.002Z,9.33
2023-03-08T19:53:13.356Z,9.30
2023-03-08T19:55:50.942Z,8.40
2023-03-08T19:58:19.095Z,9.83
2023-03-08T20:00:46.918Z,9.67
2023-03-08T20:03:16.403Z,10.77
2023-03-08T20:05:46.578Z,10.57
2023-03-08T20:08:14.380Z,10.40
2023-03-08T20:10:41.813Z,11.60
2023-03-08T20:13:09.194Z,10.23
2023-03-08T20:15:36.410Z,10.70
2023-03-08T20:18:03.998Z,11.13
2023-03-08T20:20:32.937Z,11.90
2023-03-08T20:23:00.830Z,10.93
2023-03-08T20:25:28.273Z,10.17
2023-03-08T20:27:55.900Z,10.67
2023-03-08T20:30:50.962Z,11.33
2023-03-08T20:33:18.817Z,10.63
2023-03-08T20:35:51.965Z,10.67
2023-03-08T20:38:19.306Z,11.80
2023-03-08T20:41:01.822Z,10.87
2023-03-08T20:43:30.461Z,10.80
2023-03-08T20:45:59.853Z,10.17
2023-03-08T20:48:27.272Z,12.07
2023-03-08T20:50:59.797Z,11.33
2023-03-08T20:53:28.807Z,12.33
2023-03-08T20:55:56.841Z,10.77
2023-03-08T20:58:24.702Z,11.97
2023-03-08T21:00:52.796Z,11.77
2023-03-08T21:03:20.196Z,11.70
2023-03-08T21:05:52.171Z,12.10
2023-03-08T21:08:20.588Z,12.83
2023-03-08T21:10:48.213Z,10.43
2023-03-08T21:13:15.635Z,12.07
2023-03-08T21:15:43.316Z,12.80
2023-03-08T21:18:10.652Z,13.03
2023-03-08T21:20:38.203Z,10.63
2023-03-08T21:23:06.023Z,12.40
2023-03-08T21:25:35.516Z,11.30
2023-03-08T21:28:02.944Z,12.23
2023-03-08T21:30:30.798Z,12.73
2023-03-08T21:32:59.266Z,10.93
2023-03-08T21:35:26.637Z,13.13
2023-03-08T21:37:53.956Z,10.57
2023-03-08T21:40:21.318Z,12.07
2023-03-08T21:42:48.544Z,11.43
2023-03-08T21:45:15.886Z,12.00
2023-03-08T21:47:43.339Z,12.27
2023-03-08T21:50:11.339Z,11.43
2023-03-08T21:52:38.693Z,11.20
2023-03-08T21:55:06.553Z,11.10
2023-03-08T21:57:34.319Z,10.53
2023-03-08T22:00:01.762Z,12.37
2023-03-08T22:02:44.705Z,10.87
2023-03-08T22:05:14.000Z,12.53
2023-03-08T22:07:41.940Z,11.13
2023-03-08T22:10:11.879Z,12.00
2023-03-08T22:12:39.518Z,10.70
2023-03-08T22:15:07.727Z,10.90
2023-03-08T22:17:35.025Z,11.67
2023-03-08T22:20:02.343Z,9.83
2023-03-08T22:22:29.613Z,10.13
2023-03-08T22:24:56.944Z,10.47
2023-03-08T22:27:27.969Z,11.17
2023-03-08T22:29:55.729Z,10.30
2023-03-08T22:32:23.276Z,10.77
2023-03-08T22:34:50.841Z,11.87
2023-03-08T22:37:18.284Z,11.70
2023-03-08T22:39:45.592Z,11.43
2023-03-08T22:42:13.498Z,12.23
2023-03-08T22:44:41.826Z,11.27
2023-03-08T22:47:09.160Z,11.27
2023-03-08T22:49:36.433Z,9.77
2023-03-08T22:52:04.790Z,10.87
2023-03-08T22:54:32.132Z,11.87
2023-03-08T22:56:59.479Z,11.10
2023-03-08T22:59:26.812Z,11.43
2023-03-08T23:01:54.876Z,11.10
2023-03-08T23:04:22.338Z,11.37
2023-03-08T23:06:49.638Z,11.60
2023-03-08T23:09:17.513Z,12.13
2023-03-08T23:11:45.204Z,12.43
2023-03-08T23:14:12.931Z,11.10
2023-03-08T23:16:43.248Z,11.70
2023-03-08T23:19:18.465Z,12.07
2023-03-08T23:21:46.035Z,11.07
2023-03-08T23:24:14.389Z,11.23
2023-03-08T23:26:43.171Z,11.97
2023-03-08T23:29:10.479Z,11.47
2023-03-08T23:31:38.289Z,11.07
2023-03-08T23:34:06.177Z,11.50
2023-03-08T23:36:34.505Z,11.50
2023-03-08T23:39:03.193Z,9.87
2023-03-08T23:41:31.862Z,11.47
2023-03-08T23:44:00.747Z,11.37
2023-03-08T23:46:29.050Z,11.33
2023-03-08T23:48:58.733Z,10.97
2023-03-08T23:51:29.364Z,12.57
2023-03-08T23:53:58.353Z,13.70
2023-03-08T23:56:38.408Z,12.37
2023-03-08T23:59:12.729Z,11.17
