createdAt,value
2022-11-04T00:01:09.458Z,67.82
2022-11-04T00:03:40.429Z,67.84
2022-11-04T00:06:11.352Z,67.84
2022-11-04T00:08:42.237Z,67.98
2022-11-04T00:11:30.852Z,67.95
2022-11-04T00:14:01.873Z,68.08
2022-11-04T00:16:50.626Z,68.10
2022-11-04T00:19:21.512Z,68.05
2022-11-04T00:22:10.448Z,68.13
2022-11-04T00:24:45.749Z,68.21
2022-11-04T00:27:38.739Z,68.21
2022-11-04T00:30:10.604Z,68.27
2022-11-04T00:32:59.048Z,68.34
2022-11-04T00:35:29.925Z,68.40
2022-11-04T00:38:01.875Z,68.54
2022-11-04T00:40:33.032Z,68.54
2022-11-04T00:43:03.873Z,68.64
2022-11-04T00:45:34.762Z,68.69
2022-11-04T00:48:06.463Z,68.66
2022-11-04T00:50:37.668Z,68.66
2022-11-04T00:53:08.949Z,68.70
2022-11-04T00:55:40.270Z,68.81
2022-11-04T00:58:11.197Z,68.81
2022-11-04T01:00:42.363Z,68.85
2022-11-04T01:03:13.818Z,68.91
2022-11-04T01:05:45.182Z,68.94
2022-11-04T01:08:16.098Z,68.92
2022-11-04T01:10:47.808Z,68.95
2022-11-04T01:13:18.776Z,68.91
2022-11-04T01:15:49.821Z,68.93
2022-11-04T01:18:20.601Z,69.00
2022-11-04T01:20:51.430Z,69.08
2022-11-04T01:23:22.592Z,69.02
2022-11-04T01:25:53.717Z,69.03
2022-11-04T01:28:24.589Z,69.02
2022-11-04T01:30:55.329Z,69.10
2022-11-04T01:33:26.597Z,69.14
2022-11-04T01:35:58.993Z,69.04
2022-11-04T01:38:30.392Z,69.02
2022-11-04T01:41:01.768Z,69.08
2022-11-04T01:43:34.210Z,69.08
2022-11-04T01:46:05.266Z,69.13
2022-11-04T01:48:36.250Z,69.05
2022-11-04T01:51:08.029Z,68.94
2022-11-04T01:53:40.279Z,68.92
2022-11-04T01:56:12.692Z,68.90
2022-11-04T01:58:45.366Z,68.88
2022-11-04T02:01:16.420Z,68.88
2022-11-04T02:03:48.898Z,68.77
2022-11-04T02:06:20.498Z,68.85
2022-11-04T02:08:51.776Z,68.78
2022-11-04T02:11:33.000Z,68.57
2022-11-04T02:14:03.821Z,68.36
2022-11-04T02:16:42.105Z,68.48
2022-11-04T02:19:30.926Z,68.42
2022-11-04T02:22:15.049Z,68.37
2022-11-04T02:24:53.148Z,68.38
2022-11-04T02:27:31.148Z,68.36
2022-11-04T02:30:03.452Z,68.26
2022-11-04T02:32:41.358Z,67.79
2022-11-04T02:35:17.165Z,67.70
2022-11-04T02:38:01.550Z,67.45
2022-11-04T02:40:42.500Z,67.63
2022-11-04T02:43:26.520Z,67.75
2022-11-04T02:46:01.749Z,67.70
2022-11-04T02:48:48.688Z,67.88
2022-11-04T02:51:30.059Z,67.88
2022-11-04T02:54:11.940Z,67.98
2022-11-04T02:56:45.236Z,67.95
2022-11-04T02:59:17.469Z,68.05
2022-11-04T03:01:50.361Z,67.97
2022-11-04T03:04:22.685Z,68.02
2022-11-04T03:06:54.911Z,67.97
2022-11-04T03:09:26.530Z,68.02
2022-11-04T03:11:58.981Z,68.05
2022-11-04T03:14:36.861Z,68.06
2022-11-04T03:17:09.278Z,68.10
2022-11-04T03:19:41.667Z,68.16
2022-11-04T03:22:14.563Z,68.16
2022-11-04T03:24:46.576Z,68.17
2022-11-04T03:27:19.370Z,68.22
2022-11-04T03:29:52.119Z,68.26
2022-11-04T03:32:24.495Z,68.31
2022-11-04T03:34:55.282Z,68.10
2022-11-04T03:37:26.197Z,68.21
2022-11-04T03:39:57.304Z,68.28
2022-11-04T03:42:29.581Z,68.19
2022-11-04T03:45:00.748Z,68.14
2022-11-04T03:47:32.326Z,68.06
2022-11-04T03:50:07.464Z,67.95
2022-11-04T03:52:38.328Z,67.95
2022-11-04T03:55:10.305Z,67.89
2022-11-04T03:57:42.800Z,67.80
2022-11-04T04:00:15.225Z,67.83
2022-11-04T04:02:47.742Z,67.85
2022-11-04T04:05:25.977Z,67.56
2022-11-04T04:08:13.270Z,67.61
2022-11-04T04:10:45.544Z,67.68
2022-11-04T04:13:26.677Z,67.78
2022-11-04T04:16:01.813Z,67.68
2022-11-04T04:18:43.014Z,67.72
2022-11-04T04:21:15.170Z,67.81
2022-11-04T04:24:04.879Z,67.76
2022-11-04T04:26:54.257Z,67.76
2022-11-04T04:29:26.165Z,67.74
2022-11-04T04:31:58.921Z,67.52
2022-11-04T04:34:30.990Z,67.54
2022-11-04T04:37:03.314Z,67.50
2022-11-04T04:39:53.085Z,67.42
2022-11-04T04:42:41.670Z,67.56
2022-11-04T04:45:13.879Z,67.58
2022-11-04T04:47:45.839Z,67.63
2022-11-04T04:50:18.628Z,67.65
2022-11-04T04:52:50.954Z,67.67
2022-11-04T04:55:21.835Z,67.70
2022-11-04T04:57:53.912Z,67.74
2022-11-04T05:00:24.715Z,67.65
2022-11-04T05:02:55.830Z,67.59
2022-11-04T05:05:26.890Z,67.58
2022-11-04T05:07:59.220Z,67.60
2022-11-04T05:10:30.252Z,67.58
2022-11-04T05:13:19.482Z,67.60
2022-11-04T05:15:50.380Z,67.55
2022-11-04T05:18:21.115Z,67.55
2022-11-04T05:20:52.149Z,67.60
2022-11-04T05:23:22.972Z,67.56
2022-11-04T05:25:54.225Z,67.48
2022-11-04T05:28:24.947Z,67.50
2022-11-04T05:30:55.781Z,67.38
2022-11-04T05:33:26.949Z,67.38
2022-11-04T05:35:59.332Z,67.33
2022-11-04T05:38:30.132Z,67.16
2022-11-04T05:41:01.447Z,67.16
2022-11-04T05:43:32.424Z,67.08
2022-11-04T05:46:03.409Z,67.00
2022-11-04T05:48:40.151Z,66.98
2022-11-04T05:51:06.705Z,66.88
2022-11-04T05:53:37.800Z,66.64
2022-11-04T05:56:08.753Z,66.51
2022-11-04T05:58:39.685Z,66.52
2022-11-04T06:01:14.485Z,66.52
2022-11-04T06:03:45.341Z,66.38
2022-11-04T06:06:16.805Z,66.18
2022-11-04T06:08:47.679Z,66.21
2022-11-04T06:11:18.924Z,66.22
2022-11-04T06:13:49.901Z,66.24
2022-11-04T06:16:20.850Z,66.25
2022-11-04T06:18:52.000Z,66.21
2022-11-04T06:21:25.431Z,66.02
2022-11-04T06:23:59.817Z,65.77
2022-11-04T06:26:32.263Z,65.85
2022-11-04T06:29:03.459Z,65.75
2022-11-04T06:31:34.387Z,65.88
2022-11-04T06:34:05.276Z,65.75
2022-11-04T06:36:36.702Z,65.81
2022-11-04T06:39:07.456Z,65.65
2022-11-04T06:41:38.353Z,65.61
2022-11-04T06:44:09.525Z,65.60
2022-11-04T06:46:42.165Z,65.37
2022-11-04T06:49:14.644Z,65.39
2022-11-04T06:51:45.591Z,65.27
2022-11-04T06:54:17.080Z,65.28
2022-11-04T06:56:48.016Z,65.16
2022-11-04T06:59:19.981Z,65.09
2022-11-04T07:01:52.250Z,65.20
2022-11-04T07:04:23.309Z,65.15
2022-11-04T07:06:54.171Z,65.02
2022-11-04T07:09:24.974Z,64.72
2022-11-04T07:11:55.752Z,64.56
2022-11-04T07:14:27.604Z,64.63
2022-11-04T07:16:58.687Z,64.68
2022-11-04T07:19:29.494Z,64.70
2022-11-04T07:22:00.210Z,64.74
2022-11-04T07:24:31.066Z,64.60
2022-11-04T07:29:33.067Z,64.48
2022-11-04T07:32:04.547Z,64.34
2022-11-04T07:34:35.477Z,64.06
2022-11-04T07:37:06.243Z,64.13
2022-11-04T07:39:37.598Z,64.21
2022-11-04T07:42:08.928Z,64.02
2022-11-04T07:44:40.191Z,64.14
2022-11-04T07:47:11.053Z,64.39
2022-11-04T07:49:42.144Z,64.37
2022-11-04T07:52:13.334Z,64.59
2022-11-04T07:54:44.130Z,64.56
2022-11-04T07:57:15.114Z,64.65
2022-11-04T07:59:46.175Z,64.68
2022-11-04T08:02:20.975Z,64.72
2022-11-04T08:04:50.998Z,64.83
2022-11-04T08:07:21.895Z,64.76
2022-11-04T08:09:52.839Z,64.76
2022-11-04T08:12:24.475Z,64.88
2022-11-04T08:14:55.369Z,64.91
2022-11-04T08:17:26.625Z,64.94
2022-11-04T08:19:57.448Z,65.03
2022-11-04T08:22:32.797Z,65.10
2022-11-04T08:25:00.862Z,65.17
2022-11-04T08:27:32.457Z,65.10
2022-11-04T08:30:03.597Z,65.09
2022-11-04T08:32:34.191Z,65.03
2022-11-04T08:35:05.267Z,65.03
2022-11-04T08:37:37.201Z,65.02
2022-11-04T08:40:08.727Z,64.94
2022-11-04T08:42:40.712Z,65.03
2022-11-04T08:45:11.694Z,64.93
2022-11-04T08:47:42.728Z,65.09
2022-11-04T08:50:13.820Z,64.97
2022-11-04T08:52:44.888Z,65.04
2022-11-04T08:55:15.922Z,65.11
2022-11-04T08:57:46.970Z,65.16
2022-11-04T09:00:18.044Z,65.09
2022-11-04T09:02:49.361Z,64.97
2022-11-04T09:05:20.447Z,65.03
2022-11-04T09:07:51.795Z,64.90
2022-11-04T09:10:22.668Z,64.93
2022-11-04T09:12:53.953Z,65.03
2022-11-04T09:15:25.080Z,65.08
2022-11-04T09:17:56.059Z,65.19
2022-11-04T09:20:27.602Z,65.03
2022-11-04T09:22:59.010Z,65.00
2022-11-04T09:25:29.879Z,65.00
2022-11-04T09:28:00.936Z,64.91
2022-11-04T09:30:31.733Z,64.84
2022-11-04T09:33:02.488Z,64.53
2022-11-04T09:35:33.612Z,64.66
2022-11-04T09:38:04.685Z,64.68
2022-11-04T09:40:37.965Z,64.64
2022-11-04T09:43:10.437Z,64.66
2022-11-04T09:45:43.301Z,64.52
2022-11-04T09:48:15.945Z,64.39
2022-11-04T09:50:51.903Z,64.34
2022-11-04T09:53:24.278Z,64.40
2022-11-04T09:55:56.507Z,64.49
2022-11-04T09:58:28.899Z,64.54
2022-11-04T10:01:04.304Z,64.22
2022-11-04T10:03:48.572Z,63.98
2022-11-04T10:06:38.399Z,64.16
2022-11-04T10:09:27.276Z,64.02
2022-11-04T10:12:02.836Z,63.45
2022-11-04T10:14:41.029Z,63.60
2022-11-04T10:17:16.309Z,63.76
2022-11-04T10:19:49.009Z,63.93
2022-11-04T10:22:33.851Z,64.02
2022-11-04T10:25:15.468Z,64.02
2022-11-04T10:27:48.288Z,64.18
2022-11-04T10:30:21.323Z,64.30
2022-11-04T10:33:02.417Z,64.41
2022-11-04T10:35:37.770Z,64.48
2022-11-04T10:38:13.193Z,64.49
2022-11-04T10:40:45.789Z,64.54
2022-11-04T10:43:18.422Z,64.58
2022-11-04T10:45:56.471Z,64.67
2022-11-04T10:48:28.872Z,64.60
2022-11-04T10:51:00.267Z,64.83
2022-11-04T10:53:32.919Z,64.88
2022-11-04T10:56:10.310Z,65.00
2022-11-04T10:58:44.331Z,65.05
2022-11-04T11:01:26.468Z,65.08
2022-11-04T11:03:58.422Z,65.06
2022-11-04T11:06:32.006Z,65.08
2022-11-04T11:09:05.431Z,64.96
2022-11-04T11:11:38.225Z,64.88
2022-11-04T11:14:19.097Z,64.83
2022-11-04T11:16:50.408Z,64.74
2022-11-04T11:19:22.766Z,64.59
2022-11-04T11:21:55.222Z,64.63
2022-11-04T11:24:27.328Z,64.54
2022-11-04T11:26:59.853Z,64.49
2022-11-04T11:29:32.383Z,64.25
2022-11-04T11:32:04.056Z,64.48
2022-11-04T11:34:36.432Z,64.64
2022-11-04T11:37:10.233Z,64.47
2022-11-04T11:39:42.655Z,64.44
2022-11-04T11:42:19.962Z,64.56
2022-11-04T11:44:55.370Z,64.78
2022-11-04T11:47:30.543Z,64.70
2022-11-04T11:50:09.404Z,64.77
2022-11-04T11:52:41.067Z,64.89
2022-11-04T11:55:13.437Z,64.92
2022-11-04T12:01:55.397Z,65.11
2022-11-04T12:10:07.356Z,65.65
2022-11-04T12:12:57.222Z,65.73
2022-11-04T12:15:44.308Z,65.82
2022-11-04T12:18:39.951Z,66.68
2022-11-04T12:21:19.480Z,66.59
2022-11-04T12:24:02.332Z,67.17
2022-11-04T12:26:46.019Z,67.20
2022-11-04T12:29:43.802Z,67.08
2022-11-04T12:32:30.730Z,67.10
2022-11-04T12:35:23.491Z,67.33
2022-11-04T12:38:19.125Z,67.38
2022-11-04T12:41:27.773Z,67.13
2022-11-04T12:43:54.395Z,66.95
2022-11-04T12:46:43.982Z,67.00
2022-11-04T12:49:36.820Z,67.37
2022-11-04T12:52:44.776Z,67.63
2022-11-04T12:55:22.879Z,67.57
2022-11-04T12:58:00.891Z,67.54
2022-11-04T13:00:34.900Z,68.28
2022-11-04T13:03:12.780Z,68.60
2022-11-04T13:05:48.157Z,68.44
2022-11-04T13:08:23.482Z,68.39
2022-11-04T13:11:23.480Z,68.96
2022-11-04T13:14:18.152Z,69.10
2022-11-04T13:16:52.746Z,68.93
2022-11-04T13:19:48.782Z,68.89
2022-11-04T13:22:23.737Z,68.86
2022-11-04T13:25:11.217Z,68.86
2022-11-04T13:27:52.747Z,69.16
2022-11-04T13:30:30.643Z,69.48
2022-11-04T13:33:23.583Z,69.51
2022-11-04T13:35:58.809Z,69.26
2022-11-04T13:38:33.870Z,69.29
2022-11-04T13:41:21.843Z,69.47
2022-11-04T13:43:56.895Z,69.21
2022-11-04T13:46:33.127Z,69.07
2022-11-04T13:49:13.878Z,69.71
2022-11-04T13:51:49.243Z,69.29
2022-11-04T13:54:30.241Z,69.57
2022-11-04T13:57:20.763Z,69.36
2022-11-04T14:00:15.349Z,69.75
2022-11-04T14:02:54.832Z,69.38
2022-11-04T14:05:37.437Z,69.37
2022-11-04T14:08:14.747Z,69.72
2022-11-04T14:10:53.131Z,69.42
2022-11-04T14:13:38.072Z,69.42
2022-11-04T14:16:28.434Z,69.61
2022-11-04T14:19:03.264Z,69.41
2022-11-04T14:21:38.264Z,69.72
2022-11-04T14:24:16.508Z,70.17
2022-11-04T14:26:51.055Z,70.67
2022-11-04T14:29:28.365Z,70.68
2022-11-04T14:32:01.383Z,70.56
2022-11-04T14:34:37.852Z,70.19
2022-11-04T14:37:21.794Z,70.19
2022-11-04T14:39:56.728Z,70.50
2022-11-04T14:42:48.135Z,70.13
2022-11-04T14:45:23.205Z,70.50
2022-11-04T14:48:19.704Z,69.81
2022-11-04T14:50:54.839Z,70.55
2022-11-04T14:53:38.569Z,70.43
2022-11-04T14:56:24.687Z,70.63
2022-11-04T14:59:07.930Z,70.18
2022-11-04T15:01:41.874Z,70.26
2022-11-04T15:04:26.848Z,70.19
2022-11-04T15:07:00.726Z,70.04
2022-11-04T15:09:35.901Z,70.29
2022-11-04T15:12:31.367Z,70.65
2022-11-04T15:15:03.760Z,70.44
2022-11-04T15:17:36.050Z,70.70
2022-11-04T15:20:10.871Z,70.11
2022-11-04T15:22:45.480Z,70.06
2022-11-04T15:25:16.966Z,70.03
2022-11-04T15:27:48.930Z,70.28
2022-11-04T15:30:29.953Z,70.00
2022-11-04T15:33:04.516Z,70.31
2022-11-04T15:35:38.160Z,70.31
2022-11-04T15:38:12.925Z,70.25
2022-11-04T15:40:46.121Z,70.60
2022-11-04T15:43:18.400Z,71.35
2022-11-04T15:45:56.092Z,71.46
2022-11-04T15:48:34.059Z,71.42
2022-11-04T15:51:26.378Z,71.08
2022-11-04T15:54:05.491Z,70.98
2022-11-04T15:56:42.933Z,70.68
2022-11-04T15:59:18.162Z,70.67
2022-11-04T16:01:52.443Z,71.09
2022-11-04T16:04:27.481Z,71.80
2022-11-04T16:07:14.502Z,71.64
2022-11-04T16:09:49.032Z,71.40
2022-11-04T16:12:34.123Z,71.58
2022-11-04T16:15:07.764Z,71.21
2022-11-04T16:17:42.869Z,71.42
2022-11-04T16:20:18.997Z,70.83
2022-11-04T16:23:02.917Z,70.91
2022-11-04T16:25:36.917Z,70.62
2022-11-04T16:28:08.460Z,70.40
2022-11-04T16:30:40.643Z,70.30
2022-11-04T16:33:14.309Z,69.93
2022-11-04T16:35:46.400Z,70.09
2022-11-04T16:38:18.505Z,70.04
2022-11-04T16:40:51.417Z,70.09
2022-11-04T16:43:23.635Z,70.15
2022-11-04T16:45:55.942Z,70.16
2022-11-04T16:48:28.476Z,70.36
2022-11-04T16:51:00.855Z,69.79
2022-11-04T16:53:32.855Z,69.71
2022-11-04T16:56:04.880Z,69.57
2022-11-04T16:58:37.187Z,69.99
2022-11-04T17:01:10.343Z,69.72
2022-11-04T17:03:43.812Z,69.69
2022-11-04T17:06:16.636Z,69.09
2022-11-04T17:08:48.992Z,69.30
2022-11-04T17:11:21.168Z,69.57
2022-11-04T17:13:53.176Z,69.60
2022-11-04T17:16:25.377Z,69.16
2022-11-04T17:18:58.208Z,68.98
2022-11-04T17:21:30.237Z,69.13
2022-11-04T17:24:02.342Z,69.63
2022-11-04T17:26:34.600Z,69.64
2022-11-04T17:29:06.598Z,69.53
2022-11-04T17:31:38.655Z,69.73
2022-11-04T17:34:10.977Z,69.34
2022-11-04T17:36:43.611Z,69.42
2022-11-04T17:39:16.029Z,69.66
2022-11-04T17:42:06.429Z,69.10
2022-11-04T17:44:38.440Z,69.37
2022-11-04T17:47:10.503Z,69.32
2022-11-04T17:49:42.559Z,69.40
2022-11-04T17:52:14.495Z,69.25
2022-11-04T17:54:46.403Z,69.29
2022-11-04T17:57:18.982Z,69.13
2022-11-04T17:59:51.055Z,68.68
2022-11-04T18:02:23.107Z,68.93
2022-11-04T18:04:55.421Z,68.81
2022-11-04T18:07:27.365Z,68.94
2022-11-04T18:09:59.577Z,69.35
2022-11-04T18:12:40.871Z,68.95
2022-11-04T18:15:17.401Z,68.83
2022-11-04T18:17:50.889Z,69.06
2022-11-04T18:20:22.764Z,69.19
2022-11-04T18:22:55.047Z,69.00
2022-11-04T18:25:26.996Z,69.05
2022-11-04T18:27:58.939Z,69.08
2022-11-04T18:30:31.096Z,69.14
2022-11-04T18:33:03.527Z,68.63
2022-11-04T18:35:36.571Z,68.74
2022-11-04T18:38:08.781Z,69.24
2022-11-04T18:40:40.822Z,69.64
2022-11-04T18:43:13.073Z,69.05
2022-11-04T18:45:45.301Z,69.06
2022-11-04T18:48:17.592Z,69.23
2022-11-04T18:50:49.680Z,68.93
2022-11-04T18:53:26.711Z,69.14
2022-11-04T18:55:55.377Z,68.55
2022-11-04T18:58:27.718Z,68.77
2022-11-04T19:00:59.858Z,68.59
2022-11-04T19:03:31.988Z,69.00
2022-11-04T19:06:12.840Z,68.79
2022-11-04T19:08:46.891Z,68.49
2022-11-04T19:11:24.989Z,68.75
2022-11-04T19:14:08.063Z,69.12
2022-11-04T19:16:36.529Z,69.01
2022-11-04T19:19:12.123Z,68.91
2022-11-04T19:21:44.012Z,69.18
2022-11-04T19:24:15.926Z,69.36
2022-11-04T19:26:47.839Z,69.47
2022-11-04T19:29:19.707Z,69.06
2022-11-04T19:31:51.699Z,69.46
2022-11-04T19:34:23.686Z,69.69
2022-11-04T19:36:56.299Z,69.67
2022-11-04T19:39:28.169Z,69.28
2022-11-04T19:42:17.965Z,69.13
2022-11-04T19:44:50.481Z,69.14
2022-11-04T19:47:22.572Z,69.40
2022-11-04T19:49:55.593Z,69.16
2022-11-04T19:52:27.632Z,68.94
2022-11-04T19:54:59.557Z,68.76
2022-11-04T19:57:34.266Z,68.50
2022-11-04T20:00:06.717Z,68.48
2022-11-04T20:02:44.480Z,68.60
2022-11-04T20:05:16.743Z,69.21
2022-11-04T20:07:50.280Z,69.24
2022-11-04T20:10:25.344Z,69.05
2022-11-04T20:13:01.918Z,69.08
2022-11-04T20:15:34.173Z,69.34
2022-11-04T20:18:06.185Z,68.80
2022-11-04T20:20:38.472Z,68.62
2022-11-04T20:23:10.637Z,68.84
2022-11-04T20:25:42.506Z,68.90
2022-11-04T20:28:14.595Z,69.05
2022-11-04T20:30:46.675Z,69.24
2022-11-04T20:33:18.710Z,68.84
2022-11-04T20:35:51.626Z,69.22
2022-11-04T20:38:23.893Z,68.92
2022-11-04T20:40:56.063Z,69.19
2022-11-04T20:43:28.382Z,69.79
2022-11-04T20:46:05.373Z,69.61
2022-11-04T20:48:38.463Z,69.37
2022-11-04T20:51:15.775Z,69.63
2022-11-04T20:53:48.006Z,69.83
2022-11-04T20:56:20.842Z,70.30
2022-11-04T20:58:58.794Z,69.97
2022-11-04T21:01:30.884Z,69.72
2022-11-04T21:04:08.290Z,69.96
2022-11-04T21:06:41.031Z,70.04
2022-11-04T21:09:15.141Z,70.01
2022-11-04T21:11:48.200Z,69.91
2022-11-04T21:14:20.567Z,69.66
2022-11-04T21:16:53.996Z,69.85
2022-11-04T21:19:26.165Z,70.33
2022-11-04T21:21:58.393Z,70.16
2022-11-04T21:24:36.369Z,70.04
2022-11-04T21:27:05.863Z,70.17
2022-11-04T21:29:38.243Z,69.96
2022-11-04T21:32:10.185Z,69.65
2022-11-04T21:34:42.130Z,69.49
2022-11-04T21:37:14.321Z,69.71
2022-11-04T21:39:46.998Z,69.88
2022-11-04T21:42:18.936Z,69.94
2022-11-04T21:44:50.936Z,70.29
2022-11-04T21:47:23.116Z,70.15
2022-11-04T21:49:55.162Z,70.51
2022-11-04T21:52:27.218Z,70.09
2022-11-04T21:54:59.301Z,70.51
2022-11-04T21:57:32.632Z,70.43
2022-11-04T22:00:09.290Z,70.71
2022-11-04T22:02:47.321Z,70.23
2022-11-04T22:05:19.593Z,70.12
2022-11-04T22:08:09.247Z,70.22
2022-11-04T22:10:41.315Z,70.03
2022-11-04T22:13:13.559Z,70.12
2022-11-04T22:16:00.966Z,70.12
2022-11-04T22:18:34.656Z,70.05
2022-11-04T22:21:08.972Z,69.86
2022-11-04T22:23:40.975Z,69.59
2022-11-04T22:26:18.428Z,69.39
2022-11-04T22:28:53.185Z,69.32
2022-11-04T22:31:27.694Z,68.83
2022-11-04T22:34:00.857Z,68.84
2022-11-04T22:36:34.807Z,68.62
2022-11-04T22:39:11.974Z,68.87
2022-11-04T22:41:40.730Z,68.83
2022-11-04T22:44:13.053Z,68.54
2022-11-04T22:46:45.252Z,68.68
2022-11-04T22:49:17.238Z,68.68
2022-11-04T22:51:49.314Z,68.35
2022-11-04T22:54:21.384Z,68.24
2022-11-04T22:56:53.365Z,68.15
2022-11-04T22:59:25.639Z,67.97
2022-11-04T23:01:57.692Z,68.03
2022-11-04T23:04:29.984Z,67.84
2022-11-04T23:07:01.870Z,67.56
2022-11-04T23:09:34.227Z,67.62
2022-11-04T23:12:24.379Z,67.54
2022-11-04T23:15:00.910Z,67.42
2022-11-04T23:17:51.106Z,67.26
2022-11-04T23:20:24.824Z,67.01
2022-11-04T23:23:14.794Z,66.73
2022-11-04T23:25:46.779Z,66.60
2022-11-04T23:28:36.756Z,66.86
2022-11-04T23:31:08.805Z,66.71
2022-11-04T23:33:58.513Z,66.55
2022-11-04T23:36:47.924Z,66.30
2022-11-04T23:39:19.941Z,66.43
2022-11-04T23:42:09.662Z,66.15
2022-11-04T23:44:59.289Z,66.29
2022-11-04T23:47:52.619Z,66.27
2022-11-04T23:50:44.053Z,66.16
2022-11-04T23:53:36.148Z,66.17
2022-11-04T23:56:29.078Z,66.12
2022-11-04T23:59:18.768Z,66.23
