createdAt,value
2017-07-12T19:16:58.197Z,26.56
2017-07-12T19:19:25.265Z,26.65
2017-07-12T19:21:52.367Z,26.73
2017-07-12T19:24:19.432Z,26.62
2017-07-12T19:26:46.567Z,26.77
2017-07-12T20:01:40.166Z,26.50
2017-07-12T20:04:07.688Z,26.50
2017-07-12T20:06:35.250Z,26.32
2017-07-12T20:09:02.779Z,26.32
2017-07-12T20:11:30.324Z,26.27
2017-07-12T20:13:57.881Z,27.36
2017-07-12T20:16:25.396Z,26.33
2017-07-12T20:18:52.974Z,26.71
2017-07-12T20:24:05.670Z,26.72
2017-07-12T20:26:33.189Z,26.43
2017-07-12T20:29:00.762Z,26.25
2017-07-12T20:31:28.287Z,26.20
2017-07-12T20:33:55.817Z,26.23
2017-07-12T20:36:23.365Z,26.24
2017-07-12T20:38:53.110Z,26.22
2017-07-12T20:41:20.728Z,26.17
2017-07-12T20:43:48.245Z,26.15
2017-07-12T20:46:15.826Z,26.15
2017-07-12T20:48:43.338Z,26.15
2017-07-12T20:51:10.915Z,26.14
2017-07-12T20:53:38.441Z,26.13
2017-07-12T20:56:05.956Z,26.15
2017-07-12T20:58:33.496Z,26.13
2017-07-12T21:01:01.010Z,26.13
2017-07-12T21:03:28.581Z,26.13
2017-07-12T21:05:56.096Z,26.13
2017-07-12T21:08:23.614Z,26.13
2017-07-12T21:10:51.168Z,26.13
2017-07-12T21:13:18.682Z,26.09
2017-07-12T21:15:46.249Z,26.09
2017-07-12T21:18:13.766Z,26.09
2017-07-12T21:20:41.285Z,26.08
2017-07-12T21:23:08.837Z,26.07
2017-07-12T21:25:36.346Z,26.06
2017-07-12T21:28:03.926Z,26.08
2017-07-12T21:30:31.448Z,26.12
2017-07-12T21:32:58.956Z,26.10
2017-07-12T21:35:26.501Z,26.12
2017-07-12T21:37:54.016Z,26.10
2017-07-12T21:40:21.590Z,26.08
2017-07-12T21:42:49.111Z,26.06
2017-07-12T21:45:16.634Z,26.06
2017-07-12T21:47:44.196Z,26.04
2017-07-12T21:50:11.716Z,26.01
2017-07-12T21:52:39.297Z,26.00
2017-07-12T21:55:24.186Z,25.99
2017-07-12T21:58:08.935Z,25.98
2017-07-12T22:00:53.743Z,25.98
2017-07-12T22:03:38.540Z,25.97
2017-07-12T22:06:23.449Z,25.96
2017-07-12T22:09:08.337Z,25.95
2017-07-12T22:11:53.233Z,25.94
2017-07-12T22:14:38.039Z,25.91
2017-07-12T22:17:22.911Z,25.93
2017-07-12T22:20:07.760Z,25.91
2017-07-12T22:22:52.547Z,25.90
2017-07-12T22:25:37.521Z,25.89
2017-07-12T22:28:22.303Z,25.87
2017-07-12T22:31:07.156Z,25.86
2017-07-12T22:33:52.056Z,25.84
2017-07-12T22:36:36.964Z,25.83
2017-07-12T22:39:09.995Z,25.83
2017-07-12T22:41:43.151Z,25.82
2017-07-12T22:44:10.118Z,25.81
2017-07-12T22:46:37.632Z,25.81
2017-07-12T22:49:05.178Z,25.80
2017-07-12T22:51:32.689Z,25.79
2017-07-12T22:54:00.243Z,25.78
2017-07-12T22:56:27.762Z,25.76
2017-07-12T22:58:55.277Z,25.76
2017-07-12T23:01:22.843Z,25.77
2017-07-12T23:03:50.360Z,25.75
2017-07-12T23:06:17.873Z,25.75
2017-07-12T23:08:45.422Z,25.76
2017-07-12T23:11:12.941Z,25.74
2017-07-12T23:13:40.492Z,25.72
2017-07-12T23:16:08.132Z,25.72
2017-07-12T23:18:35.648Z,25.72
2017-07-12T23:21:03.213Z,25.71
2017-07-12T23:23:30.788Z,25.72
2017-07-12T23:25:58.356Z,25.70
2017-07-12T23:28:25.875Z,25.69
2017-07-12T23:30:53.401Z,25.69
2017-07-12T23:33:20.953Z,25.70
2017-07-12T23:35:48.464Z,25.67
2017-07-12T23:38:16.042Z,25.67
2017-07-12T23:40:43.552Z,25.67
2017-07-12T23:43:11.074Z,25.67
2017-07-12T23:45:38.622Z,25.70
2017-07-12T23:48:06.145Z,25.66
2017-07-12T23:50:33.695Z,25.66
2017-07-12T23:53:01.207Z,25.68
2017-07-12T23:55:28.734Z,25.66
2017-07-12T23:57:56.294Z,25.64
