createdAt,value
2018-01-08T00:00:48.266Z,101171.64
2018-01-08T00:03:14.538Z,101164.42
2018-01-08T00:05:41.533Z,101176.09
2018-01-08T00:08:07.804Z,101175.11
2018-01-08T00:10:34.019Z,101173.64
2018-01-08T00:13:00.337Z,101172.02
2018-01-08T00:15:26.575Z,101174.84
2018-01-08T00:17:52.915Z,101169.82
2018-01-08T00:20:19.943Z,101171.31
2018-01-08T00:22:46.273Z,101168.33
2018-01-08T00:25:12.575Z,101172.08
2018-01-08T00:27:38.797Z,101163.41
2018-01-08T00:30:05.128Z,101170.67
2018-01-08T00:32:31.362Z,101169.73
2018-01-08T00:34:57.652Z,101172.13
2018-01-08T00:37:23.944Z,101175.11
2018-01-08T00:39:50.182Z,101174.23
2018-01-08T00:42:16.432Z,101178.84
2018-01-08T00:44:43.471Z,101183.03
2018-01-08T00:47:09.728Z,101182.34
2018-01-08T00:49:36.712Z,101186.90
2018-01-08T00:52:02.992Z,101179.72
2018-01-08T00:54:29.220Z,101179.09
2018-01-08T00:56:55.500Z,101185.69
2018-01-08T00:59:21.778Z,101177.90
2018-01-08T01:01:48.000Z,101188.66
2018-01-08T01:04:15.027Z,101184.30
2018-01-08T01:06:41.296Z,101190.73
2018-01-08T01:09:08.342Z,101175.77
2018-01-08T01:11:34.598Z,101183.47
2018-01-08T01:14:00.869Z,101184.30
2018-01-08T01:16:27.087Z,101185.13
2018-01-08T01:18:53.345Z,101184.70
2018-01-08T01:21:19.606Z,101183.69
2018-01-08T01:23:46.611Z,101182.08
2018-01-08T01:26:12.855Z,101174.83
2018-01-08T01:28:39.135Z,101178.98
2018-01-08T01:31:12.448Z,101186.41
2018-01-08T01:33:38.724Z,101186.88
2018-01-08T01:36:05.722Z,101186.47
2018-01-08T01:38:32.001Z,101186.63
2018-01-08T01:40:59.009Z,101194.95
2018-01-08T01:43:25.265Z,101190.51
2018-01-08T01:45:52.344Z,101193.69
2018-01-08T01:48:19.345Z,101186.08
2018-01-08T01:50:45.559Z,101191.38
2018-01-08T01:53:11.871Z,101191.81
2018-01-08T01:55:38.111Z,101193.05
2018-01-08T01:58:04.364Z,101183.00
2018-01-08T02:00:30.969Z,101183.48
2018-01-08T02:02:57.271Z,101183.95
2018-01-08T02:05:24.259Z,101186.55
2018-01-08T02:07:50.519Z,101183.98
2018-01-08T02:10:16.798Z,101182.11
2018-01-08T02:12:43.112Z,101183.64
2018-01-08T02:15:10.155Z,101189.19
2018-01-08T02:17:37.152Z,101186.00
2018-01-08T02:20:03.372Z,101186.63
2018-01-08T02:22:29.624Z,101178.34
2018-01-08T02:24:55.864Z,101175.51
2018-01-08T02:27:22.919Z,101190.81
2018-01-08T02:29:49.147Z,101183.64
2018-01-08T02:32:15.394Z,101186.46
2018-01-08T02:34:42.414Z,101189.61
2018-01-08T02:37:08.707Z,101192.40
2018-01-08T02:39:41.848Z,101194.74
2018-01-08T02:42:08.870Z,101189.87
2018-01-08T02:44:35.102Z,101199.57
2018-01-08T02:47:01.358Z,101189.39
2018-01-08T02:49:28.376Z,101192.27
2018-01-08T02:51:54.631Z,101191.80
2018-01-08T02:54:21.614Z,101190.13
2018-01-08T02:56:47.864Z,101190.67
2018-01-08T02:59:14.165Z,101190.05
2018-01-08T03:01:41.035Z,101189.13
2018-01-08T03:04:07.269Z,101192.52
2018-01-08T03:06:33.568Z,101196.28
2018-01-08T03:08:59.871Z,101191.25
2018-01-08T03:11:26.175Z,101190.44
2018-01-08T03:13:52.467Z,101195.00
2018-01-08T03:16:18.739Z,101200.66
2018-01-08T03:18:44.986Z,101195.17
2018-01-08T03:21:11.980Z,101202.17
2018-01-08T03:23:38.208Z,101199.59
2018-01-08T03:26:04.497Z,101202.31
2018-01-08T03:28:30.736Z,101216.09
2018-01-08T03:30:57.754Z,101203.63
2018-01-08T03:33:24.026Z,101208.89
2018-01-08T03:35:50.307Z,101198.27
2018-01-08T03:38:16.548Z,101204.13
2018-01-08T03:40:43.572Z,101199.07
2018-01-08T03:43:09.819Z,101203.08
2018-01-08T03:45:36.129Z,101199.94
2018-01-08T03:48:02.381Z,101194.24
2018-01-08T03:50:28.664Z,101192.10
2018-01-08T03:52:54.980Z,101189.61
2018-01-08T03:55:21.964Z,101188.69
2018-01-08T03:57:48.232Z,101184.28
2018-01-08T04:00:14.543Z,101190.11
2018-01-08T04:02:40.759Z,101180.28
2018-01-08T04:05:07.065Z,101182.44
2018-01-08T04:07:33.288Z,101191.28
2018-01-08T04:09:59.583Z,101196.72
2018-01-08T04:12:25.801Z,101199.72
2018-01-08T04:14:52.046Z,101199.86
2018-01-08T04:17:19.021Z,101205.39
2018-01-08T04:19:45.283Z,101208.67
2018-01-08T04:22:11.531Z,101215.12
2018-01-08T04:24:37.755Z,101218.95
2018-01-08T04:27:04.045Z,101226.13
2018-01-08T04:29:30.280Z,101220.42
2018-01-08T04:31:56.567Z,101229.98
2018-01-08T04:34:23.611Z,101233.67
2018-01-08T04:36:49.847Z,101228.66
2018-01-08T04:39:16.893Z,101227.56
2018-01-08T04:41:43.920Z,101228.44
2018-01-08T04:44:10.171Z,101225.95
2018-01-08T04:46:37.176Z,101229.66
2018-01-08T04:49:04.204Z,101228.81
2018-01-08T04:51:30.492Z,101231.55
2018-01-08T04:53:57.538Z,101239.91
2018-01-08T04:56:23.814Z,101235.09
2018-01-08T04:58:57.102Z,101239.45
2018-01-08T05:01:23.573Z,101243.41
2018-01-08T05:03:49.811Z,101250.67
2018-01-08T05:06:16.067Z,101250.02
2018-01-08T05:08:43.069Z,101248.61
2018-01-08T05:11:09.370Z,101253.64
2018-01-08T05:13:35.637Z,101253.14
2018-01-08T05:16:01.892Z,101249.92
2018-01-08T05:18:28.188Z,101247.22
2018-01-08T05:20:54.500Z,101239.42
2018-01-08T05:23:20.824Z,101242.25
2018-01-08T05:25:47.092Z,101247.77
2018-01-08T05:28:13.424Z,101247.49
2018-01-08T05:30:39.713Z,101249.66
2018-01-08T05:33:05.970Z,101249.77
2018-01-08T05:35:32.298Z,101252.22
2018-01-08T05:37:58.589Z,101256.03
2018-01-08T05:40:26.529Z,101258.50
2018-01-08T05:42:52.805Z,101264.84
2018-01-08T05:45:19.083Z,101265.22
2018-01-08T05:47:46.809Z,101262.14
2018-01-08T05:50:13.071Z,101257.98
2018-01-08T05:52:39.311Z,101264.14
2018-01-08T05:55:07.076Z,101273.63
2018-01-08T05:57:33.291Z,101276.00
2018-01-08T05:59:59.591Z,101277.17
2018-01-08T06:02:25.860Z,101282.11
2018-01-08T06:04:52.115Z,101275.27
2018-01-08T06:07:19.140Z,101278.22
2018-01-08T06:09:46.884Z,101284.41
2018-01-08T06:12:13.231Z,101276.75
2018-01-08T06:14:39.556Z,101277.59
2018-01-08T06:17:05.856Z,101277.69
2018-01-08T06:19:32.126Z,101284.18
2018-01-08T06:21:58.376Z,101288.16
2018-01-08T06:24:25.352Z,101270.17
2018-01-08T06:26:51.602Z,101271.64
2018-01-08T06:29:17.844Z,101268.25
2018-01-08T06:31:44.108Z,101261.39
2018-01-08T06:34:11.111Z,101263.66
2018-01-08T06:36:37.368Z,101265.38
2018-01-08T06:39:03.599Z,101274.27
2018-01-08T06:41:29.914Z,101273.94
2018-01-08T06:43:56.192Z,101278.06
2018-01-08T06:46:22.415Z,101284.87
2018-01-08T06:48:48.707Z,101285.25
2018-01-08T06:51:15.683Z,101284.75
2018-01-08T06:53:42.679Z,101289.05
2018-01-08T06:56:08.988Z,101280.81
2018-01-08T06:58:35.248Z,101285.16
2018-01-08T07:01:02.333Z,101288.50
2018-01-08T07:03:29.474Z,101291.67
2018-01-08T07:05:55.696Z,101290.27
2018-01-08T07:08:21.948Z,101291.02
2018-01-08T07:10:48.960Z,101294.42
2018-01-08T07:13:15.192Z,101297.30
2018-01-08T07:15:41.454Z,101307.83
2018-01-08T07:18:08.454Z,101309.61
2018-01-08T07:20:34.726Z,101306.52
2018-01-08T07:23:02.643Z,101296.00
2018-01-08T07:25:29.012Z,101300.70
2018-01-08T07:27:55.325Z,101297.28
2018-01-08T07:30:21.571Z,101294.69
2018-01-08T07:32:47.817Z,101294.02
2018-01-08T07:35:15.211Z,101298.53
2018-01-08T07:37:41.685Z,101303.28
2018-01-08T07:40:08.041Z,101303.27
2018-01-08T07:42:34.291Z,101304.16
2018-01-08T07:45:00.578Z,101300.66
2018-01-08T07:47:26.788Z,101297.99
2018-01-08T07:49:53.088Z,101302.13
2018-01-08T07:52:19.345Z,101298.11
2018-01-08T07:54:45.829Z,101306.33
2018-01-08T07:57:12.820Z,101303.22
2018-01-08T07:59:39.161Z,101293.45
2018-01-08T08:02:06.483Z,101309.61
2018-01-08T08:04:32.884Z,101304.94
2018-01-08T08:06:59.862Z,101314.75
2018-01-08T08:09:26.198Z,101307.59
2018-01-08T08:11:52.486Z,101310.98
2018-01-08T08:14:19.467Z,101312.01
2018-01-08T08:16:45.741Z,101313.88
2018-01-08T08:19:12.081Z,101316.20
2018-01-08T08:21:38.387Z,101319.98
2018-01-08T08:24:04.661Z,101316.73
2018-01-08T08:26:31.638Z,101314.86
2018-01-08T08:28:57.931Z,101312.31
2018-01-08T08:31:24.435Z,101318.57
2018-01-08T08:33:50.935Z,101323.66
2018-01-08T08:36:17.187Z,101315.81
2018-01-08T08:38:43.455Z,101318.84
2018-01-08T08:41:09.826Z,101315.57
2018-01-08T08:43:36.097Z,101320.40
2018-01-08T08:46:02.576Z,101316.66
2018-01-08T08:48:28.806Z,101311.92
2018-01-08T08:50:55.074Z,101313.36
2018-01-08T08:53:21.303Z,101303.74
2018-01-08T08:55:47.560Z,101312.43
2018-01-08T08:58:18.717Z,101301.12
2018-01-08T09:00:40.821Z,101296.86
2018-01-08T09:03:07.124Z,101299.75
2018-01-08T09:05:33.420Z,101300.63
2018-01-08T09:08:00.428Z,101286.31
2018-01-08T09:10:26.665Z,101290.08
2018-01-08T09:12:52.932Z,101291.25
2018-01-08T09:15:19.919Z,101283.66
2018-01-08T09:17:46.196Z,101288.34
2018-01-08T09:20:13.183Z,101286.77
2018-01-08T09:22:39.486Z,101284.16
2018-01-08T09:25:05.699Z,101290.75
2018-01-08T09:27:32.506Z,101292.59
2018-01-08T09:29:58.715Z,101294.71
2018-01-08T09:32:24.936Z,101298.45
2018-01-08T09:34:51.179Z,101298.16
2018-01-08T09:37:17.430Z,101294.53
2018-01-08T09:39:43.723Z,101293.39
2018-01-08T09:42:09.995Z,101295.52
2018-01-08T09:44:37.764Z,101296.25
2018-01-08T09:47:05.501Z,101291.42
2018-01-08T09:49:31.773Z,101288.17
2018-01-08T09:51:57.998Z,101281.92
2018-01-08T09:54:24.248Z,101283.56
2018-01-08T09:56:51.228Z,101285.77
2018-01-08T09:59:17.470Z,101285.94
2018-01-08T10:01:44.044Z,101275.21
2018-01-08T10:04:29.579Z,101274.13
2018-01-08T10:07:14.398Z,101271.05
2018-01-08T10:10:00.127Z,101268.59
2018-01-08T10:12:44.938Z,101266.92
2018-01-08T10:15:29.764Z,101262.53
2018-01-08T10:18:14.741Z,101263.34
2018-01-08T10:20:41.151Z,101262.86
2018-01-08T10:23:07.444Z,101262.16
2018-01-08T10:25:34.432Z,101266.45
2018-01-08T10:28:00.660Z,101264.22
2018-01-08T10:30:26.964Z,101264.48
2018-01-08T10:32:53.960Z,101262.67
2018-01-08T10:35:20.216Z,101257.94
2018-01-08T10:37:46.436Z,101258.34
2018-01-08T10:40:12.738Z,101257.61
2018-01-08T10:42:45.188Z,101252.09
2018-01-08T10:45:17.588Z,101247.63
2018-01-08T10:47:50.047Z,101254.94
2018-01-08T10:50:22.434Z,101242.15
2018-01-08T10:52:51.629Z,101242.45
2018-01-08T10:55:18.831Z,101241.98
2018-01-08T10:57:45.511Z,101236.45
2018-01-08T11:00:11.883Z,101236.76
2018-01-08T11:02:44.233Z,101235.81
2018-01-08T11:05:10.504Z,101226.69
2018-01-08T11:07:37.536Z,101222.15
2018-01-08T11:10:03.840Z,101225.30
2018-01-08T11:12:30.185Z,101216.92
2018-01-08T11:14:56.426Z,101219.70
2018-01-08T11:17:23.442Z,101215.94
2018-01-08T11:19:49.707Z,101211.42
2018-01-08T11:22:15.974Z,101208.41
2018-01-08T11:24:42.250Z,101206.13
2018-01-08T11:27:08.505Z,101202.13
2018-01-08T11:29:35.497Z,101199.09
2018-01-08T11:32:01.729Z,101193.37
2018-01-08T11:34:28.007Z,101196.69
2018-01-08T11:36:54.307Z,101194.62
2018-01-08T11:39:20.597Z,101192.86
2018-01-08T11:41:46.825Z,101185.89
2018-01-08T11:44:13.093Z,101183.14
2018-01-08T11:46:46.226Z,101185.16
2018-01-08T11:49:13.346Z,101184.31
2018-01-08T11:51:39.624Z,101168.83
2018-01-08T11:54:05.876Z,101173.79
2018-01-08T11:56:32.242Z,101165.30
2018-01-08T11:58:58.525Z,101169.98
2018-01-08T12:01:24.801Z,101166.12
2018-01-08T12:03:51.105Z,101165.50
2018-01-08T12:06:17.409Z,101169.84
2018-01-08T12:08:43.691Z,101163.22
2018-01-08T12:11:10.653Z,101165.05
2018-01-08T12:13:36.985Z,101162.88
2018-01-08T12:16:03.298Z,101162.78
2018-01-08T12:18:29.557Z,101151.46
2018-01-08T12:20:56.603Z,101155.44
2018-01-08T12:23:23.590Z,101158.93
2018-01-08T12:25:49.859Z,101153.99
2018-01-08T12:28:16.183Z,101151.45
2018-01-08T12:30:42.441Z,101146.41
2018-01-08T12:33:09.494Z,101148.03
2018-01-08T12:35:35.852Z,101135.92
2018-01-08T12:38:02.952Z,101128.63
2018-01-08T12:40:29.306Z,101134.03
2018-01-08T12:42:56.378Z,101131.42
2018-01-08T12:45:22.660Z,101141.38
2018-01-08T12:47:48.916Z,101138.70
2018-01-08T12:50:15.933Z,101146.31
2018-01-08T12:52:42.177Z,101137.36
2018-01-08T12:55:08.422Z,101136.47
2018-01-08T12:57:34.724Z,101136.12
2018-01-08T13:00:01.103Z,101138.48
2018-01-08T13:02:27.371Z,101135.10
2018-01-08T13:04:53.595Z,101137.63
2018-01-08T13:07:19.951Z,101140.50
2018-01-08T13:09:46.185Z,101137.52
2018-01-08T13:12:12.470Z,101135.83
2018-01-08T13:14:39.403Z,101139.51
2018-01-08T13:17:05.667Z,101140.94
2018-01-08T13:19:31.989Z,101136.44
2018-01-08T13:21:58.239Z,101143.09
2018-01-08T13:24:24.521Z,101136.47
2018-01-08T13:26:50.788Z,101141.45
2018-01-08T13:29:17.084Z,101137.86
2018-01-08T13:31:43.367Z,101142.28
2018-01-08T13:34:09.629Z,101133.49
2018-01-08T13:36:36.680Z,101148.67
2018-01-08T13:39:02.908Z,101145.48
2018-01-08T13:41:29.160Z,101136.73
2018-01-08T13:43:55.448Z,101133.55
2018-01-08T13:46:22.446Z,101139.31
2018-01-08T13:48:49.732Z,101142.00
2018-01-08T13:51:16.054Z,101143.02
2018-01-08T13:53:42.298Z,101140.75
2018-01-08T13:56:09.329Z,101140.88
2018-01-08T13:58:35.602Z,101146.75
2018-01-08T14:01:01.877Z,101151.06
2018-01-08T14:03:28.146Z,101147.55
2018-01-08T14:05:55.160Z,101153.94
2018-01-08T14:08:21.484Z,101149.60
2018-01-08T14:10:47.989Z,101156.02
2018-01-08T14:13:14.349Z,101158.45
2018-01-08T14:15:40.665Z,101155.08
2018-01-08T14:18:06.908Z,101163.77
2018-01-08T14:20:33.238Z,101162.33
2018-01-08T14:22:59.505Z,101160.70
2018-01-08T14:25:26.555Z,101159.30
2018-01-08T14:27:52.821Z,101152.55
2018-01-08T14:30:19.075Z,101158.16
2018-01-08T14:32:45.410Z,101160.98
2018-01-08T14:35:11.629Z,101157.06
2018-01-08T14:37:37.964Z,101160.94
2018-01-08T14:40:04.269Z,101159.23
2018-01-08T14:42:30.541Z,101156.68
2018-01-08T14:44:57.899Z,101150.33
2018-01-08T14:47:24.196Z,101153.23
2018-01-08T14:49:50.448Z,101159.00
2018-01-08T14:52:17.548Z,101144.12
2018-01-08T14:54:44.563Z,101144.31
2018-01-08T14:57:10.918Z,101149.54
2018-01-08T14:59:37.937Z,101154.44
2018-01-08T15:02:04.205Z,101151.86
2018-01-08T15:04:31.225Z,101161.19
2018-01-08T15:06:57.479Z,101159.07
2018-01-08T15:09:24.554Z,101155.89
2018-01-08T15:11:50.787Z,101158.34
2018-01-08T15:14:17.013Z,101157.06
2018-01-08T15:16:43.313Z,101163.91
2018-01-08T15:19:10.309Z,101154.38
2018-01-08T15:21:36.627Z,101157.88
2018-01-08T15:24:02.951Z,101154.69
2018-01-08T15:26:29.203Z,101156.85
2018-01-08T15:28:55.441Z,101154.59
2018-01-08T15:31:21.760Z,101161.63
2018-01-08T15:33:48.026Z,101167.09
2018-01-08T15:36:15.052Z,101159.16
2018-01-08T15:38:41.359Z,101153.73
2018-01-08T15:41:07.656Z,101161.02
2018-01-08T15:43:34.066Z,101158.59
2018-01-08T15:46:08.050Z,101158.17
2018-01-08T15:48:34.350Z,101146.98
2018-01-08T15:51:00.621Z,101143.75
2018-01-08T15:53:26.877Z,101139.17
2018-01-08T15:55:53.888Z,101145.61
2018-01-08T15:58:20.196Z,101145.83
2018-01-08T16:00:46.492Z,101136.14
2018-01-08T16:03:13.464Z,101136.16
2018-01-08T16:05:39.710Z,101129.06
2018-01-08T16:08:06.042Z,101131.11
2018-01-08T16:10:32.380Z,101131.70
2018-01-08T16:12:58.682Z,101129.52
2018-01-08T16:15:24.942Z,101133.11
2018-01-08T16:17:51.320Z,101143.31
2018-01-08T16:20:17.572Z,101140.84
2018-01-08T16:22:43.842Z,101142.01
2018-01-08T16:25:10.139Z,101127.90
2018-01-08T16:27:36.452Z,101137.47
2018-01-08T16:30:02.691Z,101137.38
2018-01-08T16:32:28.921Z,101149.03
2018-01-08T16:34:55.225Z,101142.12
2018-01-08T16:37:22.236Z,101149.19
2018-01-08T16:39:48.533Z,101146.31
2018-01-08T16:42:14.864Z,101144.98
2018-01-08T16:44:41.215Z,101146.50
2018-01-08T16:47:07.493Z,101142.78
2018-01-08T16:49:33.737Z,101137.19
2018-01-08T16:52:00.809Z,101143.07
2018-01-08T16:54:27.070Z,101132.95
2018-01-08T16:56:53.376Z,101129.32
2018-01-08T16:59:19.783Z,101132.81
2018-01-08T17:01:46.032Z,101123.30
2018-01-08T17:04:12.444Z,101122.36
2018-01-08T17:06:38.832Z,101127.40
2018-01-08T17:09:05.127Z,101133.22
2018-01-08T17:11:31.472Z,101117.25
2018-01-08T17:13:57.788Z,101117.63
2018-01-08T17:16:24.074Z,101125.66
2018-01-08T17:18:51.133Z,101121.06
2018-01-08T17:21:18.246Z,101124.78
2018-01-08T17:23:44.547Z,101124.80
2018-01-08T17:26:10.837Z,101131.85
2018-01-08T17:28:37.892Z,101124.00
2018-01-08T17:31:04.981Z,101129.38
2018-01-08T17:33:31.413Z,101122.48
2018-01-08T17:35:58.233Z,101118.37
2018-01-08T17:38:24.472Z,101112.31
2018-01-08T17:40:50.785Z,101116.66
2018-01-08T17:43:17.874Z,101117.86
2018-01-08T17:45:44.210Z,101112.67
2018-01-08T17:48:10.505Z,101112.34
2018-01-08T17:50:36.784Z,101117.98
2018-01-08T17:53:03.074Z,101118.38
2018-01-08T17:55:29.385Z,101121.08
2018-01-08T17:57:55.724Z,101115.71
2018-01-08T18:00:22.808Z,101111.13
2018-01-08T18:02:49.066Z,101117.71
2018-01-08T18:05:15.490Z,101114.86
2018-01-08T18:07:41.748Z,101112.32
2018-01-08T18:10:08.800Z,101108.33
2018-01-08T18:12:35.896Z,101116.98
2018-01-08T18:15:02.499Z,101126.85
2018-01-08T18:17:28.815Z,101120.19
2018-01-08T18:19:55.878Z,101117.58
2018-01-08T18:22:22.885Z,101113.00
2018-01-08T18:24:49.219Z,101109.28
2018-01-08T18:27:15.580Z,101107.87
2018-01-08T18:29:42.563Z,101102.75
2018-01-08T18:32:08.874Z,101114.73
2018-01-08T18:34:35.205Z,101110.58
2018-01-08T18:37:01.478Z,101113.06
2018-01-08T18:39:27.727Z,101101.34
2018-01-08T18:41:54.025Z,101103.48
2018-01-08T18:44:20.323Z,101100.27
2018-01-08T18:46:46.608Z,101092.57
2018-01-08T18:49:12.904Z,101090.06
2018-01-08T18:51:39.256Z,101100.80
2018-01-08T18:54:05.498Z,101096.54
2018-01-08T18:56:31.755Z,101099.48
2018-01-08T18:58:58.804Z,101092.16
2018-01-08T19:01:25.772Z,101096.12
2018-01-08T19:03:52.140Z,101102.62
2018-01-08T19:06:18.430Z,101100.64
2018-01-08T19:08:44.776Z,101103.93
2018-01-08T19:11:11.090Z,101100.53
2018-01-08T19:13:37.438Z,101098.05
2018-01-08T19:16:03.785Z,101092.91
2018-01-08T19:18:30.108Z,101086.53
2018-01-08T19:20:56.480Z,101090.44
2018-01-08T19:23:22.739Z,101090.73
2018-01-08T19:25:49.044Z,101093.41
2018-01-08T19:28:15.288Z,101084.41
2018-01-08T19:30:41.609Z,101091.34
2018-01-08T19:33:07.905Z,101097.70
2018-01-08T19:35:34.227Z,101090.89
2018-01-08T19:38:00.532Z,101088.97
2018-01-08T19:40:26.843Z,101086.48
2018-01-08T19:42:54.002Z,101086.86
2018-01-08T19:45:20.281Z,101080.20
2018-01-08T19:47:46.892Z,101081.41
2018-01-08T19:50:13.198Z,101072.05
2018-01-08T19:52:39.831Z,101073.43
2018-01-08T19:55:06.032Z,101059.95
2018-01-08T19:57:32.360Z,101063.61
2018-01-08T19:59:58.914Z,101071.56
2018-01-08T20:02:25.979Z,101064.86
2018-01-08T20:04:53.210Z,101058.39
2018-01-08T20:07:19.518Z,101052.17
2018-01-08T20:09:45.882Z,101055.14
2018-01-08T20:12:13.227Z,101048.24
2018-01-08T20:14:39.564Z,101050.86
2018-01-08T20:17:05.891Z,101044.55
2018-01-08T20:19:32.218Z,101045.44
2018-01-08T20:21:58.796Z,101048.24
2018-01-08T20:24:25.267Z,101046.25
2018-01-08T20:26:51.667Z,101046.67
2018-01-08T20:29:18.128Z,101042.02
2018-01-08T20:31:45.472Z,101041.91
2018-01-08T20:34:13.022Z,101041.28
2018-01-08T20:36:39.723Z,101041.48
2018-01-08T20:39:06.900Z,101038.66
2018-01-08T20:41:36.420Z,101028.48
2018-01-08T20:44:03.105Z,101028.02
2018-01-08T20:46:30.177Z,101026.59
2018-01-08T20:48:57.314Z,101016.59
2018-01-08T20:51:23.882Z,101022.44
2018-01-08T20:53:50.411Z,101012.67
2018-01-08T20:56:16.800Z,101013.05
2018-01-08T20:58:43.265Z,101007.97
2018-01-08T21:01:10.647Z,101012.22
2018-01-08T21:03:38.305Z,101009.17
2018-01-08T21:06:04.822Z,100998.52
2018-01-08T21:08:32.102Z,100999.87
2018-01-08T21:10:58.436Z,100998.92
2018-01-08T21:13:24.901Z,100994.24
2018-01-08T21:15:51.334Z,100989.42
2018-01-08T21:18:17.652Z,100992.84
2018-01-08T21:20:43.896Z,100989.08
2018-01-08T21:23:10.332Z,100978.59
2018-01-08T21:25:36.929Z,100969.92
2018-01-08T21:28:03.228Z,100971.71
2018-01-08T21:30:30.289Z,100963.89
2018-01-08T21:32:57.317Z,100970.41
2018-01-08T21:35:23.625Z,100971.07
2018-01-08T21:37:49.899Z,100968.06
2018-01-08T21:40:17.035Z,100962.86
2018-01-08T21:42:44.049Z,100960.05
2018-01-08T21:45:10.393Z,100954.59
2018-01-08T21:47:36.631Z,100947.88
2018-01-08T21:50:02.893Z,100942.23
2018-01-08T21:52:29.187Z,100946.94
2018-01-08T21:54:55.440Z,100942.16
2018-01-08T21:57:22.529Z,100946.96
2018-01-08T21:59:48.878Z,100937.09
2018-01-08T22:02:15.196Z,100932.63
2018-01-08T22:04:41.460Z,100937.54
2018-01-08T22:07:07.695Z,100932.28
2018-01-08T22:09:34.179Z,100934.24
2018-01-08T22:12:00.474Z,100926.15
2018-01-08T22:14:26.768Z,100922.03
2018-01-08T22:16:53.072Z,100925.77
2018-01-08T22:19:19.390Z,100919.64
2018-01-08T22:21:45.727Z,100917.41
2018-01-08T22:24:12.000Z,100926.66
2018-01-08T22:26:38.332Z,100914.05
2018-01-08T22:29:04.622Z,100917.59
2018-01-08T22:31:30.888Z,100920.25
2018-01-08T22:33:57.158Z,100905.78
2018-01-08T22:36:23.440Z,100907.06
2018-01-08T22:38:49.720Z,100896.23
2018-01-08T22:41:16.027Z,100891.40
2018-01-08T22:43:42.277Z,100888.31
2018-01-08T22:46:08.565Z,100882.38
2018-01-08T22:48:35.144Z,100879.55
2018-01-08T22:51:01.442Z,100879.21
2018-01-08T22:53:27.716Z,100875.05
2018-01-08T22:55:54.009Z,100874.95
2018-01-08T22:58:20.291Z,100869.09
2018-01-08T23:00:46.605Z,100870.05
2018-01-08T23:03:12.871Z,100864.95
2018-01-08T23:05:39.134Z,100863.30
2018-01-08T23:08:05.430Z,100860.65
2018-01-08T23:10:31.741Z,100857.27
2018-01-08T23:12:58.009Z,100847.61
2018-01-08T23:15:24.305Z,100842.33
2018-01-08T23:17:50.577Z,100837.61
2018-01-08T23:20:16.826Z,100835.66
2018-01-08T23:22:43.872Z,100841.05
2018-01-08T23:25:10.835Z,100842.64
2018-01-08T23:27:37.114Z,100835.66
2018-01-08T23:30:03.382Z,100833.73
2018-01-08T23:32:29.642Z,100831.36
2018-01-08T23:34:55.900Z,100833.68
2018-01-08T23:37:22.142Z,100830.05
2018-01-08T23:39:48.376Z,100832.69
2018-01-08T23:42:14.659Z,100831.58
2018-01-08T23:44:41.494Z,100820.50
2018-01-08T23:47:07.730Z,100821.42
2018-01-08T23:49:33.988Z,100815.61
2018-01-08T23:52:00.268Z,100816.61
2018-01-08T23:54:33.608Z,100816.03
2018-01-08T23:56:59.847Z,100808.00
2018-01-08T23:59:26.168Z,100798.28
