createdAt,value
2018-09-17T00:00:33.005Z,16.30
2018-09-17T00:03:07.083Z,16.10
2018-09-17T00:05:41.152Z,16.20
2018-09-17T00:08:15.319Z,16.20
2018-09-17T00:10:49.423Z,16.20
2018-09-17T00:13:23.562Z,16.20
2018-09-17T00:15:57.867Z,16.10
2018-09-17T00:18:32.148Z,16.10
2018-09-17T00:21:06.250Z,16.00
2018-09-17T00:23:40.525Z,16.10
2018-09-17T00:26:14.463Z,16.00
2018-09-17T00:28:49.142Z,16.10
2018-09-17T00:31:23.452Z,16.00
2018-09-17T00:33:57.433Z,16.00
2018-09-17T00:36:31.940Z,15.90
2018-09-17T00:39:06.033Z,15.70
2018-09-17T00:41:40.281Z,15.70
2018-09-17T00:44:14.230Z,15.70
2018-09-17T00:46:48.474Z,15.70
2018-09-17T00:49:22.883Z,15.70
2018-09-17T00:51:57.077Z,15.60
2018-09-17T00:54:31.270Z,15.50
2018-09-17T00:57:05.396Z,15.50
2018-09-17T00:59:39.393Z,15.50
2018-09-17T01:02:13.514Z,15.30
2018-09-17T01:04:47.953Z,15.40
2018-09-17T01:07:21.898Z,15.40
2018-09-17T01:09:56.249Z,15.40
2018-09-17T01:12:33.813Z,15.40
2018-09-17T01:15:07.710Z,15.40
2018-09-17T01:17:41.777Z,15.40
2018-09-17T01:20:15.869Z,15.30
2018-09-17T01:22:49.909Z,15.30
2018-09-17T01:25:24.117Z,15.30
2018-09-17T01:27:58.466Z,15.30
2018-09-17T01:30:32.753Z,15.20
2018-09-17T01:33:08.042Z,15.20
2018-09-17T01:35:42.375Z,15.20
2018-09-17T01:38:16.577Z,15.10
2018-09-17T01:40:51.649Z,15.00
2018-09-17T01:43:25.697Z,15.00
2018-09-17T01:45:59.853Z,15.00
2018-09-17T01:48:33.935Z,14.70
2018-09-17T01:51:08.010Z,14.70
2018-09-17T01:53:42.264Z,14.80
2018-09-17T01:56:16.571Z,14.70
2018-09-17T01:58:50.883Z,14.70
2018-09-17T02:01:25.705Z,14.80
2018-09-17T02:04:07.658Z,14.70
2018-09-17T02:06:41.941Z,14.70
2018-09-17T02:09:16.310Z,14.60
2018-09-17T02:11:50.604Z,14.50
2018-09-17T02:14:25.192Z,14.60
2018-09-17T02:16:59.170Z,14.60
2018-09-17T02:19:33.398Z,14.60
2018-09-17T02:22:07.528Z,14.60
2018-09-17T02:24:41.717Z,14.60
2018-09-17T02:27:16.049Z,14.50
2018-09-17T02:29:50.306Z,14.40
2018-09-17T02:32:24.516Z,14.30
2018-09-17T02:34:58.565Z,14.40
2018-09-17T02:37:32.894Z,14.40
2018-09-17T02:40:06.909Z,14.40
2018-09-17T02:42:41.110Z,14.40
2018-09-17T02:45:15.209Z,14.40
2018-09-17T02:47:49.411Z,14.30
2018-09-17T02:50:23.658Z,14.30
2018-09-17T02:52:59.043Z,14.30
2018-09-17T02:55:33.896Z,13.70
2018-09-17T02:58:07.828Z,13.70
2018-09-17T03:00:41.809Z,13.80
2018-09-17T03:03:15.901Z,13.90
2018-09-17T03:05:51.833Z,14.10
2018-09-17T03:08:25.884Z,14.00
2018-09-17T03:11:00.765Z,14.00
2018-09-17T03:13:35.669Z,14.00
2018-09-17T03:16:09.679Z,14.00
2018-09-17T03:18:43.768Z,14.00
2018-09-17T03:21:18.156Z,13.90
2018-09-17T03:23:52.236Z,13.90
2018-09-17T03:26:26.584Z,13.90
2018-09-17T03:29:01.394Z,13.90
2018-09-17T03:31:35.999Z,13.80
2018-09-17T03:34:09.982Z,13.70
2018-09-17T03:36:44.053Z,13.40
2018-09-17T03:39:18.278Z,13.50
2018-09-17T03:41:53.578Z,13.70
2018-09-17T03:44:27.849Z,13.60
2018-09-17T03:47:02.973Z,13.70
2018-09-17T03:49:37.074Z,13.60
2018-09-17T03:52:11.454Z,13.50
2018-09-17T03:54:45.383Z,13.40
2018-09-17T03:57:21.491Z,13.30
2018-09-17T04:02:54.037Z,13.20
2018-09-17T04:05:28.145Z,13.10
2018-09-17T04:08:02.258Z,13.00
2018-09-17T04:10:37.561Z,13.00
2018-09-17T04:13:11.706Z,13.10
2018-09-17T04:15:46.595Z,13.30
2018-09-17T04:18:21.848Z,13.40
2018-09-17T04:20:56.248Z,13.30
2018-09-17T04:23:30.347Z,13.30
2018-09-17T04:26:04.517Z,13.30
2018-09-17T04:28:38.655Z,13.30
2018-09-17T04:31:15.111Z,13.30
2018-09-17T04:33:49.727Z,13.20
2018-09-17T04:36:24.183Z,13.20
2018-09-17T04:38:58.410Z,13.10
2018-09-17T04:41:32.515Z,13.10
2018-09-17T04:44:06.393Z,13.20
2018-09-17T04:46:40.425Z,13.20
2018-09-17T04:49:14.575Z,13.20
2018-09-17T04:51:48.534Z,13.20
2018-09-17T04:54:22.634Z,13.30
2018-09-17T04:56:56.773Z,13.20
2018-09-17T04:59:30.882Z,13.30
2018-09-17T05:02:05.305Z,13.20
2018-09-17T05:04:39.406Z,13.10
2018-09-17T05:07:14.968Z,13.20
2018-09-17T05:09:49.883Z,13.20
2018-09-17T05:12:24.008Z,13.30
2018-09-17T05:14:58.199Z,13.30
2018-09-17T05:17:32.228Z,13.20
2018-09-17T05:20:06.378Z,13.20
2018-09-17T05:22:40.489Z,13.20
2018-09-17T05:25:14.670Z,13.20
2018-09-17T05:27:48.778Z,13.30
2018-09-17T05:30:22.947Z,13.30
2018-09-17T05:32:57.043Z,13.30
2018-09-17T05:35:31.842Z,13.50
2018-09-17T05:38:05.969Z,13.50
2018-09-17T05:40:39.969Z,13.50
2018-09-17T05:43:14.809Z,13.50
2018-09-17T05:45:48.726Z,13.50
2018-09-17T05:48:23.561Z,13.40
2018-09-17T05:50:57.661Z,13.40
2018-09-17T05:53:31.768Z,13.20
2018-09-17T05:56:05.882Z,13.20
2018-09-17T05:58:40.010Z,13.30
2018-09-17T06:01:14.115Z,13.40
2018-09-17T06:03:48.262Z,13.60
2018-09-17T06:06:22.351Z,13.80
2018-09-17T06:08:56.470Z,13.70
2018-09-17T06:11:30.553Z,13.50
2018-09-17T06:14:05.407Z,13.70
2018-09-17T06:16:39.550Z,13.70
2018-09-17T06:19:13.625Z,13.60
2018-09-17T06:21:47.646Z,13.50
2018-09-17T06:24:21.743Z,13.80
2018-09-17T06:26:55.754Z,13.80
2018-09-17T06:29:29.787Z,13.90
2018-09-17T06:32:03.857Z,13.80
2018-09-17T06:34:37.909Z,13.50
2018-09-17T06:37:12.142Z,13.50
2018-09-17T06:39:48.387Z,13.60
2018-09-17T06:42:22.361Z,13.90
2018-09-17T06:44:56.318Z,14.00
2018-09-17T06:47:30.462Z,14.30
2018-09-17T06:50:04.451Z,14.50
2018-09-17T06:52:38.609Z,14.50
2018-09-17T06:55:12.665Z,14.70
2018-09-17T06:57:46.803Z,14.70
2018-09-17T07:00:20.941Z,14.60
2018-09-17T07:02:55.013Z,14.50
2018-09-17T07:05:29.134Z,14.60
2018-09-17T07:08:03.578Z,14.50
2018-09-17T07:10:37.791Z,14.60
2018-09-17T07:13:11.858Z,14.60
2018-09-17T07:15:45.972Z,14.80
2018-09-17T07:18:20.141Z,15.00
2018-09-17T07:20:54.914Z,15.30
2018-09-17T07:23:29.765Z,15.30
2018-09-17T07:26:04.200Z,15.30
2018-09-17T07:28:38.225Z,15.40
2018-09-17T07:31:12.391Z,15.50
2018-09-17T07:33:46.542Z,15.50
2018-09-17T07:36:20.805Z,15.50
2018-09-17T07:38:55.708Z,15.50
2018-09-17T07:41:29.632Z,15.50
2018-09-17T07:44:05.277Z,15.70
2018-09-17T07:46:40.648Z,15.70
2018-09-17T07:49:15.816Z,15.90
2018-09-17T07:51:51.218Z,16.10
2018-09-17T07:54:25.514Z,16.10
2018-09-17T07:56:59.422Z,16.20
2018-09-17T07:59:33.559Z,16.40
2018-09-17T08:02:07.826Z,16.50
2018-09-17T08:04:41.977Z,16.60
2018-09-17T08:07:16.913Z,16.80
2018-09-17T08:09:50.929Z,16.70
2018-09-17T08:12:25.229Z,16.90
2018-09-17T08:14:59.565Z,17.00
2018-09-17T08:17:33.754Z,17.10
2018-09-17T08:20:07.941Z,17.10
2018-09-17T08:22:42.018Z,17.40
2018-09-17T08:25:16.210Z,17.20
2018-09-17T08:27:50.494Z,17.20
2018-09-17T08:30:25.617Z,17.60
2018-09-17T08:33:00.011Z,17.60
2018-09-17T08:35:35.105Z,17.80
2018-09-17T08:38:09.419Z,17.80
2018-09-17T08:40:43.635Z,18.00
2018-09-17T08:43:18.458Z,18.00
2018-09-17T08:45:52.774Z,18.30
2018-09-17T08:48:27.094Z,18.40
2018-09-17T08:51:02.326Z,18.30
2018-09-17T08:53:36.477Z,18.40
2018-09-17T08:56:10.613Z,18.40
2018-09-17T08:58:44.757Z,18.40
2018-09-17T09:01:18.779Z,18.70
2018-09-17T09:03:53.824Z,18.80
2018-09-17T09:06:28.784Z,18.90
2018-09-17T09:09:03.222Z,18.90
2018-09-17T09:11:37.830Z,19.10
2018-09-17T09:14:12.129Z,19.20
2018-09-17T09:16:46.284Z,19.20
2018-09-17T09:19:20.373Z,19.50
2018-09-17T09:21:54.445Z,19.50
2018-09-17T09:24:28.543Z,19.50
2018-09-17T09:27:02.718Z,19.50
2018-09-17T09:29:36.823Z,19.50
2018-09-17T09:32:10.921Z,19.70
2018-09-17T09:34:45.942Z,20.00
2018-09-17T09:37:19.981Z,20.10
2018-09-17T09:39:54.289Z,20.20
2018-09-17T09:42:28.373Z,20.40
2018-09-17T09:45:02.670Z,20.50
2018-09-17T09:47:36.722Z,20.40
2018-09-17T09:50:11.092Z,20.60
2018-09-17T09:52:45.283Z,20.80
2018-09-17T09:55:19.712Z,20.80
2018-09-17T09:57:53.845Z,20.80
2018-09-17T10:00:28.221Z,21.10
2018-09-17T10:03:02.494Z,21.30
2018-09-17T10:05:37.460Z,21.40
2018-09-17T10:08:12.228Z,21.40
2018-09-17T10:10:46.305Z,21.50
2018-09-17T10:13:21.158Z,21.50
2018-09-17T10:15:55.365Z,21.50
2018-09-17T10:18:29.569Z,21.70
2018-09-17T10:21:03.734Z,21.60
2018-09-17T10:23:38.106Z,21.90
2018-09-17T10:26:12.154Z,22.10
2018-09-17T10:28:46.396Z,22.20
2018-09-17T10:31:20.617Z,22.20
2018-09-17T10:33:55.016Z,22.30
2018-09-17T10:36:30.005Z,22.40
2018-09-17T10:39:04.167Z,22.40
2018-09-17T10:41:38.487Z,22.60
2018-09-17T10:44:12.972Z,22.70
2018-09-17T10:46:48.076Z,22.80
2018-09-17T10:49:22.393Z,22.80
2018-09-17T10:51:56.486Z,23.00
2018-09-17T10:54:31.131Z,23.00
2018-09-17T10:57:05.210Z,23.20
2018-09-17T10:59:39.668Z,23.30
2018-09-17T11:02:13.812Z,23.20
2018-09-17T11:04:48.023Z,23.30
2018-09-17T11:07:26.116Z,23.40
2018-09-17T11:10:00.687Z,23.40
2018-09-17T11:12:35.668Z,23.50
2018-09-17T11:15:09.804Z,23.40
2018-09-17T11:17:44.240Z,23.60
2018-09-17T11:20:19.645Z,23.70
2018-09-17T11:22:54.305Z,24.00
2018-09-17T11:25:28.608Z,24.10
2018-09-17T11:28:03.512Z,24.10
2018-09-17T11:30:37.991Z,24.10
2018-09-17T11:33:11.911Z,24.20
2018-09-17T11:35:48.378Z,24.30
2018-09-17T11:38:22.750Z,24.20
2018-09-17T11:40:59.861Z,24.10
2018-09-17T11:43:33.975Z,24.20
2018-09-17T11:46:08.003Z,24.40
2018-09-17T11:48:41.945Z,24.70
2018-09-17T11:51:16.115Z,24.70
2018-09-17T11:53:50.192Z,24.90
2018-09-17T11:56:24.348Z,25.00
2018-09-17T11:58:58.788Z,25.10
2018-09-17T12:01:32.886Z,25.30
2018-09-17T12:04:07.696Z,25.70
2018-09-17T12:06:42.088Z,25.70
2018-09-17T12:09:16.681Z,25.70
2018-09-17T12:11:51.196Z,25.70
2018-09-17T12:14:25.972Z,25.60
2018-09-17T12:17:00.045Z,25.60
2018-09-17T12:19:34.429Z,25.70
2018-09-17T12:22:09.265Z,26.00
2018-09-17T12:24:43.621Z,25.90
2018-09-17T12:27:17.899Z,25.90
2018-09-17T12:29:52.248Z,25.80
2018-09-17T12:32:26.771Z,25.80
2018-09-17T12:35:00.776Z,26.00
2018-09-17T12:37:34.797Z,25.80
2018-09-17T12:40:09.187Z,26.20
2018-09-17T12:42:44.352Z,26.00
2018-09-17T12:45:18.481Z,26.30
2018-09-17T12:47:52.558Z,26.50
2018-09-17T12:50:26.510Z,26.60
2018-09-17T12:53:00.616Z,26.70
2018-09-17T12:55:35.944Z,26.70
2018-09-17T12:58:12.692Z,26.70
2018-09-17T13:00:46.829Z,26.90
2018-09-17T13:03:21.294Z,27.10
2018-09-17T13:05:55.424Z,27.10
2018-09-17T13:08:30.577Z,27.20
2018-09-17T13:11:04.617Z,27.20
2018-09-17T13:13:38.938Z,27.20
2018-09-17T13:16:13.734Z,27.10
2018-09-17T13:18:48.633Z,27.30
2018-09-17T13:21:23.328Z,27.30
2018-09-17T13:23:59.308Z,27.60
2018-09-17T13:26:33.409Z,27.70
2018-09-17T13:29:07.707Z,27.80
2018-09-17T13:31:41.815Z,27.90
2018-09-17T13:34:17.777Z,27.70
2018-09-17T13:36:52.400Z,27.70
2018-09-17T13:39:26.745Z,27.60
2018-09-17T13:42:01.134Z,27.60
2018-09-17T13:44:36.626Z,27.60
2018-09-17T13:47:11.483Z,27.70
2018-09-17T13:49:46.268Z,28.20
2018-09-17T13:52:20.168Z,28.00
2018-09-17T13:54:55.357Z,27.70
2018-09-17T13:57:29.560Z,27.70
2018-09-17T14:00:07.145Z,27.60
2018-09-17T14:03:01.662Z,28.00
2018-09-17T14:05:55.951Z,28.10
2018-09-17T14:11:23.040Z,28.00
2018-09-17T14:17:35.292Z,27.90
2018-09-17T14:20:32.909Z,28.40
2018-09-17T14:23:10.518Z,28.50
2018-09-17T14:25:44.461Z,28.50
2018-09-17T14:28:18.441Z,28.40
2018-09-17T14:30:52.724Z,28.30
2018-09-17T14:33:26.771Z,28.30
2018-09-17T14:36:04.786Z,28.20
2018-09-17T14:38:38.929Z,28.30
2018-09-17T14:41:12.945Z,28.40
2018-09-17T14:43:47.212Z,28.40
2018-09-17T14:46:26.060Z,28.60
2018-09-17T14:49:04.057Z,28.60
2018-09-17T14:51:38.615Z,28.70
2018-09-17T14:54:12.876Z,28.80
2018-09-17T14:56:46.954Z,28.90
2018-09-17T14:59:22.372Z,29.00
2018-09-17T15:01:56.447Z,29.00
2018-09-17T15:04:30.450Z,29.10
2018-09-17T15:10:16.426Z,29.30
2018-09-17T15:12:50.346Z,29.30
2018-09-17T15:15:24.500Z,29.30
2018-09-17T15:17:59.293Z,29.30
2018-09-17T15:20:33.184Z,29.30
2018-09-17T15:23:07.175Z,29.50
2018-09-17T15:25:41.233Z,29.50
2018-09-17T15:28:15.308Z,29.60
2018-09-17T15:30:49.430Z,29.90
2018-09-17T15:33:23.440Z,30.10
2018-09-17T15:35:58.269Z,29.80
2018-09-17T15:38:32.915Z,30.10
2018-09-17T15:41:07.907Z,30.00
2018-09-17T15:43:41.754Z,30.00
2018-09-17T15:46:15.829Z,30.40
2018-09-17T15:48:49.862Z,31.10
2018-09-17T15:51:23.880Z,31.90
2018-09-17T15:54:02.597Z,32.00
2018-09-17T15:56:36.747Z,32.00
2018-09-17T15:59:10.921Z,31.10
2018-09-17T16:01:45.749Z,31.90
2018-09-17T16:04:21.701Z,31.80
2018-09-17T16:06:55.614Z,31.80
2018-09-17T16:09:29.661Z,31.50
2018-09-17T16:12:03.642Z,31.70
2018-09-17T16:14:37.795Z,32.30
2018-09-17T16:17:12.375Z,31.70
2018-09-17T16:22:34.833Z,31.50
2018-09-17T16:25:08.893Z,30.90
2018-09-17T16:27:42.896Z,30.80
2018-09-17T16:30:16.890Z,30.50
2018-09-17T16:32:51.042Z,30.30
2018-09-17T16:35:25.131Z,29.90
2018-09-17T16:37:59.254Z,29.90
2018-09-17T16:40:33.237Z,29.70
2018-09-17T16:43:07.337Z,29.60
2018-09-17T16:45:41.798Z,29.40
2018-09-17T16:48:15.863Z,29.20
2018-09-17T16:50:50.625Z,28.40
2018-09-17T16:53:24.859Z,28.40
2018-09-17T16:55:59.003Z,28.40
2018-09-17T16:58:35.098Z,28.30
2018-09-17T17:01:09.282Z,28.10
2018-09-17T17:03:43.329Z,27.80
2018-09-17T17:06:17.435Z,27.40
2018-09-17T17:08:51.545Z,27.10
2018-09-17T17:11:25.563Z,26.80
2018-09-17T17:13:59.573Z,26.70
2018-09-17T17:16:34.421Z,26.20
2018-09-17T17:19:08.413Z,26.10
2018-09-17T17:21:42.575Z,25.90
2018-09-17T17:24:16.625Z,25.80
2018-09-17T17:26:51.456Z,25.40
2018-09-17T17:29:26.203Z,25.10
2018-09-17T17:32:00.925Z,24.90
2018-09-17T17:34:49.574Z,24.70
2018-09-17T17:37:23.471Z,24.70
2018-09-17T17:39:57.644Z,24.50
2018-09-17T17:42:32.321Z,24.40
2018-09-17T17:45:06.289Z,24.40
2018-09-17T17:47:41.424Z,24.20
2018-09-17T17:50:15.513Z,24.10
2018-09-17T17:52:56.686Z,24.00
2018-09-17T17:55:30.801Z,24.00
2018-09-17T17:58:04.948Z,23.90
2018-09-17T18:00:38.982Z,23.90
2018-09-17T18:03:12.878Z,23.80
2018-09-17T18:05:46.836Z,23.70
2018-09-17T18:08:23.891Z,23.70
2018-09-17T18:10:58.002Z,23.60
2018-09-17T18:13:32.964Z,23.40
2018-09-17T18:16:07.129Z,23.40
2018-09-17T18:18:42.073Z,23.30
2018-09-17T18:21:16.256Z,23.30
2018-09-17T18:23:50.164Z,23.10
2018-09-17T18:26:24.933Z,23.10
2018-09-17T18:28:59.213Z,23.10
2018-09-17T18:31:33.210Z,23.10
2018-09-17T18:34:07.326Z,23.00
2018-09-17T18:36:41.273Z,23.00
2018-09-17T18:39:15.279Z,22.90
2018-09-17T18:41:49.359Z,22.80
2018-09-17T18:44:23.945Z,22.80
2018-09-17T18:46:58.833Z,22.70
2018-09-17T18:49:32.885Z,22.70
2018-09-17T18:52:06.957Z,22.60
2018-09-17T18:54:40.923Z,22.60
2018-09-17T18:57:15.033Z,22.50
2018-09-17T18:59:49.967Z,22.30
2018-09-17T19:02:24.002Z,22.30
2018-09-17T19:05:06.026Z,22.40
2018-09-17T19:07:39.915Z,22.30
2018-09-17T19:10:13.830Z,22.20
2018-09-17T19:12:48.592Z,22.10
2018-09-17T19:15:22.769Z,22.10
2018-09-17T19:17:56.952Z,22.10
2018-09-17T19:20:31.836Z,21.80
2018-09-17T19:23:05.845Z,21.80
2018-09-17T19:25:39.968Z,21.80
2018-09-17T19:28:14.078Z,21.80
2018-09-17T19:30:48.189Z,21.70
2018-09-17T19:33:22.290Z,21.70
2018-09-17T19:35:56.521Z,21.70
2018-09-17T19:38:30.534Z,21.60
2018-09-17T19:41:04.616Z,21.60
2018-09-17T19:43:39.476Z,21.50
2018-09-17T19:46:13.688Z,21.40
2018-09-17T19:48:47.658Z,21.30
2018-09-17T19:51:21.702Z,21.10
2018-09-17T19:53:55.867Z,20.90
2018-09-17T19:56:29.913Z,20.90
2018-09-17T19:59:04.069Z,21.00
2018-09-17T20:01:38.163Z,20.90
2018-09-17T20:04:12.258Z,20.80
2018-09-17T20:06:46.383Z,20.90
2018-09-17T20:09:20.315Z,20.90
2018-09-17T20:11:55.125Z,20.70
2018-09-17T20:14:29.986Z,20.70
2018-09-17T20:17:04.075Z,20.70
2018-09-17T20:19:38.158Z,20.80
2018-09-17T20:22:12.304Z,20.70
2018-09-17T20:24:46.408Z,20.60
2018-09-17T20:27:20.492Z,20.60
2018-09-17T20:29:54.619Z,20.50
2018-09-17T20:32:28.638Z,20.50
2018-09-17T20:35:02.604Z,20.40
2018-09-17T20:37:36.685Z,20.30
2018-09-17T20:40:10.654Z,20.10
2018-09-17T20:42:44.700Z,20.20
2018-09-17T20:45:18.769Z,20.10
2018-09-17T20:47:52.822Z,20.10
2018-09-17T20:50:26.897Z,20.10
2018-09-17T20:53:00.871Z,20.00
2018-09-17T20:55:35.110Z,19.80
2018-09-17T20:58:09.238Z,19.80
2018-09-17T21:00:43.360Z,19.80
2018-09-17T21:03:17.522Z,19.70
2018-09-17T21:05:51.517Z,19.60
2018-09-17T21:08:26.243Z,19.60
2018-09-17T21:11:00.314Z,19.50
2018-09-17T21:13:34.340Z,19.30
2018-09-17T21:16:08.332Z,19.00
2018-09-17T21:18:42.412Z,19.20
2018-09-17T21:21:16.608Z,19.40
2018-09-17T21:23:50.586Z,19.40
2018-09-17T21:26:24.651Z,19.30
2018-09-17T21:28:58.597Z,19.10
2018-09-17T21:31:33.257Z,19.10
2018-09-17T21:34:07.386Z,19.10
2018-09-17T21:36:41.450Z,19.10
2018-09-17T21:39:15.522Z,18.90
2018-09-17T21:41:49.577Z,18.50
2018-09-17T21:44:23.598Z,18.10
2018-09-17T21:46:57.714Z,18.50
2018-09-17T21:49:31.654Z,18.70
2018-09-17T21:52:05.772Z,18.50
2018-09-17T21:54:39.908Z,18.50
2018-09-17T21:57:13.969Z,18.60
2018-09-17T21:59:48.809Z,18.40
2018-09-17T22:02:22.981Z,18.40
2018-09-17T22:04:57.017Z,18.20
2018-09-17T22:07:31.130Z,18.30
2018-09-17T22:10:05.053Z,18.40
2018-09-17T22:12:39.163Z,18.50
2018-09-17T22:15:13.153Z,18.60
2018-09-17T22:17:48.109Z,18.70
2018-09-17T22:20:22.258Z,18.70
2018-09-17T22:22:56.274Z,18.50
2018-09-17T22:25:30.361Z,18.50
2018-09-17T22:28:04.405Z,18.50
2018-09-17T22:30:38.469Z,18.50
2018-09-17T22:33:12.560Z,18.60
2018-09-17T22:35:46.721Z,18.60
2018-09-17T22:38:20.895Z,18.60
2018-09-17T22:40:54.954Z,18.40
2018-09-17T22:43:28.974Z,18.30
2018-09-17T22:46:03.057Z,18.40
2018-09-17T22:48:37.003Z,18.40
2018-09-17T22:51:11.105Z,18.40
2018-09-17T22:53:45.174Z,18.50
2018-09-17T22:56:19.302Z,18.40
2018-09-17T22:58:53.361Z,18.40
2018-09-17T23:01:27.453Z,18.40
2018-09-17T23:04:01.547Z,18.30
2018-09-17T23:06:35.665Z,18.10
2018-09-17T23:09:09.739Z,18.10
2018-09-17T23:11:43.784Z,17.80
2018-09-17T23:14:17.725Z,17.60
2018-09-17T23:16:52.538Z,17.90
2018-09-17T23:19:26.712Z,17.90
2018-09-17T23:22:00.840Z,17.90
2018-09-17T23:24:34.956Z,17.90
2018-09-17T23:27:09.079Z,17.90
2018-09-17T23:29:43.888Z,17.90
2018-09-17T23:32:18.042Z,17.90
2018-09-17T23:34:52.123Z,17.80
2018-09-17T23:37:26.244Z,17.90
2018-09-17T23:40:00.250Z,17.90
2018-09-17T23:42:34.241Z,17.90
2018-09-17T23:45:08.992Z,17.80
2018-09-17T23:47:43.116Z,17.80
2018-09-17T23:50:17.964Z,17.60
2018-09-17T23:52:52.077Z,17.50
2018-09-17T23:55:26.185Z,17.60
2018-09-17T23:58:00.272Z,17.60
